createdAt,value
2023-10-04T00:00:17.829Z,5.35
2023-10-04T00:03:07.241Z,7.07
2023-10-04T00:05:38.310Z,3.10
2023-10-04T00:08:06.748Z,5.18
2023-10-04T00:10:34.638Z,4.30
2023-10-04T00:13:02.436Z,6.38
2023-10-04T00:15:32.848Z,3.50
2023-10-04T00:18:03.310Z,5.33
2023-10-04T00:20:34.505Z,3.63
2023-10-04T00:23:05.870Z,5.25
2023-10-04T00:25:36.871Z,6.90
2023-10-04T00:28:05.628Z,4.78
2023-10-04T00:30:33.879Z,5.10
2023-10-04T00:33:06.536Z,6.80
2023-10-04T00:35:34.591Z,3.88
2023-10-04T00:38:02.685Z,5.07
2023-10-04T00:40:34.450Z,8.70
2023-10-04T00:43:03.279Z,5.03
2023-10-04T00:45:34.102Z,7.18
2023-10-04T00:50:34.067Z,6.80
2023-10-04T00:53:15.043Z,3.70
2023-10-04T00:55:45.155Z,8.88
2023-10-04T00:58:15.940Z,7.68
2023-10-04T01:00:44.640Z,6.03
2023-10-04T01:03:15.247Z,4.72
2023-10-04T01:05:48.929Z,7.88
2023-10-04T01:08:19.321Z,10.70
2023-10-04T01:10:51.084Z,5.90
2023-10-04T01:13:23.099Z,3.42
2023-10-04T01:15:53.213Z,7.88
2023-10-04T01:18:21.003Z,6.35
2023-10-04T01:20:48.437Z,9.75
2023-10-04T01:23:16.253Z,5.20
2023-10-04T01:25:46.017Z,9.60
2023-10-04T01:28:18.564Z,8.00
2023-10-04T01:30:52.074Z,6.00
2023-10-04T01:33:20.705Z,5.18
2023-10-04T01:35:50.901Z,5.90
2023-10-04T01:38:18.969Z,7.95
2023-10-04T01:40:49.202Z,4.40
2023-10-04T01:43:17.854Z,6.82
2023-10-04T01:46:01.765Z,5.37
2023-10-04T01:48:32.923Z,4.80
2023-10-04T01:51:04.352Z,6.85
2023-10-04T01:53:34.965Z,4.07
2023-10-04T01:56:04.751Z,5.53
2023-10-04T01:58:32.869Z,6.55
2023-10-04T02:01:03.170Z,6.57
2023-10-04T02:03:31.616Z,11.00
2023-10-04T02:05:59.468Z,9.45
2023-10-04T02:08:29.337Z,4.88
2023-10-04T02:10:59.339Z,7.07
2023-10-04T02:13:28.721Z,9.30
2023-10-04T02:15:56.212Z,7.15
2023-10-04T02:18:23.943Z,8.00
2023-10-04T02:20:55.780Z,3.85
2023-10-04T02:23:24.548Z,6.82
2023-10-04T02:25:53.455Z,7.78
2023-10-04T02:28:25.381Z,10.68
2023-10-04T02:30:57.484Z,7.70
2023-10-04T02:33:39.843Z,4.10
2023-10-04T02:36:10.884Z,7.20
2023-10-04T02:38:38.880Z,6.90
2023-10-04T02:41:07.197Z,8.02
2023-10-04T02:43:35.215Z,5.70
2023-10-04T02:46:02.999Z,10.43
2023-10-04T02:48:33.356Z,7.82
2023-10-04T02:51:02.285Z,8.02
2023-10-04T02:53:31.085Z,12.90
2023-10-04T02:55:59.747Z,10.10
2023-10-04T02:58:38.109Z,4.68
2023-10-04T03:01:06.612Z,4.85
2023-10-04T03:03:36.783Z,3.47
2023-10-04T03:06:06.303Z,6.70
2023-10-04T03:08:36.381Z,10.23
2023-10-04T03:11:05.866Z,8.27
2023-10-04T03:13:36.677Z,8.10
2023-10-04T03:16:05.633Z,7.70
2023-10-04T03:18:35.284Z,6.82
2023-10-04T03:21:03.641Z,10.85
2023-10-04T03:23:36.976Z,6.68
2023-10-04T03:26:14.163Z,6.28
2023-10-04T03:28:43.703Z,10.10
2023-10-04T03:31:12.377Z,9.73
2023-10-04T03:33:40.686Z,5.70
2023-10-04T03:36:08.893Z,7.00
2023-10-04T03:38:36.744Z,5.88
2023-10-04T03:41:06.160Z,6.55
2023-10-04T03:43:36.872Z,6.22
2023-10-04T03:46:17.670Z,5.95
2023-10-04T03:48:50.060Z,6.95
2023-10-04T03:51:22.682Z,6.47
2023-10-04T03:53:54.778Z,5.68
2023-10-04T03:56:27.123Z,5.20
2023-10-04T03:58:55.810Z,5.70
2023-10-04T04:01:23.770Z,5.38
2023-10-04T04:03:51.785Z,4.95
2023-10-04T04:06:19.728Z,7.35
2023-10-04T04:08:48.686Z,5.22
2023-10-04T04:11:16.756Z,7.13
2023-10-04T04:13:46.674Z,4.25
2023-10-04T04:16:19.098Z,6.18
2023-10-04T04:18:55.964Z,4.18
2023-10-04T04:21:30.727Z,3.08
2023-10-04T04:23:58.606Z,4.13
2023-10-04T04:26:28.941Z,4.47
2023-10-04T04:28:57.491Z,1.92
2023-10-04T04:31:27.296Z,4.78
2023-10-04T04:33:56.598Z,4.75
2023-10-04T04:36:29.143Z,3.72
2023-10-04T04:39:07.861Z,2.47
2023-10-04T04:41:39.660Z,3.85
2023-10-04T04:44:11.064Z,3.40
2023-10-04T04:46:44.529Z,1.85
2023-10-04T04:49:13.494Z,4.38
2023-10-04T04:51:41.004Z,6.43
2023-10-04T04:54:08.924Z,6.07
2023-10-04T04:56:37.205Z,3.47
2023-10-04T04:59:12.014Z,5.88
2023-10-04T05:01:41.864Z,6.22
2023-10-04T05:04:10.708Z,4.07
2023-10-04T05:06:39.792Z,5.45
2023-10-04T05:09:08.135Z,4.35
2023-10-04T05:11:38.163Z,6.70
2023-10-04T05:14:10.552Z,7.18
2023-10-04T05:16:38.831Z,9.13
2023-10-04T05:19:10.213Z,5.50
2023-10-04T05:21:38.334Z,6.88
2023-10-04T05:24:07.023Z,5.70
2023-10-04T05:26:37.024Z,9.23
2023-10-04T05:29:05.526Z,6.63
2023-10-04T05:31:33.182Z,6.07
2023-10-04T05:34:01.014Z,8.00
2023-10-04T05:36:28.491Z,6.65
2023-10-04T05:38:56.990Z,6.95
2023-10-04T05:41:26.623Z,3.75
2023-10-04T05:43:54.403Z,5.03
2023-10-04T05:46:21.844Z,4.90
2023-10-04T05:48:50.152Z,9.75
2023-10-04T05:51:19.017Z,9.15
2023-10-04T05:53:49.299Z,5.90
2023-10-04T05:56:19.041Z,8.55
2023-10-04T05:58:47.675Z,6.32
2023-10-04T06:01:19.285Z,5.72
2023-10-04T06:03:47.252Z,3.35
2023-10-04T06:06:14.847Z,10.02
2023-10-04T06:08:42.574Z,5.72
2023-10-04T06:11:11.050Z,7.18
2023-10-04T06:13:39.513Z,5.15
2023-10-04T06:16:06.831Z,6.38
2023-10-04T06:18:34.626Z,4.82
2023-10-04T06:21:02.236Z,8.43
2023-10-04T06:23:32.862Z,6.00
2023-10-04T06:26:01.490Z,5.18
2023-10-04T06:28:30.516Z,5.90
2023-10-04T06:30:58.386Z,7.35
2023-10-04T06:33:26.963Z,7.15
2023-10-04T06:35:54.575Z,5.13
2023-10-04T06:38:22.440Z,8.13
2023-10-04T06:40:49.859Z,4.38
2023-10-04T06:43:17.610Z,4.55
2023-10-04T06:45:45.186Z,7.85
2023-10-04T06:48:13.244Z,8.88
2023-10-04T06:50:41.381Z,6.30
2023-10-04T06:53:11.024Z,7.72
2023-10-04T06:55:39.959Z,3.63
2023-10-04T06:58:11.790Z,8.77
2023-10-04T07:00:42.192Z,7.75
2023-10-04T07:03:12.047Z,10.05
2023-10-04T07:05:41.708Z,5.20
2023-10-04T07:08:14.680Z,5.97
2023-10-04T07:10:45.060Z,7.72
2023-10-04T07:13:13.023Z,6.53
2023-10-04T07:15:44.609Z,8.60
2023-10-04T07:18:14.777Z,8.32
2023-10-04T07:20:43.245Z,8.05
2023-10-04T07:23:12.339Z,5.78
2023-10-04T07:25:46.113Z,5.43
2023-10-04T07:28:14.236Z,6.95
2023-10-04T07:30:42.283Z,5.25
2023-10-04T07:33:11.409Z,4.22
2023-10-04T07:35:39.292Z,6.40
2023-10-04T07:38:07.392Z,6.10
2023-10-04T07:40:36.497Z,6.15
2023-10-04T07:43:04.732Z,6.28
2023-10-04T07:45:33.816Z,5.38
2023-10-04T07:48:03.061Z,8.15
2023-10-04T07:50:30.722Z,3.47
2023-10-04T07:53:01.295Z,7.15
2023-10-04T07:55:29.568Z,5.95
2023-10-04T07:58:07.775Z,5.93
2023-10-04T08:00:38.433Z,3.80
2023-10-04T08:03:08.644Z,7.45
2023-10-04T08:05:37.168Z,5.25
2023-10-04T08:08:07.497Z,3.85
2023-10-04T08:10:36.819Z,6.28
2023-10-04T08:13:06.361Z,5.32
2023-10-04T08:15:39.483Z,5.65
2023-10-04T08:18:07.934Z,6.82
2023-10-04T08:20:38.036Z,7.85
2023-10-04T08:23:06.423Z,4.43
2023-10-04T08:25:35.839Z,4.65
2023-10-04T08:28:06.772Z,5.10
2023-10-04T08:30:34.483Z,2.83
2023-10-04T08:33:02.602Z,4.43
2023-10-04T08:35:30.798Z,6.00
2023-10-04T08:38:00.805Z,5.55
2023-10-04T08:40:30.212Z,6.13
2023-10-04T08:43:00.223Z,5.20
2023-10-04T08:45:31.089Z,3.10
2023-10-04T08:47:59.907Z,5.65
2023-10-04T08:50:50.906Z,3.80
2023-10-04T08:53:57.286Z,12.10
2023-10-04T08:56:29.167Z,4.30
2023-10-04T08:58:59.617Z,5.03
2023-10-04T09:01:28.775Z,8.20
2023-10-04T09:03:58.702Z,8.52
2023-10-04T09:06:26.441Z,3.67
2023-10-04T09:08:54.286Z,6.57
2023-10-04T09:11:21.757Z,7.97
2023-10-04T09:13:51.635Z,5.68
2023-10-04T09:16:29.935Z,4.03
2023-10-04T09:19:26.876Z,5.32
2023-10-04T09:22:05.270Z,7.78
2023-10-04T09:24:33.551Z,7.40
2023-10-04T09:27:01.102Z,4.65
2023-10-04T09:29:37.376Z,5.70
2023-10-04T09:32:06.669Z,4.32
2023-10-04T09:34:34.692Z,6.68
2023-10-04T09:37:02.910Z,7.00
2023-10-04T09:39:33.158Z,4.75
2023-10-04T09:42:07.212Z,5.57
2023-10-04T09:44:38.280Z,4.15
2023-10-04T09:47:07.023Z,3.47
2023-10-04T09:49:37.323Z,4.75
2023-10-04T09:52:09.577Z,5.97
2023-10-04T09:54:38.046Z,6.00
2023-10-04T09:57:12.000Z,3.83
2023-10-04T09:59:40.275Z,5.70
2023-10-04T10:02:11.291Z,7.00
2023-10-04T10:04:45.202Z,4.70
2023-10-04T10:07:22.597Z,3.40
2023-10-04T10:10:18.247Z,5.13
2023-10-04T10:12:48.335Z,3.97
2023-10-04T10:15:16.362Z,4.97
2023-10-04T10:17:44.913Z,6.85
2023-10-04T10:20:14.137Z,6.78
2023-10-04T10:23:07.966Z,4.57
2023-10-04T10:25:36.814Z,6.18
2023-10-04T10:28:05.739Z,5.38
2023-10-04T10:30:33.836Z,6.95
2023-10-04T10:33:03.453Z,5.95
2023-10-04T10:35:53.434Z,3.53
2023-10-04T10:38:43.053Z,6.18
2023-10-04T10:41:28.993Z,5.65
2023-10-04T10:44:18.884Z,3.95
2023-10-04T10:47:07.976Z,4.10
2023-10-04T10:49:42.716Z,4.97
2023-10-04T10:52:20.828Z,7.22
2023-10-04T10:54:49.188Z,6.65
2023-10-04T10:57:19.422Z,6.72
2023-10-04T10:59:47.661Z,4.25
2023-10-04T11:02:15.425Z,3.65
2023-10-04T11:04:42.827Z,6.93
2023-10-04T11:07:13.108Z,4.32
2023-10-04T11:09:46.126Z,5.05
2023-10-04T11:12:19.401Z,7.75
2023-10-04T11:14:47.182Z,7.50
2023-10-04T11:17:18.154Z,4.15
2023-10-04T11:19:45.963Z,4.93
2023-10-04T11:22:17.905Z,6.03
2023-10-04T11:24:45.869Z,5.00
2023-10-04T11:27:21.378Z,3.10
2023-10-04T11:29:50.503Z,7.72
2023-10-04T11:32:19.051Z,5.05
2023-10-04T11:34:47.034Z,5.68
2023-10-04T11:37:17.934Z,6.70
2023-10-04T11:39:46.340Z,4.07
2023-10-04T11:42:19.156Z,5.43
2023-10-04T11:44:47.413Z,4.32
2023-10-04T11:47:16.761Z,5.43
2023-10-04T11:50:00.646Z,5.10
2023-10-04T11:52:33.224Z,8.35
2023-10-04T11:55:01.670Z,5.65
2023-10-04T11:57:38.975Z,4.28
2023-10-04T12:00:20.828Z,8.38
2023-10-04T12:05:16.858Z,6.82
2023-10-04T12:07:44.618Z,6.63
2023-10-04T12:10:14.716Z,5.25
2023-10-04T12:12:43.949Z,5.80
2023-10-04T12:15:12.467Z,6.72
2023-10-04T12:17:40.701Z,5.15
2023-10-04T12:20:13.356Z,6.75
2023-10-04T12:22:41.297Z,4.63
2023-10-04T12:25:08.924Z,6.07
2023-10-04T12:27:36.690Z,5.82
2023-10-04T12:30:06.445Z,6.70
2023-10-04T12:32:34.244Z,5.53
2023-10-04T12:35:02.561Z,6.03
2023-10-04T12:37:31.314Z,8.60
2023-10-04T12:39:58.799Z,6.35
2023-10-04T12:42:26.684Z,5.32
2023-10-04T12:44:56.387Z,9.70
2023-10-04T12:47:25.873Z,8.38
2023-10-04T12:49:54.691Z,7.60
2023-10-04T12:52:26.027Z,5.95
2023-10-04T12:54:53.663Z,8.40
2023-10-04T12:57:22.692Z,7.50
2023-10-04T12:59:50.241Z,6.60
2023-10-04T13:02:17.929Z,10.05
2023-10-04T13:04:46.926Z,6.60
2023-10-04T13:07:14.946Z,4.85
2023-10-04T13:09:58.529Z,7.43
2023-10-04T13:12:27.411Z,6.25
2023-10-04T13:14:57.074Z,6.13
2023-10-04T13:17:25.252Z,6.63
2023-10-04T13:19:52.769Z,6.75
2023-10-04T13:22:20.540Z,5.30
2023-10-04T13:24:48.631Z,7.30
2023-10-04T13:27:16.273Z,7.28
2023-10-04T13:29:43.836Z,6.63
2023-10-04T13:32:11.579Z,7.07
2023-10-04T13:34:41.290Z,6.15
2023-10-04T13:37:09.614Z,4.85
2023-10-04T13:39:37.165Z,7.15
2023-10-04T13:42:18.054Z,7.78
2023-10-04T13:44:52.441Z,5.82
2023-10-04T13:47:21.389Z,6.43
2023-10-04T13:49:50.474Z,6.43
2023-10-04T13:52:18.680Z,7.88
2023-10-04T13:54:53.999Z,9.40
2023-10-04T13:57:24.378Z,7.85
2023-10-04T13:59:51.794Z,9.27
2023-10-04T14:02:20.653Z,10.65
2023-10-04T14:04:48.361Z,8.75
2023-10-04T14:07:17.393Z,10.82
2023-10-04T14:09:45.090Z,9.23
2023-10-04T14:12:12.782Z,8.13
2023-10-04T14:14:40.198Z,5.88
2023-10-04T14:17:09.784Z,9.63
2023-10-04T14:19:39.738Z,8.75
2023-10-04T14:22:07.743Z,8.70
2023-10-04T14:24:35.270Z,11.23
2023-10-04T14:27:04.162Z,10.73
2023-10-04T14:29:31.770Z,9.52
2023-10-04T14:32:00.669Z,10.15
2023-10-04T14:34:28.092Z,8.13
2023-10-04T14:36:56.374Z,11.15
2023-10-04T14:39:25.148Z,11.02
2023-10-04T14:41:52.841Z,10.15
2023-10-04T14:44:20.179Z,9.77
2023-10-04T14:46:47.900Z,9.55
2023-10-04T14:49:17.191Z,9.38
2023-10-04T14:51:45.335Z,11.07
2023-10-04T14:54:12.790Z,13.40
2023-10-04T14:56:40.564Z,7.72
2023-10-04T14:59:08.052Z,7.72
2023-10-04T15:01:35.804Z,10.07
2023-10-04T15:04:05.025Z,6.72
2023-10-04T15:06:33.029Z,9.50
2023-10-04T15:09:00.446Z,8.95
2023-10-04T15:11:31.451Z,8.45
2023-10-04T15:13:59.757Z,12.63
2023-10-04T15:16:27.702Z,9.68
2023-10-04T15:18:56.027Z,12.32
2023-10-04T15:21:23.952Z,12.43
2023-10-04T15:23:51.473Z,9.98
2023-10-04T15:26:21.254Z,9.60
2023-10-04T15:28:51.184Z,12.27
2023-10-04T15:31:20.192Z,10.38
2023-10-04T15:33:48.363Z,14.27
2023-10-04T15:36:18.482Z,10.30
2023-10-04T15:38:47.202Z,12.45
2023-10-04T15:41:15.564Z,10.90
2023-10-04T15:43:43.907Z,8.38
2023-10-04T15:46:12.155Z,15.27
2023-10-04T15:48:39.987Z,12.88
2023-10-04T15:51:09.165Z,11.07
2023-10-04T15:53:37.120Z,9.48
2023-10-04T15:56:05.245Z,11.95
2023-10-04T15:58:33.757Z,7.75
2023-10-04T16:01:02.158Z,9.18
2023-10-04T16:03:32.446Z,12.52
2023-10-04T16:06:01.896Z,10.40
2023-10-04T16:08:30.153Z,11.73
2023-10-04T16:11:00.110Z,12.45
2023-10-04T16:13:27.950Z,12.85
2023-10-04T16:15:56.888Z,8.90
2023-10-04T16:18:30.261Z,12.77
2023-10-04T16:20:59.077Z,10.52
2023-10-04T16:23:26.653Z,11.68
2023-10-04T16:25:54.277Z,9.10
2023-10-04T16:28:21.884Z,13.35
2023-10-04T16:30:49.743Z,11.45
2023-10-04T16:33:18.102Z,11.02
2023-10-04T16:35:45.893Z,11.40
2023-10-04T16:38:13.409Z,10.35
2023-10-04T16:40:41.249Z,8.32
2023-10-04T16:43:09.250Z,10.93
2023-10-04T16:45:37.148Z,11.27
2023-10-04T16:48:05.836Z,8.52
2023-10-04T16:50:33.636Z,13.27
2023-10-04T16:53:01.236Z,12.00
2023-10-04T16:55:29.005Z,10.43
2023-10-04T16:57:56.615Z,8.30
2023-10-04T17:00:24.388Z,13.18
2023-10-04T17:02:51.881Z,16.13
2023-10-04T17:05:19.824Z,13.68
2023-10-04T17:07:47.470Z,11.38
2023-10-04T17:10:15.831Z,10.27
2023-10-04T17:12:44.249Z,13.27
2023-10-04T17:15:12.993Z,11.95
2023-10-04T17:17:44.521Z,8.20
2023-10-04T17:20:13.420Z,16.85
2023-10-04T17:22:41.162Z,11.15
2023-10-04T17:25:09.460Z,11.15
2023-10-04T17:27:37.217Z,12.93
2023-10-04T17:30:05.496Z,12.20
2023-10-04T17:32:34.277Z,13.10
2023-10-04T17:35:09.043Z,16.17
2023-10-04T17:37:36.809Z,13.88
2023-10-04T17:40:05.100Z,12.43
2023-10-04T17:42:33.076Z,13.55
2023-10-04T17:45:00.767Z,14.70
2023-10-04T17:47:28.456Z,14.82
2023-10-04T17:49:56.281Z,13.23
2023-10-04T17:52:26.222Z,11.05
2023-10-04T17:54:54.871Z,10.45
2023-10-04T17:57:23.530Z,12.93
2023-10-04T17:59:51.381Z,12.02
2023-10-04T18:02:18.770Z,11.63
2023-10-04T18:04:47.054Z,12.15
2023-10-04T18:07:15.417Z,10.32
2023-10-04T18:09:43.284Z,13.02
2023-10-04T18:12:11.471Z,12.88
2023-10-04T18:14:42.210Z,9.02
2023-10-04T18:17:09.628Z,9.40
2023-10-04T18:19:37.657Z,12.85
2023-10-04T18:22:05.420Z,10.90
2023-10-04T18:24:33.574Z,10.98
2023-10-04T18:27:01.107Z,8.70
2023-10-04T18:29:28.933Z,9.57
2023-10-04T18:31:56.294Z,9.63
2023-10-04T18:34:26.819Z,9.68
2023-10-04T18:36:56.343Z,8.77
2023-10-04T18:39:29.512Z,11.20
2023-10-04T18:41:57.828Z,12.25
2023-10-04T18:44:26.034Z,12.07
2023-10-04T18:46:54.093Z,10.90
2023-10-04T18:49:22.997Z,16.33
2023-10-04T18:51:50.661Z,14.23
2023-10-04T18:54:18.343Z,11.57
2023-10-04T18:56:45.737Z,10.95
2023-10-04T18:59:14.543Z,10.60
2023-10-04T19:01:42.514Z,8.68
2023-10-04T19:04:11.837Z,10.43
2023-10-04T19:06:40.492Z,7.70
2023-10-04T19:09:11.012Z,11.20
2023-10-04T19:11:38.539Z,9.55
2023-10-04T19:14:06.782Z,9.95
2023-10-04T19:16:34.450Z,10.45
2023-10-04T19:19:05.054Z,10.73
2023-10-04T19:21:32.668Z,8.32
2023-10-04T19:24:02.279Z,15.77
2023-10-04T19:26:29.829Z,8.02
2023-10-04T19:28:58.709Z,10.80
2023-10-04T19:31:26.459Z,9.40
2023-10-04T19:33:56.533Z,7.68
2023-10-04T19:36:25.214Z,10.05
2023-10-04T19:38:53.045Z,9.70
2023-10-04T19:41:20.561Z,13.18
2023-10-04T19:43:48.253Z,9.10
2023-10-04T19:46:15.900Z,7.47
2023-10-04T19:48:43.761Z,8.02
2023-10-04T19:51:12.211Z,10.32
2023-10-04T19:53:39.870Z,8.63
2023-10-04T19:56:07.271Z,9.40
2023-10-04T19:58:35.046Z,11.23
2023-10-04T20:01:02.821Z,11.30
2023-10-04T20:03:33.356Z,8.88
2023-10-04T20:06:02.009Z,11.25
2023-10-04T20:08:29.924Z,10.73
2023-10-04T20:11:00.111Z,11.45
2023-10-04T20:13:29.210Z,9.73
2023-10-04T20:15:59.135Z,8.75
2023-10-04T20:18:27.538Z,11.52
2023-10-04T20:20:58.032Z,8.57
2023-10-04T20:23:29.427Z,10.57
2023-10-04T20:25:56.971Z,10.43
2023-10-04T20:28:25.404Z,9.35
2023-10-04T20:30:52.794Z,9.95
2023-10-04T20:33:21.170Z,9.60
2023-10-04T20:35:49.042Z,10.95
2023-10-04T20:38:16.714Z,10.98
2023-10-04T20:40:44.024Z,10.98
2023-10-04T20:43:11.873Z,11.52
2023-10-04T20:45:40.927Z,10.07
2023-10-04T20:48:08.889Z,11.75
2023-10-04T20:50:36.346Z,10.50
2023-10-04T20:53:04.417Z,9.13
2023-10-04T20:55:31.997Z,7.38
2023-10-04T20:57:59.771Z,8.65
2023-10-04T21:00:27.517Z,14.27
2023-10-04T21:02:55.475Z,10.80
2023-10-04T21:05:23.003Z,10.25
2023-10-04T21:07:50.771Z,8.18
2023-10-04T21:10:18.336Z,11.77
2023-10-04T21:12:46.264Z,13.23
2023-10-04T21:15:13.907Z,10.55
2023-10-04T21:17:42.055Z,7.60
2023-10-04T21:20:12.347Z,6.47
2023-10-04T21:22:42.675Z,10.55
2023-10-04T21:25:11.705Z,7.20
2023-10-04T21:27:39.424Z,9.93
2023-10-04T21:30:08.853Z,8.75
2023-10-04T21:32:41.328Z,7.70
2023-10-04T21:35:20.172Z,13.00
2023-10-04T21:37:50.145Z,9.93
2023-10-04T21:40:20.680Z,11.32
2023-10-04T21:42:50.271Z,8.00
2023-10-04T21:45:27.062Z,10.25
2023-10-04T21:48:03.929Z,11.73
2023-10-04T21:50:34.097Z,8.88
2023-10-04T21:53:02.231Z,11.10
2023-10-04T21:55:31.262Z,11.68
2023-10-04T21:58:00.131Z,7.65
2023-10-04T22:00:35.464Z,9.02
2023-10-04T22:03:05.104Z,9.70
2023-10-04T22:05:37.084Z,11.50
2023-10-04T22:08:13.949Z,7.35
2023-10-04T22:10:42.846Z,9.35
2023-10-04T22:13:12.703Z,9.30
2023-10-04T22:15:40.605Z,15.57
2023-10-04T22:18:08.398Z,10.35
2023-10-04T22:20:36.134Z,9.25
2023-10-04T22:23:04.201Z,9.43
2023-10-04T22:25:31.736Z,7.15
2023-10-04T22:28:00.389Z,8.90
2023-10-04T22:30:27.980Z,8.02
2023-10-04T22:32:55.702Z,8.18
2023-10-04T22:35:25.150Z,14.18
2023-10-04T22:37:53.861Z,7.30
2023-10-04T22:40:28.048Z,15.45
2023-10-04T22:42:57.995Z,10.73
2023-10-04T22:45:25.385Z,10.80
2023-10-04T22:47:53.703Z,11.73
2023-10-04T22:50:22.081Z,12.95
2023-10-04T22:52:51.327Z,7.32
2023-10-04T22:55:19.014Z,10.07
2023-10-04T22:57:49.088Z,10.07
2023-10-04T23:00:26.589Z,11.32
2023-10-04T23:02:59.291Z,7.90
2023-10-04T23:05:27.292Z,9.05
2023-10-04T23:07:58.407Z,8.15
2023-10-04T23:10:27.318Z,11.57
2023-10-04T23:12:58.584Z,13.25
2023-10-04T23:15:30.285Z,10.77
2023-10-04T23:18:13.817Z,10.43
2023-10-04T23:20:41.572Z,12.02
2023-10-04T23:23:13.115Z,7.30
2023-10-04T23:25:41.120Z,9.55
2023-10-04T23:28:12.764Z,6.70
2023-10-04T23:30:43.852Z,9.18
2023-10-04T23:33:19.194Z,10.98
2023-10-04T23:35:48.332Z,11.48
2023-10-04T23:38:22.484Z,8.38
2023-10-04T23:40:52.508Z,11.27
2023-10-04T23:43:20.369Z,12.32
2023-10-04T23:45:48.769Z,10.23
2023-10-04T23:48:25.313Z,8.90
2023-10-04T23:50:58.966Z,9.68
2023-10-04T23:53:34.254Z,9.73
2023-10-04T23:56:07.217Z,8.57
2023-10-04T23:58:38.359Z,9.80
