createdAt,value
2023-01-02T00:00:21.255Z,95559.53
2023-01-02T00:02:49.678Z,95556.84
2023-01-02T00:05:16.420Z,95551.56
2023-01-02T00:07:43.615Z,95542.41
2023-01-02T00:10:10.074Z,95535.34
2023-01-02T00:12:36.460Z,95541.91
2023-01-02T00:15:03.228Z,95533.09
2023-01-02T00:17:29.641Z,95544.41
2023-01-02T00:19:56.308Z,95545.50
2023-01-02T00:22:23.268Z,95548.59
2023-01-02T00:24:50.296Z,95544.16
2023-01-02T00:27:16.968Z,95554.66
2023-01-02T00:29:43.401Z,95546.25
2023-01-02T00:32:09.805Z,95549.75
2023-01-02T00:34:36.265Z,95553.16
2023-01-02T00:37:02.664Z,95541.03
2023-01-02T00:39:29.589Z,95553.50
2023-01-02T00:41:57.768Z,95552.34
2023-01-02T00:44:24.220Z,95545.50
2023-01-02T00:46:52.274Z,95546.56
2023-01-02T00:49:18.772Z,95553.13
2023-01-02T00:51:45.177Z,95541.09
2023-01-02T00:54:13.250Z,95538.97
2023-01-02T00:56:39.668Z,95541.00
2023-01-02T00:59:06.697Z,95538.13
2023-01-02T01:01:33.360Z,95541.22
2023-01-02T01:04:00.494Z,95538.97
2023-01-02T01:06:26.952Z,95525.59
2023-01-02T01:08:53.496Z,95525.88
2023-01-02T01:11:20.078Z,95524.19
2023-01-02T01:13:47.314Z,95527.91
2023-01-02T01:16:17.324Z,95522.16
2023-01-02T01:18:44.531Z,95526.66
2023-01-02T01:21:13.193Z,95525.75
2023-01-02T01:23:39.845Z,95523.66
2023-01-02T01:26:07.839Z,95543.03
2023-01-02T01:28:36.533Z,95548.94
2023-01-02T01:31:03.720Z,95542.94
2023-01-02T01:33:31.255Z,95529.69
2023-01-02T01:36:01.029Z,95538.31
2023-01-02T01:38:27.437Z,95534.72
2023-01-02T01:40:53.844Z,95534.66
2023-01-02T01:43:35.188Z,95529.84
2023-01-02T01:46:02.997Z,95524.09
2023-01-02T01:48:29.862Z,95525.41
2023-01-02T01:50:57.457Z,95525.31
2023-01-02T01:53:24.234Z,95534.09
2023-01-02T01:55:53.159Z,95529.66
2023-01-02T01:58:22.584Z,95526.66
2023-01-02T02:00:49.343Z,95539.22
2023-01-02T02:03:19.910Z,95536.16
2023-01-02T02:05:47.731Z,95543.72
2023-01-02T02:08:19.085Z,95536.94
2023-01-02T02:10:46.211Z,95537.91
2023-01-02T02:13:12.888Z,95535.22
2023-01-02T02:15:52.022Z,95534.78
2023-01-02T02:18:34.537Z,95529.38
2023-01-02T02:21:19.840Z,95534.16
2023-01-02T02:24:30.758Z,95526.31
2023-01-02T02:27:10.671Z,95530.13
2023-01-02T02:30:02.587Z,95532.38
2023-01-02T02:32:37.727Z,95520.88
2023-01-02T02:35:10.908Z,95534.19
2023-01-02T02:37:46.100Z,95529.38
2023-01-02T02:40:18.701Z,95524.75
2023-01-02T02:42:55.444Z,95519.31
2023-01-02T02:45:28.901Z,95513.63
2023-01-02T02:48:00.902Z,95508.47
2023-01-02T02:50:31.871Z,95515.06
2023-01-02T02:53:04.297Z,95499.81
2023-01-02T02:55:37.135Z,95503.53
2023-01-02T02:58:05.213Z,95510.69
2023-01-02T03:00:32.266Z,95493.31
2023-01-02T03:02:58.855Z,95498.25
2023-01-02T03:05:32.051Z,95493.50
2023-01-02T03:08:05.741Z,95497.94
2023-01-02T03:10:40.231Z,95496.13
2023-01-02T03:13:13.757Z,95498.50
2023-01-02T03:15:49.009Z,95487.03
2023-01-02T03:18:25.143Z,95487.38
2023-01-02T03:20:59.679Z,95470.19
2023-01-02T03:23:28.672Z,95473.97
2023-01-02T03:25:57.563Z,95478.75
2023-01-02T03:28:26.753Z,95472.16
2023-01-02T03:30:57.353Z,95470.84
2023-01-02T03:33:27.338Z,95464.97
2023-01-02T03:35:56.361Z,95464.03
2023-01-02T03:38:30.049Z,95467.53
2023-01-02T03:41:04.726Z,95464.69
2023-01-02T03:43:35.212Z,95468.31
2023-01-02T03:46:08.977Z,95465.50
2023-01-02T03:48:43.365Z,95465.59
2023-01-02T03:51:10.180Z,95466.09
2023-01-02T03:53:38.905Z,95448.00
2023-01-02T03:56:17.054Z,95448.97
2023-01-02T03:58:48.494Z,95443.47
2023-01-02T04:01:26.336Z,95444.31
2023-01-02T04:03:58.076Z,95447.81
2023-01-02T04:06:30.369Z,95447.88
2023-01-02T04:09:03.733Z,95452.59
2023-01-02T04:11:33.698Z,95450.22
2023-01-02T04:14:03.258Z,95444.22
2023-01-02T04:16:36.065Z,95440.81
2023-01-02T04:19:09.575Z,95446.75
2023-01-02T04:21:40.148Z,95447.66
2023-01-02T04:24:12.769Z,95429.03
2023-01-02T04:26:43.953Z,95441.03
2023-01-02T04:29:10.694Z,95446.47
2023-01-02T04:31:43.776Z,95451.78
2023-01-02T04:34:13.694Z,95447.09
2023-01-02T04:36:41.383Z,95457.94
2023-01-02T04:39:08.214Z,95448.88
2023-01-02T04:41:34.983Z,95453.09
2023-01-02T04:44:01.414Z,95458.88
2023-01-02T04:46:28.815Z,95465.28
2023-01-02T04:48:56.722Z,95459.50
2023-01-02T04:51:24.001Z,95463.56
2023-01-02T04:53:52.391Z,95461.66
2023-01-02T04:56:19.160Z,95453.47
2023-01-02T04:58:47.063Z,95464.00
2023-01-02T05:01:16.104Z,95469.88
2023-01-02T05:03:44.562Z,95466.94
2023-01-02T05:06:12.092Z,95460.66
2023-01-02T05:08:39.037Z,95471.38
2023-01-02T05:11:06.395Z,95474.59
2023-01-02T05:13:32.860Z,95475.25
2023-01-02T05:16:00.211Z,95469.72
2023-01-02T05:18:27.575Z,95478.88
2023-01-02T05:20:59.909Z,95469.00
2023-01-02T05:23:45.211Z,95467.75
2023-01-02T05:26:12.017Z,95472.19
2023-01-02T05:28:39.034Z,95471.88
2023-01-02T05:31:05.517Z,95472.66
2023-01-02T05:33:32.050Z,95470.28
2023-01-02T05:36:00.132Z,95461.13
2023-01-02T05:38:27.169Z,95466.06
2023-01-02T05:40:59.928Z,95464.31
2023-01-02T05:43:26.369Z,95461.28
2023-01-02T05:45:52.752Z,95458.47
2023-01-02T05:48:19.194Z,95451.72
2023-01-02T05:50:45.626Z,95460.81
2023-01-02T05:53:12.125Z,95460.72
2023-01-02T05:55:40.003Z,95465.13
2023-01-02T05:58:06.462Z,95461.75
2023-01-02T06:00:32.936Z,95476.00
2023-01-02T06:02:59.453Z,95469.59
2023-01-02T06:05:25.990Z,95489.97
2023-01-02T06:07:52.437Z,95506.13
2023-01-02T06:10:18.846Z,95502.50
2023-01-02T06:12:46.561Z,95501.31
2023-01-02T06:15:13.079Z,95506.59
2023-01-02T06:17:39.458Z,95496.75
2023-01-02T06:20:07.100Z,95506.22
2023-01-02T06:22:33.530Z,95487.59
2023-01-02T06:24:59.971Z,95500.16
2023-01-02T06:27:26.518Z,95503.03
2023-01-02T06:29:53.715Z,95497.38
2023-01-02T06:32:20.215Z,95493.16
2023-01-02T06:34:46.660Z,95495.84
2023-01-02T06:37:13.051Z,95504.03
2023-01-02T06:39:40.515Z,95507.78
2023-01-02T06:42:06.984Z,95493.44
2023-01-02T06:44:33.437Z,95502.94
2023-01-02T06:47:00.507Z,95502.06
2023-01-02T06:49:26.897Z,95500.16
2023-01-02T06:51:53.363Z,95499.91
2023-01-02T06:54:19.760Z,95501.59
2023-01-02T06:56:46.192Z,95497.44
2023-01-02T06:59:12.553Z,95506.44
2023-01-02T07:01:39.096Z,95507.56
2023-01-02T07:04:06.226Z,95500.25
2023-01-02T07:06:34.311Z,95509.47
2023-01-02T07:09:00.864Z,95508.41
2023-01-02T07:11:27.265Z,95496.72
2023-01-02T07:13:54.713Z,95502.19
2023-01-02T07:16:22.767Z,95503.63
2023-01-02T07:18:49.432Z,95500.88
2023-01-02T07:21:17.628Z,95507.06
2023-01-02T07:23:44.361Z,95502.31
2023-01-02T07:26:11.632Z,95516.94
2023-01-02T07:28:38.957Z,95515.63
2023-01-02T07:31:06.876Z,95527.78
2023-01-02T07:33:34.273Z,95530.66
2023-01-02T07:36:02.578Z,95529.97
2023-01-02T07:38:30.887Z,95525.19
2023-01-02T07:40:57.311Z,95536.34
2023-01-02T07:43:23.835Z,95534.00
2023-01-02T07:45:51.074Z,95524.28
2023-01-02T07:48:17.810Z,95532.72
2023-01-02T07:50:44.257Z,95518.00
2023-01-02T07:53:10.814Z,95517.28
2023-01-02T07:55:37.988Z,95507.53
2023-01-02T07:58:04.470Z,95504.69
2023-01-02T08:00:30.882Z,95513.75
2023-01-02T08:02:57.321Z,95511.88
2023-01-02T08:05:23.753Z,95521.13
2023-01-02T08:07:50.178Z,95525.59
2023-01-02T08:10:16.891Z,95530.59
2023-01-02T08:12:45.360Z,95520.06
2023-01-02T08:15:11.815Z,95529.38
2023-01-02T08:17:38.818Z,95536.00
2023-01-02T08:20:08.264Z,95535.91
2023-01-02T08:22:35.325Z,95537.13
2023-01-02T08:25:02.052Z,95536.44
2023-01-02T08:27:28.480Z,95536.31
2023-01-02T08:29:55.704Z,95541.38
2023-01-02T08:32:22.231Z,95540.69
2023-01-02T08:34:48.724Z,95546.69
2023-01-02T08:37:15.319Z,95549.41
2023-01-02T08:39:41.913Z,95550.53
2023-01-02T08:42:08.563Z,95558.38
2023-01-02T08:44:35.182Z,95566.59
2023-01-02T08:47:02.237Z,95575.78
2023-01-02T08:49:29.095Z,95569.53
2023-01-02T08:51:55.688Z,95568.28
2023-01-02T08:54:22.304Z,95565.75
2023-01-02T08:56:48.956Z,95562.78
2023-01-02T08:59:15.482Z,95562.81
2023-01-02T09:01:42.347Z,95566.50
2023-01-02T09:04:12.909Z,95564.66
2023-01-02T09:06:41.387Z,95577.50
2023-01-02T09:09:12.428Z,95574.94
2023-01-02T09:11:42.906Z,95566.50
2023-01-02T09:14:09.382Z,95571.81
2023-01-02T09:16:36.061Z,95565.91
2023-01-02T09:19:03.861Z,95572.28
2023-01-02T09:21:30.987Z,95574.13
2023-01-02T09:23:57.397Z,95573.75
2023-01-02T09:26:23.891Z,95578.81
2023-01-02T09:28:50.546Z,95578.34
2023-01-02T09:31:18.309Z,95576.34
2023-01-02T09:33:46.843Z,95570.25
2023-01-02T09:36:15.102Z,95577.72
2023-01-02T09:38:42.486Z,95580.75
2023-01-02T09:41:24.567Z,95580.56
2023-01-02T09:43:55.883Z,95580.59
2023-01-02T09:46:39.760Z,95568.81
2023-01-02T09:49:06.852Z,95573.59
2023-01-02T09:51:34.969Z,95569.06
2023-01-02T09:54:03.677Z,95563.50
2023-01-02T09:56:36.842Z,95573.59
2023-01-02T09:59:10.282Z,95579.72
2023-01-02T10:01:55.590Z,95586.47
2023-01-02T10:04:34.242Z,95586.69
2023-01-02T10:07:08.429Z,95579.09
2023-01-02T10:09:44.617Z,95571.91
2023-01-02T10:12:21.695Z,95569.78
2023-01-02T10:14:54.374Z,95574.47
2023-01-02T10:17:21.924Z,95570.28
2023-01-02T10:19:53.509Z,95573.00
2023-01-02T10:22:24.893Z,95563.38
2023-01-02T10:24:59.664Z,95547.06
2023-01-02T10:27:32.444Z,95549.41
2023-01-02T10:30:19.124Z,95538.78
2023-01-02T10:32:51.180Z,95551.69
2023-01-02T10:35:30.205Z,95559.88
2023-01-02T10:37:56.662Z,95551.94
2023-01-02T10:40:24.659Z,95527.31
2023-01-02T10:42:59.850Z,95521.50
2023-01-02T10:45:28.210Z,95525.44
2023-01-02T10:47:54.664Z,95521.19
2023-01-02T10:50:24.755Z,95518.53
2023-01-02T10:52:52.960Z,95514.31
2023-01-02T10:55:30.982Z,95517.59
2023-01-02T10:58:03.011Z,95522.03
2023-01-02T11:00:31.921Z,95528.78
2023-01-02T11:03:01.134Z,95527.88
2023-01-02T11:05:29.745Z,95544.00
2023-01-02T11:07:57.673Z,95538.56
2023-01-02T11:10:26.692Z,95528.63
2023-01-02T11:12:54.389Z,95526.19
2023-01-02T11:15:26.278Z,95533.25
2023-01-02T11:17:53.148Z,95528.84
2023-01-02T11:20:31.965Z,95531.13
2023-01-02T11:23:01.089Z,95525.13
2023-01-02T11:25:32.314Z,95537.47
2023-01-02T11:28:01.208Z,95546.84
2023-01-02T11:30:34.480Z,95522.50
2023-01-02T11:33:05.317Z,95534.97
2023-01-02T11:35:38.901Z,95532.09
2023-01-02T11:38:13.540Z,95531.81
2023-01-02T11:40:51.636Z,95543.22
2023-01-02T11:43:40.941Z,95533.91
2023-01-02T11:46:19.616Z,95525.75
2023-01-02T11:48:46.732Z,95526.75
2023-01-02T11:51:17.803Z,95530.28
2023-01-02T11:53:45.772Z,95530.66
2023-01-02T11:56:19.367Z,95535.00
2023-01-02T11:58:52.661Z,95532.84
2023-01-02T12:01:26.463Z,95543.88
2023-01-02T12:03:53.614Z,95543.09
2023-01-02T12:06:22.184Z,95544.19
2023-01-02T12:09:02.299Z,95535.97
2023-01-02T12:11:41.546Z,95535.97
2023-01-02T12:14:14.415Z,95529.03
2023-01-02T12:16:50.515Z,95534.47
2023-01-02T12:19:39.563Z,95532.81
2023-01-02T12:22:23.513Z,95534.91
2023-01-02T12:25:16.415Z,95535.31
2023-01-02T12:27:49.133Z,95549.03
2023-01-02T12:30:18.530Z,95550.47
2023-01-02T12:33:17.151Z,95555.13
2023-01-02T12:36:09.945Z,95548.53
2023-01-02T12:38:55.832Z,95544.19
2023-01-02T12:41:29.108Z,95535.47
2023-01-02T12:44:11.504Z,95544.75
2023-01-02T12:47:00.569Z,95541.66
2023-01-02T12:49:46.761Z,95535.50
2023-01-02T12:52:27.291Z,95541.59
2023-01-02T12:55:16.131Z,95532.63
2023-01-02T12:57:50.909Z,95543.22
2023-01-02T13:00:50.851Z,95554.94
2023-01-02T13:03:40.768Z,95555.56
2023-01-02T13:06:44.497Z,95559.34
2023-01-02T13:09:05.875Z,95558.97
2023-01-02T13:11:38.970Z,95559.81
2023-01-02T13:14:07.359Z,95569.97
2023-01-02T13:16:35.310Z,95555.69
2023-01-02T13:19:15.659Z,95561.88
2023-01-02T13:21:50.111Z,95558.75
2023-01-02T13:24:22.157Z,95566.09
2023-01-02T13:26:49.922Z,95572.09
2023-01-02T13:29:22.760Z,95567.34
2023-01-02T13:31:52.708Z,95581.84
2023-01-02T13:34:23.712Z,95581.69
2023-01-02T13:37:02.731Z,95584.91
2023-01-02T13:39:37.371Z,95590.91
2023-01-02T13:42:23.841Z,95596.25
2023-01-02T13:44:53.305Z,95609.56
2023-01-02T13:47:29.999Z,95617.13
2023-01-02T13:50:08.602Z,95612.94
2023-01-02T13:52:35.468Z,95625.47
2023-01-02T13:55:30.782Z,95620.72
2023-01-02T13:58:25.045Z,95627.72
2023-01-02T14:00:55.104Z,95598.00
2023-01-02T14:03:36.628Z,95622.19
2023-01-02T14:06:29.432Z,95624.94
2023-01-02T14:09:14.204Z,95639.03
2023-01-02T14:11:55.527Z,95639.06
2023-01-02T14:14:33.261Z,95646.03
2023-01-02T14:17:13.924Z,95644.06
2023-01-02T14:19:41.016Z,95651.25
2023-01-02T14:22:12.943Z,95654.63
2023-01-02T14:24:43.131Z,95653.03
2023-01-02T14:27:21.665Z,95657.00
2023-01-02T14:29:54.517Z,95655.63
2023-01-02T14:32:36.289Z,95656.81
2023-01-02T14:35:05.564Z,95660.16
2023-01-02T14:37:39.296Z,95659.41
2023-01-02T14:40:17.981Z,95661.75
2023-01-02T14:43:08.006Z,95660.56
2023-01-02T14:45:40.343Z,95676.41
2023-01-02T14:48:10.312Z,95678.38
2023-01-02T14:50:41.662Z,95677.78
2023-01-02T14:53:18.488Z,95677.56
2023-01-02T14:55:47.193Z,95686.66
2023-01-02T14:58:22.256Z,95674.34
2023-01-02T15:00:49.959Z,95673.56
2023-01-02T15:03:24.752Z,95685.28
2023-01-02T15:05:59.778Z,95685.50
2023-01-02T15:08:35.116Z,95691.84
2023-01-02T15:11:22.433Z,95699.16
2023-01-02T15:14:04.107Z,95703.47
2023-01-02T15:16:41.399Z,95697.16
2023-01-02T15:19:19.434Z,95711.34
2023-01-02T15:21:46.791Z,95718.69
2023-01-02T15:24:20.031Z,95714.53
2023-01-02T15:26:46.751Z,95709.53
2023-01-02T15:29:20.845Z,95713.66
2023-01-02T15:31:51.652Z,95724.53
2023-01-02T15:34:24.793Z,95731.78
2023-01-02T15:36:53.473Z,95735.88
2023-01-02T15:39:30.303Z,95735.47
2023-01-02T15:42:00.763Z,95721.97
2023-01-02T15:44:47.624Z,95740.63
2023-01-02T15:47:15.104Z,95744.72
2023-01-02T15:49:44.492Z,95755.59
2023-01-02T15:52:20.315Z,95744.06
2023-01-02T15:54:48.634Z,95745.00
2023-01-02T15:57:17.209Z,95755.50
2023-01-02T15:59:46.825Z,95749.72
2023-01-02T16:02:35.388Z,95754.25
2023-01-02T16:05:11.437Z,95759.38
2023-01-02T16:07:38.577Z,95759.34
2023-01-02T16:10:08.435Z,95757.72
2023-01-02T16:12:35.303Z,95765.84
2023-01-02T16:15:02.952Z,95773.38
2023-01-02T16:17:34.100Z,95768.53
2023-01-02T16:20:03.488Z,95771.41
2023-01-02T16:22:35.503Z,95757.94
2023-01-02T16:25:08.476Z,95769.00
2023-01-02T16:27:47.573Z,95785.28
2023-01-02T16:30:26.617Z,95780.13
2023-01-02T16:32:53.116Z,95788.38
2023-01-02T16:35:22.560Z,95782.63
2023-01-02T16:37:54.614Z,95780.19
2023-01-02T16:41:02.820Z,95792.59
2023-01-02T16:43:30.976Z,95804.81
2023-01-02T16:45:59.119Z,95797.06
2023-01-02T16:48:29.677Z,95802.63
2023-01-02T16:51:01.634Z,95804.94
2023-01-02T16:53:30.809Z,95808.84
2023-01-02T16:55:58.494Z,95816.91
2023-01-02T16:58:25.038Z,95820.47
2023-01-02T17:00:52.549Z,95824.97
2023-01-02T17:03:21.305Z,95827.63
2023-01-02T17:06:01.639Z,95825.53
2023-01-02T17:08:30.033Z,95833.34
2023-01-02T17:10:58.000Z,95839.19
2023-01-02T17:13:25.309Z,95837.34
2023-01-02T17:15:51.748Z,95843.72
2023-01-02T17:18:18.231Z,95846.91
2023-01-02T17:20:44.608Z,95846.13
2023-01-02T17:23:11.082Z,95856.22
2023-01-02T17:25:39.660Z,95861.16
2023-01-02T17:28:06.451Z,95861.84
2023-01-02T17:30:33.841Z,95866.38
2023-01-02T17:33:04.143Z,95869.50
2023-01-02T17:35:32.566Z,95867.91
2023-01-02T17:37:59.004Z,95865.94
2023-01-02T17:40:25.488Z,95873.38
2023-01-02T17:42:52.397Z,95878.25
2023-01-02T17:45:19.302Z,95877.31
2023-01-02T17:48:02.092Z,95877.94
2023-01-02T17:50:32.432Z,95877.72
2023-01-02T17:52:59.159Z,95877.94
2023-01-02T17:55:25.712Z,95886.19
2023-01-02T17:57:52.095Z,95880.50
2023-01-02T18:00:22.366Z,95887.06
2023-01-02T18:02:49.675Z,95891.84
2023-01-02T18:05:16.185Z,95891.81
2023-01-02T18:07:42.642Z,95894.50
2023-01-02T18:10:11.011Z,95895.31
2023-01-02T18:12:41.989Z,95897.78
2023-01-02T18:15:13.108Z,95899.44
2023-01-02T18:17:39.728Z,95903.00
2023-01-02T18:20:10.974Z,95899.72
2023-01-02T18:22:41.099Z,95904.34
2023-01-02T18:25:18.437Z,95917.00
2023-01-02T18:27:45.833Z,95917.13
2023-01-02T18:30:17.187Z,95917.66
2023-01-02T18:32:44.048Z,95923.78
2023-01-02T18:35:55.022Z,95920.97
2023-01-02T18:38:17.752Z,95924.97
2023-01-02T18:40:44.223Z,95934.63
2023-01-02T18:43:18.796Z,95924.53
2023-01-02T18:45:48.288Z,95925.94
2023-01-02T18:48:17.876Z,95921.59
2023-01-02T18:50:52.133Z,95921.16
2023-01-02T18:53:21.329Z,95923.91
2023-01-02T18:55:50.609Z,95923.50
2023-01-02T18:58:35.914Z,95928.59
2023-01-02T19:01:17.007Z,95929.84
2023-01-02T19:03:46.418Z,95930.81
2023-01-02T19:06:21.251Z,95929.63
2023-01-02T19:08:47.642Z,95938.66
2023-01-02T19:11:35.939Z,95940.78
2023-01-02T19:14:10.272Z,95948.13
2023-01-02T19:16:36.730Z,95943.59
2023-01-02T19:19:12.089Z,95939.88
2023-01-02T19:21:39.150Z,95934.19
2023-01-02T19:24:16.562Z,95936.75
2023-01-02T19:26:44.681Z,95942.06
2023-01-02T19:29:17.735Z,95943.66
2023-01-02T19:31:49.027Z,95939.31
2023-01-02T19:34:40.815Z,95945.81
2023-01-02T19:37:35.283Z,95953.69
2023-01-02T19:40:05.600Z,95947.59
2023-01-02T19:42:32.579Z,95943.16
2023-01-02T19:45:00.988Z,95948.66
2023-01-02T19:47:29.256Z,95951.31
2023-01-02T19:49:55.955Z,95955.22
2023-01-02T19:52:23.534Z,95954.41
2023-01-02T19:54:51.629Z,95952.47
2023-01-02T19:57:19.861Z,95960.25
2023-01-02T19:59:47.315Z,95959.19
2023-01-02T20:02:16.337Z,95960.78
2023-01-02T20:04:43.420Z,95963.53
2023-01-02T20:07:10.045Z,95964.94
2023-01-02T20:09:36.732Z,95966.72
2023-01-02T20:12:23.099Z,95977.78
2023-01-02T20:14:49.826Z,95975.84
2023-01-02T20:17:16.237Z,95978.75
2023-01-02T20:19:42.762Z,95972.47
2023-01-02T20:22:09.186Z,95970.94
2023-01-02T20:24:35.756Z,95966.41
2023-01-02T20:27:03.911Z,95974.69
2023-01-02T20:29:31.045Z,95978.59
2023-01-02T20:31:58.645Z,95969.09
2023-01-02T20:34:25.341Z,95974.69
2023-01-02T20:36:51.840Z,95981.69
2023-01-02T20:39:18.322Z,95988.94
2023-01-02T20:41:44.781Z,95986.91
2023-01-02T20:44:13.209Z,95988.41
2023-01-02T20:46:39.857Z,95995.19
2023-01-02T20:49:07.264Z,95991.41
2023-01-02T20:51:34.546Z,96001.47
2023-01-02T20:54:01.952Z,95998.19
2023-01-02T20:56:28.927Z,96005.28
2023-01-02T20:58:56.023Z,96004.31
2023-01-02T21:01:24.138Z,96000.75
2023-01-02T21:03:51.126Z,95999.56
2023-01-02T21:06:17.791Z,96005.44
2023-01-02T21:08:44.356Z,96011.53
2023-01-02T21:11:10.872Z,96012.84
2023-01-02T21:13:37.502Z,96020.66
2023-01-02T21:16:04.311Z,96022.03
2023-01-02T21:18:34.030Z,96022.41
2023-01-02T21:21:04.614Z,96024.81
2023-01-02T21:23:33.124Z,96026.31
2023-01-02T21:25:59.598Z,96031.97
2023-01-02T21:28:26.193Z,96030.00
2023-01-02T21:30:53.175Z,96034.81
2023-01-02T21:33:21.246Z,96028.38
2023-01-02T21:35:50.215Z,96037.53
2023-01-02T21:38:18.256Z,96026.03
2023-01-02T21:40:45.041Z,96029.13
2023-01-02T21:43:11.736Z,96032.28
2023-01-02T21:45:38.733Z,96046.38
2023-01-02T21:48:06.156Z,96044.16
2023-01-02T21:50:32.889Z,96048.94
2023-01-02T21:52:59.968Z,96052.47
2023-01-02T21:55:26.782Z,96056.19
2023-01-02T22:00:40.896Z,96066.84
2023-01-02T22:03:07.374Z,96065.06
2023-01-02T22:05:33.844Z,96070.41
2023-01-02T22:08:00.976Z,96061.38
2023-01-02T22:10:27.503Z,96062.84
2023-01-02T22:12:54.663Z,96063.78
2023-01-02T22:15:21.100Z,96070.22
2023-01-02T22:17:47.769Z,96079.56
2023-01-02T22:20:14.445Z,96075.22
2023-01-02T22:22:40.853Z,96073.47
2023-01-02T22:25:09.915Z,96081.44
2023-01-02T22:27:37.011Z,96088.63
2023-01-02T22:30:20.896Z,96092.34
2023-01-02T22:32:49.656Z,96090.63
2023-01-02T22:35:16.704Z,96091.28
2023-01-02T22:37:43.123Z,96092.38
2023-01-02T22:40:12.220Z,96102.31
2023-01-02T22:43:03.852Z,96093.47
2023-01-02T22:45:33.932Z,96097.34
2023-01-02T22:48:14.214Z,96114.78
2023-01-02T22:50:42.999Z,96112.75
2023-01-02T22:53:18.124Z,96112.22
2023-01-02T22:55:45.437Z,96113.53
2023-01-02T22:58:12.467Z,96124.13
2023-01-02T23:00:40.203Z,96121.41
2023-01-02T23:03:11.349Z,96115.13
2023-01-02T23:05:37.753Z,96122.53
2023-01-02T23:08:04.546Z,96120.31
2023-01-02T23:10:30.999Z,96129.19
2023-01-02T23:12:58.076Z,96132.53
2023-01-02T23:15:24.462Z,96126.78
2023-01-02T23:18:09.428Z,96126.59
2023-01-02T23:20:35.839Z,96125.97
2023-01-02T23:23:02.369Z,96131.91
2023-01-02T23:25:28.771Z,96133.84
2023-01-02T23:27:55.275Z,96128.72
2023-01-02T23:30:22.470Z,96127.91
2023-01-02T23:32:48.995Z,96131.53
2023-01-02T23:35:15.501Z,96130.19
2023-01-02T23:37:41.925Z,96132.16
2023-01-02T23:40:09.684Z,96131.78
2023-01-02T23:42:36.060Z,96133.25
2023-01-02T23:45:02.631Z,96129.84
2023-01-02T23:47:29.725Z,96135.09
2023-01-02T23:49:56.199Z,96133.59
2023-01-02T23:52:22.667Z,96139.88
2023-01-02T23:54:49.137Z,96141.41
2023-01-02T23:57:15.555Z,96139.75
2023-01-02T23:59:42.011Z,96134.22
