createdAt,value
2023-04-01T00:01:17.798Z,90664.34
2023-04-01T00:03:46.540Z,90662.61
2023-04-01T00:06:16.959Z,90661.84
2023-04-01T00:08:45.965Z,90660.83
2023-04-01T00:11:15.980Z,90659.80
2023-04-01T00:13:44.359Z,90653.76
2023-04-01T00:16:21.603Z,90644.08
2023-04-01T00:18:52.159Z,90641.40
2023-04-01T00:21:21.763Z,90630.98
2023-04-01T00:23:51.727Z,90631.43
2023-04-01T00:26:22.525Z,90635.23
2023-04-01T00:28:51.189Z,90629.23
2023-04-01T00:31:19.952Z,90623.69
2023-04-01T00:33:48.299Z,90620.29
2023-04-01T00:36:20.073Z,90618.29
2023-04-01T00:38:48.787Z,90617.10
2023-04-01T00:41:18.235Z,90615.29
2023-04-01T00:43:52.214Z,90607.08
2023-04-01T00:46:20.577Z,90604.64
2023-04-01T00:48:52.861Z,90595.79
2023-04-01T00:51:28.465Z,90592.24
2023-04-01T00:54:00.623Z,90584.41
2023-04-01T00:56:34.003Z,90586.56
2023-04-01T00:59:09.393Z,90585.13
2023-04-01T01:01:38.975Z,90586.06
2023-04-01T01:04:08.087Z,90577.48
2023-04-01T01:06:55.700Z,90574.48
2023-04-01T01:09:26.782Z,90574.63
2023-04-01T01:12:18.665Z,90572.30
2023-04-01T01:14:56.079Z,90564.27
2023-04-01T01:17:35.891Z,90573.08
2023-04-01T01:20:26.014Z,90569.74
2023-04-01T01:23:06.966Z,90571.70
2023-04-01T01:25:45.297Z,90580.56
2023-04-01T01:28:37.082Z,90582.00
2023-04-01T01:31:31.805Z,90578.99
2023-04-01T01:34:03.036Z,90577.13
2023-04-01T01:36:38.167Z,90577.11
2023-04-01T01:39:11.000Z,90574.11
2023-04-01T01:41:42.586Z,90567.40
2023-04-01T01:44:14.628Z,90561.83
2023-04-01T01:46:45.898Z,90556.99
2023-04-01T01:49:16.128Z,90550.84
2023-04-01T01:51:44.385Z,90549.13
2023-04-01T01:54:17.442Z,90539.63
2023-04-01T01:56:49.871Z,90539.89
2023-04-01T01:59:21.925Z,90532.27
2023-04-01T02:01:54.708Z,90530.40
2023-04-01T02:04:24.806Z,90528.13
2023-04-01T02:07:02.958Z,90524.73
2023-04-01T02:09:31.568Z,90523.21
2023-04-01T02:12:12.164Z,90521.95
2023-04-01T02:15:01.193Z,90519.99
2023-04-01T02:17:33.076Z,90523.15
2023-04-01T02:20:07.467Z,90516.02
2023-04-01T02:22:43.023Z,90512.59
2023-04-01T02:25:19.933Z,90513.09
2023-04-01T02:27:48.415Z,90504.42
2023-04-01T02:30:18.506Z,90498.25
2023-04-01T02:32:48.321Z,90494.38
2023-04-01T02:35:17.970Z,90495.25
2023-04-01T02:37:50.684Z,90499.66
2023-04-01T02:40:19.769Z,90501.84
2023-04-01T02:42:48.105Z,90495.52
2023-04-01T02:45:16.470Z,90483.29
2023-04-01T02:47:44.781Z,90487.98
2023-04-01T02:50:13.086Z,90486.60
2023-04-01T02:52:41.429Z,90484.58
2023-04-01T02:55:10.425Z,90481.36
2023-04-01T02:57:38.673Z,90481.20
2023-04-01T03:00:12.193Z,90482.52
2023-04-01T03:02:40.760Z,90476.90
2023-04-01T03:05:09.447Z,90471.60
2023-04-01T03:07:37.654Z,90468.89
2023-04-01T03:10:07.760Z,90472.08
2023-04-01T03:12:36.234Z,90473.09
2023-04-01T03:15:10.972Z,90480.30
2023-04-01T03:17:41.356Z,90477.41
2023-04-01T03:20:11.850Z,90480.06
2023-04-01T03:22:42.799Z,90480.30
2023-04-01T03:25:11.655Z,90480.33
2023-04-01T03:27:40.329Z,90475.55
2023-04-01T03:30:10.646Z,90476.98
2023-04-01T03:32:42.985Z,90474.77
2023-04-01T03:35:11.643Z,90472.55
2023-04-01T03:37:40.034Z,90466.94
2023-04-01T03:40:09.098Z,90464.46
2023-04-01T03:42:37.480Z,90469.52
2023-04-01T03:45:06.656Z,90467.90
2023-04-01T03:47:34.968Z,90470.23
2023-04-01T03:50:03.463Z,90467.23
2023-04-01T03:52:31.635Z,90464.10
2023-04-01T03:55:00.148Z,90466.55
2023-04-01T03:57:28.906Z,90464.73
2023-04-01T03:59:57.784Z,90467.13
2023-04-01T04:02:26.336Z,90461.23
2023-04-01T04:04:54.691Z,90459.09
2023-04-01T04:07:23.164Z,90458.98
2023-04-01T04:10:01.333Z,90459.61
2023-04-01T04:12:29.446Z,90457.85
2023-04-01T04:14:57.814Z,90452.95
2023-04-01T04:17:26.245Z,90450.90
2023-04-01T04:19:54.938Z,90449.63
2023-04-01T04:22:23.484Z,90450.34
2023-04-01T04:24:51.955Z,90444.27
2023-04-01T04:27:20.292Z,90439.94
2023-04-01T04:30:06.502Z,90437.42
2023-04-01T04:32:35.840Z,90432.42
2023-04-01T04:35:05.067Z,90426.80
2023-04-01T04:37:33.755Z,90428.89
2023-04-01T04:40:02.040Z,90423.22
2023-04-01T04:42:30.799Z,90421.26
2023-04-01T04:45:02.889Z,90421.71
2023-04-01T04:47:32.449Z,90418.04
2023-04-01T04:50:00.863Z,90416.62
2023-04-01T04:52:29.085Z,90411.61
2023-04-01T04:54:57.210Z,90409.22
2023-04-01T04:57:25.810Z,90403.16
2023-04-01T04:59:56.718Z,90396.34
2023-04-01T05:02:39.402Z,90394.41
2023-04-01T05:05:08.154Z,90397.33
2023-04-01T05:07:36.559Z,90392.80
2023-04-01T05:10:05.522Z,90387.61
2023-04-01T05:12:37.256Z,90388.55
2023-04-01T05:15:08.791Z,90393.13
2023-04-01T05:17:37.958Z,90390.85
2023-04-01T05:20:07.106Z,90388.20
2023-04-01T05:22:35.379Z,90381.13
2023-04-01T05:25:03.687Z,90381.06
2023-04-01T05:27:32.833Z,90375.67
2023-04-01T05:30:01.902Z,90376.66
2023-04-01T05:32:56.089Z,90376.05
2023-04-01T05:35:24.953Z,90373.90
2023-04-01T05:37:53.228Z,90368.79
2023-04-01T05:40:22.351Z,90365.30
2023-04-01T05:42:50.595Z,90369.00
2023-04-01T05:45:18.838Z,90366.80
2023-04-01T05:48:07.090Z,90368.54
2023-04-01T05:50:41.663Z,90363.23
2023-04-01T05:53:10.435Z,90366.38
2023-04-01T05:55:38.891Z,90367.05
2023-04-01T05:58:07.288Z,90367.50
2023-04-01T06:00:35.596Z,90362.59
2023-04-01T06:03:03.956Z,90357.80
2023-04-01T06:05:41.922Z,90356.48
2023-04-01T06:08:20.410Z,90350.94
2023-04-01T06:11:00.803Z,90346.11
2023-04-01T06:13:38.422Z,90349.91
2023-04-01T06:16:31.173Z,90357.10
2023-04-01T06:19:18.498Z,90356.60
2023-04-01T06:21:54.803Z,90358.08
2023-04-01T06:24:35.563Z,90355.98
2023-04-01T06:27:13.027Z,90350.30
2023-04-01T06:29:56.749Z,90338.71
2023-04-01T06:32:43.382Z,90345.20
2023-04-01T06:35:11.854Z,90352.04
2023-04-01T06:37:58.881Z,90353.34
2023-04-01T06:40:48.558Z,90351.60
2023-04-01T06:43:37.737Z,90351.72
2023-04-01T06:46:49.072Z,90348.44
2023-04-01T06:50:24.967Z,90347.63
2023-04-01T06:53:48.139Z,90347.60
2023-04-01T06:56:37.762Z,90349.17
2023-04-01T06:59:23.521Z,90346.15
2023-04-01T07:01:55.026Z,90348.12
2023-04-01T07:04:29.528Z,90342.66
2023-04-01T07:07:02.372Z,90339.06
2023-04-01T07:09:41.318Z,90334.89
2023-04-01T07:12:37.128Z,90342.40
2023-04-01T07:15:57.956Z,90344.49
2023-04-01T07:18:51.460Z,90344.30
2023-04-01T07:21:41.643Z,90341.39
2023-04-01T07:24:25.448Z,90334.80
2023-04-01T07:27:06.976Z,90333.43
2023-04-01T07:29:36.514Z,90331.32
2023-04-01T07:32:05.063Z,90338.50
2023-04-01T07:34:59.669Z,90334.96
2023-04-01T07:37:37.075Z,90330.80
2023-04-01T07:40:20.574Z,90332.27
2023-04-01T07:43:36.782Z,90327.56
2023-04-01T07:46:37.698Z,90332.77
2023-04-01T07:49:24.078Z,90339.80
2023-04-01T07:51:55.357Z,90341.65
2023-04-01T07:54:32.682Z,90336.73
2023-04-01T07:57:09.599Z,90337.69
2023-04-01T08:00:08.377Z,90332.08
2023-04-01T08:02:57.322Z,90330.91
2023-04-01T08:05:29.302Z,90328.17
2023-04-01T08:08:16.327Z,90321.79
2023-04-01T08:11:13.125Z,90316.85
2023-04-01T08:14:02.959Z,90316.33
2023-04-01T08:17:01.892Z,90320.65
2023-04-01T08:19:57.104Z,90317.66
2023-04-01T08:22:33.940Z,90307.56
2023-04-01T08:25:08.866Z,90310.66
2023-04-01T08:28:05.837Z,90307.80
2023-04-01T08:30:43.117Z,90306.70
2023-04-01T08:33:25.436Z,90306.55
2023-04-01T08:36:04.553Z,90297.68
2023-04-01T08:38:44.446Z,90300.50
2023-04-01T08:41:40.694Z,90298.30
2023-04-01T08:44:52.776Z,90303.44
2023-04-01T08:47:49.247Z,90302.86
2023-04-01T08:50:51.339Z,90302.20
2023-04-01T08:53:53.090Z,90306.17
2023-04-01T08:56:27.449Z,90302.77
2023-04-01T08:59:18.488Z,90305.09
2023-04-01T09:02:12.665Z,90303.79
2023-04-01T09:05:07.948Z,90301.96
2023-04-01T09:08:18.770Z,90297.75
2023-04-01T09:11:07.410Z,90292.09
2023-04-01T09:14:18.978Z,90288.52
2023-04-01T09:17:07.280Z,90289.92
2023-04-01T09:20:18.688Z,90286.00
2023-04-01T09:23:02.019Z,90286.64
2023-04-01T09:26:03.490Z,90284.11
2023-04-01T09:28:41.280Z,90282.05
2023-04-01T09:31:24.586Z,90277.89
2023-04-01T09:34:54.427Z,90279.69
2023-04-01T09:37:38.918Z,90280.13
2023-04-01T09:40:26.820Z,90279.55
2023-04-01T09:43:08.862Z,90279.52
2023-04-01T09:46:04.128Z,90279.67
2023-04-01T09:48:41.791Z,90278.07
2023-04-01T09:51:29.357Z,90277.09
2023-04-01T09:54:21.491Z,90276.95
2023-04-01T09:57:11.716Z,90275.52
2023-04-01T10:00:20.085Z,90272.11
2023-04-01T10:03:00.919Z,90270.76
2023-04-01T10:05:38.957Z,90266.46
2023-04-01T10:08:28.941Z,90266.42
2023-04-01T10:11:48.589Z,90271.09
2023-04-01T10:15:08.855Z,90265.08
2023-04-01T10:18:15.051Z,90267.59
2023-04-01T10:20:55.609Z,90262.56
2023-04-01T10:23:41.881Z,90265.63
2023-04-01T10:26:35.895Z,90261.88
2023-04-01T10:29:36.722Z,90259.16
2023-04-01T10:32:26.417Z,90258.21
2023-04-01T10:35:16.557Z,90259.02
2023-04-01T10:37:54.105Z,90253.69
2023-04-01T10:40:31.681Z,90250.48
2023-04-01T10:43:54.305Z,90247.13
2023-04-01T10:46:58.642Z,90245.64
2023-04-01T10:49:36.147Z,90249.92
2023-04-01T10:52:24.950Z,90252.91
2023-04-01T10:55:43.080Z,90254.58
2023-04-01T10:59:03.653Z,90255.21
2023-04-01T11:02:27.120Z,90249.96
2023-04-01T11:05:11.177Z,90244.46
2023-04-01T11:08:27.747Z,90255.85
2023-04-01T11:11:47.594Z,90251.31
2023-04-01T11:14:29.508Z,90245.34
2023-04-01T11:17:10.012Z,90244.89
2023-04-01T11:19:56.606Z,90248.75
2023-04-01T11:22:36.631Z,90246.89
2023-04-01T11:25:14.140Z,90241.64
2023-04-01T11:27:57.794Z,90238.60
2023-04-01T11:30:42.445Z,90233.52
2023-04-01T11:33:40.439Z,90233.52
2023-04-01T11:36:31.933Z,90234.34
2023-04-01T11:39:06.615Z,90231.37
2023-04-01T11:42:19.240Z,90229.14
2023-04-01T11:45:36.459Z,90227.48
2023-04-01T11:48:42.983Z,90229.30
2023-04-01T11:51:31.045Z,90224.86
2023-04-01T11:54:33.034Z,90223.20
2023-04-01T11:57:39.150Z,90220.71
2023-04-01T12:00:16.670Z,90221.63
2023-04-01T12:03:12.977Z,90219.24
2023-04-01T12:06:15.749Z,90219.27
2023-04-01T12:08:49.854Z,90218.61
2023-04-01T12:11:50.337Z,90212.91
2023-04-01T12:14:37.297Z,90215.23
2023-04-01T12:17:31.616Z,90218.80
2023-04-01T12:20:22.924Z,90215.16
2023-04-01T12:22:57.193Z,90213.23
2023-04-01T12:25:28.129Z,90219.42
2023-04-01T12:28:24.844Z,90218.96
2023-04-01T12:31:18.227Z,90221.59
2023-04-01T12:34:21.870Z,90221.08
2023-04-01T12:36:55.886Z,90220.42
2023-04-01T12:39:40.805Z,90218.41
2023-04-01T12:42:33.969Z,90213.58
2023-04-01T12:45:17.889Z,90217.05
2023-04-01T12:47:54.879Z,90217.35
2023-04-01T12:50:41.101Z,90221.56
2023-04-01T12:53:12.099Z,90218.21
2023-04-01T12:55:44.211Z,90221.64
2023-04-01T12:58:30.947Z,90223.31
2023-04-01T13:01:11.170Z,90224.09
2023-04-01T13:03:51.975Z,90223.20
2023-04-01T13:06:21.409Z,90222.73
2023-04-01T13:09:08.754Z,90222.96
2023-04-01T13:12:21.239Z,90220.72
2023-04-01T13:15:12.230Z,90219.93
2023-04-01T13:17:54.294Z,90220.78
2023-04-01T13:20:49.759Z,90218.93
2023-04-01T13:23:35.441Z,90215.39
2023-04-01T13:26:26.797Z,90214.67
2023-04-01T13:29:07.913Z,90212.48
2023-04-01T13:31:54.600Z,90213.01
2023-04-01T13:34:25.585Z,90210.37
2023-04-01T13:37:01.226Z,90206.00
2023-04-01T13:39:41.537Z,90202.75
2023-04-01T13:42:26.347Z,90203.16
2023-04-01T13:45:16.480Z,90200.29
2023-04-01T13:48:05.990Z,90197.70
2023-04-01T13:50:51.012Z,90199.54
2023-04-01T13:53:34.181Z,90199.82
2023-04-01T13:56:09.096Z,90201.23
2023-04-01T13:58:52.040Z,90194.89
2023-04-01T14:01:38.754Z,90197.05
2023-04-01T14:04:40.861Z,90198.45
2023-04-01T14:07:41.335Z,90194.91
2023-04-01T14:10:20.883Z,90192.81
2023-04-01T14:13:13.412Z,90188.20
2023-04-01T14:15:46.767Z,90189.48
2023-04-01T14:18:33.096Z,90187.96
2023-04-01T14:21:20.143Z,90184.02
2023-04-01T14:24:19.905Z,90182.14
2023-04-01T14:27:26.088Z,90174.32
2023-04-01T14:30:29.670Z,90169.30
2023-04-01T14:33:02.878Z,90169.69
2023-04-01T14:35:57.442Z,90166.66
2023-04-01T14:38:50.464Z,90159.90
2023-04-01T14:41:24.510Z,90164.73
2023-04-01T14:44:01.774Z,90165.10
2023-04-01T14:46:36.215Z,90162.40
2023-04-01T14:49:36.477Z,90163.98
2023-04-01T14:52:36.699Z,90164.91
2023-04-01T14:55:40.431Z,90163.09
2023-04-01T14:58:18.282Z,90159.13
2023-04-01T15:01:05.963Z,90158.48
2023-04-01T15:03:41.609Z,90164.31
2023-04-01T15:06:31.816Z,90168.18
2023-04-01T15:09:22.038Z,90168.14
2023-04-01T15:11:57.490Z,90168.77
2023-04-01T15:14:46.826Z,90168.83
2023-04-01T15:17:24.156Z,90161.77
2023-04-01T15:20:17.543Z,90160.05
2023-04-01T15:22:46.944Z,90161.09
2023-04-01T15:25:47.190Z,90160.15
2023-04-01T15:28:44.558Z,90160.77
2023-04-01T15:31:44.066Z,90160.52
2023-04-01T15:34:36.423Z,90161.64
2023-04-01T15:37:22.963Z,90157.89
2023-04-01T15:40:03.112Z,90157.58
2023-04-01T15:42:56.553Z,90156.36
2023-04-01T15:45:28.489Z,90158.36
2023-04-01T15:48:28.257Z,90160.90
2023-04-01T15:51:38.393Z,90159.88
2023-04-01T15:54:28.413Z,90159.98
2023-04-01T15:57:18.526Z,90161.16
2023-04-01T15:59:56.097Z,90159.08
2023-04-01T16:02:36.320Z,90156.26
2023-04-01T16:05:22.989Z,90149.13
2023-04-01T16:08:18.537Z,90150.27
2023-04-01T16:11:01.648Z,90153.73
2023-04-01T16:13:32.584Z,90157.69
2023-04-01T16:16:13.058Z,90157.30
2023-04-01T16:19:03.251Z,90160.05
2023-04-01T16:21:43.539Z,90162.96
2023-04-01T16:24:21.131Z,90165.80
2023-04-01T16:27:21.612Z,90169.58
2023-04-01T16:30:01.544Z,90169.81
2023-04-01T16:32:50.386Z,90167.88
2023-04-01T16:35:28.207Z,90167.11
2023-04-01T16:38:27.730Z,90171.95
2023-04-01T16:41:25.762Z,90174.33
2023-04-01T16:44:27.779Z,90183.80
2023-04-01T16:47:00.659Z,90185.81
2023-04-01T16:49:34.414Z,90187.45
2023-04-01T16:52:11.907Z,90188.27
2023-04-01T16:54:58.180Z,90189.87
2023-04-01T16:57:26.268Z,90194.39
2023-04-01T17:00:13.077Z,90200.08
2023-04-01T17:03:06.406Z,90202.77
2023-04-01T17:05:40.427Z,90204.34
2023-04-01T17:08:51.934Z,90209.20
2023-04-01T17:11:40.673Z,90209.02
2023-04-01T17:14:27.208Z,90210.73
2023-04-01T17:17:19.570Z,90217.26
2023-04-01T17:19:59.509Z,90217.27
2023-04-01T17:22:55.838Z,90221.07
2023-04-01T17:25:30.928Z,90219.54
2023-04-01T17:28:04.444Z,90220.87
2023-04-01T17:30:41.942Z,90219.65
2023-04-01T17:33:16.976Z,90225.20
2023-04-01T17:35:55.069Z,90226.20
2023-04-01T17:38:51.629Z,90227.89
2023-04-01T17:41:25.801Z,90227.77
2023-04-01T17:44:18.983Z,90230.39
2023-04-01T17:47:09.188Z,90231.16
2023-04-01T17:50:11.022Z,90236.11
2023-04-01T17:52:46.488Z,90231.56
2023-04-01T17:55:33.056Z,90231.78
2023-04-01T17:58:42.536Z,90233.19
2023-04-01T18:01:16.662Z,90232.98
2023-04-01T18:04:17.168Z,90231.30
2023-04-01T18:07:12.657Z,90229.77
2023-04-01T18:09:49.695Z,90227.52
2023-04-01T18:12:26.742Z,90227.55
2023-04-01T18:15:23.903Z,90227.77
2023-04-01T18:18:30.558Z,90229.73
2023-04-01T18:21:16.904Z,90224.02
2023-04-01T18:24:01.665Z,90220.88
2023-04-01T18:26:34.786Z,90224.13
2023-04-01T18:29:23.412Z,90224.42
2023-04-01T18:32:10.158Z,90219.05
2023-04-01T18:34:44.271Z,90220.42
2023-04-01T18:37:15.715Z,90217.67
2023-04-01T18:39:52.792Z,90216.55
2023-04-01T18:42:51.709Z,90212.89
2023-04-01T18:45:30.872Z,90211.40
2023-04-01T18:48:37.389Z,90211.70
2023-04-01T18:51:21.469Z,90208.42
2023-04-01T18:53:58.412Z,90207.02
2023-04-01T18:56:35.679Z,90206.38
2023-04-01T18:59:28.512Z,90207.48
2023-04-01T19:02:22.177Z,90209.64
2023-04-01T19:05:14.202Z,90212.42
2023-04-01T19:07:44.381Z,90220.20
2023-04-01T19:10:51.020Z,90218.41
2023-04-01T19:13:31.101Z,90217.92
2023-04-01T19:16:07.741Z,90220.20
2023-04-01T19:19:06.643Z,90221.70
2023-04-01T19:21:48.892Z,90224.63
2023-04-01T19:24:58.568Z,90222.33
2023-04-01T19:27:26.805Z,90223.27
2023-04-01T19:30:22.419Z,90222.55
2023-04-01T19:33:07.628Z,90220.86
2023-04-01T19:35:57.305Z,90222.87
2023-04-01T19:38:37.360Z,90222.23
2023-04-01T19:41:29.900Z,90222.67
2023-04-01T19:44:13.056Z,90228.30
2023-04-01T19:46:41.250Z,90230.21
2023-04-01T19:49:44.946Z,90230.21
2023-04-01T19:52:13.002Z,90230.19
2023-04-01T19:55:04.041Z,90227.24
2023-04-01T19:57:41.543Z,90231.41
2023-04-01T20:00:26.016Z,90233.05
2023-04-01T20:03:03.374Z,90234.45
2023-04-01T20:05:43.772Z,90234.48
2023-04-01T20:08:43.534Z,90234.13
2023-04-01T20:11:30.131Z,90235.88
2023-04-01T20:14:13.385Z,90239.70
2023-04-01T20:16:51.636Z,90240.61
2023-04-01T20:19:29.278Z,90241.09
2023-04-01T20:22:04.239Z,90245.72
2023-04-01T20:24:43.134Z,90246.77
2023-04-01T20:27:20.272Z,90246.02
2023-04-01T20:30:09.496Z,90243.63
2023-04-01T20:33:15.595Z,90246.77
2023-04-01T20:36:13.398Z,90238.77
2023-04-01T20:38:50.634Z,90240.16
2023-04-01T20:41:34.779Z,90239.27
2023-04-01T20:44:13.490Z,90233.48
2023-04-01T20:47:23.318Z,90235.25
2023-04-01T20:49:55.597Z,90233.27
2023-04-01T20:52:43.782Z,90229.95
2023-04-01T20:55:24.069Z,90233.09
2023-04-01T20:58:10.759Z,90238.73
2023-04-01T21:01:06.339Z,90242.77
2023-04-01T21:04:12.069Z,90245.05
2023-04-01T21:06:50.638Z,90244.15
2023-04-01T21:09:54.303Z,90246.97
2023-04-01T21:12:25.772Z,90250.41
2023-04-01T21:15:06.129Z,90253.91
2023-04-01T21:18:03.510Z,90253.77
2023-04-01T21:20:50.530Z,90256.27
2023-04-01T21:23:37.478Z,90255.85
2023-04-01T21:26:41.611Z,90256.04
2023-04-01T21:29:29.542Z,90255.95
2023-04-01T21:32:09.132Z,90258.21
2023-04-01T21:34:43.136Z,90254.39
2023-04-01T21:37:33.566Z,90254.83
2023-04-01T21:40:23.599Z,90255.27
2023-04-01T21:43:12.023Z,90250.39
2023-04-01T21:45:46.369Z,90256.63
2023-04-01T21:48:35.388Z,90257.15
2023-04-01T21:51:40.829Z,90263.95
2023-04-01T21:54:36.995Z,90266.74
2023-04-01T21:57:05.217Z,90263.02
2023-04-01T21:59:39.659Z,90260.70
2023-04-01T22:02:37.287Z,90263.33
2023-04-01T22:05:42.105Z,90264.02
2023-04-01T22:08:31.856Z,90268.42
2023-04-01T22:11:17.967Z,90269.92
2023-04-01T22:13:52.045Z,90273.27
2023-04-01T22:17:04.671Z,90272.06
2023-04-01T22:20:06.577Z,90277.17
2023-04-01T22:22:52.688Z,90274.55
2023-04-01T22:25:38.457Z,90275.40
2023-04-01T22:28:32.869Z,90279.50
2023-04-01T22:31:03.300Z,90277.04
2023-04-01T22:33:39.424Z,90280.17
2023-04-01T22:36:16.631Z,90279.53
2023-04-01T22:39:00.915Z,90283.04
2023-04-01T22:42:03.184Z,90278.90
2023-04-01T22:45:04.606Z,90276.27
2023-04-01T22:47:50.860Z,90273.63
2023-04-01T22:50:30.995Z,90277.38
2023-04-01T22:53:13.053Z,90278.07
2023-04-01T22:55:53.317Z,90271.95
2023-04-01T22:58:42.128Z,90273.60
2023-04-01T23:01:17.974Z,90271.50
2023-04-01T23:03:50.044Z,90269.71
2023-04-01T23:06:27.180Z,90270.23
2023-04-01T23:09:09.064Z,90272.31
2023-04-01T23:12:06.812Z,90272.31
2023-04-01T23:14:35.048Z,90271.35
2023-04-01T23:17:04.095Z,90276.58
2023-04-01T23:20:04.705Z,90273.77
2023-04-01T23:23:00.539Z,90272.63
2023-04-01T23:25:44.421Z,90276.01
2023-04-01T23:28:15.551Z,90276.70
2023-04-01T23:30:43.849Z,90275.07
2023-04-01T23:33:21.175Z,90277.91
2023-04-01T23:36:12.988Z,90278.20
2023-04-01T23:38:43.981Z,90276.27
2023-04-01T23:41:26.507Z,90277.73
2023-04-01T23:44:15.474Z,90276.33
2023-04-01T23:46:47.412Z,90284.10
2023-04-01T23:49:41.305Z,90278.83
2023-04-01T23:52:32.275Z,90280.70
2023-04-01T23:55:13.501Z,90282.58
2023-04-01T23:57:42.028Z,90282.43
