createdAt,value
2018-04-16T05:02:09.188Z,7.50
2018-04-16T05:04:36.584Z,8.10
2018-04-16T05:07:03.985Z,7.75
2018-04-16T05:09:31.382Z,8.13
2018-04-16T05:11:58.775Z,7.13
2018-04-16T05:14:26.168Z,6.90
2018-04-16T05:16:53.557Z,6.90
2018-04-16T05:19:21.014Z,7.80
2018-04-16T05:21:48.388Z,6.93
2018-04-16T05:24:15.776Z,7.60
2018-04-16T05:26:43.172Z,7.20
2018-04-16T05:29:10.584Z,7.90
2018-04-16T05:31:37.949Z,6.90
2018-04-16T05:34:05.344Z,5.77
2018-04-16T05:36:32.715Z,7.33
2018-04-16T05:39:00.116Z,5.97
2018-04-16T05:41:27.502Z,6.80
2018-04-16T05:43:54.905Z,8.00
2018-04-16T05:46:22.294Z,6.73
2018-04-16T05:48:49.688Z,7.10
2018-04-16T05:51:17.078Z,6.43
2018-04-16T05:53:44.464Z,7.53
2018-04-16T05:56:12.152Z,8.07
2018-04-16T05:58:39.556Z,7.43
2018-04-16T06:01:06.944Z,7.60
2018-04-16T06:03:34.336Z,7.43
2018-04-16T06:06:01.728Z,6.97
2018-04-16T06:08:29.111Z,7.67
2018-04-16T06:10:56.512Z,6.80
2018-04-16T06:13:23.898Z,7.70
2018-04-16T06:15:51.276Z,7.50
2018-04-16T06:18:18.662Z,6.60
2018-04-16T06:20:46.060Z,8.23
2018-04-16T06:23:13.463Z,8.23
2018-04-16T06:25:40.851Z,7.60
2018-04-16T06:28:08.237Z,8.70
2018-04-16T06:30:35.635Z,6.80
2018-04-16T06:33:03.028Z,7.77
2018-04-16T06:35:30.422Z,6.63
2018-04-16T06:37:57.814Z,5.87
2018-04-16T06:40:25.218Z,5.57
2018-04-16T06:42:52.592Z,5.93
2018-04-16T06:45:19.993Z,5.70
2018-04-16T06:47:47.382Z,5.10
2018-04-16T06:50:14.786Z,6.67
2018-04-16T06:52:42.192Z,4.60
2018-04-16T06:55:09.576Z,5.77
2018-04-16T06:57:36.957Z,4.73
2018-04-16T07:00:04.406Z,4.60
2018-04-16T07:02:31.908Z,4.27
2018-04-16T07:04:59.299Z,3.73
2018-04-16T07:07:26.682Z,6.10
2018-04-16T07:09:54.073Z,6.97
2018-04-16T07:12:21.475Z,4.67
2018-04-16T07:14:48.840Z,4.07
2018-04-16T07:17:16.243Z,6.43
2018-04-16T07:19:43.636Z,4.50
2018-04-16T07:22:11.032Z,4.87
2018-04-16T07:24:38.409Z,3.90
2018-04-16T07:27:05.832Z,5.60
2018-04-16T07:29:33.227Z,5.50
2018-04-16T07:32:00.613Z,4.50
2018-04-16T07:34:27.996Z,4.63
2018-04-16T07:36:55.381Z,4.60
2018-04-16T07:39:22.761Z,4.20
2018-04-16T07:41:50.148Z,4.30
2018-04-16T07:44:17.533Z,5.10
2018-04-16T07:46:44.917Z,4.37
2018-04-16T07:49:12.305Z,3.97
2018-04-16T07:51:39.701Z,5.27
2018-04-16T07:54:07.081Z,3.40
2018-04-16T07:56:34.465Z,4.30
2018-04-16T07:59:01.848Z,2.50
2018-04-16T08:01:29.303Z,2.23
2018-04-16T08:03:56.629Z,2.53
2018-04-16T08:06:24.021Z,2.80
2018-04-16T08:08:51.406Z,3.03
2018-04-16T08:11:18.808Z,2.80
2018-04-16T08:13:46.208Z,3.17
2018-04-16T08:16:13.607Z,1.93
2018-04-16T08:18:40.996Z,2.00
2018-04-16T08:21:08.386Z,2.37
2018-04-16T08:23:35.775Z,2.20
2018-04-16T08:26:03.155Z,2.00
2018-04-16T08:28:30.552Z,2.10
2018-04-16T08:30:57.941Z,2.10
2018-04-16T08:33:25.324Z,1.60
2018-04-16T08:35:52.712Z,1.70
2018-04-16T08:38:20.101Z,1.90
2018-04-16T08:40:47.485Z,1.77
2018-04-16T08:43:14.883Z,1.40
2018-04-16T08:45:42.270Z,1.40
2018-04-16T08:48:09.660Z,1.30
2018-04-16T08:50:37.045Z,1.60
2018-04-16T08:53:04.436Z,1.90
2018-04-16T08:55:31.812Z,1.57
2018-04-16T08:57:59.210Z,1.83
2018-04-16T09:00:26.709Z,1.33
2018-04-16T09:02:54.095Z,1.30
2018-04-16T09:05:21.502Z,1.77
2018-04-16T09:07:48.896Z,1.40
2018-04-16T09:10:16.278Z,1.57
2018-04-16T09:12:43.668Z,1.40
2018-04-16T09:15:11.059Z,2.07
2018-04-16T09:17:38.450Z,1.90
2018-04-16T09:20:05.835Z,1.70
2018-04-16T09:22:33.212Z,2.47
2018-04-16T09:25:00.611Z,1.47
2018-04-16T09:27:27.993Z,1.40
2018-04-16T09:29:55.392Z,1.20
2018-04-16T09:32:23.229Z,1.63
2018-04-16T09:34:50.621Z,1.30
2018-04-16T09:37:18.004Z,1.90
2018-04-16T09:39:45.396Z,1.00
2018-04-16T09:42:12.776Z,1.23
2018-04-16T09:44:40.160Z,1.83
2018-04-16T09:47:07.550Z,0.90
2018-04-16T09:49:34.958Z,1.10
2018-04-16T09:52:02.330Z,1.10
2018-04-16T09:54:29.733Z,1.07
2018-04-16T09:56:57.113Z,1.23
2018-04-16T09:59:24.505Z,1.30
2018-04-16T10:01:51.898Z,1.13
2018-04-16T10:04:19.296Z,1.20
2018-04-16T10:06:46.674Z,1.07
2018-04-16T10:09:14.074Z,1.50
2018-04-16T10:11:41.511Z,1.40
2018-04-16T10:14:08.888Z,1.43
2018-04-16T10:16:36.267Z,2.57
2018-04-16T10:19:03.660Z,1.60
2018-04-16T10:21:31.056Z,1.23
2018-04-16T10:23:58.447Z,1.17
2018-04-16T10:26:25.825Z,1.40
2018-04-16T10:28:53.228Z,1.07
2018-04-16T10:31:20.616Z,1.40
2018-04-16T10:33:48.001Z,1.33
2018-04-16T10:36:15.393Z,1.30
2018-04-16T10:38:42.785Z,1.00
2018-04-16T10:41:10.173Z,1.33
2018-04-16T10:43:37.553Z,1.43
2018-04-16T10:46:04.946Z,1.40
2018-04-16T10:48:32.319Z,1.80
2018-04-16T10:50:59.713Z,1.90
2018-04-16T10:53:27.088Z,1.70
2018-04-16T10:55:54.476Z,1.43
2018-04-16T10:58:21.926Z,1.80
2018-04-16T11:00:49.312Z,1.73
2018-04-16T11:03:16.678Z,1.50
2018-04-16T11:05:44.069Z,1.60
2018-04-16T11:08:11.460Z,1.47
2018-04-16T11:10:38.849Z,2.10
2018-04-16T11:13:06.244Z,2.10
2018-04-16T11:15:33.613Z,2.10
2018-04-16T11:18:01.008Z,1.90
2018-04-16T11:20:28.409Z,1.60
2018-04-16T11:22:55.820Z,1.93
2018-04-16T11:25:23.225Z,1.50
2018-04-16T11:27:50.614Z,1.80
2018-04-16T11:30:17.985Z,1.50
2018-04-16T11:32:45.388Z,1.40
2018-04-16T11:35:12.779Z,1.40
2018-04-16T11:37:40.175Z,1.60
2018-04-16T11:40:07.556Z,1.50
2018-04-16T11:42:34.947Z,1.50
2018-04-16T11:45:02.407Z,1.93
2018-04-16T11:47:29.809Z,1.93
2018-04-16T11:49:57.193Z,1.40
2018-04-16T11:52:24.584Z,5.03
2018-04-16T11:54:51.961Z,1.70
2018-04-16T11:57:19.353Z,1.23
2018-04-16T11:59:46.742Z,1.73
2018-04-16T12:02:14.181Z,1.43
2018-04-16T12:04:41.577Z,2.30
2018-04-16T12:07:08.925Z,1.43
2018-04-16T12:09:36.484Z,1.87
2018-04-16T12:12:03.880Z,1.50
2018-04-16T12:14:31.266Z,2.10
2018-04-16T12:16:58.666Z,1.60
2018-04-16T12:19:26.045Z,1.50
2018-04-16T12:21:53.456Z,1.50
2018-04-16T12:24:20.829Z,1.97
2018-04-16T12:26:48.226Z,2.17
2018-04-16T12:29:15.604Z,2.07
2018-04-16T12:31:43.008Z,2.27
2018-04-16T12:34:10.380Z,1.80
2018-04-16T12:36:37.761Z,2.20
2018-04-16T12:39:05.915Z,1.93
2018-04-16T12:41:33.246Z,1.70
2018-04-16T12:44:00.641Z,2.13
2018-04-16T12:46:28.034Z,2.00
2018-04-16T12:48:55.428Z,1.50
2018-04-16T12:51:22.841Z,1.90
2018-04-16T12:53:50.226Z,1.70
2018-04-16T12:56:17.610Z,1.87
2018-04-16T12:58:45.017Z,1.70
2018-04-16T13:01:12.391Z,1.53
2018-04-16T13:03:39.785Z,1.60
2018-04-16T13:06:07.164Z,1.40
2018-04-16T13:08:34.561Z,2.03
2018-04-16T13:11:01.949Z,1.67
2018-04-16T13:13:29.337Z,2.00
2018-04-16T13:15:56.721Z,2.07
2018-04-16T13:18:24.122Z,2.00
2018-04-16T13:20:51.541Z,1.90
2018-04-16T13:23:18.925Z,1.80
2018-04-16T13:25:46.321Z,2.77
2018-04-16T13:28:13.703Z,2.03
2018-04-16T13:30:41.079Z,2.17
2018-04-16T13:33:08.489Z,1.90
2018-04-16T13:35:35.868Z,1.83
2018-04-16T13:38:03.255Z,1.70
2018-04-16T13:40:30.635Z,2.00
2018-04-16T13:42:58.059Z,1.87
2018-04-16T13:45:25.418Z,2.20
2018-04-16T13:47:52.809Z,2.00
2018-04-16T13:50:20.202Z,1.97
2018-04-16T13:52:47.587Z,1.93
2018-04-16T13:55:14.976Z,1.50
2018-04-16T13:57:42.365Z,1.37
2018-04-16T14:00:10.720Z,1.20
2018-04-16T14:02:38.100Z,1.53
2018-04-16T14:05:05.504Z,1.83
2018-04-16T14:07:32.902Z,1.50
2018-04-16T14:10:00.290Z,1.73
2018-04-16T14:12:27.678Z,1.30
2018-04-16T14:14:55.070Z,1.40
2018-04-16T14:17:22.464Z,1.50
2018-04-16T14:19:49.860Z,1.33
2018-04-16T14:22:17.249Z,1.20
2018-04-16T14:24:44.639Z,1.27
2018-04-16T14:27:12.028Z,1.20
2018-04-16T14:29:39.423Z,1.67
2018-04-16T14:32:07.169Z,1.20
2018-04-16T14:34:34.551Z,1.10
2018-04-16T14:37:01.930Z,1.10
2018-04-16T14:39:29.321Z,1.90
2018-04-16T14:41:56.708Z,1.57
2018-04-16T14:44:24.094Z,1.00
2018-04-16T14:46:51.492Z,1.37
2018-04-16T14:49:18.885Z,1.13
2018-04-16T14:51:46.272Z,1.10
2018-04-16T14:54:13.659Z,1.73
2018-04-16T14:56:41.104Z,1.17
2018-04-16T14:59:08.444Z,1.10
2018-04-16T15:01:35.845Z,1.10
2018-04-16T15:04:03.223Z,1.10
2018-04-16T15:06:30.616Z,1.10
2018-04-16T15:08:57.989Z,1.30
2018-04-16T15:11:25.382Z,1.57
2018-04-16T15:13:52.760Z,1.13
2018-04-16T15:16:20.147Z,1.73
2018-04-16T15:18:47.537Z,1.27
2018-04-16T15:21:14.931Z,1.70
2018-04-16T15:23:42.317Z,1.80
2018-04-16T15:26:09.702Z,1.50
2018-04-16T15:28:37.081Z,1.20
2018-04-16T15:31:04.472Z,1.10
2018-04-16T15:33:31.859Z,1.30
2018-04-16T15:35:59.244Z,1.00
2018-04-16T15:38:26.623Z,1.40
2018-04-16T15:40:54.012Z,1.20
2018-04-16T15:43:21.418Z,1.17
2018-04-16T15:45:48.801Z,1.20
2018-04-16T15:48:16.188Z,1.23
2018-04-16T15:50:43.589Z,1.10
2018-04-16T15:53:10.984Z,1.57
2018-04-16T15:55:38.356Z,1.17
2018-04-16T15:58:05.753Z,1.10
2018-04-16T16:00:33.127Z,1.30
2018-04-16T16:03:00.524Z,1.53
2018-04-16T16:05:27.918Z,1.40
2018-04-16T16:07:55.361Z,1.23
2018-04-16T16:10:23.312Z,1.20
2018-04-16T16:12:50.705Z,1.60
2018-04-16T16:15:18.107Z,1.80
2018-04-16T16:17:45.481Z,1.10
2018-04-16T16:20:12.870Z,1.00
2018-04-16T16:22:40.250Z,1.40
2018-04-16T16:25:07.636Z,1.33
2018-04-16T16:27:35.033Z,1.20
2018-04-16T16:30:02.419Z,1.30
2018-04-16T16:32:29.837Z,1.00
2018-04-16T16:34:57.245Z,1.43
2018-04-16T16:37:24.600Z,1.33
2018-04-16T16:39:51.992Z,1.00
2018-04-16T16:42:19.376Z,1.30
2018-04-16T16:44:46.751Z,1.40
2018-04-16T16:47:14.140Z,1.20
2018-04-16T16:49:41.540Z,1.13
2018-04-16T16:52:08.926Z,1.00
2018-04-16T16:54:36.309Z,1.30
2018-04-16T16:57:03.713Z,1.17
2018-04-16T16:59:31.106Z,1.27
2018-04-16T17:01:58.493Z,1.50
2018-04-16T17:04:25.893Z,1.20
2018-04-16T17:06:53.273Z,1.40
2018-04-16T17:09:20.669Z,1.20
2018-04-16T18:08:06.297Z,1.13
2018-04-16T18:10:33.696Z,1.73
2018-04-16T18:13:01.089Z,1.70
2018-04-16T18:15:28.584Z,1.67
2018-04-16T18:17:56.011Z,1.20
2018-04-16T18:20:23.357Z,1.40
2018-04-16T18:22:50.732Z,1.37
2018-04-16T18:25:18.430Z,1.67
2018-04-16T18:27:45.819Z,1.80
2018-04-16T18:30:13.225Z,1.80
2018-04-16T18:32:40.631Z,1.73
2018-04-16T18:35:08.005Z,1.37
2018-04-16T18:37:35.394Z,1.60
2018-04-16T18:40:02.828Z,2.70
2018-04-16T18:42:30.254Z,2.00
2018-04-16T18:44:57.685Z,2.70
2018-04-16T18:47:25.068Z,1.97
2018-04-16T18:49:52.461Z,2.40
2018-04-16T18:52:19.852Z,2.53
2018-04-16T18:54:48.165Z,1.90
2018-04-16T18:57:15.637Z,1.70
2018-04-16T18:59:44.071Z,1.60
2018-04-16T19:02:11.439Z,2.00
2018-04-16T19:04:38.872Z,2.03
2018-04-16T19:07:06.305Z,1.60
2018-04-16T19:12:07.357Z,2.10
2018-04-16T19:14:34.745Z,1.80
2018-04-16T19:17:02.168Z,2.33
2018-04-16T19:19:29.555Z,2.50
2018-04-16T19:21:56.952Z,2.87
2018-04-16T19:24:24.381Z,2.40
2018-04-16T19:26:57.382Z,2.50
2018-04-16T19:29:24.764Z,3.43
2018-04-16T19:31:52.157Z,2.50
2018-04-16T19:34:25.024Z,2.37
2018-04-16T19:36:52.419Z,1.87
2018-04-16T19:39:19.809Z,2.00
2018-04-16T19:41:53.012Z,2.10
2018-04-16T19:44:20.397Z,1.65
2018-04-16T19:46:47.790Z,2.00
2018-04-16T19:49:20.656Z,1.80
2018-04-16T19:51:48.192Z,1.73
2018-04-16T20:54:26.092Z,1.50
2018-04-16T20:56:53.493Z,2.30
2018-04-16T20:59:21.553Z,1.58
2018-04-16T21:01:49.173Z,1.70
2018-04-16T21:04:16.575Z,1.73
2018-04-16T21:06:43.965Z,2.23
2018-04-16T21:09:11.504Z,2.10
2018-04-16T21:11:38.899Z,2.10
2018-04-16T21:14:06.295Z,2.03
2018-04-16T21:16:33.682Z,2.03
2018-04-16T21:19:01.238Z,2.37
2018-04-16T21:21:28.623Z,2.80
2018-04-16T21:23:56.043Z,1.90
2018-04-16T21:26:23.425Z,2.43
2018-04-16T21:28:50.944Z,2.47
2018-04-16T21:31:18.335Z,2.47
2018-04-16T21:33:45.736Z,3.30
2018-04-16T21:36:13.151Z,2.53
2018-04-16T21:38:40.732Z,2.63
2018-04-16T21:41:08.120Z,2.17
2018-04-16T21:43:35.517Z,2.00
2018-04-16T21:46:03.058Z,2.33
2018-04-16T21:48:30.441Z,1.90
2018-04-16T21:50:57.843Z,1.70
2018-04-16T21:53:25.292Z,2.17
2018-04-16T21:55:53.016Z,2.00
2018-04-16T21:58:20.428Z,2.03
2018-04-16T22:02:42.276Z,3.00
2018-04-16T22:05:09.667Z,2.20
2018-04-16T22:07:37.056Z,2.08
2018-04-16T22:10:04.466Z,2.43
2018-04-16T22:12:31.845Z,2.50
2018-04-16T22:14:59.332Z,2.90
2018-04-16T22:17:26.741Z,2.13
2018-04-16T22:19:54.136Z,2.10
2018-04-16T22:22:21.651Z,2.40
2018-04-16T22:24:49.156Z,2.53
2018-04-16T22:27:16.544Z,1.80
2018-04-16T22:29:43.940Z,1.67
2018-04-16T22:32:11.589Z,2.10
2018-04-16T22:34:38.984Z,1.85
2018-04-16T22:37:06.393Z,2.10
2018-04-16T22:39:33.855Z,1.93
2018-04-16T22:42:01.240Z,2.20
2018-04-16T22:44:28.631Z,2.47
2018-04-16T22:46:56.033Z,1.90
2018-04-16T22:49:23.432Z,2.70
2018-04-16T22:51:50.912Z,2.90
2018-04-16T22:54:18.296Z,2.10
2018-04-16T22:56:45.729Z,1.87
2018-04-16T22:59:13.150Z,2.13
2018-04-16T23:01:40.552Z,1.93
2018-04-16T23:04:07.932Z,1.70
2018-04-16T23:06:35.338Z,2.27
2018-04-16T23:09:02.775Z,2.77
2018-04-16T23:11:30.352Z,2.30
2018-04-16T23:13:57.731Z,2.00
2018-04-16T23:16:25.334Z,2.00
2018-04-16T23:18:52.839Z,2.27
2018-04-16T23:21:20.231Z,2.20
2018-04-16T23:23:47.615Z,2.70
2018-04-16T23:26:15.074Z,2.43
2018-04-16T23:28:42.482Z,1.62
2018-04-16T23:31:09.872Z,2.47
2018-04-16T23:33:37.260Z,2.40
2018-04-16T23:36:04.680Z,2.67
2018-04-16T23:38:32.161Z,1.70
2018-04-16T23:40:59.555Z,2.50
2018-04-16T23:43:26.956Z,2.40
2018-04-16T23:45:54.345Z,2.63
2018-04-16T23:48:21.736Z,2.47
2018-04-16T23:50:49.155Z,2.12
2018-04-16T23:53:16.541Z,3.17
2018-04-16T23:55:43.938Z,2.57
2018-04-16T23:58:11.328Z,2.92
