createdAt,value
2018-09-30T00:01:08.875Z,3.60
2018-09-30T00:03:37.774Z,3.70
2018-09-30T00:06:06.652Z,3.60
2018-09-30T00:08:35.527Z,3.50
2018-09-30T00:11:04.410Z,3.50
2018-09-30T00:13:33.247Z,3.50
2018-09-30T00:16:02.083Z,3.50
2018-09-30T00:18:30.953Z,3.50
2018-09-30T00:20:59.858Z,3.60
2018-09-30T00:23:32.811Z,3.60
2018-09-30T00:27:06.765Z,3.50
2018-09-30T00:29:35.655Z,3.40
2018-09-30T00:32:04.507Z,3.30
2018-09-30T00:34:33.360Z,3.30
2018-09-30T00:37:02.145Z,3.30
2018-09-30T00:39:31.035Z,3.20
2018-09-30T00:41:59.816Z,3.20
2018-09-30T00:44:28.688Z,3.10
2018-09-30T00:46:57.556Z,3.10
2018-09-30T00:49:26.433Z,3.00
2018-09-30T00:51:55.261Z,3.00
2018-09-30T00:54:23.995Z,3.00
2018-09-30T00:56:53.124Z,3.10
2018-09-30T00:59:21.987Z,3.10
2018-09-30T01:01:50.950Z,3.00
2018-09-30T01:04:19.768Z,3.00
2018-09-30T01:06:48.615Z,3.00
2018-09-30T01:09:17.424Z,2.90
2018-09-30T01:11:46.442Z,2.90
2018-09-30T01:14:15.307Z,2.90
2018-09-30T01:16:44.198Z,2.90
2018-09-30T01:19:13.173Z,2.90
2018-09-30T01:21:42.047Z,2.90
2018-09-30T01:24:10.961Z,2.90
2018-09-30T01:26:40.198Z,3.00
2018-09-30T01:29:09.332Z,3.10
2018-09-30T01:31:38.224Z,3.20
2018-09-30T01:34:07.111Z,3.30
2018-09-30T01:36:35.916Z,3.30
2018-09-30T01:39:05.315Z,3.30
2018-09-30T01:41:34.180Z,3.10
2018-09-30T01:44:09.042Z,3.10
2018-09-30T01:46:37.864Z,3.10
2018-09-30T01:49:06.726Z,3.00
2018-09-30T01:51:35.559Z,3.00
2018-09-30T01:54:04.651Z,3.00
2018-09-30T01:56:33.481Z,3.00
2018-09-30T01:59:02.953Z,2.90
2018-09-30T02:01:31.851Z,2.90
2018-09-30T02:04:00.713Z,3.00
2018-09-30T02:06:29.777Z,2.90
2018-09-30T02:08:58.656Z,2.80
2018-09-30T02:11:27.550Z,2.70
2018-09-30T02:13:56.790Z,2.70
2018-09-30T02:16:25.667Z,2.70
2018-09-30T02:18:54.566Z,2.80
2018-09-30T02:21:23.420Z,2.80
2018-09-30T02:23:52.225Z,2.70
2018-09-30T02:26:21.307Z,2.70
2018-09-30T02:28:50.116Z,2.70
2018-09-30T02:31:19.243Z,2.70
2018-09-30T02:33:48.031Z,2.80
2018-09-30T02:36:17.169Z,2.90
2018-09-30T02:38:45.984Z,2.90
2018-09-30T02:41:15.088Z,2.90
2018-09-30T02:43:43.910Z,2.90
2018-09-30T02:46:13.030Z,3.00
2018-09-30T02:48:41.838Z,3.10
2018-09-30T02:51:10.671Z,3.00
2018-09-30T02:53:39.944Z,3.00
2018-09-30T02:56:08.762Z,3.00
2018-09-30T02:58:37.946Z,2.90
2018-09-30T03:01:06.765Z,2.90
2018-09-30T03:03:35.589Z,2.90
2018-09-30T03:06:04.460Z,2.80
2018-09-30T03:08:38.576Z,2.70
2018-09-30T03:11:07.588Z,2.60
2018-09-30T03:13:36.390Z,2.70
2018-09-30T03:16:05.278Z,2.70
2018-09-30T03:18:34.679Z,2.60
2018-09-30T03:21:03.585Z,2.60
2018-09-30T03:23:32.436Z,2.60
2018-09-30T03:26:01.268Z,2.70
2018-09-30T03:28:30.118Z,2.70
2018-09-30T03:30:58.879Z,2.80
2018-09-30T03:33:27.613Z,2.90
2018-09-30T03:35:56.469Z,2.90
2018-09-30T03:38:25.673Z,2.90
2018-09-30T03:40:54.514Z,2.90
2018-09-30T03:43:23.625Z,2.80
2018-09-30T03:45:52.455Z,2.80
2018-09-30T03:48:21.244Z,2.80
2018-09-30T03:50:50.167Z,2.70
2018-09-30T03:53:18.952Z,2.80
2018-09-30T03:55:47.744Z,2.70
2018-09-30T03:58:16.789Z,2.80
2018-09-30T04:00:45.595Z,2.80
2018-09-30T04:03:14.446Z,2.80
2018-09-30T04:05:43.275Z,3.00
2018-09-30T04:08:12.353Z,3.00
2018-09-30T04:10:41.118Z,2.90
2018-09-30T04:13:09.907Z,2.90
2018-09-30T04:15:38.656Z,2.90
2018-09-30T04:18:07.530Z,3.00
2018-09-30T04:20:36.372Z,3.00
2018-09-30T04:23:05.260Z,3.10
2018-09-30T04:25:34.390Z,3.20
2018-09-30T04:28:03.352Z,3.30
2018-09-30T04:30:32.544Z,3.50
2018-09-30T04:33:01.480Z,3.90
2018-09-30T04:35:30.230Z,4.20
2018-09-30T04:37:59.152Z,4.50
2018-09-30T04:40:27.990Z,4.70
2018-09-30T04:42:56.969Z,4.90
2018-09-30T04:45:25.871Z,5.00
2018-09-30T04:47:54.722Z,5.00
2018-09-30T04:50:23.549Z,5.10
2018-09-30T04:52:52.355Z,5.10
2018-09-30T04:55:21.239Z,5.20
2018-09-30T04:57:50.576Z,5.20
2018-09-30T05:00:19.405Z,5.30
2018-09-30T05:02:48.231Z,5.40
2018-09-30T05:05:17.094Z,5.50
2018-09-30T05:07:45.910Z,5.50
2018-09-30T05:10:14.784Z,5.60
2018-09-30T05:12:43.686Z,5.70
2018-09-30T05:15:12.543Z,5.90
2018-09-30T05:17:41.448Z,6.00
2018-09-30T05:20:10.359Z,6.10
2018-09-30T05:22:39.268Z,6.20
2018-09-30T05:25:08.175Z,6.20
2018-09-30T05:27:36.995Z,6.10
2018-09-30T05:30:08.134Z,6.00
2018-09-30T05:32:36.927Z,5.90
2018-09-30T05:35:05.804Z,5.90
2018-09-30T05:37:34.680Z,5.80
2018-09-30T05:40:03.657Z,5.80
2018-09-30T05:42:32.475Z,5.80
2018-09-30T05:45:01.376Z,5.90
2018-09-30T05:47:30.603Z,6.00
2018-09-30T05:49:59.347Z,6.10
2018-09-30T05:52:28.239Z,6.10
2018-09-30T05:54:57.042Z,6.10
2018-09-30T05:57:26.053Z,6.20
2018-09-30T05:59:55.239Z,6.20
2018-09-30T06:02:24.141Z,6.30
2018-09-30T06:04:52.931Z,6.30
2018-09-30T06:07:21.735Z,6.40
2018-09-30T06:09:50.518Z,6.40
2018-09-30T06:12:19.435Z,6.50
2018-09-30T06:14:48.217Z,6.50
2018-09-30T06:17:17.001Z,6.70
2018-09-30T06:19:45.871Z,6.80
2018-09-30T06:22:14.765Z,6.90
2018-09-30T06:24:43.649Z,7.00
2018-09-30T06:27:12.461Z,7.10
2018-09-30T06:29:41.206Z,7.20
2018-09-30T06:32:10.078Z,7.20
2018-09-30T06:34:38.834Z,7.30
2018-09-30T06:37:07.663Z,7.50
2018-09-30T06:39:36.480Z,7.50
2018-09-30T06:42:05.343Z,7.60
2018-09-30T06:44:34.155Z,7.70
2018-09-30T06:47:02.995Z,7.90
2018-09-30T06:49:31.791Z,7.90
2018-09-30T06:52:00.785Z,8.00
2018-09-30T06:54:29.572Z,8.10
2018-09-30T06:56:58.400Z,8.20
2018-09-30T06:59:27.232Z,8.40
2018-09-30T07:02:01.161Z,8.60
2018-09-30T07:04:30.337Z,8.70
2018-09-30T07:06:59.274Z,8.80
2018-09-30T07:09:28.583Z,8.90
2018-09-30T07:11:57.846Z,9.10
2018-09-30T07:14:27.915Z,9.30
2018-09-30T07:16:58.216Z,9.50
2018-09-30T07:19:27.103Z,9.60
2018-09-30T07:21:56.397Z,9.80
2018-09-30T07:24:25.633Z,9.90
2018-09-30T07:26:54.463Z,10.10
2018-09-30T07:29:23.406Z,10.30
2018-09-30T07:31:52.315Z,10.50
2018-09-30T07:34:21.141Z,10.70
2018-09-30T07:36:50.067Z,10.90
2018-09-30T07:39:19.322Z,11.10
2018-09-30T07:41:48.175Z,11.20
2018-09-30T07:44:16.983Z,11.30
2018-09-30T07:46:45.939Z,11.50
2018-09-30T07:49:16.135Z,11.80
2018-09-30T07:51:45.333Z,12.10
2018-09-30T07:54:14.247Z,12.50
2018-09-30T07:56:43.106Z,13.00
2018-09-30T07:59:12.437Z,13.70
2018-09-30T08:01:41.306Z,14.20
2018-09-30T08:04:10.696Z,14.90
2018-09-30T08:06:41.138Z,15.40
2018-09-30T08:09:11.438Z,15.80
2018-09-30T08:11:41.004Z,16.20
2018-09-30T08:14:11.395Z,16.10
2018-09-30T08:16:46.614Z,16.10
2018-09-30T08:19:16.472Z,16.20
2018-09-30T08:21:45.847Z,16.50
2018-09-30T08:24:14.898Z,16.70
2018-09-30T08:26:45.538Z,17.10
2018-09-30T08:29:15.317Z,17.10
2018-09-30T08:31:44.401Z,17.40
2018-09-30T08:34:13.237Z,17.40
2018-09-30T08:36:46.825Z,17.10
2018-09-30T08:39:18.157Z,17.30
2018-09-30T08:41:49.609Z,17.40
2018-09-30T08:44:21.256Z,18.00
2018-09-30T08:46:51.533Z,18.40
2018-09-30T08:49:20.694Z,18.60
2018-09-30T08:51:50.231Z,18.80
2018-09-30T08:54:20.408Z,19.00
2018-09-30T08:56:49.738Z,19.50
2018-09-30T08:59:19.666Z,19.70
2018-09-30T09:01:50.848Z,19.70
2018-09-30T09:04:19.766Z,19.30
2018-09-30T09:06:49.391Z,19.30
2018-09-30T09:09:21.346Z,19.10
2018-09-30T09:11:51.736Z,19.00
2018-09-30T09:14:21.367Z,19.20
2018-09-30T09:16:50.334Z,19.20
2018-09-30T09:19:19.631Z,19.40
2018-09-30T09:21:51.708Z,19.80
2018-09-30T09:24:20.682Z,19.60
2018-09-30T09:26:50.053Z,19.80
2018-09-30T09:29:19.225Z,20.00
2018-09-30T09:31:48.252Z,20.20
2018-09-30T09:34:17.791Z,20.10
2018-09-30T09:36:46.762Z,20.30
2018-09-30T09:39:15.649Z,20.30
2018-09-30T09:41:44.564Z,20.60
2018-09-30T09:44:13.454Z,20.80
2018-09-30T09:46:42.301Z,20.80
2018-09-30T09:49:11.700Z,20.80
2018-09-30T09:51:41.326Z,20.70
2018-09-30T09:54:10.955Z,20.50
2018-09-30T09:56:41.507Z,20.70
2018-09-30T09:59:11.722Z,20.70
2018-09-30T10:01:40.839Z,20.90
2018-09-30T10:04:10.415Z,21.00
2018-09-30T10:06:39.944Z,21.40
2018-09-30T10:09:11.182Z,21.80
2018-09-30T10:11:40.652Z,21.80
2018-09-30T10:14:10.256Z,22.00
2018-09-30T10:16:42.045Z,22.10
2018-09-30T10:19:11.919Z,22.00
2018-09-30T10:21:41.619Z,22.00
2018-09-30T10:24:11.484Z,21.60
2018-09-30T10:26:41.552Z,21.30
2018-09-30T10:29:10.703Z,21.60
2018-09-30T10:31:40.774Z,22.20
2018-09-30T10:34:11.173Z,22.20
2018-09-30T10:36:41.018Z,21.70
2018-09-30T10:39:11.728Z,21.60
2018-09-30T10:41:41.655Z,21.70
2018-09-30T10:44:11.548Z,21.50
2018-09-30T10:46:41.647Z,21.70
2018-09-30T10:49:11.816Z,22.20
2018-09-30T10:51:42.132Z,22.40
2018-09-30T10:54:12.975Z,22.30
2018-09-30T10:56:43.697Z,22.00
2018-09-30T10:59:13.163Z,21.90
2018-09-30T11:01:43.320Z,22.20
2018-09-30T11:04:13.682Z,22.30
2018-09-30T11:06:45.190Z,22.20
2018-09-30T11:09:14.227Z,22.50
2018-09-30T11:11:43.697Z,22.40
2018-09-30T11:14:12.753Z,22.80
2018-09-30T11:16:42.157Z,22.80
2018-09-30T11:19:11.250Z,23.20
2018-09-30T11:21:40.448Z,23.40
2018-09-30T11:24:09.694Z,23.60
2018-09-30T11:26:39.031Z,23.90
2018-09-30T11:29:08.841Z,24.00
2018-09-30T11:31:38.736Z,24.30
2018-09-30T11:34:08.226Z,24.10
2018-09-30T11:36:38.698Z,23.90
2018-09-30T11:39:10.660Z,23.90
2018-09-30T11:41:41.127Z,24.20
2018-09-30T11:44:10.105Z,24.70
2018-09-30T11:46:39.166Z,25.00
2018-09-30T11:49:08.536Z,25.20
2018-09-30T11:51:37.656Z,25.20
2018-09-30T11:54:06.609Z,26.00
2018-09-30T11:56:35.499Z,25.80
2018-09-30T11:59:04.456Z,25.70
2018-09-30T12:01:33.884Z,25.30
2018-09-30T12:04:03.268Z,25.60
2018-09-30T12:06:32.673Z,26.20
2018-09-30T12:09:01.762Z,26.00
2018-09-30T12:11:30.908Z,26.00
2018-09-30T12:13:59.779Z,26.30
2018-09-30T12:16:28.698Z,26.50
2018-09-30T12:18:57.904Z,26.40
2018-09-30T12:21:26.743Z,26.70
2018-09-30T12:23:55.724Z,26.70
2018-09-30T12:26:24.720Z,26.50
2018-09-30T12:28:53.926Z,26.40
2018-09-30T12:31:22.846Z,26.60
2018-09-30T12:33:51.641Z,27.10
2018-09-30T12:36:20.533Z,27.30
2018-09-30T12:38:50.609Z,26.80
2018-09-30T12:41:19.648Z,26.70
2018-09-30T12:43:48.721Z,26.50
2018-09-30T12:46:17.548Z,26.60
2018-09-30T12:48:46.681Z,27.40
2018-09-30T12:51:15.643Z,27.10
2018-09-30T12:53:44.513Z,27.10
2018-09-30T12:56:13.354Z,27.60
2018-09-30T12:58:42.193Z,28.00
2018-09-30T13:01:11.051Z,27.50
2018-09-30T13:03:40.618Z,27.70
2018-09-30T13:06:09.413Z,27.80
2018-09-30T13:08:38.351Z,27.10
2018-09-30T13:11:07.347Z,27.50
2018-09-30T13:13:36.214Z,27.30
2018-09-30T13:16:05.092Z,27.40
2018-09-30T13:18:33.931Z,27.60
2018-09-30T13:21:02.838Z,28.00
2018-09-30T13:23:31.812Z,27.70
2018-09-30T13:26:00.746Z,27.60
2018-09-30T13:28:29.659Z,27.70
2018-09-30T13:30:58.595Z,27.80
2018-09-30T13:33:27.663Z,27.90
2018-09-30T13:35:56.747Z,27.80
2018-09-30T13:38:25.637Z,28.70
2018-09-30T13:40:55.100Z,29.50
2018-09-30T13:43:23.924Z,29.10
2018-09-30T13:45:52.822Z,28.80
2018-09-30T13:48:21.895Z,28.60
2018-09-30T13:50:51.067Z,28.60
2018-09-30T13:53:20.056Z,28.00
2018-09-30T13:55:49.020Z,27.60
2018-09-30T13:58:18.169Z,27.20
2018-09-30T14:00:47.113Z,27.60
2018-09-30T14:03:15.985Z,27.90
2018-09-30T14:05:44.905Z,27.90
2018-09-30T14:08:13.752Z,27.40
2018-09-30T14:10:42.771Z,27.00
2018-09-30T14:13:11.641Z,27.40
2018-09-30T14:15:40.553Z,27.60
2018-09-30T14:18:09.503Z,26.90
2018-09-30T14:20:38.398Z,26.40
2018-09-30T14:23:07.635Z,26.30
2018-09-30T14:25:36.552Z,26.90
2018-09-30T14:28:05.680Z,26.60
2018-09-30T14:30:34.575Z,26.00
2018-09-30T14:33:03.496Z,25.00
2018-09-30T14:35:32.385Z,24.10
2018-09-30T14:38:01.286Z,23.70
2018-09-30T14:40:30.098Z,23.30
2018-09-30T14:42:59.315Z,22.90
2018-09-30T14:45:28.244Z,22.30
2018-09-30T14:47:57.059Z,22.10
2018-09-30T14:50:26.103Z,21.80
2018-09-30T14:52:55.178Z,21.50
2018-09-30T14:55:24.086Z,21.40
2018-09-30T14:57:53.108Z,21.30
2018-09-30T15:00:22.256Z,21.10
2018-09-30T15:02:51.591Z,20.90
2018-09-30T15:05:21.997Z,20.90
2018-09-30T15:07:53.887Z,20.80
2018-09-30T15:10:23.243Z,20.60
2018-09-30T15:12:52.769Z,20.60
2018-09-30T15:15:22.409Z,20.60
2018-09-30T15:17:51.657Z,20.50
2018-09-30T15:20:21.264Z,20.30
2018-09-30T15:22:50.783Z,20.20
2018-09-30T15:25:21.333Z,20.10
2018-09-30T15:27:50.278Z,20.00
2018-09-30T15:30:19.276Z,19.90
2018-09-30T15:32:48.191Z,19.70
2018-09-30T15:35:17.079Z,19.60
2018-09-30T15:37:46.168Z,19.50
2018-09-30T15:40:16.988Z,19.30
2018-09-30T15:42:48.254Z,19.20
2018-09-30T15:45:18.109Z,19.10
2018-09-30T15:47:47.569Z,19.00
2018-09-30T15:50:19.217Z,18.90
2018-09-30T15:52:49.046Z,18.90
2018-09-30T15:55:18.245Z,18.80
2018-09-30T15:57:47.332Z,18.70
2018-09-30T16:00:17.261Z,18.60
2018-09-30T16:02:48.515Z,18.40
2018-09-30T16:05:18.123Z,18.30
2018-09-30T16:07:47.018Z,18.20
2018-09-30T16:10:15.983Z,18.20
2018-09-30T16:12:45.003Z,18.10
2018-09-30T16:15:14.728Z,17.90
2018-09-30T16:17:44.745Z,17.80
2018-09-30T16:20:14.932Z,17.60
2018-09-30T16:22:43.811Z,17.50
2018-09-30T16:25:14.969Z,17.30
2018-09-30T16:27:43.888Z,17.10
2018-09-30T16:30:15.560Z,17.00
2018-09-30T16:32:44.469Z,16.80
2018-09-30T16:35:15.596Z,16.70
2018-09-30T16:37:44.447Z,16.50
2018-09-30T16:40:14.500Z,16.30
2018-09-30T16:42:43.400Z,16.20
2018-09-30T16:45:12.207Z,15.90
2018-09-30T16:47:41.344Z,15.80
2018-09-30T16:50:10.779Z,15.60
2018-09-30T16:52:39.693Z,15.50
2018-09-30T16:55:09.955Z,15.40
2018-09-30T16:57:41.239Z,15.30
2018-09-30T17:00:12.765Z,15.10
2018-09-30T17:02:44.070Z,15.00
2018-09-30T17:05:13.427Z,14.80
2018-09-30T17:07:44.621Z,14.70
2018-09-30T17:10:17.865Z,14.60
2018-09-30T17:12:48.361Z,14.50
2018-09-30T17:15:18.319Z,14.40
2018-09-30T17:17:49.710Z,14.30
2018-09-30T17:20:19.068Z,14.20
2018-09-30T17:22:49.778Z,14.00
2018-09-30T17:25:19.983Z,13.90
2018-09-30T17:27:51.693Z,13.80
2018-09-30T17:30:22.841Z,13.70
2018-09-30T17:32:55.065Z,13.60
2018-09-30T17:37:56.574Z,13.50
2018-09-30T17:40:27.523Z,13.20
2018-09-30T17:42:58.977Z,13.10
2018-09-30T17:45:28.473Z,13.00
2018-09-30T17:47:57.817Z,13.00
2018-09-30T17:50:28.138Z,13.00
2018-09-30T17:52:57.958Z,12.90
2018-09-30T17:55:27.903Z,12.90
2018-09-30T17:57:57.093Z,12.80
2018-09-30T18:00:27.732Z,12.60
2018-09-30T18:02:57.026Z,12.50
2018-09-30T18:05:26.487Z,12.40
2018-09-30T18:07:56.617Z,12.20
2018-09-30T18:10:28.140Z,12.10
2018-09-30T18:13:02.858Z,12.00
2018-09-30T18:15:31.881Z,12.00
2018-09-30T18:18:02.077Z,12.00
2018-09-30T18:20:31.447Z,12.10
2018-09-30T18:23:00.762Z,12.00
2018-09-30T18:25:29.967Z,12.00
2018-09-30T18:28:04.310Z,11.90
2018-09-30T18:30:34.005Z,11.80
2018-09-30T18:33:02.896Z,11.80
2018-09-30T18:35:32.153Z,11.80
2018-09-30T18:38:01.295Z,11.70
2018-09-30T18:40:39.611Z,11.80
2018-09-30T18:43:08.892Z,11.60
2018-09-30T18:45:37.998Z,11.50
2018-09-30T18:48:07.594Z,11.30
2018-09-30T18:50:36.872Z,11.30
2018-09-30T18:53:05.824Z,11.30
2018-09-30T18:55:34.758Z,11.30
2018-09-30T18:58:03.674Z,11.20
2018-09-30T19:00:32.884Z,11.20
2018-09-30T19:03:02.070Z,11.20
2018-09-30T19:05:31.141Z,11.20
2018-09-30T19:08:00.390Z,11.20
2018-09-30T19:10:29.411Z,11.20
2018-09-30T19:12:58.266Z,11.20
2018-09-30T19:15:27.794Z,11.20
2018-09-30T19:17:56.756Z,11.30
2018-09-30T19:20:25.680Z,11.40
2018-09-30T19:22:54.868Z,11.50
2018-09-30T19:25:23.729Z,11.60
2018-09-30T19:27:52.803Z,11.70
2018-09-30T19:30:21.718Z,11.70
2018-09-30T19:32:50.528Z,11.80
2018-09-30T19:35:19.493Z,11.90
2018-09-30T19:37:48.484Z,12.10
2018-09-30T19:40:17.458Z,12.20
2018-09-30T19:42:46.348Z,12.20
2018-09-30T19:45:15.417Z,12.20
2018-09-30T19:47:44.658Z,12.20
2018-09-30T19:50:13.877Z,12.30
2018-09-30T19:52:42.748Z,12.20
2018-09-30T19:55:11.666Z,12.20
2018-09-30T19:57:40.636Z,12.20
2018-09-30T20:00:09.547Z,12.20
2018-09-30T20:02:38.411Z,12.20
2018-09-30T20:05:07.404Z,12.20
2018-09-30T20:07:36.279Z,12.20
2018-09-30T20:10:05.183Z,12.20
2018-09-30T20:12:34.136Z,12.40
2018-09-30T20:15:03.052Z,12.50
2018-09-30T20:17:32.152Z,12.60
2018-09-30T20:20:01.063Z,12.60
2018-09-30T20:22:30.128Z,12.70
2018-09-30T20:24:59.180Z,12.80
2018-09-30T20:27:28.008Z,12.70
2018-09-30T20:29:56.912Z,12.80
2018-09-30T20:32:25.822Z,12.90
2018-09-30T20:34:55.152Z,12.90
2018-09-30T20:37:24.065Z,12.90
2018-09-30T20:39:52.988Z,12.90
2018-09-30T20:42:21.890Z,12.90
2018-09-30T20:44:51.113Z,12.80
2018-09-30T20:47:20.190Z,12.70
2018-09-30T20:49:49.347Z,12.70
2018-09-30T20:52:18.263Z,12.70
2018-09-30T20:54:47.210Z,12.60
2018-09-30T20:57:16.124Z,12.50
2018-09-30T20:59:45.048Z,12.50
2018-09-30T21:02:13.988Z,12.40
2018-09-30T21:04:42.960Z,12.50
2018-09-30T21:07:11.834Z,12.40
2018-09-30T21:09:40.708Z,12.40
2018-09-30T21:12:09.639Z,12.40
2018-09-30T21:14:38.530Z,12.40
2018-09-30T21:17:07.415Z,12.40
2018-09-30T21:19:36.350Z,12.40
2018-09-30T21:22:05.227Z,12.50
2018-09-30T21:24:34.496Z,12.40
2018-09-30T21:27:03.393Z,12.40
2018-09-30T21:29:32.265Z,12.30
2018-09-30T21:32:01.332Z,12.30
2018-09-30T21:34:30.257Z,12.30
2018-09-30T21:36:59.138Z,12.20
2018-09-30T21:39:28.058Z,12.20
2018-09-30T21:41:56.983Z,12.30
2018-09-30T21:44:25.857Z,12.30
2018-09-30T21:46:54.717Z,12.30
2018-09-30T21:49:23.611Z,12.30
2018-09-30T21:51:52.530Z,12.30
2018-09-30T21:54:21.375Z,12.40
2018-09-30T21:56:50.296Z,12.40
2018-09-30T21:59:19.138Z,12.30
2018-09-30T22:01:48.052Z,12.10
2018-09-30T22:04:17.418Z,12.10
2018-09-30T22:06:46.311Z,12.10
2018-09-30T22:09:15.190Z,12.10
2018-09-30T22:11:44.050Z,12.20
2018-09-30T22:14:13.095Z,12.20
2018-09-30T22:16:42.035Z,12.20
2018-09-30T22:19:11.056Z,12.30
2018-09-30T22:21:39.866Z,12.30
2018-09-30T22:24:08.960Z,12.40
2018-09-30T22:26:37.877Z,12.50
2018-09-30T22:29:07.231Z,12.50
2018-09-30T22:31:36.134Z,12.50
2018-09-30T22:34:05.210Z,12.60
2018-09-30T22:36:34.356Z,12.60
2018-09-30T22:39:05.076Z,12.70
2018-09-30T22:41:33.964Z,12.70
2018-09-30T22:44:02.869Z,12.80
2018-09-30T22:46:31.953Z,12.80
2018-09-30T22:49:01.171Z,12.90
2018-09-30T22:51:30.140Z,13.00
2018-09-30T22:53:59.418Z,13.10
2018-09-30T22:56:28.313Z,13.40
2018-09-30T22:58:57.206Z,13.70
2018-09-30T23:01:26.049Z,14.00
2018-09-30T23:03:54.905Z,14.10
2018-09-30T23:06:23.873Z,14.20
2018-09-30T23:08:52.772Z,14.30
2018-09-30T23:11:21.693Z,14.20
2018-09-30T23:13:50.549Z,14.20
2018-09-30T23:16:19.444Z,14.10
2018-09-30T23:18:48.719Z,14.00
2018-09-30T23:21:17.526Z,13.90
2018-09-30T23:23:46.342Z,13.90
2018-09-30T23:26:15.521Z,13.80
2018-09-30T23:28:44.401Z,13.80
2018-09-30T23:31:13.251Z,13.80
2018-09-30T23:33:42.063Z,13.70
2018-09-30T23:36:10.810Z,13.50
2018-09-30T23:38:39.580Z,13.20
2018-09-30T23:41:08.437Z,13.10
2018-09-30T23:43:37.350Z,13.00
2018-09-30T23:46:06.189Z,12.90
2018-09-30T23:48:35.716Z,12.80
2018-09-30T23:51:04.642Z,12.80
2018-09-30T23:53:33.466Z,12.70
2018-09-30T23:56:02.289Z,12.70
2018-09-30T23:58:31.135Z,12.70
