createdAt,value
2019-03-22T00:03:07.416Z,23.55
2019-03-22T00:08:13.233Z,24.85
2019-03-22T00:13:18.978Z,19.85
2019-03-22T00:18:24.891Z,19.33
2019-03-22T00:23:30.627Z,20.77
2019-03-22T00:28:36.499Z,18.70
2019-03-22T00:33:42.255Z,18.92
2019-03-22T00:38:49.282Z,20.45
2019-03-22T00:43:55.217Z,18.70
2019-03-22T00:49:01.075Z,17.85
2019-03-22T00:54:06.893Z,17.48
2019-03-22T00:59:12.670Z,14.67
2019-03-22T01:04:18.563Z,15.65
2019-03-22T01:09:24.690Z,16.65
2019-03-22T01:14:30.424Z,13.73
2019-03-22T01:19:36.215Z,13.30
2019-03-22T01:24:42.118Z,13.30
2019-03-22T01:29:48.033Z,11.67
2019-03-22T01:34:53.889Z,14.65
2019-03-22T01:40:00.442Z,13.78
2019-03-22T01:45:07.832Z,15.20
2019-03-22T01:50:14.507Z,23.05
2019-03-22T01:55:20.314Z,23.47
2019-03-22T02:00:26.618Z,24.50
2019-03-22T02:05:32.424Z,19.95
2019-03-22T02:10:38.179Z,28.00
2019-03-22T02:15:44.369Z,25.00
2019-03-22T02:20:50.205Z,27.98
2019-03-22T02:25:55.984Z,28.52
2019-03-22T02:31:01.757Z,23.55
2019-03-22T02:36:07.510Z,20.08
2019-03-22T02:41:13.246Z,23.90
2019-03-22T02:46:18.983Z,22.53
2019-03-22T02:51:25.931Z,19.67
2019-03-22T02:56:31.701Z,12.68
2019-03-22T03:01:37.786Z,10.57
2019-03-22T03:06:43.585Z,13.60
2019-03-22T03:11:49.327Z,13.80
2019-03-22T03:16:55.131Z,15.58
2019-03-22T03:22:00.896Z,18.75
2019-03-22T03:27:06.724Z,14.63
2019-03-22T03:32:12.570Z,14.70
2019-03-22T03:37:18.423Z,13.90
2019-03-22T03:42:24.195Z,15.75
2019-03-22T03:47:30.079Z,14.20
2019-03-22T03:52:39.378Z,12.80
2019-03-22T03:57:43.414Z,12.28
2019-03-22T04:02:49.410Z,12.58
2019-03-22T04:07:55.198Z,12.80
2019-03-22T04:13:00.952Z,11.55
2019-03-22T04:18:06.704Z,11.08
2019-03-22T04:23:12.509Z,10.72
2019-03-22T04:28:19.481Z,12.28
2019-03-22T04:33:25.190Z,12.77
2019-03-22T04:38:31.394Z,11.78
2019-03-22T04:43:37.289Z,11.37
2019-03-22T04:48:43.965Z,13.45
2019-03-22T04:53:56.909Z,11.80
2019-03-22T04:59:05.576Z,11.70
2019-03-22T05:04:12.062Z,10.70
2019-03-22T05:09:18.961Z,11.33
2019-03-22T05:14:25.761Z,10.40
2019-03-22T05:19:35.521Z,10.40
2019-03-22T05:24:44.464Z,9.08
2019-03-22T05:29:52.024Z,8.37
2019-03-22T05:34:57.739Z,9.30
2019-03-22T05:40:03.943Z,10.23
2019-03-22T05:45:09.987Z,8.73
2019-03-22T05:50:15.800Z,8.65
2019-03-22T05:55:21.679Z,9.77
2019-03-22T06:00:27.773Z,9.28
2019-03-22T06:05:33.639Z,9.57
2019-03-22T06:10:39.431Z,10.85
2019-03-22T06:15:45.617Z,11.87
2019-03-22T06:20:51.480Z,8.88
2019-03-22T06:25:57.245Z,9.43
2019-03-22T06:31:02.986Z,12.33
2019-03-22T06:36:08.758Z,10.20
2019-03-22T06:41:14.524Z,9.08
2019-03-22T06:46:20.939Z,9.03
2019-03-22T06:51:26.685Z,10.00
2019-03-22T06:56:32.524Z,8.03
2019-03-22T07:01:38.292Z,9.97
2019-03-22T07:06:44.057Z,11.90
2019-03-22T07:11:49.932Z,11.83
2019-03-22T07:16:55.742Z,12.40
2019-03-22T07:22:02.093Z,19.80
2019-03-22T07:27:08.205Z,10.95
2019-03-22T07:32:13.968Z,13.07
2019-03-22T07:37:19.886Z,19.13
2019-03-22T07:42:25.772Z,13.03
2019-03-22T07:47:31.645Z,12.30
2019-03-22T07:52:37.340Z,12.40
2019-03-22T07:57:43.301Z,13.03
2019-03-22T08:02:49.398Z,14.13
2019-03-22T08:07:56.220Z,12.10
2019-03-22T08:13:02.474Z,12.25
2019-03-22T08:18:08.399Z,14.33
2019-03-22T08:23:22.108Z,9.37
2019-03-22T08:28:27.848Z,12.25
2019-03-22T08:33:33.678Z,14.13
2019-03-22T08:38:39.503Z,11.30
2019-03-22T08:43:45.383Z,10.57
2019-03-22T08:48:51.186Z,14.35
2019-03-22T08:53:57.054Z,12.07
2019-03-22T08:59:03.075Z,10.53
2019-03-22T09:04:08.802Z,10.67
2019-03-22T09:09:14.745Z,12.28
2019-03-22T09:14:20.527Z,9.08
2019-03-22T09:19:26.303Z,10.50
2019-03-22T09:24:39.032Z,9.88
2019-03-22T09:29:39.444Z,9.73
2019-03-22T09:34:45.325Z,9.63
2019-03-22T09:39:51.042Z,12.18
2019-03-22T09:44:56.981Z,10.63
2019-03-22T09:50:03.602Z,9.45
2019-03-22T09:55:13.714Z,9.40
2019-03-22T10:00:34.839Z,8.85
2019-03-22T10:05:40.686Z,7.83
2019-03-22T10:10:46.589Z,9.38
2019-03-22T10:15:52.882Z,8.17
2019-03-22T10:20:58.864Z,11.70
2019-03-22T10:26:04.735Z,9.00
2019-03-22T10:31:10.485Z,10.80
2019-03-22T10:36:16.240Z,9.35
2019-03-22T10:41:22.145Z,9.20
2019-03-22T10:46:28.003Z,8.10
2019-03-22T10:51:33.761Z,7.90
2019-03-22T10:56:39.501Z,9.53
2019-03-22T11:01:52.414Z,8.80
2019-03-22T11:06:53.016Z,10.15
2019-03-22T11:11:58.875Z,10.03
2019-03-22T11:17:04.796Z,10.30
2019-03-22T11:27:08.035Z,10.20
2019-03-22T11:32:13.866Z,8.93
2019-03-22T11:37:19.729Z,8.88
2019-03-22T11:42:25.597Z,9.37
2019-03-22T11:47:31.401Z,7.92
2019-03-22T11:52:37.340Z,8.28
2019-03-22T11:57:43.722Z,8.58
2019-03-22T12:02:49.537Z,9.90
2019-03-22T12:07:55.427Z,8.87
2019-03-22T12:13:01.306Z,10.17
2019-03-22T12:18:07.349Z,9.77
2019-03-22T12:23:13.579Z,12.00
2019-03-22T12:28:20.215Z,9.40
2019-03-22T12:33:27.730Z,9.83
2019-03-22T12:38:33.619Z,9.57
2019-03-22T12:43:39.392Z,9.53
2019-03-22T12:48:45.248Z,9.20
2019-03-22T12:53:51.180Z,8.85
2019-03-22T12:59:07.633Z,8.40
2019-03-22T13:04:13.494Z,7.22
2019-03-22T13:10:36.425Z,9.38
2019-03-22T13:15:42.347Z,8.83
2019-03-22T13:20:48.466Z,8.77
2019-03-22T13:25:55.078Z,7.13
2019-03-22T13:31:00.864Z,8.67
2019-03-22T13:36:07.843Z,7.12
2019-03-22T13:41:13.719Z,7.77
2019-03-22T13:46:19.489Z,9.90
2019-03-22T13:51:25.432Z,8.73
2019-03-22T13:56:31.512Z,8.10
2019-03-22T14:01:37.526Z,8.93
2019-03-22T14:06:43.314Z,8.40
2019-03-22T14:11:49.145Z,8.65
2019-03-22T14:16:55.337Z,6.70
2019-03-22T14:22:01.258Z,7.00
2019-03-22T14:27:07.191Z,7.45
2019-03-22T14:32:13.026Z,6.25
2019-03-22T14:37:18.886Z,7.67
2019-03-22T14:42:24.609Z,9.60
2019-03-22T14:47:30.429Z,7.47
2019-03-22T14:52:36.370Z,6.20
2019-03-22T14:57:48.692Z,6.97
2019-03-22T15:02:50.706Z,12.30
2019-03-22T15:07:56.556Z,5.65
2019-03-22T15:13:02.651Z,6.85
2019-03-22T15:18:27.544Z,5.70
2019-03-22T15:23:51.123Z,5.27
2019-03-22T15:29:34.346Z,4.87
2019-03-22T15:34:59.132Z,3.60
2019-03-22T15:40:05.374Z,3.98
2019-03-22T15:45:13.024Z,2.30
2019-03-22T15:50:18.962Z,3.80
2019-03-22T15:55:24.872Z,2.25
2019-03-22T16:00:30.791Z,4.70
2019-03-22T16:05:36.686Z,2.40
2019-03-22T16:10:42.534Z,3.95
2019-03-22T16:15:49.597Z,3.15
2019-03-22T16:20:59.983Z,9.00
2019-03-22T16:26:03.101Z,4.97
2019-03-22T16:31:09.697Z,2.52
2019-03-22T16:36:15.520Z,2.40
2019-03-22T16:41:21.426Z,2.45
2019-03-22T16:46:27.242Z,2.92
2019-03-22T16:51:33.003Z,2.05
2019-03-22T16:56:38.830Z,2.57
2019-03-22T17:01:45.257Z,2.73
2019-03-22T17:06:51.012Z,5.40
2019-03-22T17:11:57.292Z,2.65
2019-03-22T17:17:03.437Z,2.33
2019-03-22T17:22:09.286Z,3.50
2019-03-22T17:27:15.025Z,4.17
2019-03-22T17:32:21.137Z,5.60
2019-03-22T17:37:26.996Z,5.43
2019-03-22T17:42:32.734Z,3.80
2019-03-22T17:47:38.460Z,4.97
2019-03-22T17:52:44.576Z,4.35
2019-03-22T17:57:50.372Z,5.50
2019-03-22T18:02:56.258Z,6.72
2019-03-22T18:08:02.135Z,8.03
2019-03-22T18:13:07.856Z,6.30
2019-03-22T18:18:15.222Z,4.65
2019-03-22T18:23:23.013Z,8.05
2019-03-22T18:28:29.298Z,13.75
2019-03-22T18:33:35.633Z,14.73
2019-03-22T18:38:41.378Z,8.58
2019-03-22T18:43:47.171Z,8.10
2019-03-22T18:48:53.603Z,8.23
2019-03-22T18:54:00.325Z,6.07
2019-03-22T18:59:06.508Z,5.83
2019-03-22T19:04:12.330Z,7.70
2019-03-22T19:09:18.208Z,9.78
2019-03-22T19:14:23.939Z,9.83
2019-03-22T19:19:29.935Z,11.15
2019-03-22T19:24:37.102Z,24.82
2019-03-22T19:29:42.860Z,34.15
2019-03-22T19:34:54.391Z,67.20
2019-03-22T19:39:56.442Z,20.05
2019-03-22T19:45:02.258Z,12.95
2019-03-22T19:50:10.171Z,11.00
2019-03-22T19:55:16.122Z,10.20
2019-03-22T20:00:22.271Z,13.32
2019-03-22T20:05:32.226Z,17.60
2019-03-22T20:10:38.244Z,14.87
2019-03-22T20:15:44.708Z,15.28
2019-03-22T20:20:50.610Z,19.83
2019-03-22T20:25:56.501Z,28.30
2019-03-22T20:31:02.725Z,24.23
2019-03-22T20:36:08.585Z,19.40
2019-03-22T20:41:14.446Z,19.57
2019-03-22T20:46:20.302Z,21.23
2019-03-22T20:51:26.237Z,15.72
2019-03-22T20:56:32.056Z,14.33
2019-03-22T21:01:37.881Z,12.43
2019-03-22T21:06:44.312Z,9.17
2019-03-22T21:11:51.123Z,7.90
2019-03-22T21:16:57.056Z,8.37
2019-03-22T21:22:03.203Z,6.97
2019-03-22T21:27:15.484Z,6.15
2019-03-22T21:32:16.587Z,6.83
2019-03-22T21:37:22.314Z,8.33
2019-03-22T21:42:28.070Z,7.60
2019-03-22T21:47:33.900Z,9.40
2019-03-22T21:52:39.953Z,9.03
2019-03-22T21:57:46.103Z,8.53
2019-03-22T22:02:51.893Z,10.88
2019-03-22T22:07:57.688Z,16.62
2019-03-22T22:13:03.456Z,18.07
2019-03-22T22:18:09.441Z,17.80
2019-03-22T22:23:15.392Z,17.12
2019-03-22T22:28:22.587Z,16.93
2019-03-22T22:33:28.372Z,14.50
2019-03-22T22:38:34.316Z,14.60
2019-03-22T22:43:40.522Z,19.65
2019-03-22T22:48:48.157Z,16.35
2019-03-22T22:53:54.049Z,15.58
2019-03-22T22:59:00.702Z,13.15
2019-03-22T23:04:06.959Z,12.80
2019-03-22T23:09:12.790Z,15.03
2019-03-22T23:14:18.547Z,14.33
2019-03-22T23:19:24.318Z,14.73
2019-03-22T23:24:30.257Z,15.58
2019-03-22T23:29:36.075Z,15.95
2019-03-22T23:34:41.914Z,12.53
2019-03-22T23:39:47.908Z,14.93
2019-03-22T23:44:54.235Z,12.47
2019-03-22T23:50:00.574Z,17.57
2019-03-22T23:55:07.615Z,40.45
