createdAt,value
2019-02-26T11:49:47.298Z,15.60
2019-02-26T11:52:19.654Z,15.80
2019-02-26T11:54:46.289Z,15.90
2019-02-26T11:57:15.357Z,16.00
2019-02-26T11:59:45.470Z,16.00
2019-02-26T12:02:14.006Z,16.00
2019-02-26T12:04:42.594Z,16.00
2019-02-26T12:07:11.229Z,16.00
2019-02-26T12:09:40.775Z,16.00
2019-02-26T12:12:11.620Z,16.10
2019-02-26T12:14:43.142Z,16.10
2019-02-26T12:17:10.594Z,16.10
2019-02-26T12:19:39.185Z,16.20
2019-02-26T12:22:07.806Z,16.10
2019-02-26T12:24:36.476Z,16.10
2019-02-26T12:27:07.113Z,16.10
2019-02-26T12:29:35.509Z,16.20
2019-02-26T12:32:04.732Z,16.30
2019-02-26T12:34:35.233Z,16.20
2019-02-26T12:37:06.623Z,16.20
2019-02-26T12:39:35.399Z,16.20
2019-02-26T12:42:04.057Z,16.30
2019-02-26T12:44:34.888Z,16.30
2019-02-26T12:47:02.957Z,16.30
2019-02-26T12:49:33.286Z,16.20
2019-02-26T12:52:03.317Z,16.20
2019-02-26T12:54:33.670Z,16.30
2019-02-26T12:57:04.254Z,16.40
2019-02-26T12:59:32.932Z,16.20
2019-02-26T13:02:01.556Z,16.20
2019-02-26T13:04:30.574Z,16.40
2019-02-26T13:06:59.283Z,16.40
2019-02-26T13:09:27.972Z,16.40
2019-02-26T13:12:02.390Z,16.30
2019-02-26T13:14:26.789Z,16.20
2019-02-26T13:16:57.137Z,16.30
2019-02-26T13:19:30.164Z,16.30
2019-02-26T13:22:04.897Z,16.40
2019-02-26T13:24:26.861Z,16.40
2019-02-26T13:26:59.271Z,16.40
2019-02-26T13:29:25.794Z,16.40
2019-02-26T13:31:59.061Z,16.50
2019-02-26T13:34:25.134Z,16.40
2019-02-26T13:36:56.878Z,16.30
2019-02-26T13:39:29.788Z,16.40
2019-02-26T13:41:58.479Z,16.40
2019-02-26T13:44:24.938Z,16.50
2019-02-26T13:46:53.563Z,16.60
2019-02-26T13:49:22.223Z,16.70
2019-02-26T13:51:50.881Z,16.70
2019-02-26T13:54:19.505Z,16.60
2019-02-26T13:56:48.156Z,16.40
2019-02-26T13:59:16.806Z,16.30
2019-02-26T14:01:45.473Z,16.10
2019-02-26T14:04:14.133Z,15.90
2019-02-26T14:06:43.055Z,15.90
2019-02-26T14:09:11.738Z,15.80
2019-02-26T14:11:40.287Z,15.70
2019-02-26T14:14:08.945Z,15.70
2019-02-26T14:16:37.595Z,15.60
2019-02-26T14:19:06.227Z,15.60
2019-02-26T14:21:34.902Z,15.60
2019-02-26T14:24:03.517Z,15.60
2019-02-26T14:26:32.152Z,15.50
2019-02-26T14:29:01.119Z,15.50
2019-02-26T14:31:29.784Z,15.50
2019-02-26T14:33:58.342Z,15.40
2019-02-26T14:36:27.054Z,15.40
2019-02-26T14:38:55.674Z,15.40
2019-02-26T14:41:24.338Z,15.40
2019-02-26T14:43:52.945Z,15.40
2019-02-26T14:46:21.823Z,15.30
2019-02-26T14:48:50.559Z,15.20
2019-02-26T14:51:19.217Z,15.20
2019-02-26T14:53:49.213Z,15.10
2019-02-26T14:56:18.383Z,15.00
2019-02-26T14:58:47.900Z,14.90
2019-02-26T15:01:16.461Z,14.80
2019-02-26T15:03:45.042Z,14.70
2019-02-26T15:06:13.871Z,14.60
2019-02-26T15:08:42.529Z,14.60
2019-02-26T15:11:11.167Z,14.50
2019-02-26T15:13:40.215Z,14.40
2019-02-26T15:16:10.142Z,14.30
2019-02-26T15:18:38.711Z,14.10
2019-02-26T15:21:07.281Z,14.00
2019-02-26T15:23:35.898Z,14.00
2019-02-26T15:26:04.578Z,13.90
2019-02-26T15:28:33.205Z,13.80
2019-02-26T15:31:01.850Z,13.80
2019-02-26T15:33:30.512Z,13.80
2019-02-26T15:35:59.156Z,13.70
2019-02-26T15:38:27.746Z,13.70
2019-02-26T15:40:56.510Z,13.60
2019-02-26T15:43:25.165Z,13.60
2019-02-26T15:45:53.764Z,13.40
2019-02-26T15:48:22.432Z,13.40
2019-02-26T15:50:51.041Z,13.40
2019-02-26T15:53:23.346Z,13.30
2019-02-26T15:55:49.960Z,13.20
2019-02-26T15:58:18.637Z,13.20
2019-02-26T16:00:47.651Z,13.10
2019-02-26T16:03:16.566Z,13.10
2019-02-26T16:05:45.216Z,13.00
2019-02-26T16:08:13.870Z,12.90
2019-02-26T16:10:42.487Z,12.90
2019-02-26T16:13:11.148Z,12.80
2019-02-26T16:15:39.970Z,12.70
2019-02-26T16:18:08.606Z,12.60
2019-02-26T16:20:37.335Z,12.60
2019-02-26T16:23:05.963Z,12.60
2019-02-26T16:25:34.708Z,12.40
2019-02-26T16:28:03.341Z,12.40
2019-02-26T16:30:31.920Z,12.30
2019-02-26T16:33:00.469Z,12.40
2019-02-26T16:35:29.084Z,12.30
2019-02-26T16:37:57.855Z,12.30
2019-02-26T16:40:31.255Z,12.20
2019-02-26T16:42:57.036Z,12.10
2019-02-26T16:45:27.614Z,12.00
2019-02-26T16:47:57.356Z,11.90
2019-02-26T16:50:27.863Z,11.90
2019-02-26T16:52:57.976Z,11.80
2019-02-26T16:55:27.234Z,11.70
2019-02-26T16:57:55.858Z,11.70
2019-02-26T17:00:29.444Z,11.60
2019-02-26T17:03:00.992Z,11.50
2019-02-26T17:05:28.358Z,11.40
2019-02-26T17:07:57.196Z,11.40
2019-02-26T17:10:45.225Z,11.30
2019-02-26T17:13:13.874Z,11.20
2019-02-26T17:15:42.513Z,11.10
2019-02-26T17:18:11.108Z,11.00
2019-02-26T17:20:39.761Z,11.00
2019-02-26T17:23:08.419Z,10.80
2019-02-26T17:25:37.455Z,10.80
2019-02-26T17:28:06.106Z,10.70
2019-02-26T17:30:35.057Z,10.60
2019-02-26T17:33:03.644Z,10.50
2019-02-26T17:35:32.264Z,10.40
2019-02-26T17:38:01.299Z,10.30
2019-02-26T17:40:29.977Z,10.30
2019-02-26T17:42:58.910Z,10.20
2019-02-26T17:45:34.905Z,10.10
2019-02-26T17:48:03.702Z,10.00
2019-02-26T17:50:37.369Z,10.00
2019-02-26T17:53:06.007Z,9.90
2019-02-26T17:55:34.595Z,9.80
2019-02-26T17:58:03.237Z,9.70
2019-02-26T18:00:33.463Z,9.70
2019-02-26T18:03:06.385Z,9.60
2019-02-26T18:05:32.400Z,9.50
2019-02-26T18:08:01.012Z,9.40
2019-02-26T18:10:29.626Z,9.30
2019-02-26T18:12:58.276Z,9.20
2019-02-26T18:15:26.905Z,9.10
2019-02-26T18:17:55.559Z,9.10
2019-02-26T18:20:28.236Z,9.00
2019-02-26T18:22:54.906Z,8.90
2019-02-26T18:25:26.786Z,8.90
2019-02-26T18:27:55.468Z,8.80
2019-02-26T18:30:25.296Z,8.70
2019-02-26T18:32:57.936Z,8.70
2019-02-26T18:35:24.580Z,8.60
2019-02-26T18:37:53.190Z,8.50
2019-02-26T18:40:21.783Z,8.50
2019-02-26T18:42:50.413Z,8.40
2019-02-26T18:45:27.870Z,8.30
2019-02-26T18:47:57.531Z,8.30
2019-02-26T18:50:28.439Z,8.20
2019-02-26T18:52:58.294Z,8.20
2019-02-26T18:55:28.430Z,8.10
2019-02-26T18:57:57.527Z,8.10
2019-02-26T19:00:31.571Z,8.00
2019-02-26T19:03:00.227Z,7.90
2019-02-26T19:05:28.960Z,7.90
2019-02-26T19:07:57.576Z,7.80
2019-02-26T19:10:26.228Z,7.80
2019-02-26T19:12:55.154Z,7.80
2019-02-26T19:15:26.020Z,7.70
2019-02-26T19:17:56.904Z,7.70
2019-02-26T19:20:48.874Z,7.70
2019-02-26T19:23:15.036Z,7.60
2019-02-26T19:25:43.685Z,7.60
2019-02-26T19:28:12.308Z,7.50
2019-02-26T19:30:40.934Z,7.50
2019-02-26T19:33:09.610Z,7.40
2019-02-26T19:35:40.354Z,7.30
2019-02-26T19:38:08.530Z,7.30
2019-02-26T19:40:40.312Z,7.20
2019-02-26T19:43:08.929Z,7.20
2019-02-26T19:45:37.518Z,7.10
2019-02-26T19:48:06.509Z,7.10
2019-02-26T19:50:35.326Z,7.00
2019-02-26T19:53:04.093Z,6.90
2019-02-26T19:55:44.150Z,6.90
2019-02-26T19:58:12.769Z,6.90
2019-02-26T20:00:41.423Z,6.80
2019-02-26T20:03:10.049Z,6.80
2019-02-26T20:05:38.677Z,6.80
2019-02-26T20:08:07.329Z,6.70
2019-02-26T20:10:35.943Z,6.70
2019-02-26T20:13:04.537Z,6.60
2019-02-26T20:15:33.158Z,6.60
2019-02-26T20:18:02.195Z,6.50
2019-02-26T20:20:40.186Z,6.50
2019-02-26T20:23:05.060Z,6.50
2019-02-26T20:25:31.728Z,6.40
2019-02-26T20:28:05.345Z,6.40
2019-02-26T20:30:30.656Z,6.30
2019-02-26T20:33:01.593Z,6.30
2019-02-26T20:35:29.932Z,6.20
2019-02-26T20:37:59.268Z,6.20
2019-02-26T20:40:28.030Z,6.10
2019-02-26T20:42:57.109Z,6.10
2019-02-26T20:45:26.119Z,6.10
2019-02-26T20:47:55.112Z,6.00
2019-02-26T20:50:24.083Z,6.00
2019-02-26T20:52:52.832Z,6.00
2019-02-26T20:55:22.714Z,6.00
2019-02-26T20:57:55.460Z,6.00
2019-02-26T21:00:24.875Z,6.00
2019-02-26T21:02:52.473Z,6.00
2019-02-26T21:05:22.012Z,6.00
2019-02-26T21:07:50.575Z,6.00
2019-02-26T21:10:20.301Z,6.00
2019-02-26T21:12:48.913Z,6.00
2019-02-26T21:15:20.676Z,6.00
2019-02-26T21:17:49.292Z,6.00
2019-02-26T21:20:18.014Z,6.00
2019-02-26T21:22:46.843Z,6.00
2019-02-26T21:25:15.787Z,5.90
2019-02-26T21:27:44.421Z,5.90
2019-02-26T21:30:21.218Z,5.90
2019-02-26T21:32:49.976Z,5.90
2019-02-26T21:35:20.567Z,5.90
2019-02-26T21:37:48.993Z,5.90
2019-02-26T21:40:17.672Z,5.90
2019-02-26T21:42:46.322Z,5.90
2019-02-26T21:45:16.456Z,5.90
2019-02-26T21:47:45.210Z,5.90
2019-02-26T21:50:17.097Z,5.90
2019-02-26T21:52:58.996Z,5.80
2019-02-26T21:55:17.693Z,5.80
2019-02-26T21:57:46.369Z,5.80
2019-02-26T22:00:21.474Z,5.80
2019-02-26T22:02:52.459Z,5.90
2019-02-26T22:05:20.790Z,5.90
2019-02-26T22:07:52.175Z,5.90
2019-02-26T22:10:21.150Z,5.90
2019-02-26T22:12:49.878Z,5.90
2019-02-26T22:15:18.671Z,5.90
2019-02-26T22:17:49.141Z,5.80
2019-02-26T22:20:35.547Z,5.80
2019-02-26T22:22:53.935Z,5.80
2019-02-26T22:25:22.985Z,5.70
2019-02-26T22:27:51.667Z,5.70
2019-02-26T22:30:22.131Z,5.60
2019-02-26T22:32:51.166Z,5.60
2019-02-26T22:35:25.615Z,5.50
2019-02-26T22:37:51.790Z,5.40
2019-02-26T22:40:22.278Z,5.40
2019-02-26T22:42:52.534Z,5.30
2019-02-26T22:45:22.273Z,5.30
2019-02-26T22:47:51.087Z,5.20
2019-02-26T22:50:19.775Z,5.10
2019-02-26T22:52:48.555Z,5.00
2019-02-26T22:55:18.769Z,4.90
2019-02-26T22:57:47.347Z,4.90
2019-02-26T23:00:56.734Z,4.80
2019-02-26T23:03:25.402Z,4.80
2019-02-26T23:05:54.021Z,4.70
2019-02-26T23:08:23.180Z,4.80
2019-02-26T23:10:51.828Z,4.80
2019-02-26T23:13:20.736Z,4.80
2019-02-26T23:15:50.282Z,4.80
2019-02-26T23:18:19.979Z,4.80
2019-02-26T23:20:49.052Z,4.70
2019-02-26T23:23:21.682Z,4.70
2019-02-26T23:25:48.100Z,4.60
2019-02-26T23:28:21.669Z,4.50
2019-02-26T23:30:47.993Z,4.50
2019-02-26T23:33:16.812Z,4.50
2019-02-26T23:35:47.070Z,4.50
2019-02-26T23:38:15.854Z,4.40
2019-02-26T23:40:44.606Z,4.50
2019-02-26T23:43:15.402Z,4.40
2019-02-26T23:45:45.425Z,4.40
2019-02-26T23:48:16.041Z,4.30
2019-02-26T23:50:47.077Z,4.30
2019-02-26T23:53:15.146Z,4.20
2019-02-26T23:55:47.962Z,4.20
2019-02-26T23:58:14.437Z,4.10
