createdAt,value
2016-12-05T00:00:00.548Z,1017.75
2016-12-05T00:01:00.595Z,1017.75
2016-12-05T00:02:00.816Z,1017.73
2016-12-05T00:03:00.547Z,1017.76
2016-12-05T00:04:00.671Z,1017.74
2016-12-05T00:05:00.584Z,1017.72
2016-12-05T00:06:00.738Z,1017.75
2016-12-05T00:07:00.711Z,1017.8
2016-12-05T00:08:00.890Z,1017.79
2016-12-05T00:09:01.043Z,1017.81
2016-12-05T00:10:00.614Z,1017.81
2016-12-05T00:11:00.850Z,1017.8
2016-12-05T00:12:00.762Z,1017.81
2016-12-05T00:13:00.987Z,1017.75
2016-12-05T00:14:01.021Z,1017.75
2016-12-05T00:15:00.803Z,1017.74
2016-12-05T00:16:00.730Z,1017.72
2016-12-05T00:17:00.811Z,1017.69
2016-12-05T00:18:00.906Z,1017.74
2016-12-05T00:19:00.838Z,1017.69
2016-12-05T00:20:00.800Z,1017.71
2016-12-05T00:21:00.959Z,1017.7
2016-12-05T00:22:01.154Z,1017.73
2016-12-05T00:23:00.927Z,1017.73
2016-12-05T00:24:01.011Z,1017.73
2016-12-05T00:25:01.235Z,1017.74
2016-12-05T00:26:00.975Z,1017.73
2016-12-05T00:27:00.963Z,1017.71
2016-12-05T00:28:01.103Z,1017.69
2016-12-05T00:29:00.878Z,1017.68
2016-12-05T00:30:00.980Z,1017.7
2016-12-05T00:31:00.958Z,1017.7
2016-12-05T00:32:01.185Z,1017.68
2016-12-05T00:33:01.132Z,1017.68
2016-12-05T00:34:00.943Z,1017.68
2016-12-05T00:35:01.120Z,1017.66
2016-12-05T00:36:01.213Z,1017.67
2016-12-05T00:37:00.902Z,1017.66
2016-12-05T00:38:01.056Z,1017.66
2016-12-05T00:39:01.074Z,1017.65
2016-12-05T00:40:01.174Z,1017.7
2016-12-05T00:41:01.199Z,1017.72
2016-12-05T00:42:01.252Z,1017.67
2016-12-05T00:43:00.931Z,1017.67
2016-12-05T00:44:01.185Z,1017.7
2016-12-05T00:45:00.995Z,1017.7
2016-12-05T00:46:01.134Z,1017.67
2016-12-05T00:47:01.190Z,1017.69
2016-12-05T00:48:01.412Z,1017.67
2016-12-05T00:49:01.148Z,1017.65
2016-12-05T00:50:01.158Z,1017.69
2016-12-05T00:51:01.169Z,1017.7
2016-12-05T00:52:01.392Z,1017.69
2016-12-05T00:53:01.154Z,1017.66
2016-12-05T00:54:01.203Z,1017.73
2016-12-05T00:55:01.329Z,1017.7
2016-12-05T00:56:01.275Z,1017.74
2016-12-05T00:57:01.345Z,1017.73
2016-12-05T00:58:01.111Z,1017.75
2016-12-05T00:59:01.116Z,1017.77
2016-12-05T01:00:01.323Z,1017.75
2016-12-05T01:01:01.331Z,1017.78
2016-12-05T01:02:01.195Z,1017.74
2016-12-05T01:03:01.443Z,1017.74
2016-12-05T01:04:01.128Z,1017.7
2016-12-05T01:05:01.467Z,1017.68
2016-12-05T01:06:01.268Z,1017.7
2016-12-05T01:07:01.197Z,1017.7
2016-12-05T01:08:01.359Z,1017.68
2016-12-05T01:09:01.274Z,1017.64
2016-12-05T01:10:01.265Z,1017.68
2016-12-05T01:11:01.227Z,1017.69
2016-12-05T01:12:01.327Z,1017.69
2016-12-05T01:13:01.264Z,1017.67
2016-12-05T01:14:01.342Z,1017.74
2016-12-05T01:15:01.334Z,1017.75
2016-12-05T01:16:01.371Z,1017.77
2016-12-05T01:17:01.375Z,1017.75
2016-12-05T01:18:01.356Z,1017.73
2016-12-05T01:19:01.339Z,1017.78
2016-12-05T01:20:01.312Z,1017.73
2016-12-05T01:21:01.316Z,1017.78
2016-12-05T01:22:01.401Z,1017.8
2016-12-05T01:23:01.615Z,1017.75
2016-12-05T01:24:01.288Z,1017.79
2016-12-05T01:25:01.547Z,1017.8
2016-12-05T01:26:01.450Z,1017.82
2016-12-05T01:27:01.331Z,1017.79
2016-12-05T01:28:02.305Z,1017.79
2016-12-05T01:29:01.400Z,1017.84
2016-12-05T01:30:01.482Z,1017.81
2016-12-05T01:31:01.571Z,1017.77
2016-12-05T01:32:01.643Z,1017.78
2016-12-05T01:33:01.492Z,1017.79
2016-12-05T01:34:01.423Z,1017.74
2016-12-05T01:35:01.949Z,1017.76
2016-12-05T01:36:01.524Z,1017.76
2016-12-05T01:37:01.509Z,1017.75
2016-12-05T01:38:01.629Z,1017.76
2016-12-05T01:39:01.662Z,1017.74
2016-12-05T01:40:01.537Z,1017.77
2016-12-05T01:41:01.648Z,1017.74
2016-12-05T01:42:01.602Z,1017.75
2016-12-05T01:43:01.621Z,1017.77
2016-12-05T01:44:01.587Z,1017.72
2016-12-05T01:45:01.648Z,1017.72
2016-12-05T01:46:01.574Z,1017.72
2016-12-05T01:47:01.716Z,1017.76
2016-12-05T01:48:01.851Z,1017.75
2016-12-05T01:49:01.596Z,1017.73
2016-12-05T01:50:01.609Z,1017.77
2016-12-05T01:51:01.569Z,1017.78
2016-12-05T01:52:02.032Z,1017.76
2016-12-05T01:53:01.777Z,1017.76
2016-12-05T01:54:01.643Z,1017.76
2016-12-05T01:55:01.775Z,1017.77
2016-12-05T01:56:01.630Z,1017.74
2016-12-05T01:57:01.679Z,1017.77
2016-12-05T01:58:01.638Z,1017.69
2016-12-05T01:59:01.624Z,1017.71
2016-12-05T02:00:01.834Z,1017.71
2016-12-05T02:01:01.783Z,1017.65
2016-12-05T02:02:01.599Z,1017.7
2016-12-05T02:03:01.763Z,1017.65
2016-12-05T02:04:01.747Z,1017.68
2016-12-05T02:05:01.776Z,1017.66
2016-12-05T02:06:02.042Z,1017.67
2016-12-05T02:07:01.748Z,1017.66
2016-12-05T02:08:01.738Z,1017.63
2016-12-05T02:09:01.777Z,1017.69
2016-12-05T02:10:01.860Z,1017.61
2016-12-05T02:11:01.813Z,1017.63
2016-12-05T02:12:01.978Z,1017.56
2016-12-05T02:13:01.912Z,1017.59
2016-12-05T02:14:02.122Z,1017.58
2016-12-05T02:15:01.739Z,1017.55
2016-12-05T02:16:02.106Z,1017.54
2016-12-05T02:17:01.881Z,1017.5
2016-12-05T02:18:01.874Z,1017.51
2016-12-05T02:19:01.868Z,1017.49
2016-12-05T02:20:01.870Z,1017.45
2016-12-05T02:21:02.263Z,1017.52
2016-12-05T02:22:01.936Z,1017.52
2016-12-05T02:23:01.849Z,1017.52
2016-12-05T02:24:01.862Z,1017.49
2016-12-05T02:25:02.014Z,1017.5
2016-12-05T02:26:02.041Z,1017.46
2016-12-05T02:27:01.972Z,1017.46
2016-12-05T02:28:02.006Z,1017.49
2016-12-05T02:29:01.910Z,1017.52
2016-12-05T02:30:02.009Z,1017.5
2016-12-05T02:31:02.106Z,1017.52
2016-12-05T02:32:01.915Z,1017.53
2016-12-05T02:33:01.905Z,1017.53
2016-12-05T02:34:02.093Z,1017.56
2016-12-05T02:35:02.145Z,1017.54
2016-12-05T02:36:02.846Z,1017.48
2016-12-05T02:37:01.985Z,1017.48
2016-12-05T02:38:02.011Z,1017.5
2016-12-05T02:39:01.902Z,1017.53
2016-12-05T02:40:02.537Z,1017.51
2016-12-05T02:41:02.176Z,1017.5
2016-12-05T02:42:02.354Z,1017.5
2016-12-05T02:43:02.136Z,1017.53
2016-12-05T02:44:02.153Z,1017.55
2016-12-05T02:45:02.042Z,1017.54
2016-12-05T02:46:02.329Z,1017.52
2016-12-05T02:47:02.329Z,1017.56
2016-12-05T02:48:02.320Z,1017.51
2016-12-05T02:49:02.256Z,1017.45
2016-12-05T02:50:02.164Z,1017.47
2016-12-05T02:51:02.089Z,1017.4
2016-12-05T02:52:02.176Z,1017.47
2016-12-05T02:53:02.255Z,1017.41
2016-12-05T02:54:02.064Z,1017.45
2016-12-05T02:55:02.514Z,1017.47
2016-12-05T02:56:02.201Z,1017.49
2016-12-05T02:57:02.156Z,1017.5
2016-12-05T02:58:02.183Z,1017.48
2016-12-05T02:59:02.151Z,1017.47
2016-12-05T03:00:02.478Z,1017.52
2016-12-05T03:01:02.512Z,1017.51
2016-12-05T03:02:02.473Z,1017.54
2016-12-05T03:03:02.369Z,1017.49
2016-12-05T03:04:02.287Z,1017.43
2016-12-05T03:05:02.329Z,1017.45
2016-12-05T03:06:02.380Z,1017.42
2016-12-05T03:07:02.272Z,1017.45
2016-12-05T03:08:02.237Z,1017.41
2016-12-05T03:09:02.383Z,1017.43
2016-12-05T03:10:02.459Z,1017.41
2016-12-05T03:11:02.306Z,1017.41
2016-12-05T03:12:02.345Z,1017.37
2016-12-05T03:13:02.376Z,1017.37
2016-12-05T03:14:02.344Z,1017.39
2016-12-05T03:15:02.664Z,1017.38
2016-12-05T03:16:02.360Z,1017.37
2016-12-05T03:17:02.431Z,1017.38
2016-12-05T03:18:02.587Z,1017.38
2016-12-05T03:19:02.542Z,1017.36
2016-12-05T03:20:02.364Z,1017.37
2016-12-05T03:21:02.399Z,1017.38
2016-12-05T03:22:02.693Z,1017.36
2016-12-05T03:23:02.506Z,1017.35
2016-12-05T03:24:02.484Z,1017.34
2016-12-05T03:25:02.573Z,1017.35
2016-12-05T03:26:02.379Z,1017.32
2016-12-05T03:27:02.540Z,1017.34
2016-12-05T03:28:02.515Z,1017.35
2016-12-05T03:29:02.714Z,1017.31
2016-12-05T03:30:02.624Z,1017.3
2016-12-05T03:31:02.387Z,1017.27
2016-12-05T03:32:02.394Z,1017.25
2016-12-05T03:33:02.423Z,1017.28
2016-12-05T03:34:02.720Z,1017.27
2016-12-05T03:35:02.601Z,1017.3
2016-12-05T03:36:02.575Z,1017.26
2016-12-05T03:37:02.631Z,1017.24
2016-12-05T03:38:02.603Z,1017.26
2016-12-05T03:39:02.546Z,1017.25
2016-12-05T03:40:02.488Z,1017.25
2016-12-05T03:41:02.820Z,1017.24
2016-12-05T03:42:02.792Z,1017.24
2016-12-05T03:43:02.527Z,1017.23
2016-12-05T03:44:02.530Z,1017.22
2016-12-05T03:45:02.657Z,1017.21
2016-12-05T03:46:02.702Z,1017.21
2016-12-05T03:47:03.121Z,1017.18
2016-12-05T03:48:02.643Z,1017.18
2016-12-05T03:49:02.644Z,1017.21
2016-12-05T03:50:02.673Z,1017.15
2016-12-05T03:51:02.603Z,1017.12
2016-12-05T03:52:02.691Z,1017.15
2016-12-05T03:53:02.684Z,1017.16
2016-12-05T03:54:02.810Z,1017.14
2016-12-05T03:55:02.910Z,1017.12
2016-12-05T03:56:02.902Z,1017.13
2016-12-05T03:57:02.987Z,1017.1
2016-12-05T03:58:02.680Z,1017.11
2016-12-05T03:59:02.705Z,1017.15
2016-12-05T04:00:02.779Z,1017.11
2016-12-05T04:01:02.703Z,1017.1
2016-12-05T04:02:03.014Z,1017.13
2016-12-05T04:03:02.647Z,1017.12
2016-12-05T04:04:02.754Z,1017.11
2016-12-05T04:05:02.783Z,1017.13
2016-12-05T04:06:02.988Z,1017.16
2016-12-05T04:07:03.046Z,1017.12
2016-12-05T04:08:03.059Z,1017.11
2016-12-05T04:09:03.034Z,1017.11
2016-12-05T04:10:02.807Z,1017.1
2016-12-05T04:11:03.052Z,1017.09
2016-12-05T04:12:02.922Z,1017.09
2016-12-05T04:13:02.889Z,1017.02
2016-12-05T04:14:02.960Z,1017.04
2016-12-05T04:15:03.240Z,1017.04
2016-12-05T04:16:03.190Z,1017.01
2016-12-05T04:17:02.941Z,1017.07
2016-12-05T04:18:03.038Z,1017.04
2016-12-05T04:19:02.991Z,1017
2016-12-05T04:20:02.981Z,1017.02
2016-12-05T04:21:03.062Z,1016.95
2016-12-05T04:22:03.058Z,1016.98
2016-12-05T04:23:03.291Z,1016.98
2016-12-05T04:24:02.947Z,1016.98
2016-12-05T04:25:02.886Z,1016.96
2016-12-05T04:26:02.869Z,1016.97
2016-12-05T04:27:03.031Z,1016.98
2016-12-05T04:28:02.882Z,1016.97
2016-12-05T04:29:02.912Z,1016.99
2016-12-05T04:30:03.330Z,1016.96
2016-12-05T04:31:02.938Z,1016.97
2016-12-05T04:32:03.414Z,1016.98
2016-12-05T04:33:03.045Z,1016.98
2016-12-05T04:34:03.176Z,1016.93
2016-12-05T04:35:03.183Z,1016.96
2016-12-05T04:36:03.020Z,1016.92
2016-12-05T04:37:02.976Z,1016.9
2016-12-05T04:38:03.395Z,1016.92
2016-12-05T04:39:03.222Z,1016.9
2016-12-05T04:40:03.086Z,1016.91
2016-12-05T04:41:03.082Z,1016.9
2016-12-05T04:42:03.182Z,1016.89
2016-12-05T04:43:03.087Z,1016.89
2016-12-05T04:44:03.249Z,1016.92
2016-12-05T04:45:03.148Z,1016.88
2016-12-05T04:46:03.122Z,1016.86
2016-12-05T04:47:03.230Z,1016.88
2016-12-05T04:48:03.127Z,1016.92
2016-12-05T04:49:03.207Z,1016.89
2016-12-05T04:50:03.222Z,1016.86
2016-12-05T04:51:03.240Z,1016.9
2016-12-05T04:52:03.178Z,1016.87
2016-12-05T04:53:03.188Z,1016.91
2016-12-05T04:54:03.221Z,1016.87
2016-12-05T04:55:03.163Z,1016.84
2016-12-05T04:56:03.207Z,1016.89
2016-12-05T04:57:03.301Z,1016.87
2016-12-05T04:58:03.314Z,1016.93
2016-12-05T04:59:03.307Z,1016.88
2016-12-05T05:00:03.584Z,1016.87
2016-12-05T05:01:03.436Z,1016.89
2016-12-05T05:02:03.759Z,1016.88
2016-12-05T05:03:03.537Z,1016.83
2016-12-05T05:04:03.420Z,1016.81
2016-12-05T05:05:03.451Z,1016.85
2016-12-05T05:06:03.586Z,1016.81
2016-12-05T05:07:03.487Z,1016.82
2016-12-05T05:08:03.506Z,1016.8
2016-12-05T05:09:03.470Z,1016.79
2016-12-05T05:10:03.581Z,1016.83
2016-12-05T05:11:03.547Z,1016.82
2016-12-05T05:12:03.546Z,1016.83
2016-12-05T05:13:03.449Z,1016.82
2016-12-05T05:14:03.547Z,1016.8
2016-12-05T05:15:03.520Z,1016.85
2016-12-05T05:16:03.397Z,1016.83
2016-12-05T05:17:03.371Z,1016.87
2016-12-05T05:18:03.393Z,1016.86
2016-12-05T05:19:03.783Z,1016.82
2016-12-05T05:20:03.891Z,1016.87
2016-12-05T05:21:03.635Z,1016.89
2016-12-05T05:22:03.640Z,1016.85
2016-12-05T05:23:03.617Z,1016.89
2016-12-05T05:24:03.815Z,1016.88
2016-12-05T05:25:03.544Z,1016.93
2016-12-05T05:26:04.020Z,1016.96
2016-12-05T05:27:03.597Z,1016.94
2016-12-05T05:28:03.883Z,1016.94
2016-12-05T05:29:03.981Z,1016.91
2016-12-05T05:30:03.636Z,1016.92
2016-12-05T05:31:03.739Z,1016.97
2016-12-05T05:32:03.807Z,1016.97
2016-12-05T05:33:04.097Z,1016.97
2016-12-05T05:34:03.654Z,1016.97
2016-12-05T05:35:03.604Z,1016.98
2016-12-05T05:36:03.954Z,1017.01
2016-12-05T05:37:03.747Z,1016.99
2016-12-05T05:38:04.159Z,1016.99
2016-12-05T05:39:03.595Z,1016.99
2016-12-05T05:40:04.063Z,1016.96
2016-12-05T05:41:03.686Z,1016.96
2016-12-05T05:42:03.608Z,1016.95
2016-12-05T05:43:04.047Z,1016.91
2016-12-05T05:44:03.828Z,1016.91
2016-12-05T05:45:03.617Z,1016.9
2016-12-05T05:46:03.951Z,1016.93
2016-12-05T05:47:03.912Z,1016.9
2016-12-05T05:48:03.881Z,1016.91
2016-12-05T05:49:03.917Z,1016.87
2016-12-05T05:50:03.749Z,1016.86
2016-12-05T05:51:04.325Z,1016.85
2016-12-05T05:52:03.740Z,1016.85
2016-12-05T05:53:03.752Z,1016.86
2016-12-05T05:54:04.072Z,1016.87
2016-12-05T05:55:03.871Z,1016.84
2016-12-05T05:56:03.985Z,1016.85
2016-12-05T05:57:04.306Z,1016.84
2016-12-05T05:58:03.932Z,1016.89
2016-12-05T05:59:04.100Z,1016.9
2016-12-05T06:00:04.054Z,1016.9
2016-12-05T06:01:04.252Z,1016.93
2016-12-05T06:02:04.028Z,1016.89
2016-12-05T06:03:04.251Z,1016.9
2016-12-05T06:04:03.871Z,1016.96
2016-12-05T06:05:04.011Z,1016.94
2016-12-05T06:06:03.976Z,1016.94
2016-12-05T06:07:03.969Z,1016.92
2016-12-05T06:08:04.184Z,1016.96
2016-12-05T06:09:03.917Z,1016.96
2016-12-05T06:10:04.077Z,1016.93
2016-12-05T06:11:04.071Z,1016.93
2016-12-05T06:12:04.316Z,1016.9
2016-12-05T06:13:03.911Z,1016.87
2016-12-05T06:14:03.908Z,1016.89
2016-12-05T06:15:03.946Z,1016.89
2016-12-05T06:16:04.056Z,1016.87
2016-12-05T06:17:03.948Z,1016.84
2016-12-05T06:18:04.170Z,1016.88
2016-12-05T06:19:04.245Z,1016.83
2016-12-05T06:20:04.303Z,1016.86
2016-12-05T06:21:04.067Z,1016.84
2016-12-05T06:22:04.073Z,1016.86
2016-12-05T06:23:04.071Z,1016.91
2016-12-05T06:24:04.147Z,1016.9
2016-12-05T06:25:04.083Z,1016.91
2016-12-05T06:26:04.186Z,1016.87
2016-12-05T06:27:04.353Z,1016.9
2016-12-05T06:28:04.089Z,1016.87
2016-12-05T06:29:04.267Z,1016.88
2016-12-05T06:30:03.937Z,1016.88
2016-12-05T06:31:03.996Z,1016.86
2016-12-05T06:32:04.368Z,1016.83
2016-12-05T06:33:04.158Z,1016.86
2016-12-05T06:34:04.172Z,1016.86
2016-12-05T06:35:04.196Z,1016.87
2016-12-05T06:36:04.148Z,1016.87
2016-12-05T06:37:04.714Z,1016.94
2016-12-05T06:38:04.984Z,1016.89
2016-12-05T06:39:04.239Z,1016.91
2016-12-05T06:40:04.501Z,1016.87
2016-12-05T06:41:04.681Z,1016.89
2016-12-05T06:42:04.213Z,1016.91
2016-12-05T06:43:04.296Z,1016.89
2016-12-05T06:44:04.125Z,1016.9
2016-12-05T06:45:04.454Z,1016.88
2016-12-05T06:46:04.199Z,1016.86
2016-12-05T06:47:04.329Z,1016.93
2016-12-05T06:48:04.631Z,1016.96
2016-12-05T06:49:04.217Z,1016.96
2016-12-05T06:50:04.381Z,1016.97
2016-12-05T06:51:04.323Z,1016.96
2016-12-05T06:52:04.423Z,1016.97
2016-12-05T06:53:04.305Z,1016.96
2016-12-05T06:54:04.611Z,1017
2016-12-05T06:55:04.429Z,1017
2016-12-05T06:56:04.496Z,1016.97
2016-12-05T06:57:04.456Z,1017.01
2016-12-05T06:58:04.505Z,1016.99
2016-12-05T06:59:04.353Z,1017.01
2016-12-05T07:00:04.402Z,1017
2016-12-05T07:01:04.397Z,1017.01
2016-12-05T07:02:04.538Z,1017.01
2016-12-05T07:03:04.586Z,1016.96
2016-12-05T07:04:04.393Z,1016.98
2016-12-05T07:05:04.419Z,1016.99
2016-12-05T07:06:04.383Z,1016.96
2016-12-05T07:07:04.411Z,1016.96
2016-12-05T07:08:04.520Z,1016.94
2016-12-05T07:09:04.406Z,1016.94
2016-12-05T07:10:04.375Z,1016.94
2016-12-05T07:11:04.761Z,1016.96
2016-12-05T07:12:04.425Z,1016.95
2016-12-05T07:13:04.747Z,1016.94
2016-12-05T07:14:04.593Z,1017
2016-12-05T07:15:04.438Z,1016.99
2016-12-05T07:16:04.462Z,1017.01
2016-12-05T07:17:04.563Z,1016.97
2016-12-05T07:18:04.597Z,1017
2016-12-05T07:19:04.879Z,1016.93
2016-12-05T07:20:04.462Z,1016.92
2016-12-05T07:21:04.815Z,1016.94
2016-12-05T07:22:04.829Z,1016.93
2016-12-05T07:23:04.839Z,1016.93
2016-12-05T07:24:04.530Z,1016.94
2016-12-05T07:25:04.764Z,1016.93
2016-12-05T07:26:04.685Z,1016.97
2016-12-05T07:27:04.573Z,1016.96
2016-12-05T07:28:04.626Z,1017.01
2016-12-05T07:29:05.051Z,1017
2016-12-05T07:30:04.725Z,1017.03
2016-12-05T07:31:04.675Z,1016.98
2016-12-05T07:32:05.020Z,1016.97
2016-12-05T07:33:04.576Z,1016.93
2016-12-05T07:34:04.717Z,1016.95
2016-12-05T07:35:04.573Z,1016.92
2016-12-05T07:36:05.025Z,1016.95
2016-12-05T07:37:04.652Z,1016.92
2016-12-05T07:38:04.897Z,1016.92
2016-12-05T07:39:04.968Z,1016.88
2016-12-05T07:40:04.805Z,1016.9
2016-12-05T07:41:04.992Z,1016.93
2016-12-05T07:42:04.857Z,1016.91
2016-12-05T07:43:04.885Z,1016.89
2016-12-05T07:44:04.891Z,1016.88
2016-12-05T07:45:04.889Z,1016.86
2016-12-05T07:46:04.892Z,1016.91
2016-12-05T07:47:04.866Z,1016.9
2016-12-05T07:48:04.802Z,1016.92
2016-12-05T07:49:04.745Z,1016.91
2016-12-05T07:50:04.885Z,1016.89
2016-12-05T07:51:04.884Z,1016.89
2016-12-05T07:52:04.962Z,1016.93
2016-12-05T07:53:04.908Z,1016.91
2016-12-05T07:54:05.104Z,1016.9
2016-12-05T07:55:04.887Z,1016.88
2016-12-05T07:56:04.949Z,1016.87
2016-12-05T07:57:04.863Z,1016.9
2016-12-05T07:58:04.970Z,1016.88
2016-12-05T07:59:04.796Z,1016.95
2016-12-05T08:00:04.822Z,1016.96
2016-12-05T08:01:04.802Z,1016.93
2016-12-05T08:02:04.968Z,1016.95
2016-12-05T08:03:04.915Z,1016.96
2016-12-05T08:04:04.936Z,1016.99
2016-12-05T08:05:04.859Z,1016.99
2016-12-05T08:06:04.861Z,1017.04
2016-12-05T08:07:05.447Z,1017.03
2016-12-05T08:08:05.075Z,1017.05
2016-12-05T08:09:05.236Z,1017
2016-12-05T08:10:04.978Z,1016.97
2016-12-05T08:11:05.259Z,1016.96
2016-12-05T08:12:05.089Z,1016.96
2016-12-05T08:13:05.000Z,1016.95
2016-12-05T08:14:05.031Z,1017
2016-12-05T08:15:05.504Z,1016.97
2016-12-05T08:16:05.116Z,1017
2016-12-05T08:17:05.161Z,1017.02
2016-12-05T08:18:05.057Z,1017.01
2016-12-05T08:19:05.138Z,1016.98
2016-12-05T08:20:05.104Z,1016.95
2016-12-05T08:21:05.016Z,1016.98
2016-12-05T08:22:05.089Z,1016.98
2016-12-05T08:23:05.147Z,1016.99
2016-12-05T08:24:05.407Z,1017.03
2016-12-05T08:25:05.011Z,1017
2016-12-05T08:26:05.482Z,1017.04
2016-12-05T08:27:05.191Z,1017.06
2016-12-05T08:28:05.332Z,1017.04
2016-12-05T08:29:05.466Z,1017.01
2016-12-05T08:30:05.151Z,1017.03
2016-12-05T08:31:05.238Z,1017.03
2016-12-05T08:32:05.319Z,1017.06
2016-12-05T08:33:05.431Z,1017.06
2016-12-05T08:34:05.116Z,1017.01
2016-12-05T08:35:05.291Z,1017.03
2016-12-05T08:36:05.372Z,1017.01
2016-12-05T08:37:05.351Z,1017.01
2016-12-05T08:38:05.408Z,1016.98
2016-12-05T08:39:05.524Z,1017.04
2016-12-05T08:40:05.257Z,1017.04
2016-12-05T08:41:05.320Z,1017.06
2016-12-05T08:42:05.301Z,1017.04
2016-12-05T08:43:05.352Z,1017.02
2016-12-05T08:44:05.524Z,1017.03
2016-12-05T08:45:05.645Z,1016.99
2016-12-05T08:46:05.340Z,1016.99
2016-12-05T08:47:05.440Z,1016.98
2016-12-05T08:48:05.387Z,1017.03
2016-12-05T08:49:05.421Z,1017.05
2016-12-05T08:50:05.291Z,1017.05
2016-12-05T08:51:05.431Z,1017.06
2016-12-05T08:52:05.542Z,1017.07
2016-12-05T08:53:05.275Z,1017.1
2016-12-05T08:54:05.369Z,1017.02
2016-12-05T08:55:05.329Z,1017.06
2016-12-05T08:56:05.373Z,1017.07
2016-12-05T08:57:05.454Z,1017.04
2016-12-05T08:58:05.484Z,1017.05
2016-12-05T08:59:05.375Z,1017.03
2016-12-05T09:00:05.361Z,1017.05
2016-12-05T09:01:05.419Z,1017.08
2016-12-05T09:02:05.427Z,1017.1
2016-12-05T09:03:05.425Z,1017.09
2016-12-05T09:04:05.455Z,1017.09
2016-12-05T09:05:05.632Z,1017.06
2016-12-05T09:06:05.486Z,1017.1
2016-12-05T09:07:05.697Z,1017.11
2016-12-05T09:08:05.593Z,1017.11
2016-12-05T09:09:05.682Z,1017.06
2016-12-05T09:10:05.803Z,1017.09
2016-12-05T09:11:05.740Z,1017.06
2016-12-05T09:12:05.620Z,1017.05
2016-12-05T09:13:05.545Z,1017.02
2016-12-05T09:14:05.582Z,1017.07
2016-12-05T09:15:05.744Z,1017.04
2016-12-05T09:16:05.685Z,1017.03
2016-12-05T09:17:05.873Z,1017.03
2016-12-05T09:18:05.725Z,1017.05
2016-12-05T09:19:05.745Z,1017.03
2016-12-05T09:20:05.855Z,1017.03
2016-12-05T09:21:06.143Z,1017.03
2016-12-05T09:22:05.665Z,1017.07
2016-12-05T09:23:05.608Z,1017.05
2016-12-05T09:24:06.137Z,1017.06
2016-12-05T09:25:05.946Z,1017.03
2016-12-05T09:26:05.715Z,1017
2016-12-05T09:27:05.799Z,1017.03
2016-12-05T09:28:05.822Z,1017.05
2016-12-05T09:29:05.976Z,1017.05
2016-12-05T09:30:05.797Z,1017.02
2016-12-05T09:31:05.995Z,1017.02
2016-12-05T09:32:05.971Z,1017.02
2016-12-05T09:33:05.879Z,1017.04
2016-12-05T09:34:06.092Z,1017.05
2016-12-05T09:35:05.968Z,1017.07
2016-12-05T09:36:05.924Z,1017.05
2016-12-05T09:37:06.274Z,1017.07
2016-12-05T09:38:06.020Z,1017.1
2016-12-05T09:39:06.137Z,1017.03
2016-12-05T09:40:06.019Z,1017.09
2016-12-05T09:41:05.864Z,1017.06
2016-12-05T09:42:05.866Z,1017.05
2016-12-05T09:43:06.018Z,1017.07
2016-12-05T09:44:06.036Z,1017.07
2016-12-05T09:45:06.041Z,1017.02
2016-12-05T09:46:05.785Z,1017.06
2016-12-05T09:47:06.065Z,1017.04
2016-12-05T09:48:06.017Z,1017.01
2016-12-05T09:49:06.179Z,1017
2016-12-05T09:50:05.884Z,1017.02
2016-12-05T09:51:05.903Z,1017.01
2016-12-05T09:52:06.197Z,1017
2016-12-05T09:53:05.964Z,1016.95
2016-12-05T09:54:05.932Z,1016.9
2016-12-05T09:55:05.971Z,1016.99
2016-12-05T09:56:06.113Z,1016.95
2016-12-05T09:57:06.121Z,1016.93
2016-12-05T09:58:06.295Z,1016.95
2016-12-05T09:59:05.947Z,1016.92
2016-12-05T10:00:06.514Z,1016.9
2016-12-05T10:01:06.105Z,1016.93
2016-12-05T10:02:06.613Z,1016.89
2016-12-05T10:03:06.102Z,1016.91
2016-12-05T10:04:06.056Z,1016.87
2016-12-05T10:05:06.184Z,1016.83
2016-12-05T10:06:06.154Z,1016.84
2016-12-05T10:07:06.402Z,1016.85
2016-12-05T10:08:06.177Z,1016.84
2016-12-05T10:09:06.359Z,1016.86
2016-12-05T10:10:06.186Z,1016.81
2016-12-05T10:11:06.378Z,1016.83
2016-12-05T10:12:06.169Z,1016.86
2016-12-05T10:13:06.418Z,1016.81
2016-12-05T10:14:06.367Z,1016.81
2016-12-05T10:15:06.433Z,1016.79
2016-12-05T10:16:06.758Z,1016.75
2016-12-05T10:17:06.215Z,1016.76
2016-12-05T10:18:06.404Z,1016.75
2016-12-05T10:19:06.218Z,1016.75
2016-12-05T10:20:06.851Z,1016.74
2016-12-05T10:21:06.436Z,1016.74
2016-12-05T10:22:06.394Z,1016.74
2016-12-05T10:23:06.697Z,1016.73
2016-12-05T10:24:06.389Z,1016.68
2016-12-05T10:25:06.775Z,1016.75
2016-12-05T10:26:06.591Z,1016.7
2016-12-05T10:27:07.324Z,1016.66
2016-12-05T10:28:06.519Z,1016.66
2016-12-05T10:29:06.347Z,1016.67
2016-12-05T10:30:06.519Z,1016.66
2016-12-05T10:31:06.591Z,1016.59
2016-12-05T10:32:06.387Z,1016.64
2016-12-05T10:33:06.347Z,1016.64
2016-12-05T10:34:06.682Z,1016.63
2016-12-05T10:35:06.868Z,1016.62
2016-12-05T10:36:06.434Z,1016.62
2016-12-05T10:37:06.716Z,1016.59
2016-12-05T10:38:06.597Z,1016.63
2016-12-05T10:39:06.423Z,1016.58
2016-12-05T10:40:06.600Z,1016.59
2016-12-05T10:41:06.478Z,1016.61
2016-12-05T10:42:06.834Z,1016.61
2016-12-05T10:43:06.621Z,1016.59
2016-12-05T10:44:06.791Z,1016.6
2016-12-05T10:45:06.786Z,1016.58
2016-12-05T10:46:06.589Z,1016.57
2016-12-05T10:47:06.767Z,1016.62
2016-12-05T10:48:07.088Z,1016.62
2016-12-05T10:49:06.764Z,1016.6
2016-12-05T10:50:06.598Z,1016.52
2016-12-05T10:51:06.758Z,1016.54
2016-12-05T10:52:06.778Z,1016.55
2016-12-05T10:53:06.966Z,1016.49
2016-12-05T10:54:06.772Z,1016.57
2016-12-05T10:55:06.712Z,1016.56
2016-12-05T10:56:06.678Z,1016.54
2016-12-05T10:57:07.006Z,1016.57
2016-12-05T10:58:06.695Z,1016.6
2016-12-05T10:59:06.642Z,1016.57
2016-12-05T11:00:07.006Z,1016.6
2016-12-05T11:01:06.785Z,1016.65
2016-12-05T11:02:06.770Z,1016.61
2016-12-05T11:03:06.938Z,1016.6
2016-12-05T11:04:06.867Z,1016.57
2016-12-05T11:05:06.772Z,1016.58
2016-12-05T11:06:06.832Z,1016.51
2016-12-05T11:07:06.833Z,1016.58
2016-12-05T11:08:06.921Z,1016.57
2016-12-05T11:09:06.982Z,1016.56
2016-12-05T11:10:07.077Z,1016.56
2016-12-05T11:11:06.955Z,1016.53
2016-12-05T11:12:06.918Z,1016.58
2016-12-05T11:13:06.857Z,1016.53
2016-12-05T11:14:06.922Z,1016.55
2016-12-05T11:15:06.866Z,1016.57
2016-12-05T11:16:07.116Z,1016.58
2016-12-05T11:17:06.921Z,1016.59
2016-12-05T11:18:07.049Z,1016.55
2016-12-05T11:19:07.020Z,1016.56
2016-12-05T11:20:07.051Z,1016.54
2016-12-05T11:21:06.959Z,1016.48
2016-12-05T11:22:07.081Z,1016.53
2016-12-05T11:23:06.925Z,1016.47
2016-12-05T11:24:07.460Z,1016.47
2016-12-05T11:25:07.017Z,1016.47
2016-12-05T11:26:06.974Z,1016.42
2016-12-05T11:27:07.150Z,1016.45
2016-12-05T11:28:07.184Z,1016.44
2016-12-05T11:29:07.118Z,1016.42
2016-12-05T11:30:07.275Z,1016.41
2016-12-05T11:31:07.084Z,1016.37
2016-12-05T11:32:07.381Z,1016.35
2016-12-05T11:33:07.490Z,1016.36
2016-12-05T11:34:07.725Z,1016.37
2016-12-05T11:35:07.287Z,1016.36
2016-12-05T11:36:07.116Z,1016.4
2016-12-05T11:37:07.262Z,1016.35
2016-12-05T11:38:07.269Z,1016.35
2016-12-05T11:39:07.327Z,1016.34
2016-12-05T11:40:07.210Z,1016.37
2016-12-05T11:41:07.262Z,1016.32
2016-12-05T11:42:07.260Z,1016.33
2016-12-05T11:43:07.304Z,1016.28
2016-12-05T11:44:07.806Z,1016.31
2016-12-05T11:45:07.277Z,1016.29
2016-12-05T11:46:07.259Z,1016.34
2016-12-05T11:47:07.421Z,1016.31
2016-12-05T11:48:07.535Z,1016.3
2016-12-05T11:49:07.486Z,1016.32
2016-12-05T11:50:07.546Z,1016.25
2016-12-05T11:51:07.509Z,1016.28
2016-12-05T11:52:07.555Z,1016.24
2016-12-05T11:53:07.866Z,1016.23
2016-12-05T11:54:07.607Z,1016.23
2016-12-05T11:55:07.581Z,1016.24
2016-12-05T11:56:07.478Z,1016.24
2016-12-05T11:57:07.548Z,1016.18
2016-12-05T11:58:07.472Z,1016.23
2016-12-05T11:59:07.542Z,1016.15
2016-12-05T12:00:07.631Z,1016.12
2016-12-05T12:01:07.877Z,1016.15
2016-12-05T12:02:07.564Z,1016.14
2016-12-05T12:03:07.593Z,1016.1
2016-12-05T12:04:07.764Z,1016.09
2016-12-05T12:05:07.666Z,1016.08
2016-12-05T12:06:07.990Z,1016.08
2016-12-05T12:07:07.657Z,1016.06
2016-12-05T12:08:07.632Z,1016.02