createdAt,value
2019-02-22T00:02:12.104Z,15.00
2019-02-22T00:04:39.857Z,15.00
2019-02-22T00:07:07.359Z,15.00
2019-02-22T00:09:34.810Z,15.20
2019-02-22T00:12:02.307Z,15.00
2019-02-22T00:14:29.676Z,14.90
2019-02-22T00:16:57.151Z,14.90
2019-02-22T00:19:24.626Z,14.90
2019-02-22T00:21:52.036Z,14.90
2019-02-22T00:24:19.333Z,14.90
2019-02-22T00:26:46.804Z,14.90
2019-02-22T00:29:14.333Z,14.90
2019-02-22T00:31:41.764Z,14.90
2019-02-22T00:34:09.178Z,14.90
2019-02-22T00:36:36.704Z,14.80
2019-02-22T00:39:04.920Z,14.90
2019-02-22T00:41:32.307Z,16.30
2019-02-22T00:43:59.707Z,14.80
2019-02-22T00:46:27.043Z,14.80
2019-02-22T00:48:54.355Z,14.90
2019-02-22T00:51:21.805Z,14.80
2019-02-22T00:53:50.299Z,14.80
2019-02-22T00:56:17.757Z,14.80
2019-02-22T00:58:45.129Z,14.70
2019-02-22T01:01:12.414Z,16.90
2019-02-22T01:03:39.901Z,14.70
2019-02-22T01:06:08.393Z,14.70
2019-02-22T01:08:35.923Z,14.70
2019-02-22T01:11:03.306Z,14.60
2019-02-22T01:13:30.847Z,14.60
2019-02-22T01:15:58.288Z,13.20
2019-02-22T01:18:25.700Z,14.60
2019-02-22T01:20:54.655Z,14.50
2019-02-22T01:23:22.231Z,15.70
2019-02-22T01:25:49.531Z,14.50
2019-02-22T01:28:18.551Z,14.50
2019-02-22T01:30:48.046Z,14.50
2019-02-22T01:33:15.403Z,14.40
2019-02-22T01:35:42.733Z,14.40
2019-02-22T01:38:10.093Z,14.40
2019-02-22T01:40:43.625Z,14.40
2019-02-22T01:43:06.635Z,14.30
2019-02-22T01:45:33.966Z,14.50
2019-02-22T01:50:28.682Z,14.40
2019-02-22T01:52:56.001Z,14.30
2019-02-22T01:55:23.401Z,14.60
2019-02-22T01:57:50.723Z,14.30
2019-02-22T02:00:18.613Z,14.30
2019-02-22T02:02:46.094Z,14.30
2019-02-22T02:05:13.441Z,14.60
2019-02-22T02:07:40.881Z,14.30
2019-02-22T02:10:08.444Z,14.20
2019-02-22T02:12:35.761Z,14.30
2019-02-22T02:15:03.314Z,14.20
2019-02-22T02:17:31.579Z,14.30
2019-02-22T02:19:59.012Z,14.20
2019-02-22T02:22:26.465Z,14.20
2019-02-22T02:24:53.905Z,14.20
2019-02-22T02:27:21.595Z,14.20
2019-02-22T02:29:48.965Z,14.10
2019-02-22T02:32:16.459Z,14.10
2019-02-22T02:34:43.885Z,14.00
2019-02-22T02:37:11.332Z,14.30
2019-02-22T02:39:38.790Z,14.00
2019-02-22T02:42:06.233Z,14.00
2019-02-22T02:44:33.785Z,13.90
2019-02-22T02:47:01.240Z,13.90
2019-02-22T02:49:28.707Z,13.90
2019-02-22T02:51:59.201Z,13.90
2019-02-22T02:54:26.614Z,13.90
2019-02-22T02:56:53.926Z,13.90
2019-02-22T02:59:21.312Z,13.90
2019-02-22T03:01:48.669Z,13.90
2019-02-22T03:04:16.117Z,13.80
2019-02-22T03:06:52.154Z,13.80
2019-02-22T03:09:19.603Z,13.80
2019-02-22T03:11:46.965Z,13.80
2019-02-22T03:14:14.733Z,13.80
2019-02-22T03:16:42.220Z,13.80
2019-02-22T03:19:09.734Z,13.80
2019-02-22T03:21:40.242Z,13.70
2019-02-22T03:24:07.801Z,13.70
2019-02-22T03:26:35.218Z,13.70
2019-02-22T03:29:02.631Z,13.70
2019-02-22T03:31:30.063Z,13.70
2019-02-22T03:33:57.497Z,13.70
2019-02-22T03:36:24.897Z,13.70
2019-02-22T03:41:19.611Z,13.70
2019-02-22T03:43:47.006Z,13.60
2019-02-22T03:46:14.499Z,13.60
2019-02-22T03:48:41.981Z,13.60
2019-02-22T03:51:09.312Z,13.60
2019-02-22T03:53:52.628Z,13.60
2019-02-22T03:56:19.943Z,13.50
2019-02-22T03:58:47.380Z,13.50
2019-02-22T04:01:14.775Z,13.50
2019-02-22T04:03:42.225Z,13.50
2019-02-22T04:06:09.804Z,13.40
2019-02-22T04:08:37.195Z,13.50
2019-02-22T04:11:04.561Z,13.40
2019-02-22T04:13:31.958Z,13.40
2019-02-22T04:15:59.357Z,13.40
2019-02-22T04:18:26.851Z,13.30
2019-02-22T04:20:54.174Z,13.30
2019-02-22T04:23:21.520Z,13.30
2019-02-22T04:25:48.833Z,13.30
2019-02-22T04:28:16.276Z,13.20
2019-02-22T04:30:43.707Z,13.20
2019-02-22T04:33:11.059Z,13.20
2019-02-22T04:35:38.863Z,13.20
2019-02-22T04:38:06.286Z,13.20
2019-02-22T04:40:33.994Z,13.20
2019-02-22T04:43:01.255Z,13.10
2019-02-22T04:45:28.659Z,13.00
2019-02-22T04:47:56.143Z,13.20
2019-02-22T04:50:23.529Z,13.10
2019-02-22T04:52:50.986Z,13.20
2019-02-22T04:55:18.329Z,13.20
2019-02-22T04:57:45.690Z,13.10
2019-02-22T05:00:13.032Z,13.20
2019-02-22T05:02:40.433Z,13.20
2019-02-22T05:05:10.298Z,13.20
2019-02-22T05:07:37.687Z,13.20
2019-02-22T05:10:05.432Z,13.20
2019-02-22T05:15:11.995Z,13.20
2019-02-22T05:17:30.842Z,13.30
2019-02-22T05:19:58.308Z,13.30
2019-02-22T05:22:25.706Z,13.30
2019-02-22T05:24:53.124Z,13.30
2019-02-22T05:27:20.431Z,13.30
2019-02-22T05:29:47.879Z,13.30
2019-02-22T05:32:15.394Z,13.30
2019-02-22T05:34:42.562Z,13.30
2019-02-22T05:37:09.859Z,13.30
2019-02-22T05:39:37.518Z,13.30
2019-02-22T05:42:04.664Z,13.30
2019-02-22T05:44:32.135Z,13.40
2019-02-22T05:49:28.626Z,13.40
2019-02-22T05:51:55.962Z,13.40
2019-02-22T05:54:23.315Z,13.40
2019-02-22T05:56:50.766Z,13.40
2019-02-22T05:59:18.146Z,13.40
2019-02-22T06:01:45.554Z,13.40
2019-02-22T06:04:12.884Z,13.40
2019-02-22T06:06:40.196Z,13.40
2019-02-22T06:09:07.607Z,13.40
2019-02-22T06:11:35.074Z,13.40
2019-02-22T06:14:02.462Z,13.40
2019-02-22T06:16:29.717Z,13.40
2019-02-22T06:18:57.916Z,13.40
2019-02-22T06:21:25.260Z,13.50
2019-02-22T06:23:52.632Z,13.40
2019-02-22T06:26:20.049Z,13.40
2019-02-22T06:28:47.433Z,13.40
2019-02-22T06:31:14.744Z,13.40
2019-02-22T06:33:42.193Z,13.40
2019-02-22T06:36:09.577Z,13.50
2019-02-22T06:38:36.999Z,13.50
2019-02-22T06:41:04.468Z,13.50
2019-02-22T06:43:34.067Z,13.40
2019-02-22T06:46:01.458Z,13.50
2019-02-22T06:48:28.787Z,13.40
2019-02-22T06:50:56.279Z,13.50
2019-02-22T06:53:23.760Z,13.50
2019-02-22T06:55:51.384Z,13.50
2019-02-22T06:58:21.548Z,13.50
2019-02-22T07:00:48.969Z,13.40
2019-02-22T07:03:16.451Z,13.40
2019-02-22T07:05:43.740Z,13.50
2019-02-22T07:08:11.191Z,13.40
2019-02-22T07:10:57.057Z,13.40
2019-02-22T07:13:24.628Z,13.40
2019-02-22T07:15:52.111Z,13.40
2019-02-22T07:18:19.835Z,13.40
2019-02-22T07:21:07.006Z,13.40
2019-02-22T07:23:34.443Z,13.40
2019-02-22T07:26:02.337Z,13.40
2019-02-22T07:28:47.717Z,13.40
2019-02-22T07:31:20.156Z,13.50
2019-02-22T07:33:47.513Z,13.40
2019-02-22T07:38:42.419Z,13.40
2019-02-22T07:41:09.961Z,15.90
2019-02-22T07:43:37.353Z,13.40
2019-02-22T07:46:04.835Z,13.40
2019-02-22T07:48:32.263Z,13.70
2019-02-22T07:50:59.921Z,13.40
2019-02-22T07:53:27.581Z,13.40
2019-02-22T07:55:55.032Z,13.50
2019-02-22T07:58:22.393Z,13.40
2019-02-22T08:00:49.832Z,13.50
2019-02-22T08:03:19.807Z,13.50
2019-02-22T08:05:47.215Z,13.50
2019-02-22T08:08:14.496Z,13.50
2019-02-22T08:10:42.044Z,13.50
2019-02-22T08:18:06.302Z,13.50
2019-02-22T08:20:33.843Z,13.50
2019-02-22T08:23:01.315Z,13.50
2019-02-22T08:25:28.812Z,13.50
2019-02-22T08:27:56.286Z,13.50
2019-02-22T08:30:23.691Z,13.50
2019-02-22T08:32:51.031Z,13.60
2019-02-22T08:35:18.470Z,13.50
2019-02-22T08:37:45.817Z,13.60
2019-02-22T08:40:13.065Z,13.60
2019-02-22T08:42:40.554Z,13.60
2019-02-22T08:45:09.646Z,13.60
2019-02-22T08:47:37.274Z,13.60
2019-02-22T08:50:04.963Z,13.70
2019-02-22T08:52:32.498Z,14.00
2019-02-22T08:54:59.870Z,13.70
2019-02-22T08:57:27.256Z,13.60
2019-02-22T08:59:54.652Z,13.60
2019-02-22T09:02:22.044Z,13.70
2019-02-22T09:04:49.424Z,13.70
2019-02-22T09:09:44.818Z,13.70
2019-02-22T09:12:12.290Z,13.70
2019-02-22T09:14:39.622Z,14.00
2019-02-22T09:17:06.997Z,13.80
2019-02-22T09:19:34.360Z,13.80
2019-02-22T09:22:01.665Z,13.90
2019-02-22T09:24:29.041Z,13.90
2019-02-22T09:26:57.598Z,14.00
2019-02-22T09:29:24.946Z,14.00
2019-02-22T09:31:52.320Z,14.10
2019-02-22T09:34:19.694Z,14.10
2019-02-22T09:36:47.101Z,14.10
2019-02-22T09:39:14.383Z,14.20
2019-02-22T09:41:41.743Z,14.20
2019-02-22T09:44:09.137Z,14.20
2019-02-22T09:46:36.469Z,14.20
2019-02-22T09:49:03.892Z,14.20
2019-02-22T09:51:31.489Z,14.30
2019-02-22T09:54:01.731Z,14.20
2019-02-22T09:56:29.119Z,14.30
2019-02-22T09:59:07.435Z,14.30
2019-02-22T10:01:35.297Z,14.30
2019-02-22T10:04:04.469Z,14.30
2019-02-22T10:06:39.147Z,14.40
2019-02-22T10:09:37.433Z,14.40
2019-02-22T10:12:07.635Z,14.30
2019-02-22T10:17:50.702Z,14.50
2019-02-22T10:20:18.367Z,14.50
2019-02-22T10:22:45.720Z,14.50
2019-02-22T10:25:13.179Z,14.60
2019-02-22T10:27:40.785Z,14.50
2019-02-22T10:30:08.385Z,14.60
2019-02-22T10:32:35.709Z,14.90
2019-02-22T10:35:03.193Z,14.70
2019-02-22T10:37:30.499Z,14.80
2019-02-22T10:39:57.891Z,14.70
2019-02-22T10:42:25.227Z,14.70
2019-02-22T10:44:52.695Z,15.20
2019-02-22T10:47:20.908Z,14.70
2019-02-22T10:49:48.365Z,14.70
2019-02-22T10:52:16.230Z,14.70
2019-02-22T10:54:43.698Z,14.80
2019-02-22T10:57:11.055Z,14.80
2019-02-22T10:59:38.595Z,14.80
2019-02-22T11:02:07.245Z,14.80
2019-02-22T11:04:34.780Z,14.80
2019-02-22T11:07:02.204Z,14.80
2019-02-22T11:09:29.555Z,14.80
2019-02-22T11:11:57.489Z,14.80
2019-02-22T11:14:29.212Z,13.70
2019-02-22T11:16:55.233Z,14.90
2019-02-22T11:19:22.878Z,14.90
2019-02-22T11:21:50.457Z,14.90
2019-02-22T11:24:19.946Z,17.90
2019-02-22T11:26:47.255Z,14.90
2019-02-22T11:29:14.722Z,15.00
2019-02-22T11:31:42.142Z,17.20
2019-02-22T11:34:09.730Z,15.00
2019-02-22T11:36:37.076Z,15.10
2019-02-22T11:39:05.363Z,15.10
2019-02-22T11:41:32.784Z,16.50
2019-02-22T11:49:15.473Z,15.20
2019-02-22T11:51:42.790Z,15.20
2019-02-22T11:54:10.018Z,15.20
2019-02-22T11:56:37.548Z,15.20
2019-02-22T12:02:00.259Z,15.20
2019-02-22T12:04:27.602Z,15.30
2019-02-22T12:06:55.033Z,15.30
2019-02-22T12:09:22.425Z,15.30
2019-02-22T12:11:49.845Z,15.40
2019-02-22T12:14:17.246Z,15.40
2019-02-22T12:16:44.638Z,15.50
2019-02-22T12:19:12.048Z,15.50
2019-02-22T12:21:39.430Z,15.60
2019-02-22T12:24:06.771Z,15.70
2019-02-22T12:26:34.068Z,15.70
2019-02-22T12:29:01.288Z,15.90
2019-02-22T12:31:28.888Z,16.00
2019-02-22T12:33:56.303Z,16.00
2019-02-22T12:36:23.764Z,16.10
2019-02-22T12:38:51.199Z,16.20
2019-02-22T12:41:18.611Z,14.90
2019-02-22T12:43:45.895Z,16.30
2019-02-22T12:46:13.242Z,16.30
2019-02-22T12:48:40.564Z,16.40
2019-02-22T12:51:08.012Z,16.40
2019-02-22T12:53:35.424Z,16.50
2019-02-22T12:56:02.705Z,16.50
2019-02-22T12:58:30.051Z,16.50
2019-02-22T13:00:57.351Z,16.60
2019-02-22T13:03:24.739Z,16.60
2019-02-22T13:05:52.173Z,16.60
2019-02-22T13:08:19.673Z,16.70
2019-02-22T13:10:47.085Z,16.70
2019-02-22T13:13:14.532Z,16.70
2019-02-22T13:15:41.848Z,16.70
2019-02-22T13:18:09.213Z,16.70
2019-02-22T13:20:36.493Z,16.70
2019-02-22T13:23:03.827Z,16.60
2019-02-22T13:25:31.220Z,16.60
2019-02-22T13:27:58.574Z,16.50
2019-02-22T13:30:25.853Z,16.50
2019-02-22T13:32:53.253Z,16.50
2019-02-22T13:35:20.694Z,16.40
2019-02-22T13:37:48.093Z,16.90
2019-02-22T13:40:15.393Z,16.30
2019-02-22T13:42:42.699Z,16.20
2019-02-22T13:45:10.221Z,16.30
2019-02-22T13:47:37.554Z,16.30
2019-02-22T13:50:07.653Z,16.20
2019-02-22T13:52:35.094Z,16.30
2019-02-22T13:55:02.350Z,16.30
2019-02-22T13:57:30.387Z,18.40
2019-02-22T13:59:57.803Z,16.40
2019-02-22T14:02:25.131Z,16.50
2019-02-22T14:04:52.447Z,16.50
2019-02-22T14:07:19.742Z,16.60
2019-02-22T14:09:47.081Z,16.70
2019-02-22T14:12:14.396Z,16.70
2019-02-22T14:14:41.743Z,16.80
2019-02-22T14:17:09.200Z,16.80
2019-02-22T14:19:36.528Z,16.80
2019-02-22T14:22:03.935Z,16.90
2019-02-22T14:24:31.214Z,17.00
2019-02-22T14:26:58.435Z,17.10
2019-02-22T14:29:25.735Z,17.20
2019-02-22T14:31:53.203Z,17.30
2019-02-22T14:34:20.616Z,17.40
2019-02-22T14:36:48.362Z,17.40
2019-02-22T14:39:15.936Z,17.50
2019-02-22T14:41:43.180Z,17.50
2019-02-22T14:44:10.687Z,17.60
2019-02-22T14:46:38.106Z,17.60
2019-02-22T14:49:05.516Z,15.10
2019-02-22T14:51:32.929Z,17.60
2019-02-22T14:54:00.363Z,17.50
2019-02-22T14:56:27.828Z,17.50
2019-02-22T14:58:55.242Z,17.50
2019-02-22T15:01:22.712Z,17.40
2019-02-22T15:03:50.118Z,17.30
2019-02-22T15:06:17.562Z,17.30
2019-02-22T15:08:44.983Z,17.20
2019-02-22T15:11:12.306Z,17.10
2019-02-22T15:13:39.776Z,17.00
2019-02-22T15:16:19.280Z,17.00
2019-02-22T15:18:46.686Z,16.90
2019-02-22T15:21:14.096Z,16.90
2019-02-22T15:23:41.511Z,16.80
2019-02-22T15:26:08.816Z,16.70
2019-02-22T15:28:36.147Z,16.70
2019-02-22T15:31:03.550Z,16.60
2019-02-22T15:33:30.874Z,16.60
2019-02-22T15:35:58.371Z,16.60
2019-02-22T15:38:25.738Z,16.50
2019-02-22T15:40:53.335Z,16.50
2019-02-22T15:43:20.696Z,16.50
2019-02-22T15:45:49.581Z,16.50
2019-02-22T15:48:17.003Z,16.40
2019-02-22T15:50:44.419Z,16.40
2019-02-22T15:53:11.895Z,16.30
2019-02-22T15:55:39.204Z,16.30
2019-02-22T15:58:06.697Z,16.30
2019-02-22T16:00:34.138Z,16.20
2019-02-22T16:03:01.596Z,16.20
2019-02-22T16:05:33.721Z,16.10
2019-02-22T16:08:01.119Z,19.50
2019-02-22T16:10:33.009Z,16.00
2019-02-22T16:13:00.856Z,16.20
2019-02-22T16:15:28.265Z,16.00
2019-02-22T16:17:55.915Z,15.90
2019-02-22T16:20:23.346Z,15.80
2019-02-22T16:22:51.637Z,15.80
2019-02-22T16:25:20.234Z,16.60
2019-02-22T16:27:47.829Z,15.70
2019-02-22T16:30:17.575Z,18.80
2019-02-22T16:32:54.240Z,16.80
2019-02-22T16:38:10.578Z,15.60
2019-02-22T16:40:38.158Z,14.00
2019-02-22T16:43:05.510Z,15.50
2019-02-22T16:45:35.335Z,15.50
2019-02-22T16:48:02.816Z,15.80
2019-02-22T16:50:30.159Z,15.40
2019-02-22T16:52:57.597Z,14.70
2019-02-22T16:55:25.049Z,17.80
2019-02-22T16:57:52.417Z,15.30
2019-02-22T17:00:19.839Z,15.30
2019-02-22T17:02:47.230Z,15.30
2019-02-22T17:05:14.805Z,15.20
2019-02-22T17:07:42.138Z,15.20
2019-02-22T17:10:09.767Z,15.40
2019-02-22T17:12:37.252Z,15.20
2019-02-22T17:15:04.929Z,15.20
2019-02-22T17:17:32.374Z,17.10
2019-02-22T17:19:59.715Z,15.10
2019-02-22T17:22:28.639Z,15.10
2019-02-22T17:24:56.002Z,15.10
2019-02-22T17:27:23.344Z,15.00
2019-02-22T17:29:50.771Z,15.00
2019-02-22T17:32:18.180Z,15.00
2019-02-22T17:34:46.952Z,15.00
2019-02-22T17:37:14.490Z,15.00
2019-02-22T17:39:41.970Z,14.90
2019-02-22T17:42:09.608Z,14.90
2019-02-22T17:44:36.978Z,14.90
2019-02-22T17:47:06.506Z,14.90
2019-02-22T17:49:33.736Z,14.90
2019-02-22T17:52:01.166Z,14.90
2019-02-22T17:54:28.952Z,14.90
2019-02-22T17:56:56.730Z,15.00
2019-02-22T17:59:24.328Z,14.90
2019-02-22T18:01:52.094Z,14.80
2019-02-22T18:04:19.814Z,14.90
2019-02-22T18:06:47.832Z,14.80
2019-02-22T18:09:38.049Z,14.80
2019-02-22T18:12:10.328Z,14.80
2019-02-22T18:17:20.543Z,14.90
2019-02-22T18:19:48.664Z,14.70
2019-02-22T18:22:25.544Z,14.70
2019-02-22T18:24:45.398Z,17.80
2019-02-22T18:27:12.882Z,14.60
2019-02-22T18:29:40.249Z,14.60
2019-02-22T18:32:08.002Z,14.90
2019-02-22T18:34:35.832Z,14.60
2019-02-22T18:37:03.613Z,14.60
2019-02-22T18:43:18.389Z,14.50
2019-02-22T18:45:46.175Z,14.50
2019-02-22T18:48:14.274Z,18.30
2019-02-22T18:50:41.838Z,14.60
2019-02-22T18:53:09.181Z,18.30
2019-02-22T18:55:49.425Z,14.50
2019-02-22T18:58:09.657Z,14.40
2019-02-22T19:00:37.863Z,16.50
2019-02-22T19:03:05.365Z,11.60
2019-02-22T19:05:32.869Z,14.50
2019-02-22T19:08:00.409Z,14.50
2019-02-22T19:10:28.451Z,17.80
2019-02-22T19:12:57.052Z,16.30
2019-02-22T19:15:24.883Z,14.40
2019-02-22T19:17:52.505Z,14.50
2019-02-22T19:20:21.006Z,14.50
2019-02-22T19:22:49.553Z,14.50
2019-02-22T19:25:17.201Z,14.50
2019-02-22T19:27:46.530Z,14.50
2019-02-22T19:30:15.743Z,14.50
2019-02-22T19:32:55.411Z,14.40
2019-02-22T19:35:23.353Z,14.50
2019-02-22T19:37:51.284Z,13.00
2019-02-22T19:40:22.699Z,11.30
2019-02-22T19:43:27.722Z,14.20
2019-02-22T19:45:57.978Z,14.50
2019-02-22T19:48:40.706Z,14.40
2019-02-22T19:51:08.424Z,14.40
2019-02-22T19:53:37.205Z,14.40
2019-02-22T19:56:07.330Z,14.30
2019-02-22T19:58:37.139Z,14.30
2019-02-22T20:01:24.533Z,14.30
2019-02-22T20:03:56.213Z,14.30
2019-02-22T20:06:23.740Z,14.20
2019-02-22T20:08:52.746Z,14.20
2019-02-22T20:11:20.267Z,14.10
2019-02-22T20:13:47.686Z,14.10
2019-02-22T20:16:15.156Z,14.00
2019-02-22T20:18:46.321Z,14.00
2019-02-22T20:21:14.187Z,13.90
2019-02-22T20:23:41.624Z,13.80
2019-02-22T20:26:13.808Z,13.80
2019-02-22T20:28:53.587Z,15.60
2019-02-22T20:31:26.774Z,13.70
2019-02-22T20:33:54.294Z,13.70
2019-02-22T20:36:28.359Z,13.60
2019-02-22T20:38:52.055Z,13.60
2019-02-22T20:41:19.488Z,17.60
2019-02-22T20:43:46.915Z,13.40
2019-02-22T20:46:14.321Z,13.50
2019-02-22T20:48:45.428Z,13.50
2019-02-22T20:51:12.950Z,13.40
2019-02-22T20:56:56.624Z,13.40
2019-02-22T20:59:23.992Z,13.40
2019-02-22T21:04:26.890Z,13.20
2019-02-22T21:06:54.302Z,13.20
2019-02-22T21:09:21.666Z,13.20
2019-02-22T21:11:50.101Z,15.00
2019-02-22T21:14:26.101Z,13.10
2019-02-22T21:16:54.465Z,13.20
2019-02-22T21:19:21.997Z,16.90
2019-02-22T21:21:54.602Z,14.60
2019-02-22T21:24:22.029Z,13.10
2019-02-22T21:26:51.481Z,13.10
2019-02-22T21:29:21.439Z,13.10
2019-02-22T21:31:48.917Z,13.10
2019-02-22T21:34:16.615Z,10.10
2019-02-22T21:36:44.099Z,13.00
2019-02-22T21:39:12.491Z,13.90
2019-02-22T21:41:39.891Z,12.90
2019-02-22T21:44:07.341Z,12.90
2019-02-22T21:46:37.809Z,12.90
2019-02-22T21:49:16.849Z,12.90
2019-02-22T21:51:44.191Z,12.90
2019-02-22T21:54:11.637Z,12.80
2019-02-22T21:56:39.151Z,12.80
2019-02-22T21:59:06.563Z,12.80
2019-02-22T22:01:33.955Z,12.70
2019-02-22T22:04:01.452Z,12.60
2019-02-22T22:06:28.998Z,12.70
2019-02-22T22:08:56.424Z,12.60
2019-02-22T22:11:23.950Z,12.60
2019-02-22T22:13:51.303Z,12.50
2019-02-22T22:16:18.759Z,12.50
2019-02-22T22:18:46.199Z,12.40
2019-02-22T22:21:13.531Z,12.40
2019-02-22T22:23:41.399Z,12.40
2019-02-22T22:26:22.718Z,12.40
2019-02-22T22:28:55.320Z,12.30
2019-02-22T22:31:22.655Z,12.20
2019-02-22T22:33:50.065Z,12.20
2019-02-22T22:36:39.530Z,12.20
2019-02-22T22:39:06.963Z,12.10
2019-02-22T22:41:34.795Z,12.00
2019-02-22T22:44:04.939Z,12.10
2019-02-22T22:46:36.905Z,12.00
2019-02-22T22:49:01.537Z,12.00
2019-02-22T22:51:52.277Z,11.90
2019-02-22T22:54:19.678Z,11.90
2019-02-22T22:56:47.099Z,11.80
2019-02-22T23:01:48.039Z,11.70
2019-02-22T23:04:18.407Z,11.70
2019-02-22T23:06:45.830Z,11.60
2019-02-22T23:09:18.639Z,11.60
2019-02-22T23:11:46.188Z,11.50
2019-02-22T23:14:13.616Z,11.50
2019-02-22T23:19:17.326Z,11.40
2019-02-22T23:21:44.679Z,11.40
2019-02-22T23:24:12.128Z,11.40
2019-02-22T23:26:42.184Z,11.30
2019-02-22T23:29:09.734Z,11.30
2019-02-22T23:31:37.084Z,11.20
2019-02-22T23:34:05.633Z,11.10
2019-02-22T23:36:33.036Z,11.10
2019-02-22T23:41:27.724Z,11.00
2019-02-22T23:43:55.192Z,11.00
2019-02-22T23:48:49.726Z,10.90
2019-02-22T23:51:17.046Z,10.90
2019-02-22T23:53:44.426Z,10.80
2019-02-22T23:56:12.024Z,10.80
