createdAt,value
2022-08-11T00:00:40.342Z,95083.67
2022-08-11T00:03:06.769Z,95081.91
2022-08-11T00:05:33.117Z,95077.55
2022-08-11T00:07:59.511Z,95076.73
2022-08-11T00:10:25.889Z,95077.55
2022-08-11T00:12:52.306Z,95080.84
2022-08-11T00:15:18.690Z,95078.50
2022-08-11T00:17:45.072Z,95075.59
2022-08-11T00:20:16.273Z,95076.73
2022-08-11T00:22:38.010Z,95072.27
2022-08-11T00:25:04.221Z,95072.38
2022-08-11T00:27:30.611Z,95072.85
2022-08-11T00:29:57.013Z,95073.67
2022-08-11T00:32:23.407Z,95070.62
2022-08-11T00:34:49.818Z,95072.38
2022-08-11T00:37:16.221Z,95072.38
2022-08-11T00:39:42.645Z,95069.80
2022-08-11T00:42:08.979Z,95064.62
2022-08-11T00:44:35.354Z,95066.73
2022-08-11T00:47:01.758Z,95072.38
2022-08-11T00:49:28.140Z,95075.67
2022-08-11T00:52:04.236Z,95074.02
2022-08-11T00:54:20.920Z,95072.27
2022-08-11T00:56:47.300Z,95071.09
2022-08-11T00:59:34.683Z,95068.50
2022-08-11T01:01:40.064Z,95070.27
2022-08-11T01:04:06.598Z,95076.14
2022-08-11T01:06:33.021Z,95072.38
2022-08-11T01:08:59.425Z,95072.38
2022-08-11T01:11:25.808Z,95068.14
2022-08-11T01:13:52.194Z,95071.09
2022-08-11T01:16:18.574Z,95072.38
2022-08-11T01:18:44.966Z,95071.79
2022-08-11T01:21:11.336Z,95071.79
2022-08-11T01:23:37.713Z,95065.56
2022-08-11T01:26:04.180Z,95064.15
2022-08-11T01:28:30.566Z,95056.73
2022-08-11T01:30:56.944Z,95058.97
2022-08-11T01:33:23.331Z,95058.62
2022-08-11T01:35:49.712Z,95058.97
2022-08-11T01:38:16.097Z,95054.27
2022-08-11T01:40:42.483Z,95058.16
2022-08-11T01:43:08.871Z,95060.63
2022-08-11T01:45:35.273Z,95053.80
2022-08-11T01:48:01.648Z,95050.04
2022-08-11T01:50:28.105Z,95050.39
2022-08-11T01:52:54.489Z,95052.86
2022-08-11T01:55:20.879Z,95051.33
2022-08-11T01:57:47.274Z,95051.09
2022-08-11T02:00:13.754Z,95048.98
2022-08-11T02:02:40.289Z,95052.03
2022-08-11T02:05:06.827Z,95055.45
2022-08-11T02:07:33.364Z,95053.69
2022-08-11T02:09:59.999Z,95052.23
2022-08-11T02:12:26.431Z,95049.80
2022-08-11T02:14:57.185Z,95052.39
2022-08-11T02:17:19.400Z,95048.63
2022-08-11T02:19:46.093Z,95053.45
2022-08-11T02:22:12.362Z,95050.55
2022-08-11T02:24:38.913Z,95055.21
2022-08-11T02:27:05.447Z,95057.56
2022-08-11T02:29:31.981Z,95056.59
2022-08-11T02:32:14.668Z,95059.53
2022-08-11T02:34:25.051Z,95057.56
2022-08-11T02:36:51.482Z,95052.86
2022-08-11T02:39:18.054Z,95049.92
2022-08-11T02:41:46.129Z,95053.33
2022-08-11T02:44:10.894Z,95054.98
2022-08-11T02:46:37.347Z,95046.71
2022-08-11T02:49:03.784Z,95049.30
2022-08-11T02:51:30.215Z,95051.41
2022-08-11T02:53:58.303Z,95051.89
2022-08-11T02:56:23.110Z,95051.21
2022-08-11T02:58:49.544Z,95053.80
2022-08-11T03:01:15.993Z,95055.02
2022-08-11T03:03:42.389Z,95054.42
2022-08-11T03:06:08.853Z,95051.95
2022-08-11T03:08:35.323Z,95055.75
2022-08-11T03:11:01.759Z,95060.25
2022-08-11T03:13:28.291Z,95062.63
2022-08-11T03:15:54.825Z,95063.93
2022-08-11T03:18:21.464Z,95059.70
2022-08-11T03:20:47.901Z,95066.98
2022-08-11T03:23:19.522Z,95063.22
2022-08-11T03:25:40.969Z,95063.84
2022-08-11T03:28:07.515Z,95067.05
2022-08-11T03:30:34.044Z,95058.67
2022-08-11T03:33:00.578Z,95057.64
2022-08-11T03:35:27.040Z,95050.23
2022-08-11T03:37:53.475Z,95060.58
2022-08-11T03:40:19.981Z,95063.95
2022-08-11T03:42:46.518Z,95066.89
2022-08-11T03:45:12.950Z,95064.22
2022-08-11T03:47:39.487Z,95064.58
2022-08-11T03:50:06.020Z,95066.34
2022-08-11T03:52:32.578Z,95064.58
2022-08-11T03:54:58.992Z,95064.46
2022-08-11T03:57:25.526Z,95074.92
2022-08-11T03:59:52.063Z,95071.25
2022-08-11T04:02:18.598Z,95070.92
2022-08-11T04:04:45.231Z,95073.98
2022-08-11T04:07:11.568Z,95070.42
2022-08-11T04:09:40.252Z,95066.89
2022-08-11T04:12:06.685Z,95066.22
2022-08-11T04:14:33.220Z,95072.95
2022-08-11T04:16:59.646Z,95075.80
2022-08-11T04:19:26.072Z,95072.60
2022-08-11T04:21:52.506Z,95073.10
2022-08-11T04:24:38.518Z,95071.72
2022-08-11T04:26:45.490Z,95075.24
2022-08-11T04:29:12.023Z,95082.94
2022-08-11T04:31:48.839Z,95081.91
2022-08-11T04:34:04.863Z,95081.91
2022-08-11T04:36:31.252Z,95082.84
2022-08-11T04:38:57.630Z,95081.55
2022-08-11T04:41:24.086Z,95080.47
2022-08-11T04:44:02.750Z,95079.65
2022-08-11T04:46:16.876Z,95075.19
2022-08-11T04:48:43.272Z,95071.89
2022-08-11T04:51:17.229Z,95074.56
2022-08-11T04:53:36.037Z,95076.01
2022-08-11T04:56:02.426Z,95076.69
2022-08-11T04:58:29.991Z,95076.69
2022-08-11T05:00:55.235Z,95078.33
2022-08-11T05:03:21.608Z,95072.19
2022-08-11T05:05:56.423Z,95075.24
2022-08-11T05:08:15.299Z,95073.02
2022-08-11T05:10:43.085Z,95075.80
2022-08-11T05:13:07.297Z,95073.02
2022-08-11T05:15:42.602Z,95073.72
2022-08-11T05:18:00.071Z,95074.51
2022-08-11T05:20:26.452Z,95078.27
2022-08-11T05:22:52.830Z,95077.09
2022-08-11T05:26:42.908Z,95073.62
2022-08-11T05:27:45.628Z,95073.69
2022-08-11T05:30:13.701Z,95072.63
2022-08-11T05:32:38.502Z,95073.69
2022-08-11T05:35:04.890Z,95075.80
2022-08-11T05:37:31.266Z,95072.33
2022-08-11T05:39:57.817Z,95069.75
2022-08-11T05:42:30.357Z,95076.09
2022-08-11T05:44:52.647Z,95073.62
2022-08-11T05:47:19.120Z,95075.39
2022-08-11T05:49:45.504Z,95073.52
2022-08-11T05:52:13.059Z,95038.64
2022-08-11T05:54:38.333Z,95069.28
2022-08-11T05:57:04.754Z,95069.13
2022-08-11T05:59:31.146Z,95069.28
2022-08-11T06:01:57.637Z,95068.11
2022-08-11T06:04:24.042Z,95067.98
2022-08-11T06:06:50.466Z,95071.19
2022-08-11T06:09:16.906Z,95066.81
2022-08-11T06:11:44.993Z,95070.16
2022-08-11T06:14:09.794Z,95065.40
2022-08-11T06:16:36.220Z,95066.45
2022-08-11T06:19:02.656Z,95065.05
2022-08-11T06:21:29.086Z,95063.28
2022-08-11T06:23:55.516Z,95059.50
2022-08-11T06:26:21.995Z,95057.50
2022-08-11T06:28:48.445Z,95059.82
2022-08-11T06:31:14.872Z,95055.70
2022-08-11T06:33:41.301Z,95057.35
2022-08-11T06:36:07.768Z,95061.44
2022-08-11T06:38:34.209Z,95062.17
2022-08-11T06:41:00.698Z,95056.41
2022-08-11T06:43:27.150Z,95064.02
2022-08-11T06:45:53.587Z,95057.55
2022-08-11T06:48:20.061Z,95059.29
2022-08-11T06:50:48.265Z,95058.88
2022-08-11T06:53:12.913Z,95057.49
2022-08-11T06:55:58.251Z,95056.55
2022-08-11T06:58:05.787Z,95052.48
2022-08-11T07:00:33.109Z,95055.02
2022-08-11T07:02:58.642Z,95053.78
2022-08-11T07:05:25.081Z,95054.14
2022-08-11T07:07:51.596Z,95057.31
2022-08-11T07:10:21.243Z,95054.99
2022-08-11T07:16:10.717Z,95058.67
2022-08-11T07:17:57.988Z,95061.72
2022-08-11T07:20:24.440Z,95066.42
2022-08-11T07:22:50.824Z,95065.31
2022-08-11T07:25:17.301Z,95063.55
2022-08-11T07:27:43.692Z,95060.23
2022-08-11T07:30:10.138Z,95061.87
2022-08-11T07:32:36.687Z,95062.75
2022-08-11T07:35:03.009Z,95064.60
2022-08-11T07:37:29.437Z,95067.27
2022-08-11T07:39:55.986Z,95065.77
2022-08-11T07:42:23.802Z,95068.83
2022-08-11T07:44:48.741Z,95061.91
2022-08-11T07:47:15.173Z,95060.94
2022-08-11T07:49:43.274Z,95055.83
2022-08-11T07:52:08.015Z,95059.33
2022-08-11T07:54:34.440Z,95052.51
2022-08-11T07:57:08.998Z,95054.76
2022-08-11T08:00:04.277Z,95054.70
2022-08-11T08:01:53.861Z,95048.36
2022-08-11T08:04:20.238Z,95050.83
2022-08-11T08:06:46.684Z,95052.59
2022-08-11T08:09:13.178Z,95047.28
2022-08-11T08:11:39.629Z,95049.73
2022-08-11T08:14:06.059Z,95043.06
2022-08-11T08:16:32.469Z,95041.55
2022-08-11T08:18:58.893Z,95042.72
2022-08-11T08:21:25.340Z,95041.77
2022-08-11T08:23:54.028Z,95049.30
2022-08-11T08:26:18.202Z,95044.19
2022-08-11T08:28:44.663Z,95042.90
2022-08-11T08:31:11.074Z,95041.42
2022-08-11T08:33:37.495Z,95038.34
2022-08-11T08:36:03.908Z,95028.21
2022-08-11T08:38:30.325Z,95035.41
2022-08-11T08:40:56.843Z,95030.23
2022-08-11T08:43:23.156Z,95027.52
2022-08-11T08:45:49.575Z,95033.27
2022-08-11T08:48:17.211Z,95021.79
2022-08-11T08:50:42.418Z,95020.78
2022-08-11T08:53:08.870Z,95028.30
2022-08-11T08:55:35.282Z,95028.45
2022-08-11T08:58:01.783Z,95027.30
2022-08-11T09:00:28.209Z,95025.14
2022-08-11T09:02:54.618Z,95024.59
2022-08-11T09:05:21.036Z,95017.66
2022-08-11T09:13:15.810Z,95008.53
2022-08-11T09:15:42.211Z,95009.74
2022-08-11T09:18:08.642Z,95003.98
2022-08-11T09:20:35.055Z,95005.00
2022-08-11T09:25:27.888Z,95004.58
2022-08-11T09:27:54.342Z,95004.81
2022-08-11T09:30:20.770Z,94996.97
2022-08-11T09:32:49.587Z,95000.66
2022-08-11T09:35:16.000Z,94998.27
2022-08-11T09:37:55.282Z,94995.80
2022-08-11T09:40:08.836Z,94998.92
2022-08-11T09:42:35.252Z,95005.27
2022-08-11T09:45:02.029Z,94991.16
2022-08-11T09:47:28.087Z,94988.58
2022-08-11T09:49:54.536Z,94992.33
2022-08-11T09:52:20.972Z,94984.58
2022-08-11T09:54:48.222Z,94985.91
2022-08-11T09:57:13.812Z,94987.48
2022-08-11T09:59:40.224Z,94976.38
2022-08-11T10:02:06.639Z,94980.26
2022-08-11T10:04:33.095Z,94979.72
2022-08-11T10:06:59.498Z,94974.34
2022-08-11T10:09:25.900Z,94964.28
2022-08-11T10:11:57.705Z,94967.61
2022-08-11T10:14:32.597Z,94961.61
2022-08-11T10:16:45.330Z,94962.23
2022-08-11T10:19:11.740Z,94959.85
2022-08-11T10:21:38.155Z,94957.14
2022-08-11T10:24:05.569Z,94954.01
2022-08-11T10:26:32.139Z,94960.00
2022-08-11T10:29:12.552Z,94963.81
2022-08-11T10:31:23.905Z,94965.02
2022-08-11T10:33:59.547Z,94969.61
2022-08-11T10:36:17.023Z,94967.49
2022-08-11T10:38:43.167Z,94962.87
2022-08-11T10:44:02.786Z,94956.88
2022-08-11T10:46:30.000Z,94957.47
2022-08-11T10:48:47.664Z,94955.15
2022-08-11T10:51:14.177Z,94942.69
2022-08-11T10:53:40.546Z,94947.12
2022-08-11T10:56:06.975Z,94941.00
2022-08-11T10:58:33.464Z,94944.53
2022-08-11T11:00:59.871Z,94944.25
2022-08-11T11:03:26.272Z,94940.18
2022-08-11T11:06:12.675Z,94940.66
2022-08-11T11:08:19.076Z,94931.83
2022-08-11T11:10:45.492Z,94939.16
2022-08-11T11:13:11.903Z,94933.59
2022-08-11T11:15:38.334Z,94937.12
2022-08-11T11:18:04.772Z,94932.34
2022-08-11T11:20:35.776Z,94936.30
2022-08-11T11:22:57.576Z,94930.93
2022-08-11T11:25:24.004Z,94934.41
2022-08-11T11:27:50.422Z,94941.90
2022-08-11T11:30:16.830Z,94943.39
2022-08-11T11:32:47.641Z,94942.77
2022-08-11T11:35:09.663Z,94940.45
2022-08-11T11:37:36.078Z,94934.33
2022-08-11T11:40:02.517Z,94941.94
2022-08-11T11:42:28.990Z,94947.47
2022-08-11T11:44:56.388Z,94942.91
2022-08-11T11:47:22.011Z,94940.17
2022-08-11T11:49:48.206Z,94934.68
2022-08-11T11:52:14.642Z,94933.64
2022-08-11T11:54:41.107Z,94927.24
2022-08-11T11:57:07.497Z,94933.64
2022-08-11T11:59:33.922Z,94934.06
2022-08-11T12:02:00.355Z,94925.09
2022-08-11T12:04:26.762Z,94935.08
2022-08-11T12:06:53.170Z,94929.28
2022-08-11T12:09:19.595Z,94936.17
2022-08-11T12:11:46.039Z,94931.55
2022-08-11T12:14:12.513Z,94925.68
2022-08-11T12:16:38.918Z,94919.41
2022-08-11T12:19:05.339Z,94919.95
2022-08-11T12:21:31.753Z,94910.11
2022-08-11T12:24:02.243Z,94911.18
2022-08-11T12:26:27.329Z,94909.30
2022-08-11T12:28:51.024Z,94911.13
2022-08-11T12:31:17.457Z,94908.83
2022-08-11T12:33:43.868Z,94911.18
2022-08-11T12:36:10.272Z,94907.30
2022-08-11T12:38:36.699Z,94907.19
2022-08-11T12:41:18.657Z,94907.85
2022-08-11T12:43:37.901Z,94910.91
2022-08-11T12:45:56.058Z,94914.94
2022-08-11T12:48:58.412Z,94917.37
2022-08-11T12:50:48.917Z,94916.00
2022-08-11T12:53:15.427Z,94918.50
2022-08-11T12:55:41.836Z,94922.19
2022-08-11T12:58:08.296Z,94920.39
2022-08-11T13:00:34.933Z,94920.81
2022-08-11T13:03:01.373Z,94916.23
2022-08-11T13:05:27.780Z,94919.05
2022-08-11T13:07:54.450Z,94918.08
2022-08-11T13:10:20.873Z,94917.20
2022-08-11T13:12:47.306Z,94917.80
2022-08-11T13:15:13.844Z,94924.53
2022-08-11T13:17:44.003Z,94929.12
2022-08-11T13:20:06.816Z,94929.95
2022-08-11T13:22:33.424Z,94930.84
2022-08-11T13:24:59.766Z,94921.53
2022-08-11T13:27:26.321Z,94918.47
2022-08-11T13:29:52.736Z,94922.08
2022-08-11T13:32:20.423Z,94923.45
2022-08-11T13:34:45.525Z,94924.94
2022-08-11T13:37:11.944Z,94926.58
2022-08-11T13:39:38.402Z,94911.06
2022-08-11T13:42:04.743Z,94908.59
2022-08-11T13:44:31.366Z,94906.09
2022-08-11T13:46:57.811Z,94914.47
2022-08-11T13:49:24.209Z,94905.25
2022-08-11T13:51:50.595Z,94905.32
2022-08-11T13:54:16.989Z,94906.73
2022-08-11T13:56:43.381Z,94905.95
2022-08-11T13:59:09.766Z,94904.20
2022-08-11T14:02:22.864Z,94898.48
2022-08-11T14:04:30.516Z,94893.38
2022-08-11T14:06:29.099Z,94895.45
2022-08-11T14:08:55.480Z,94891.50
2022-08-11T14:14:04.144Z,94895.17
2022-08-11T14:16:30.537Z,94891.34
2022-08-11T14:18:56.999Z,94890.77
2022-08-11T14:21:23.390Z,94891.79
2022-08-11T14:23:49.818Z,94885.40
2022-08-11T14:26:16.193Z,94886.11
2022-08-11T14:28:44.979Z,94890.69
2022-08-11T14:31:08.963Z,94891.09
2022-08-11T14:33:58.122Z,94885.09
2022-08-11T14:36:01.729Z,94885.99
2022-08-11T14:38:28.163Z,94885.29
2022-08-11T14:40:54.675Z,94887.95
2022-08-11T14:43:21.063Z,94882.30
2022-08-11T14:45:57.788Z,94878.73
2022-08-11T14:48:13.836Z,94881.48
2022-08-11T14:50:40.214Z,94882.62
2022-08-11T14:53:06.605Z,94879.45
2022-08-11T14:55:32.988Z,94874.83
2022-08-11T14:57:59.497Z,94874.08
2022-08-11T15:00:25.883Z,94882.77
2022-08-11T15:02:52.267Z,94874.38
2022-08-11T15:05:18.653Z,94880.02
2022-08-11T15:07:45.227Z,94868.63
2022-08-11T15:10:14.299Z,94872.59
2022-08-11T15:12:40.428Z,94872.48
2022-08-11T15:15:06.858Z,94870.34
2022-08-11T15:17:43.703Z,94870.45
2022-08-11T15:19:59.764Z,94874.48
2022-08-11T15:22:28.080Z,94868.91
2022-08-11T15:24:52.438Z,94868.44
2022-08-11T15:27:18.824Z,94864.71
2022-08-11T15:29:45.205Z,94868.94
2022-08-11T15:32:13.540Z,94870.25
2022-08-11T15:34:37.990Z,94864.23
2022-08-11T15:37:04.397Z,94863.03
2022-08-11T15:39:30.858Z,94864.53
2022-08-11T15:41:58.869Z,94861.63
2022-08-11T15:44:38.747Z,94856.91
2022-08-11T15:46:49.966Z,94859.37
2022-08-11T15:49:21.988Z,94857.08
2022-08-11T15:51:42.772Z,94852.42
2022-08-11T15:54:09.610Z,94854.18
2022-08-11T15:56:35.619Z,94848.78
2022-08-11T15:59:10.720Z,94857.05
2022-08-11T16:01:28.446Z,94856.34
2022-08-11T16:04:07.356Z,94864.30
2022-08-11T16:06:23.083Z,94864.27
2022-08-11T16:08:47.644Z,94871.02
2022-08-11T16:11:14.027Z,94868.91
2022-08-11T16:13:40.415Z,94865.17
2022-08-11T16:16:06.803Z,94872.39
2022-08-11T16:18:33.189Z,94870.83
2022-08-11T16:20:59.658Z,94866.22
2022-08-11T16:23:26.041Z,94872.84
2022-08-11T16:27:04.750Z,94870.11
2022-08-11T16:28:18.837Z,94868.00
2022-08-11T16:30:45.222Z,94873.16
2022-08-11T16:33:47.947Z,94872.13
2022-08-11T16:35:38.063Z,94872.02
2022-08-11T16:38:04.432Z,94875.48
2022-08-11T16:40:30.817Z,94873.78
2022-08-11T16:43:09.070Z,94880.20
2022-08-11T16:45:23.617Z,94881.23
2022-08-11T16:48:03.142Z,94881.90
2022-08-11T16:50:16.365Z,94886.59
2022-08-11T16:52:42.745Z,94888.03
2022-08-11T16:55:09.134Z,94885.63
2022-08-11T16:57:35.508Z,94887.36
2022-08-11T17:00:02.848Z,94890.49
2022-08-11T17:02:28.274Z,94898.33
2022-08-11T17:04:54.663Z,94908.05
2022-08-11T17:07:40.524Z,94904.52
2022-08-11T17:09:47.447Z,94910.71
2022-08-11T17:12:13.834Z,94914.59
2022-08-11T17:14:40.215Z,94909.42
2022-08-11T17:17:06.701Z,94904.25
2022-08-11T17:20:39.681Z,94911.66
2022-08-11T17:21:59.459Z,94921.52
2022-08-11T17:24:25.847Z,94917.37
2022-08-11T17:26:52.257Z,94921.09
2022-08-11T17:29:18.642Z,94925.24
2022-08-11T17:31:47.248Z,94928.85
2022-08-11T17:34:13.662Z,94936.48
2022-08-11T17:36:45.148Z,94932.97
2022-08-11T17:39:06.516Z,94935.81
2022-08-11T17:41:32.892Z,94939.89
2022-08-11T17:43:59.278Z,94947.18
2022-08-11T17:46:25.664Z,94956.48
2022-08-11T17:48:52.042Z,94953.91
2022-08-11T17:51:18.511Z,94950.34
2022-08-11T17:54:02.155Z,94957.52
2022-08-11T17:56:11.323Z,94956.55
2022-08-11T17:58:37.718Z,94956.55
2022-08-11T18:01:09.491Z,94964.03
2022-08-11T18:03:30.473Z,94966.97
2022-08-11T18:05:56.883Z,94965.88
2022-08-11T18:08:23.261Z,94971.28
2022-08-11T18:10:49.713Z,94974.74
2022-08-11T18:13:16.079Z,94977.53
2022-08-11T18:15:50.152Z,94980.00
2022-08-11T18:18:08.844Z,94978.91
2022-08-11T18:20:35.235Z,94979.58
2022-08-11T18:23:01.613Z,94991.45
2022-08-11T18:25:27.998Z,94988.59
2022-08-11T18:27:54.505Z,94993.17
2022-08-11T18:30:20.883Z,94995.64
2022-08-11T18:32:49.933Z,94997.77
2022-08-11T18:35:13.664Z,95000.55
2022-08-11T18:37:40.185Z,95002.16
2022-08-11T18:40:06.488Z,94998.63
2022-08-11T18:42:32.872Z,94995.11
2022-08-11T18:44:59.255Z,94999.45
2022-08-11T18:47:28.326Z,95001.16
2022-08-11T18:50:02.029Z,95005.18
2022-08-11T18:52:18.445Z,95007.50
2022-08-11T18:54:49.953Z,95003.27
2022-08-11T18:57:11.210Z,95004.91
2022-08-11T18:59:37.595Z,94999.73
2022-08-11T19:02:03.973Z,95007.84
2022-08-11T19:04:30.719Z,95009.46
2022-08-11T19:06:56.749Z,95011.93
2022-08-11T19:09:23.127Z,95009.34
2022-08-11T19:11:49.768Z,95005.58
2022-08-11T19:14:15.893Z,95006.88
2022-08-11T19:16:42.279Z,95003.34
2022-08-11T19:19:08.662Z,94997.23
2022-08-11T19:21:35.041Z,94998.53
2022-08-11T19:24:01.420Z,94998.05
2022-08-11T19:26:27.806Z,95001.94
2022-08-11T19:28:54.312Z,94994.97
2022-08-11T19:31:20.712Z,95000.14
2022-08-11T19:33:57.337Z,94991.91
2022-08-11T19:36:13.487Z,94996.96
2022-08-11T19:38:39.874Z,94996.61
2022-08-11T19:41:06.271Z,95004.72
2022-08-11T19:43:32.665Z,94999.08
2022-08-11T19:45:59.149Z,94994.70
2022-08-11T19:48:32.177Z,94998.10
2022-08-11T19:50:51.920Z,94999.40
2022-08-11T19:53:18.311Z,94997.28
2022-08-11T19:55:44.709Z,94995.98
2022-08-11T19:58:11.205Z,94995.05
2022-08-11T20:00:37.580Z,94993.28
2022-08-11T20:03:09.123Z,94998.45
2022-08-11T20:05:30.377Z,94994.11
2022-08-11T20:07:56.760Z,94997.02
2022-08-11T20:10:23.140Z,95001.86
2022-08-11T20:12:49.520Z,95004.30
2022-08-11T20:15:15.931Z,95008.18
2022-08-11T20:17:42.306Z,95005.00
2022-08-11T20:20:08.695Z,95007.23
2022-08-11T20:22:35.191Z,95012.88
2022-08-11T20:25:01.470Z,95016.17
2022-08-11T20:27:27.858Z,95016.97
2022-08-11T20:29:54.252Z,95019.43
2022-08-11T20:32:20.636Z,95018.76
2022-08-11T20:34:47.010Z,95023.31
2022-08-11T20:37:13.400Z,95022.02
2022-08-11T20:39:39.808Z,95019.43
2022-08-11T20:42:06.160Z,95016.37
2022-08-11T20:44:32.538Z,95019.08
2022-08-11T20:46:58.932Z,95013.91
2022-08-11T20:49:25.309Z,95013.44
2022-08-11T20:51:52.969Z,95020.25
2022-08-11T20:54:18.076Z,95028.02
2022-08-11T20:56:44.483Z,95027.19
2022-08-11T20:59:16.743Z,95022.02
2022-08-11T21:01:38.955Z,95024.95
2022-08-11T21:04:03.624Z,95022.84
2022-08-11T21:06:32.793Z,95015.08
2022-08-11T21:08:56.393Z,95022.69
2022-08-11T21:11:27.663Z,95024.13
2022-08-11T21:13:51.423Z,95029.63
2022-08-11T21:16:16.359Z,95028.84
2022-08-11T21:18:41.928Z,95029.63
2022-08-11T21:21:08.319Z,95036.09
2022-08-11T21:23:34.709Z,95045.15
2022-08-11T21:26:01.159Z,95046.32
2022-08-11T21:28:27.549Z,95048.09
2022-08-11T21:30:57.385Z,95045.15
2022-08-11T21:33:20.697Z,95044.83
2022-08-11T21:35:47.081Z,95048.23
2022-08-11T21:38:13.484Z,95054.20
2022-08-11T21:40:39.973Z,95049.66
2022-08-11T21:43:06.358Z,95051.41
2022-08-11T21:45:32.743Z,95044.01
2022-08-11T21:48:01.308Z,95052.59
2022-08-11T21:50:25.513Z,95056.12
2022-08-11T21:52:51.900Z,95056.59
2022-08-11T21:55:18.289Z,95054.83
2022-08-11T21:57:48.021Z,95053.89
2022-08-11T22:00:11.060Z,95051.30
2022-08-11T22:02:37.466Z,95052.13
2022-08-11T22:05:03.870Z,95050.47
2022-08-11T22:07:30.241Z,95046.24
2022-08-11T22:09:56.649Z,95043.19
2022-08-11T22:12:29.798Z,95047.06
2022-08-11T22:14:49.411Z,95050.47
2022-08-11T22:17:15.859Z,95049.18
2022-08-11T22:19:42.258Z,95047.53
2022-08-11T22:22:08.653Z,95048.36
2022-08-11T22:24:35.031Z,95052.23
2022-08-11T22:27:01.417Z,95055.30
2022-08-11T22:29:50.338Z,95051.89
2022-08-11T22:31:54.180Z,95054.83
2022-08-11T22:34:20.562Z,95054.47
2022-08-11T22:36:46.946Z,95059.33
2022-08-11T22:39:13.380Z,95051.89
2022-08-11T22:41:39.710Z,95051.41
2022-08-11T22:44:06.095Z,95044.95
2022-08-11T22:46:32.469Z,95035.58
2022-08-11T22:48:58.883Z,95035.07
2022-08-11T22:51:25.262Z,95035.89
2022-08-11T22:53:57.521Z,95034.28
2022-08-11T22:56:18.034Z,95032.02
2022-08-11T22:58:44.416Z,95034.60
2022-08-11T23:01:10.839Z,95036.72
2022-08-11T23:03:38.582Z,95037.66
2022-08-11T23:06:03.581Z,95032.16
2022-08-11T23:08:29.963Z,95034.28
2022-08-11T23:10:56.351Z,95035.58
2022-08-11T23:13:22.744Z,95033.78
2022-08-11T23:15:49.112Z,95029.90
2022-08-11T23:18:15.500Z,95027.31
2022-08-11T23:20:49.346Z,95032.98
2022-08-11T23:23:08.267Z,95031.70
2022-08-11T23:25:34.650Z,95029.11
2022-08-11T23:28:01.035Z,95026.84
2022-08-11T23:30:27.453Z,95023.94
2022-08-11T23:32:53.845Z,95022.14
2022-08-11T23:35:40.462Z,95020.17
2022-08-11T23:37:46.638Z,95016.97
2022-08-11T23:40:13.016Z,95016.17
2022-08-11T23:42:39.569Z,95012.41
2022-08-11T23:45:06.510Z,95020.38
2022-08-11T23:47:32.222Z,95015.35
2022-08-11T23:49:58.633Z,95016.17
2022-08-11T23:52:25.022Z,95014.05
2022-08-11T23:54:51.455Z,95012.29
2022-08-11T23:57:17.853Z,95016.17
2022-08-11T23:59:44.228Z,95014.53
