createdAt,value
2023-02-11T00:01:38.055Z,40.00
2023-02-11T00:04:07.546Z,36.00
2023-02-11T00:06:36.709Z,37.70
2023-02-11T00:09:05.929Z,35.70
2023-02-11T00:11:34.945Z,40.30
2023-02-11T00:14:08.085Z,39.10
2023-02-11T00:16:36.721Z,33.20
2023-02-11T00:19:06.684Z,34.10
2023-02-11T00:21:35.207Z,30.90
2023-02-11T00:24:03.981Z,28.60
2023-02-11T00:26:35.473Z,35.50
2023-02-11T00:29:05.834Z,28.50
2023-02-11T00:31:34.479Z,27.60
2023-02-11T00:34:03.102Z,39.00
2023-02-11T00:36:31.902Z,36.50
2023-02-11T00:39:01.112Z,32.90
2023-02-11T00:41:29.945Z,27.70
2023-02-11T00:44:02.640Z,21.00
2023-02-11T00:46:31.147Z,33.10
2023-02-11T00:48:59.648Z,29.20
2023-02-11T00:51:29.307Z,36.20
2023-02-11T00:53:57.986Z,38.40
2023-02-11T00:56:27.340Z,33.20
2023-02-11T00:58:58.012Z,39.30
2023-02-11T01:01:27.003Z,31.00
2023-02-11T01:03:55.562Z,39.70
2023-02-11T01:06:25.025Z,38.60
2023-02-11T01:08:53.687Z,40.40
2023-02-11T01:11:22.900Z,41.40
2023-02-11T01:13:51.678Z,43.90
2023-02-11T01:16:21.694Z,42.40
2023-02-11T01:18:50.224Z,41.00
2023-02-11T01:21:19.724Z,39.50
2023-02-11T01:23:48.261Z,46.70
2023-02-11T01:26:17.123Z,42.90
2023-02-11T01:28:45.664Z,46.60
2023-02-11T01:31:15.292Z,28.70
2023-02-11T01:33:43.781Z,41.30
2023-02-11T01:36:13.111Z,42.30
2023-02-11T01:38:41.956Z,21.50
2023-02-11T01:41:14.776Z,38.30
2023-02-11T01:43:47.775Z,37.70
2023-02-11T01:46:37.851Z,39.50
2023-02-11T01:49:15.052Z,37.60
2023-02-11T01:51:59.201Z,35.50
2023-02-11T01:54:54.066Z,37.30
2023-02-11T01:57:29.033Z,35.30
2023-02-11T02:00:10.053Z,40.60
2023-02-11T02:03:05.547Z,33.00
2023-02-11T02:05:56.181Z,33.60
2023-02-11T02:08:41.213Z,36.80
2023-02-11T02:11:10.017Z,25.40
2023-02-11T02:13:39.150Z,29.50
2023-02-11T02:16:13.284Z,28.60
2023-02-11T02:19:06.506Z,22.90
2023-02-11T02:22:10.609Z,28.60
2023-02-11T02:25:01.277Z,17.90
2023-02-11T02:27:42.852Z,33.70
2023-02-11T02:30:40.318Z,24.30
2023-02-11T02:33:47.087Z,23.30
2023-02-11T02:36:59.267Z,27.10
2023-02-11T02:39:34.966Z,30.60
2023-02-11T02:42:05.475Z,30.40
2023-02-11T02:44:34.296Z,34.30
2023-02-11T02:47:02.959Z,27.70
2023-02-11T02:49:31.588Z,24.00
2023-02-11T02:52:32.130Z,26.60
2023-02-11T02:55:12.780Z,15.40
2023-02-11T02:58:23.361Z,31.10
2023-02-11T03:01:19.984Z,31.80
2023-02-11T03:04:29.733Z,24.50
2023-02-11T03:07:16.661Z,31.80
2023-02-11T03:10:17.328Z,34.10
2023-02-11T03:12:47.397Z,34.10
2023-02-11T03:15:20.118Z,35.50
2023-02-11T03:17:52.645Z,40.40
2023-02-11T03:20:23.250Z,24.30
2023-02-11T03:23:03.516Z,41.20
2023-02-11T03:25:42.315Z,47.60
2023-02-11T03:28:55.313Z,47.20
2023-02-11T03:31:37.758Z,29.00
2023-02-11T03:34:31.334Z,20.50
2023-02-11T03:37:33.075Z,36.20
2023-02-11T03:40:25.640Z,35.70
2023-02-11T03:43:31.564Z,32.50
2023-02-11T03:46:01.498Z,37.10
2023-02-11T03:48:42.315Z,29.80
2023-02-11T03:51:14.307Z,36.20
2023-02-11T03:53:46.795Z,31.80
2023-02-11T03:56:23.889Z,38.90
2023-02-11T03:58:52.326Z,41.50
2023-02-11T04:01:21.018Z,32.10
2023-02-11T04:03:49.601Z,45.50
2023-02-11T04:06:18.159Z,48.30
2023-02-11T04:08:46.616Z,47.30
2023-02-11T04:11:14.985Z,30.10
2023-02-11T04:13:43.432Z,34.50
2023-02-11T04:16:11.870Z,43.00
2023-02-11T04:18:40.340Z,44.70
2023-02-11T04:21:09.682Z,35.90
2023-02-11T04:23:38.243Z,40.60
2023-02-11T04:26:07.154Z,46.20
2023-02-11T04:28:36.502Z,41.00
2023-02-11T04:31:05.576Z,40.10
2023-02-11T04:33:34.181Z,39.60
2023-02-11T04:36:02.701Z,36.80
2023-02-11T04:38:31.105Z,36.70
2023-02-11T04:41:00.769Z,38.30
2023-02-11T04:43:29.252Z,42.10
2023-02-11T04:45:59.006Z,43.00
2023-02-11T04:48:27.619Z,39.70
2023-02-11T04:50:56.185Z,47.00
2023-02-11T04:53:24.660Z,45.40
2023-02-11T04:55:53.448Z,43.40
2023-02-11T04:58:21.901Z,34.00
2023-02-11T05:00:50.372Z,17.10
2023-02-11T05:03:18.972Z,23.40
2023-02-11T05:05:48.021Z,16.60
2023-02-11T05:08:16.522Z,16.90
2023-02-11T05:10:47.763Z,28.10
2023-02-11T05:13:16.352Z,33.10
2023-02-11T05:15:44.825Z,36.80
2023-02-11T05:18:15.149Z,42.70
2023-02-11T05:20:44.101Z,44.80
2023-02-11T05:23:12.753Z,42.70
2023-02-11T05:25:41.212Z,42.90
2023-02-11T05:28:09.816Z,27.30
2023-02-11T05:30:38.270Z,40.90
2023-02-11T05:33:06.921Z,25.60
2023-02-11T05:35:35.390Z,24.20
2023-02-11T05:38:03.837Z,26.40
2023-02-11T05:40:32.398Z,22.00
2023-02-11T05:43:00.908Z,19.20
2023-02-11T05:45:29.385Z,32.50
2023-02-11T05:47:58.410Z,35.70
2023-02-11T05:50:26.849Z,36.90
2023-02-11T05:52:55.268Z,24.10
2023-02-11T05:55:23.890Z,34.40
2023-02-11T05:57:52.325Z,35.80
2023-02-11T06:00:20.953Z,36.30
2023-02-11T06:02:49.550Z,33.70
2023-02-11T06:05:18.265Z,25.90
2023-02-11T06:07:46.718Z,11.90
2023-02-11T06:10:15.390Z,24.00
2023-02-11T06:12:45.093Z,17.10
2023-02-11T06:15:13.580Z,17.80
2023-02-11T06:17:42.039Z,10.60
2023-02-11T06:20:11.472Z,7.30
2023-02-11T06:22:39.938Z,9.60
2023-02-11T06:25:08.737Z,27.30
2023-02-11T06:27:38.318Z,20.20
2023-02-11T06:30:08.285Z,21.80
2023-02-11T06:32:44.434Z,25.80
2023-02-11T06:35:14.938Z,28.90
2023-02-11T06:37:43.485Z,25.60
2023-02-11T06:40:12.369Z,24.70
2023-02-11T06:42:40.923Z,20.30
2023-02-11T06:45:11.268Z,23.90
2023-02-11T06:47:40.747Z,18.90
2023-02-11T06:50:13.383Z,21.40
2023-02-11T06:52:41.949Z,10.20
2023-02-11T06:55:10.474Z,10.30
2023-02-11T06:57:38.918Z,13.60
2023-02-11T07:00:08.358Z,10.20
2023-02-11T07:02:36.942Z,18.20
2023-02-11T07:05:07.851Z,15.70
2023-02-11T07:07:37.225Z,14.60
2023-02-11T07:10:06.717Z,6.80
2023-02-11T07:12:35.227Z,18.40
2023-02-11T07:15:04.309Z,16.30
2023-02-11T07:17:35.210Z,7.70
2023-02-11T07:20:04.200Z,8.90
2023-02-11T07:22:34.451Z,10.80
2023-02-11T07:25:02.916Z,10.10
2023-02-11T07:27:31.375Z,10.00
2023-02-11T07:29:59.818Z,13.60
2023-02-11T07:32:28.225Z,14.80
2023-02-11T07:34:56.730Z,17.00
2023-02-11T07:37:25.344Z,9.50
2023-02-11T07:39:53.789Z,10.90
2023-02-11T07:42:22.214Z,19.70
2023-02-11T07:44:50.805Z,9.90
2023-02-11T07:47:19.219Z,12.80
2023-02-11T07:49:47.817Z,6.10
2023-02-11T07:52:16.240Z,6.20
2023-02-11T07:54:44.661Z,7.40
2023-02-11T07:57:13.076Z,13.00
2023-02-11T07:59:41.468Z,15.20
2023-02-11T08:02:10.487Z,10.70
2023-02-11T08:04:39.190Z,6.40
2023-02-11T08:07:07.681Z,18.30
2023-02-11T08:09:36.064Z,10.70
2023-02-11T08:12:04.935Z,12.90
2023-02-11T08:14:33.355Z,14.10
2023-02-11T08:17:01.833Z,13.20
2023-02-11T08:19:30.545Z,9.30
2023-02-11T08:22:00.828Z,15.30
2023-02-11T08:24:29.208Z,14.90
2023-02-11T08:38:14.587Z,15.70
2023-02-11T08:40:41.920Z,11.70
2023-02-11T08:43:08.914Z,11.60
2023-02-11T08:45:37.149Z,21.80
2023-02-11T08:48:04.253Z,14.80
2023-02-11T08:50:31.739Z,14.20
2023-02-11T08:52:58.969Z,12.70
2023-02-11T08:55:26.074Z,14.00
2023-02-11T08:57:53.110Z,11.00
2023-02-11T09:00:22.269Z,11.80
2023-02-11T09:02:49.298Z,15.80
2023-02-11T09:05:16.501Z,15.30
2023-02-11T09:07:43.620Z,18.10
2023-02-11T09:10:10.738Z,17.70
2023-02-11T09:12:37.759Z,9.80
2023-02-11T09:15:05.212Z,15.20
2023-02-11T09:17:32.272Z,11.30
2023-02-11T09:19:59.511Z,13.40
2023-02-11T09:22:26.660Z,17.50
2023-02-11T09:24:53.860Z,12.60
2023-02-11T09:27:20.962Z,13.30
2023-02-11T09:29:47.997Z,15.40
2023-02-11T09:32:15.241Z,14.80
2023-02-11T09:34:42.398Z,13.90
2023-02-11T09:37:09.463Z,9.50
2023-02-11T09:39:36.469Z,18.90
2023-02-11T09:42:25.383Z,13.50
2023-02-11T09:44:52.715Z,14.80
2023-02-11T09:47:32.901Z,9.10
2023-02-11T09:50:11.882Z,8.10
2023-02-11T09:53:01.918Z,12.60
2023-02-11T09:55:42.149Z,13.60
2023-02-11T09:58:14.647Z,8.90
2023-02-11T10:01:25.345Z,10.40
2023-02-11T10:04:05.957Z,12.60
2023-02-11T10:06:35.738Z,14.50
2023-02-11T10:09:27.643Z,11.00
2023-02-11T10:12:23.598Z,13.70
2023-02-11T10:15:25.141Z,14.50
2023-02-11T10:18:31.553Z,8.10
2023-02-11T10:21:16.541Z,14.00
2023-02-11T10:23:51.242Z,8.70
2023-02-11T10:26:19.422Z,10.00
2023-02-11T10:28:52.365Z,6.90
2023-02-11T10:31:29.767Z,7.90
2023-02-11T10:34:06.539Z,8.80
2023-02-11T10:36:37.416Z,12.40
2023-02-11T10:39:17.174Z,13.10
2023-02-11T10:42:12.076Z,8.50
2023-02-11T10:47:18.122Z,10.50
2023-02-11T10:49:46.912Z,6.70
2023-02-11T10:52:26.618Z,10.30
2023-02-11T10:55:05.997Z,11.00
2023-02-11T10:57:53.905Z,11.40
2023-02-11T11:00:42.129Z,8.30
2023-02-11T11:03:22.957Z,6.50
2023-02-11T11:05:59.852Z,5.40
2023-02-11T11:08:45.345Z,7.30
2023-02-11T11:11:19.216Z,13.40
2023-02-11T11:13:52.090Z,8.60
2023-02-11T11:16:34.836Z,6.40
2023-02-11T11:19:08.054Z,9.40
2023-02-11T11:21:45.417Z,7.40
2023-02-11T11:24:34.611Z,11.20
2023-02-11T11:27:04.731Z,9.30
2023-02-11T11:29:55.089Z,9.10
2023-02-11T11:32:31.947Z,11.70
2023-02-11T11:35:03.305Z,7.90
2023-02-11T11:37:34.438Z,10.70
2023-02-11T11:40:16.756Z,11.00
2023-02-11T11:42:44.028Z,13.90
2023-02-11T11:45:19.206Z,10.50
2023-02-11T11:47:55.709Z,6.90
2023-02-11T11:50:50.888Z,12.40
2023-02-11T11:53:40.911Z,12.80
2023-02-11T11:56:28.132Z,10.90
2023-02-11T11:58:56.211Z,7.50
2023-02-11T12:02:01.548Z,9.10
2023-02-11T12:04:46.808Z,8.90
2023-02-11T12:07:58.663Z,8.70
2023-02-11T12:10:51.001Z,11.60
2023-02-11T12:13:59.908Z,12.10
2023-02-11T12:17:21.030Z,10.70
2023-02-11T12:20:12.344Z,13.30
2023-02-11T12:23:15.955Z,13.70
2023-02-11T12:25:56.824Z,10.70
2023-02-11T12:29:08.564Z,8.30
2023-02-11T12:32:03.407Z,13.20
2023-02-11T12:37:15.791Z,11.20
2023-02-11T12:39:57.739Z,15.80
2023-02-11T12:42:50.140Z,7.80
2023-02-11T12:46:01.965Z,11.40
2023-02-11T12:49:03.236Z,8.20
2023-02-11T12:52:22.244Z,11.90
2023-02-11T12:55:23.842Z,6.90
2023-02-11T12:57:53.907Z,11.70
2023-02-11T13:00:45.185Z,8.60
2023-02-11T13:03:23.079Z,6.70
2023-02-11T13:06:00.211Z,7.30
2023-02-11T13:09:04.012Z,10.60
2023-02-11T13:11:51.393Z,6.30
2023-02-11T13:14:32.175Z,8.60
2023-02-11T13:16:59.313Z,7.40
2023-02-11T13:19:36.289Z,7.50
2023-02-11T13:22:11.823Z,12.80
2023-02-11T13:25:26.393Z,9.30
2023-02-11T13:28:36.980Z,9.30
2023-02-11T13:31:07.294Z,10.60
2023-02-11T13:33:38.944Z,8.30
2023-02-11T13:36:05.916Z,11.80
2023-02-11T13:38:33.783Z,6.90
2023-02-11T13:41:34.578Z,11.90
2023-02-11T13:44:09.069Z,11.00
2023-02-11T13:47:05.062Z,9.40
2023-02-11T13:49:48.710Z,7.40
2023-02-11T13:52:33.733Z,7.40
2023-02-11T13:55:13.122Z,9.70
2023-02-11T13:57:41.738Z,11.30
2023-02-11T14:00:33.413Z,9.80
2023-02-11T14:03:31.129Z,8.50
2023-02-11T14:06:25.967Z,11.40
2023-02-11T14:11:44.450Z,12.00
2023-02-11T14:14:24.983Z,7.80
2023-02-11T14:16:58.233Z,9.20
2023-02-11T14:30:49.430Z,10.80
2023-02-11T14:33:28.071Z,9.60
2023-02-11T14:36:31.793Z,7.20
2023-02-11T14:39:48.124Z,9.50
2023-02-11T14:42:22.596Z,11.10
2023-02-11T14:44:55.197Z,8.90
2023-02-11T14:47:43.310Z,6.90
2023-02-11T14:50:44.922Z,6.90
2023-02-11T15:04:23.997Z,11.80
2023-02-11T15:06:54.589Z,12.90
2023-02-11T15:09:29.592Z,12.10
2023-02-11T15:11:58.698Z,12.50
2023-02-11T15:14:32.239Z,13.20
2023-02-11T15:17:07.969Z,14.70
2023-02-11T15:19:41.490Z,13.40
2023-02-11T15:22:24.975Z,14.30
2023-02-11T15:25:10.143Z,13.90
2023-02-11T15:27:47.548Z,13.60
2023-02-11T15:30:22.112Z,12.60
2023-02-11T15:32:58.997Z,13.70
2023-02-11T15:35:41.370Z,12.60
2023-02-11T15:38:13.785Z,12.70
2023-02-11T15:40:55.256Z,13.80
2023-02-11T15:43:23.658Z,11.50
2023-02-11T15:45:52.133Z,12.70
2023-02-11T15:48:47.707Z,12.90
2023-02-11T15:51:31.439Z,11.90
2023-02-11T15:54:04.490Z,14.60
2023-02-11T15:56:44.372Z,13.40
2023-02-11T15:59:47.534Z,12.50
2023-02-11T16:02:33.533Z,14.80
2023-02-11T16:05:08.552Z,13.80
2023-02-11T16:07:43.260Z,13.00
2023-02-11T16:10:27.201Z,12.80
2023-02-11T16:13:07.684Z,13.90
2023-02-11T16:15:43.682Z,13.40
2023-02-11T16:18:38.779Z,13.40
2023-02-11T16:21:19.161Z,11.50
2023-02-11T16:23:55.008Z,13.60
2023-02-11T16:26:39.428Z,12.90
2023-02-11T16:31:47.686Z,15.00
2023-02-11T16:34:26.305Z,18.00
2023-02-11T16:36:54.712Z,15.50
2023-02-11T16:39:23.271Z,14.40
2023-02-11T16:41:52.641Z,14.20
2023-02-11T16:44:21.147Z,15.30
2023-02-11T16:46:49.827Z,12.40
2023-02-11T16:49:18.251Z,14.30
2023-02-11T16:51:50.392Z,13.90
2023-02-11T16:54:20.292Z,14.80
2023-02-11T16:56:49.771Z,11.80
2023-02-11T16:59:18.214Z,12.40
2023-02-11T17:01:48.388Z,12.50
2023-02-11T17:04:30.480Z,11.50
2023-02-11T17:06:59.632Z,12.40
2023-02-11T17:09:30.868Z,14.20
2023-02-11T17:12:00.816Z,12.30
2023-02-11T17:14:29.366Z,13.60
2023-02-11T17:16:58.066Z,12.50
2023-02-11T17:19:26.624Z,11.30
2023-02-11T17:21:55.105Z,13.20
2023-02-11T17:24:23.764Z,12.00
2023-02-11T17:26:52.196Z,13.50
2023-02-11T17:29:23.976Z,12.40
2023-02-11T17:31:53.898Z,11.00
2023-02-11T17:34:23.245Z,12.50
2023-02-11T17:36:52.148Z,12.90
2023-02-11T17:39:21.392Z,13.50
2023-02-11T17:41:49.826Z,14.00
2023-02-11T17:44:18.332Z,14.00
2023-02-11T17:46:46.829Z,14.10
2023-02-11T17:49:16.509Z,15.50
2023-02-11T17:51:45.076Z,15.30
2023-02-11T17:54:17.647Z,13.90
2023-02-11T17:56:49.297Z,13.90
2023-02-11T17:59:18.789Z,14.40
2023-02-11T18:01:47.778Z,16.10
2023-02-11T18:04:19.382Z,13.20
2023-02-11T18:06:47.902Z,15.90
2023-02-11T18:09:16.369Z,16.70
2023-02-11T18:11:44.926Z,17.30
2023-02-11T18:14:13.382Z,17.20
2023-02-11T18:16:44.981Z,18.80
2023-02-11T18:19:14.249Z,18.30
2023-02-11T18:21:42.827Z,15.90
2023-02-11T18:24:11.823Z,15.20
2023-02-11T18:26:40.402Z,19.60
2023-02-11T18:40:26.748Z,20.40
2023-02-11T18:42:53.852Z,19.00
2023-02-11T18:45:20.914Z,20.00
2023-02-11T18:47:47.931Z,17.30
2023-02-11T18:50:15.626Z,17.10
2023-02-11T18:52:42.720Z,18.90
2023-02-11T18:55:09.870Z,17.10
2023-02-11T18:57:37.314Z,19.70
2023-02-11T19:00:07.630Z,16.60
2023-02-11T19:02:34.786Z,12.50
2023-02-11T19:05:05.297Z,17.30
2023-02-11T19:07:32.463Z,20.10
2023-02-11T19:09:59.650Z,18.50
2023-02-11T19:12:26.691Z,19.10
2023-02-11T19:14:53.777Z,19.90
2023-02-11T19:17:20.817Z,20.50
2023-02-11T19:19:47.871Z,18.40
2023-02-11T19:22:15.071Z,20.00
2023-02-11T19:24:42.376Z,19.50
2023-02-11T19:27:09.708Z,21.30
2023-02-11T19:29:37.181Z,20.00
2023-02-11T19:32:05.677Z,24.10
2023-02-11T19:34:40.391Z,24.70
2023-02-11T19:37:11.892Z,26.60
2023-02-11T19:39:41.317Z,24.80
2023-02-11T19:42:08.757Z,26.20
2023-02-11T19:44:35.865Z,19.50
2023-02-11T19:47:03.292Z,19.60
2023-02-11T19:49:30.336Z,22.90
2023-02-11T19:51:57.709Z,17.20
2023-02-11T19:54:28.443Z,15.70
2023-02-11T19:56:57.000Z,18.00
2023-02-11T19:59:24.290Z,11.20
2023-02-11T20:01:52.714Z,16.60
2023-02-11T20:04:20.047Z,16.40
2023-02-11T20:06:49.854Z,16.00
2023-02-11T20:09:16.921Z,10.00
2023-02-11T20:11:44.592Z,13.00
2023-02-11T20:14:14.815Z,10.20
2023-02-11T20:16:48.736Z,17.00
2023-02-11T20:19:20.790Z,11.60
2023-02-11T20:21:52.430Z,13.60
2023-02-11T20:24:19.894Z,9.70
2023-02-11T20:26:48.776Z,11.40
2023-02-11T20:29:17.258Z,15.70
2023-02-11T20:31:44.760Z,10.70
2023-02-11T20:34:12.164Z,9.50
2023-02-11T20:36:40.089Z,20.50
2023-02-11T20:39:07.975Z,8.30
2023-02-11T20:41:39.299Z,14.70
2023-02-11T20:44:10.115Z,13.80
2023-02-11T20:46:40.593Z,21.00
2023-02-11T20:49:11.537Z,14.50
2023-02-11T20:51:39.416Z,18.50
2023-02-11T20:54:10.925Z,8.90
2023-02-11T20:56:39.180Z,23.90
2023-02-11T20:59:06.646Z,27.70
2023-02-11T21:01:37.115Z,12.00
2023-02-11T21:04:13.997Z,15.50
2023-02-11T21:06:48.235Z,9.70
2023-02-11T21:11:50.972Z,12.00
2023-02-11T21:14:19.400Z,20.20
2023-02-11T21:16:47.872Z,20.60
2023-02-11T21:19:15.405Z,20.40
2023-02-11T21:21:43.293Z,18.80
2023-02-11T21:24:10.898Z,18.50
2023-02-11T21:26:39.142Z,14.70
2023-02-11T21:29:07.898Z,11.30
2023-02-11T21:31:36.742Z,10.30
2023-02-11T21:34:05.441Z,11.70
2023-02-11T21:36:33.432Z,12.90
2023-02-11T21:39:01.372Z,11.80
2023-02-11T21:41:28.521Z,12.00
2023-02-11T21:43:56.375Z,9.90
2023-02-11T21:46:23.777Z,10.60
2023-02-11T21:48:51.005Z,14.60
2023-02-11T21:51:25.419Z,15.70
2023-02-11T22:03:29.420Z,18.20
2023-02-11T22:05:57.956Z,15.20
2023-02-11T22:08:26.565Z,15.80
2023-02-11T22:11:04.171Z,16.10
2023-02-11T22:13:33.835Z,20.30
2023-02-11T22:16:06.660Z,20.00
2023-02-11T22:18:36.171Z,14.80
2023-02-11T22:21:11.536Z,10.70
2023-02-11T22:23:40.666Z,9.30
2023-02-11T22:26:14.998Z,17.50
2023-02-11T22:28:44.510Z,17.10
2023-02-11T22:31:20.598Z,18.10
2023-02-11T22:33:49.851Z,16.80
2023-02-11T22:36:24.497Z,15.30
2023-02-11T22:38:54.335Z,13.90
2023-02-11T22:41:23.995Z,16.70
2023-02-11T22:43:52.594Z,10.90
2023-02-11T22:46:21.291Z,9.40
2023-02-11T22:48:50.287Z,10.40
2023-02-11T22:51:23.958Z,16.50
2023-02-11T22:53:58.812Z,10.00
2023-02-11T22:56:29.349Z,11.00
2023-02-11T22:59:05.794Z,10.30
2023-02-11T23:01:35.131Z,13.00
2023-02-11T23:04:06.613Z,11.30
2023-02-11T23:06:35.929Z,12.70
2023-02-11T23:09:09.168Z,13.90
2023-02-11T23:11:38.193Z,9.60
2023-02-11T23:14:08.680Z,17.30
2023-02-11T23:16:37.208Z,15.90
2023-02-11T23:19:09.160Z,17.90
2023-02-11T23:21:39.614Z,18.70
2023-02-11T23:24:13.325Z,15.50
2023-02-11T23:26:43.453Z,9.20
2023-02-11T23:29:12.929Z,17.00
2023-02-11T23:31:46.179Z,9.70
2023-02-11T23:34:17.407Z,16.40
2023-02-11T23:36:46.331Z,14.00
2023-02-11T23:39:17.131Z,14.40
2023-02-11T23:41:46.869Z,14.70
2023-02-11T23:44:15.450Z,14.00
2023-02-11T23:46:44.108Z,14.20
2023-02-11T23:49:12.604Z,12.10
2023-02-11T23:51:41.043Z,13.20
2023-02-11T23:54:14.848Z,12.50
2023-02-11T23:56:44.068Z,13.70
2023-02-11T23:59:12.904Z,16.10
