createdAt,value
2018-09-09T00:00:16.378Z,0.00
2018-09-09T00:01:16.344Z,0.00
2018-09-09T00:02:16.325Z,0.00
2018-09-09T00:03:16.284Z,0.00
2018-09-09T00:04:16.274Z,0.00
2018-09-09T00:05:16.239Z,0.00
2018-09-09T00:06:16.229Z,0.00
2018-09-09T00:07:16.201Z,0.00
2018-09-09T00:08:16.171Z,0.00
2018-09-09T00:09:16.132Z,0.00
2018-09-09T00:10:16.118Z,0.00
2018-09-09T00:11:16.079Z,0.00
2018-09-09T00:12:16.066Z,0.00
2018-09-09T00:13:16.029Z,0.00
2018-09-09T00:14:16.023Z,0.00
2018-09-09T00:15:15.996Z,0.00
2018-09-09T00:16:16.964Z,0.00
2018-09-09T00:17:15.930Z,0.00
2018-09-09T00:18:17.934Z,0.00
2018-09-09T00:19:15.890Z,0.00
2018-09-09T00:20:15.881Z,0.00
2018-09-09T00:21:15.823Z,0.00
2018-09-09T00:22:16.821Z,0.00
2018-09-09T00:23:15.775Z,0.00
2018-09-09T00:24:15.756Z,0.00
2018-09-09T00:25:15.714Z,0.00
2018-09-09T00:26:15.703Z,0.00
2018-09-09T00:27:15.666Z,0.00
2018-09-09T00:28:16.658Z,0.00
2018-09-09T00:29:15.621Z,0.00
2018-09-09T00:30:15.605Z,0.00
2018-09-09T00:31:15.572Z,0.00
2018-09-09T00:32:15.548Z,0.00
2018-09-09T00:33:15.519Z,0.00
2018-09-09T00:34:15.515Z,0.00
2018-09-09T00:35:15.484Z,0.00
2018-09-09T00:36:15.467Z,0.00
2018-09-09T00:37:15.458Z,0.00
2018-09-09T00:38:15.407Z,0.00
2018-09-09T00:39:15.369Z,0.00
2018-09-09T00:40:15.361Z,0.00
2018-09-09T00:41:15.316Z,0.00
2018-09-09T00:42:15.300Z,0.00
2018-09-09T00:43:15.266Z,0.00
2018-09-09T00:44:15.266Z,0.00
2018-09-09T00:45:15.217Z,0.00
2018-09-09T00:46:15.198Z,0.00
2018-09-09T00:47:15.170Z,0.00
2018-09-09T00:48:15.205Z,0.00
2018-09-09T00:49:15.189Z,0.00
2018-09-09T00:50:15.104Z,0.00
2018-09-09T00:51:15.080Z,0.00
2018-09-09T00:52:15.039Z,0.00
2018-09-09T00:53:15.013Z,0.00
2018-09-09T00:54:15.010Z,0.00
2018-09-09T00:55:14.983Z,0.00
2018-09-09T00:56:14.955Z,0.00
2018-09-09T00:57:14.910Z,0.00
2018-09-09T00:58:35.904Z,0.00
2018-09-09T00:59:14.855Z,0.00
2018-09-09T01:00:14.831Z,0.00
2018-09-09T01:01:14.827Z,0.00
2018-09-09T01:02:14.780Z,0.00
2018-09-09T01:03:14.749Z,0.00
2018-09-09T01:04:14.745Z,0.00
2018-09-09T01:05:14.706Z,0.00
2018-09-09T01:06:14.670Z,0.00
2018-09-09T01:07:14.661Z,0.00
2018-09-09T01:08:14.624Z,0.00
2018-09-09T01:09:14.600Z,0.00
2018-09-09T01:10:14.585Z,0.00
2018-09-09T01:11:14.561Z,0.00
2018-09-09T01:12:14.522Z,0.00
2018-09-09T01:13:15.509Z,0.00
2018-09-09T01:14:14.483Z,0.00
2018-09-09T01:15:14.460Z,0.00
2018-09-09T01:16:14.425Z,0.00
2018-09-09T01:17:14.418Z,0.00
2018-09-09T01:18:14.375Z,0.00
2018-09-09T01:19:14.345Z,0.00
2018-09-09T01:20:14.317Z,0.00
2018-09-09T01:21:14.300Z,0.00
2018-09-09T01:22:14.275Z,0.00
2018-09-09T01:23:14.247Z,0.00
2018-09-09T01:24:14.216Z,0.00
2018-09-09T01:25:14.188Z,0.00
2018-09-09T01:26:14.164Z,0.00
2018-09-09T01:27:14.143Z,0.00
2018-09-09T01:28:14.121Z,0.00
2018-09-09T01:29:14.095Z,0.00
2018-09-09T01:30:14.060Z,0.00
2018-09-09T01:31:15.045Z,0.00
2018-09-09T01:32:14.011Z,0.00
2018-09-09T01:33:14.005Z,0.00
2018-09-09T01:34:13.977Z,0.00
2018-09-09T01:35:13.936Z,0.00
2018-09-09T01:36:13.910Z,0.00
2018-09-09T01:37:13.888Z,0.00
2018-09-09T01:38:13.861Z,0.00
2018-09-09T01:39:13.833Z,0.00
2018-09-09T01:40:13.813Z,0.00
2018-09-09T01:41:13.783Z,0.00
2018-09-09T01:42:13.766Z,0.00
2018-09-09T01:43:13.737Z,0.00
2018-09-09T01:44:13.699Z,0.00
2018-09-09T01:45:13.675Z,0.00
2018-09-09T01:46:13.650Z,0.00
2018-09-09T01:47:13.628Z,0.00
2018-09-09T01:48:13.601Z,0.00
2018-09-09T01:49:13.587Z,0.00
2018-09-09T01:50:13.558Z,0.00
2018-09-09T01:51:14.536Z,0.00
2018-09-09T01:52:13.496Z,0.00
2018-09-09T01:53:13.475Z,0.00
2018-09-09T01:54:13.440Z,0.00
2018-09-09T01:55:13.441Z,0.00
2018-09-09T01:56:13.398Z,0.00
2018-09-09T01:57:13.372Z,0.00
2018-09-09T01:58:13.361Z,0.00
2018-09-09T01:59:13.311Z,0.00
2018-09-09T02:00:13.307Z,0.00
2018-09-09T02:01:13.273Z,0.00
2018-09-09T02:02:13.261Z,0.00
2018-09-09T02:03:13.211Z,0.00
2018-09-09T02:04:13.197Z,0.00
2018-09-09T02:05:13.161Z,0.00
2018-09-09T02:06:13.133Z,0.00
2018-09-09T02:07:13.140Z,0.00
2018-09-09T02:08:13.086Z,0.00
2018-09-09T02:09:13.068Z,0.00
2018-09-09T02:10:13.033Z,0.00
2018-09-09T02:11:13.002Z,0.00
2018-09-09T02:12:12.999Z,0.00
2018-09-09T02:13:12.982Z,0.00
2018-09-09T02:14:12.931Z,0.00
2018-09-09T02:15:12.905Z,0.00
2018-09-09T02:16:12.901Z,0.00
2018-09-09T02:17:12.885Z,0.00
2018-09-09T02:18:12.843Z,0.00
2018-09-09T02:19:12.794Z,0.00
2018-09-09T02:20:12.776Z,0.00
2018-09-09T02:21:12.771Z,0.00
2018-09-09T02:22:12.727Z,0.00
2018-09-09T02:23:12.704Z,0.00
2018-09-09T02:24:12.679Z,0.00
2018-09-09T02:25:12.648Z,0.00
2018-09-09T02:26:12.630Z,0.00
2018-09-09T02:27:12.605Z,0.00
2018-09-09T02:28:13.584Z,0.00
2018-09-09T02:29:12.547Z,0.00
2018-09-09T02:30:12.524Z,0.00
2018-09-09T02:31:12.492Z,0.00
2018-09-09T02:32:12.491Z,0.00
2018-09-09T02:33:12.433Z,0.00
2018-09-09T02:34:12.423Z,0.00
2018-09-09T02:35:12.394Z,0.00
2018-09-09T02:36:12.359Z,0.00
2018-09-09T02:37:12.333Z,0.00
2018-09-09T02:38:12.308Z,0.00
2018-09-09T02:39:12.278Z,0.00
2018-09-09T02:40:12.257Z,0.00
2018-09-09T02:41:12.276Z,0.00
2018-09-09T02:42:12.203Z,0.00
2018-09-09T02:43:12.191Z,0.00
2018-09-09T02:44:12.161Z,0.00
2018-09-09T02:45:12.144Z,0.00
2018-09-09T02:46:12.108Z,0.00
2018-09-09T02:47:12.128Z,0.00
2018-09-09T02:48:12.053Z,0.00
2018-09-09T02:49:12.025Z,0.00
2018-09-09T02:50:11.997Z,0.00
2018-09-09T02:51:11.978Z,0.00
2018-09-09T02:52:11.956Z,0.00
2018-09-09T02:53:11.921Z,0.00
2018-09-09T02:54:11.898Z,0.00
2018-09-09T02:55:11.874Z,0.00
2018-09-09T02:56:11.847Z,0.00
2018-09-09T02:57:11.814Z,0.00
2018-09-09T02:58:12.795Z,0.00
2018-09-09T02:59:11.764Z,0.00
2018-09-09T03:00:11.735Z,0.00
2018-09-09T03:01:11.710Z,0.00
2018-09-09T03:02:11.686Z,0.00
2018-09-09T03:03:11.655Z,0.00
2018-09-09T03:04:11.657Z,0.00
2018-09-09T03:05:11.619Z,0.00
2018-09-09T03:06:11.596Z,0.00
2018-09-09T03:07:11.555Z,0.00
2018-09-09T03:08:11.536Z,0.00
2018-09-09T03:09:11.512Z,0.00
2018-09-09T03:10:11.495Z,0.00
2018-09-09T03:11:11.455Z,0.00
2018-09-09T03:12:11.429Z,0.00
2018-09-09T03:13:11.411Z,0.00
2018-09-09T03:14:11.380Z,0.00
2018-09-09T03:15:11.352Z,0.00
2018-09-09T03:16:13.378Z,0.00
2018-09-09T03:17:11.297Z,0.00
2018-09-09T03:18:12.272Z,0.00
2018-09-09T03:19:11.248Z,0.00
2018-09-09T03:20:11.239Z,0.00
2018-09-09T03:21:11.195Z,0.00
2018-09-09T03:22:11.168Z,0.00
2018-09-09T03:23:11.165Z,0.00
2018-09-09T03:24:11.119Z,0.00
2018-09-09T03:25:11.086Z,0.00
2018-09-09T03:26:11.068Z,0.00
2018-09-09T03:27:11.036Z,0.00
2018-09-09T03:28:11.028Z,0.00
2018-09-09T03:29:10.974Z,0.00
2018-09-09T03:30:11.007Z,0.00
2018-09-09T03:31:10.929Z,0.00
2018-09-09T03:32:10.915Z,0.00
2018-09-09T03:33:10.886Z,0.00
2018-09-09T03:34:10.870Z,0.00
2018-09-09T03:35:10.846Z,0.00
2018-09-09T03:36:10.817Z,0.00
2018-09-09T03:37:10.785Z,0.00
2018-09-09T03:38:10.763Z,0.00
2018-09-09T03:39:10.730Z,0.00
2018-09-09T03:40:10.734Z,0.00
2018-09-09T03:41:10.682Z,0.00
2018-09-09T03:42:11.662Z,0.00
2018-09-09T03:43:10.633Z,0.00
2018-09-09T03:44:10.599Z,0.00
2018-09-09T03:45:10.577Z,0.00
2018-09-09T03:46:10.558Z,0.00
2018-09-09T03:47:10.521Z,0.00
2018-09-09T03:48:10.507Z,0.00
2018-09-09T03:49:10.476Z,0.00
2018-09-09T03:50:11.483Z,0.00
2018-09-09T03:51:10.433Z,0.00
2018-09-09T03:52:10.409Z,0.00
2018-09-09T03:53:10.369Z,0.00
2018-09-09T03:54:10.375Z,0.00
2018-09-09T03:55:10.321Z,0.00
2018-09-09T03:56:10.295Z,0.00
2018-09-09T03:57:10.281Z,0.00
2018-09-09T03:58:10.254Z,0.00
2018-09-09T03:59:10.221Z,0.00
2018-09-09T04:00:10.200Z,0.00
2018-09-09T04:01:10.168Z,0.00
2018-09-09T04:02:10.146Z,0.00
2018-09-09T04:03:10.117Z,0.00
2018-09-09T04:04:10.085Z,0.00
2018-09-09T04:05:10.067Z,0.00
2018-09-09T04:06:10.037Z,0.00
2018-09-09T04:07:10.008Z,0.00
2018-09-09T04:08:10.980Z,0.00
2018-09-09T04:09:09.953Z,0.00
2018-09-09T04:10:09.990Z,0.00
2018-09-09T04:11:09.930Z,0.00
2018-09-09T04:12:10.887Z,0.00
2018-09-09T04:13:09.876Z,0.00
2018-09-09T04:14:09.851Z,0.00
2018-09-09T04:15:09.808Z,0.00
2018-09-09T04:16:09.783Z,0.00
2018-09-09T04:17:09.744Z,0.00
2018-09-09T04:18:09.729Z,0.00
2018-09-09T04:19:09.717Z,0.00
2018-09-09T04:20:09.687Z,0.00
2018-09-09T04:21:09.654Z,0.00
2018-09-09T04:22:09.633Z,0.00
2018-09-09T04:23:09.603Z,0.00
2018-09-09T04:24:09.565Z,0.00
2018-09-09T04:25:09.535Z,0.00
2018-09-09T04:26:09.524Z,0.00
2018-09-09T04:27:09.489Z,4.00
2018-09-09T04:28:09.509Z,4.00
2018-09-09T04:29:09.442Z,0.00
2018-09-09T04:30:09.421Z,4.00
2018-09-09T04:31:09.387Z,4.00
2018-09-09T04:32:09.363Z,4.00
2018-09-09T04:33:09.346Z,8.00
2018-09-09T04:34:09.327Z,4.00
2018-09-09T04:35:09.287Z,4.00
2018-09-09T04:36:09.261Z,8.00
2018-09-09T04:37:09.236Z,12.00
2018-09-09T04:38:09.220Z,8.00
2018-09-09T04:39:09.180Z,12.00
2018-09-09T04:40:09.151Z,16.00
2018-09-09T04:41:09.123Z,16.00
2018-09-09T04:42:09.120Z,20.00
2018-09-09T04:43:09.079Z,24.00
2018-09-09T04:44:09.052Z,24.00
2018-09-09T04:45:09.022Z,28.00
2018-09-09T04:46:09.024Z,32.00
2018-09-09T04:47:08.992Z,32.00
2018-09-09T04:48:08.953Z,36.00
2018-09-09T04:49:08.929Z,36.00
2018-09-09T04:50:08.935Z,36.00
2018-09-09T04:51:08.881Z,40.00
2018-09-09T04:52:08.860Z,44.00
2018-09-09T04:53:08.820Z,48.00
2018-09-09T04:54:08.802Z,52.00
2018-09-09T04:55:08.812Z,60.00
2018-09-09T04:56:08.750Z,68.00
2018-09-09T04:57:08.732Z,76.00
2018-09-09T04:58:08.707Z,80.00
2018-09-09T04:59:08.663Z,88.00
2018-09-09T05:00:08.644Z,92.00
2018-09-09T05:01:08.626Z,100.00
2018-09-09T05:02:08.589Z,108.00
2018-09-09T05:03:08.573Z,116.00
2018-09-09T05:04:08.535Z,120.00
2018-09-09T05:05:08.513Z,128.00
2018-09-09T05:06:08.488Z,136.00
2018-09-09T05:07:08.459Z,152.00
2018-09-09T05:08:08.437Z,164.00
2018-09-09T05:09:08.452Z,180.00
2018-09-09T05:10:08.387Z,192.00
2018-09-09T05:11:08.353Z,200.00
2018-09-09T05:12:09.335Z,212.00
2018-09-09T05:13:08.308Z,212.00
2018-09-09T05:14:08.290Z,216.00
2018-09-09T05:15:08.269Z,224.00
2018-09-09T05:16:08.224Z,232.00
2018-09-09T05:17:08.191Z,224.00
2018-09-09T05:18:09.205Z,216.00
2018-09-09T05:19:08.145Z,200.00
2018-09-09T05:20:08.121Z,188.00
2018-09-09T05:21:08.091Z,184.00
2018-09-09T05:22:08.071Z,184.00
2018-09-09T05:23:08.050Z,188.00
2018-09-09T05:24:08.045Z,192.00
2018-09-09T05:25:07.983Z,204.00
2018-09-09T05:26:07.968Z,220.00
2018-09-09T05:27:07.951Z,232.00
2018-09-09T05:28:07.934Z,248.00
2018-09-09T05:29:07.875Z,268.00
2018-09-09T05:30:07.861Z,288.00
2018-09-09T05:31:07.853Z,320.00
2018-09-09T05:32:07.825Z,364.00
2018-09-09T05:33:07.785Z,396.00
2018-09-09T05:34:07.771Z,424.00
2018-09-09T05:35:07.768Z,452.00
2018-09-09T05:36:07.718Z,480.00
2018-09-09T05:37:07.672Z,508.00
2018-09-09T05:38:07.660Z,548.00
2018-09-09T05:39:07.627Z,584.00
2018-09-09T05:40:08.596Z,612.00
2018-09-09T05:41:07.579Z,656.00
2018-09-09T05:42:07.582Z,680.00
2018-09-09T05:43:07.513Z,684.00
2018-09-09T05:44:07.504Z,720.00
2018-09-09T05:45:07.502Z,756.00
2018-09-09T05:46:54.458Z,808.00
2018-09-09T05:47:54.370Z,772.00
2018-09-09T05:48:54.365Z,756.00
2018-09-09T05:49:54.330Z,784.00
2018-09-09T05:50:54.323Z,824.00
2018-09-09T05:51:54.300Z,848.00
2018-09-09T05:52:54.252Z,852.00
2018-09-09T05:53:54.251Z,832.00
2018-09-09T05:54:54.199Z,848.00
2018-09-09T05:55:54.169Z,860.00
2018-09-09T05:56:54.191Z,912.00
2018-09-09T05:57:54.223Z,960.00
2018-09-09T05:58:54.096Z,1044.00
2018-09-09T05:59:54.093Z,1108.00
2018-09-09T06:00:54.065Z,1156.00
2018-09-09T06:01:54.008Z,1208.00
2018-09-09T06:02:54.004Z,1284.00
2018-09-09T06:03:53.994Z,1304.00
2018-09-09T06:04:53.935Z,1348.00
2018-09-09T06:05:53.922Z,1368.00
2018-09-09T06:06:53.942Z,1392.00
2018-09-09T06:07:53.863Z,1448.00
2018-09-09T06:08:53.831Z,1512.00
2018-09-09T06:09:53.811Z,1544.00
2018-09-09T06:10:53.811Z,1600.00
2018-09-09T06:11:53.756Z,1612.00
2018-09-09T06:12:53.766Z,1552.00
2018-09-09T06:13:53.715Z,1512.00
2018-09-09T06:14:53.689Z,1528.00
2018-09-09T06:15:53.650Z,1524.00
2018-09-09T06:16:53.633Z,1520.00
2018-09-09T06:17:53.619Z,1608.00
2018-09-09T06:18:53.578Z,1676.00
2018-09-09T06:19:53.554Z,1636.00
2018-09-09T06:20:54.545Z,1624.00
2018-09-09T06:21:53.500Z,1648.00
2018-09-09T06:22:53.524Z,1580.00
2018-09-09T06:23:53.450Z,1512.00
2018-09-09T06:24:53.423Z,1532.00
2018-09-09T06:25:53.405Z,1688.00
2018-09-09T06:26:53.379Z,1888.00
2018-09-09T06:27:53.348Z,2080.00
2018-09-09T06:28:53.336Z,2244.00
2018-09-09T06:29:53.306Z,2308.00
2018-09-09T06:30:53.282Z,2312.00
2018-09-09T06:31:53.268Z,2140.00
2018-09-09T06:32:53.226Z,1908.00
2018-09-09T06:33:53.251Z,1700.00
2018-09-09T06:34:53.183Z,1540.00
2018-09-09T06:36:42.169Z,1264.00
2018-09-09T06:37:42.099Z,1220.00
2018-09-09T06:38:42.069Z,1244.00
2018-09-09T06:39:44.060Z,1268.00
2018-09-09T06:40:42.017Z,1348.00
2018-09-09T06:41:46.790Z,1476.00
2018-09-09T06:42:41.965Z,1644.00
2018-09-09T06:43:47.820Z,1884.00
2018-09-09T06:44:41.911Z,1952.00
2018-09-09T06:45:41.915Z,2144.00
2018-09-09T06:46:41.865Z,2256.00
2018-09-09T06:47:43.848Z,2196.00
2018-09-09T06:48:41.818Z,2040.00
2018-09-09T06:49:41.797Z,2052.00
2018-09-09T06:50:41.760Z,2276.00
2018-09-09T06:51:41.736Z,2472.00
2018-09-09T06:52:41.728Z,2572.00
2018-09-09T06:53:41.694Z,2620.00
2018-09-09T06:54:41.669Z,2780.00
2018-09-09T06:55:42.666Z,2764.00
2018-09-09T06:56:41.633Z,2432.00
2018-09-09T06:57:42.586Z,2164.00
2018-09-09T06:58:41.554Z,1916.00
2018-09-09T06:59:41.536Z,1848.00
2018-09-09T07:00:41.507Z,1936.00
2018-09-09T07:01:41.514Z,2076.00
2018-09-09T07:02:41.450Z,2216.00
2018-09-09T07:03:41.436Z,2244.00
2018-09-09T07:04:41.404Z,2308.00
2018-09-09T07:05:41.393Z,2388.00
2018-09-09T07:06:41.352Z,2328.00
2018-09-09T07:07:41.359Z,2324.00
2018-09-09T07:08:41.318Z,2280.00
2018-09-09T07:09:41.303Z,2364.00
2018-09-09T07:10:41.284Z,2440.00
2018-09-09T07:11:41.367Z,2652.00
2018-09-09T07:12:41.221Z,3072.00
2018-09-09T07:13:41.191Z,3476.00
2018-09-09T07:14:41.161Z,3748.00
2018-09-09T07:15:41.189Z,4012.00
2018-09-09T07:16:41.118Z,3968.00
2018-09-09T07:17:41.084Z,4100.00
2018-09-09T07:18:41.052Z,4164.00
2018-09-09T07:19:41.029Z,4152.00
2018-09-09T07:20:40.994Z,4268.00
2018-09-09T07:21:41.075Z,4368.00
2018-09-09T07:22:41.063Z,4592.00
2018-09-09T07:23:40.938Z,4744.00
2018-09-09T07:24:40.916Z,4688.00
2018-09-09T07:25:40.882Z,4684.00
2018-09-09T07:26:40.853Z,4792.00
2018-09-09T07:27:40.874Z,4884.00
2018-09-09T07:28:40.884Z,4976.00
2018-09-09T07:29:40.809Z,4892.00
2018-09-09T07:30:40.753Z,4772.00
2018-09-09T07:31:40.738Z,4628.00
2018-09-09T07:32:40.705Z,4512.00
2018-09-09T07:33:40.686Z,4392.00
2018-09-09T07:34:40.669Z,4272.00
2018-09-09T07:35:40.628Z,4156.00
2018-09-09T07:36:40.591Z,3968.00
2018-09-09T07:37:40.597Z,3740.00
2018-09-09T07:38:40.553Z,3516.00
2018-09-09T07:57:32.644Z,3260.00
2018-09-09T07:58:32.579Z,3372.00
2018-09-09T07:59:53.545Z,3688.00
2018-09-09T08:00:32.534Z,3900.00
2018-09-09T08:02:01.290Z,3836.00
2018-09-09T08:02:32.467Z,3652.00
2018-09-09T08:03:43.285Z,3424.00
2018-09-09T08:04:32.426Z,3156.00
2018-09-09T08:05:44.293Z,3136.00
2018-09-09T08:06:32.367Z,3324.00
2018-09-09T08:07:43.296Z,3540.00
2018-09-09T08:08:32.344Z,3736.00
2018-09-09T08:09:45.300Z,3748.00
2018-09-09T08:26:26.888Z,4164.00
2018-09-09T08:27:28.850Z,4260.00
2018-09-09T08:28:26.837Z,4348.00
2018-09-09T08:29:26.814Z,4484.00
2018-09-09T08:30:26.759Z,4452.00
2018-09-09T08:31:42.660Z,4596.00
2018-09-09T08:32:26.705Z,4512.00
2018-09-09T08:33:59.618Z,4328.00
2018-09-09T08:34:26.651Z,4216.00
2018-09-09T08:35:26.636Z,4072.00
2018-09-09T08:36:47.597Z,4044.00
2018-09-09T08:37:26.571Z,4200.00
2018-09-09T08:38:26.549Z,4272.00
2018-09-09T08:39:37.075Z,4356.00
2018-09-09T08:40:26.503Z,4376.00
2018-09-09T09:05:04.745Z,5164.00
2018-09-09T09:06:04.692Z,5224.00
2018-09-09T09:07:04.706Z,5300.00
2018-09-09T09:08:04.658Z,5196.00
2018-09-09T09:09:04.617Z,4932.00
2018-09-09T09:10:04.588Z,4692.00
2018-09-09T09:11:04.575Z,4496.00
2018-09-09T09:12:04.537Z,4356.00
2018-09-09T09:13:04.514Z,4196.00
2018-09-09T09:14:04.502Z,3976.00
2018-09-09T09:15:04.484Z,3668.00
2018-09-09T09:16:04.433Z,3448.00
2018-09-09T09:17:04.414Z,3376.00
2018-09-09T09:18:04.402Z,3372.00
2018-09-09T09:19:09.124Z,3476.00
2018-09-09T09:20:04.362Z,3524.00
2018-09-09T09:21:04.321Z,3544.00
2018-09-09T09:22:04.299Z,3440.00
2018-09-09T09:23:05.280Z,3380.00
2018-09-09T09:24:04.232Z,3496.00
2018-09-09T09:25:04.227Z,3724.00
2018-09-09T09:26:04.186Z,3764.00
2018-09-09T09:27:04.179Z,3640.00
2018-09-09T09:28:04.140Z,3592.00
2018-09-09T09:29:04.128Z,3708.00
2018-09-09T09:30:04.090Z,3932.00
2018-09-09T09:31:04.062Z,3760.00
2018-09-09T09:32:04.040Z,3780.00
2018-09-09T09:33:04.022Z,4024.00
2018-09-09T09:34:03.993Z,4316.00
2018-09-09T09:35:03.973Z,4716.00
2018-09-09T09:36:03.933Z,5064.00
2018-09-09T09:37:03.917Z,5208.00
2018-09-09T09:38:03.884Z,5460.00
2018-09-09T09:39:03.866Z,5520.00
2018-09-09T09:40:03.866Z,5764.00
2018-09-09T09:41:03.817Z,5744.00
2018-09-09T09:42:03.784Z,5724.00
2018-09-09T09:43:03.768Z,5632.00
2018-09-09T09:44:03.749Z,5316.00
2018-09-09T09:45:03.711Z,5104.00
2018-09-09T09:46:03.682Z,4948.00
2018-09-09T09:47:03.681Z,4772.00
2018-09-09T09:48:03.647Z,4572.00
2018-09-09T09:49:03.621Z,4220.00
2018-09-09T09:50:03.593Z,3964.00
2018-09-09T09:51:03.571Z,3760.00
2018-09-09T09:52:03.573Z,3632.00
2018-09-09T09:53:03.535Z,3404.00
2018-09-09T09:54:03.489Z,3224.00
2018-09-09T09:55:03.470Z,3388.00
2018-09-09T09:56:03.505Z,3560.00
2018-09-09T09:57:03.417Z,3796.00
2018-09-09T09:58:03.387Z,4220.00
2018-09-09T09:59:03.367Z,4628.00
2018-09-09T10:00:03.346Z,5152.00
2018-09-09T10:01:03.328Z,5812.00
2018-09-09T10:02:03.290Z,6280.00
2018-09-09T10:03:03.259Z,6456.00
2018-09-09T10:04:03.235Z,6656.00
2018-09-09T10:05:04.234Z,6244.00
2018-09-09T10:06:03.188Z,5908.00
2018-09-09T10:07:04.165Z,5656.00
2018-09-09T10:08:03.138Z,5472.00
2018-09-09T10:09:07.653Z,5416.00
2018-09-09T10:10:03.083Z,5376.00
2018-09-09T10:11:04.067Z,4776.00
2018-09-09T10:12:03.044Z,4032.00
2018-09-09T10:13:03.017Z,3620.00
2018-09-09T10:14:02.985Z,3340.00
2018-09-09T10:15:02.985Z,3136.00
2018-09-09T10:16:02.956Z,2984.00
2018-09-09T10:17:02.921Z,2988.00
2018-09-09T10:18:02.879Z,3000.00
2018-09-09T10:19:02.858Z,3112.00
2018-09-09T10:20:02.825Z,3264.00
2018-09-09T10:21:04.808Z,3252.00
2018-09-09T10:22:02.783Z,2944.00
2018-09-09T10:23:03.796Z,2720.00
2018-09-09T10:24:02.726Z,2692.00
2018-09-09T10:25:02.704Z,2628.00
2018-09-09T10:26:02.677Z,2636.00
2018-09-09T10:27:04.672Z,2380.00
2018-09-09T10:28:02.631Z,2180.00
2018-09-09T10:29:02.619Z,2000.00
2018-09-09T10:30:02.655Z,1972.00
2018-09-09T10:31:02.577Z,2184.00
2018-09-09T10:32:02.561Z,2232.00
2018-09-09T10:33:02.514Z,2256.00
2018-09-09T10:34:02.478Z,2360.00
2018-09-09T10:35:02.456Z,2388.00
2018-09-09T10:36:02.432Z,2264.00
2018-09-09T10:37:03.420Z,2044.00
2018-09-09T10:38:02.397Z,2008.00
2018-09-09T10:39:02.355Z,1868.00
2018-09-09T10:40:02.334Z,1808.00
2018-09-09T10:41:02.309Z,1764.00
2018-09-09T10:42:02.285Z,1796.00
2018-09-09T10:43:03.265Z,1964.00
2018-09-09T10:44:02.236Z,2336.00
2018-09-09T10:45:03.236Z,2796.00
2018-09-09T10:46:50.284Z,2888.00
2018-09-09T10:47:50.194Z,2536.00
2018-09-09T10:48:51.128Z,2200.00
2018-09-09T10:49:50.099Z,2036.00
2018-09-09T10:50:51.081Z,2136.00
2018-09-09T10:51:50.052Z,2372.00
2018-09-09T10:52:50.029Z,2508.00
2018-09-09T10:53:50.004Z,2744.00
2018-09-09T10:54:55.928Z,2904.00
2018-09-09T10:55:49.952Z,3004.00
2018-09-09T10:56:50.939Z,3016.00
2018-09-09T10:57:49.921Z,3244.00
2018-09-09T10:58:49.957Z,3280.00
2018-09-09T10:59:49.849Z,3516.00
2018-09-09T11:00:49.830Z,3740.00
2018-09-09T11:01:49.866Z,3928.00
2018-09-09T11:02:50.793Z,4120.00
2018-09-09T11:03:49.745Z,4288.00
2018-09-09T11:04:49.732Z,4236.00
2018-09-09T11:05:49.701Z,4420.00
2018-09-09T11:06:49.783Z,4716.00
2018-09-09T11:07:49.661Z,4972.00
2018-09-09T11:08:50.631Z,5152.00
2018-09-09T11:09:49.601Z,5400.00
2018-09-09T11:10:49.598Z,5716.00
2018-09-09T11:11:49.551Z,5936.00
2018-09-09T11:12:49.575Z,6100.00
2018-09-09T11:13:49.512Z,6124.00
2018-09-09T11:14:49.483Z,6004.00
2018-09-09T11:15:49.457Z,5620.00
2018-09-09T11:17:19.427Z,5284.00
2018-09-09T11:17:49.416Z,4900.00
2018-09-09T11:18:49.390Z,4600.00
2018-09-09T11:19:49.348Z,4588.00
2018-09-09T11:20:51.929Z,4368.00
2018-09-09T11:21:49.306Z,4716.00
2018-09-09T11:22:49.291Z,4964.00
2018-09-09T11:23:49.264Z,5168.00
2018-09-09T11:24:49.238Z,5156.00
2018-09-09T11:25:50.274Z,4960.00
2018-09-09T11:26:49.189Z,5056.00
2018-09-09T11:27:49.184Z,5164.00
2018-09-09T11:28:49.130Z,5088.00
2018-09-09T11:29:49.145Z,4912.00
2018-09-09T11:30:49.073Z,4732.00
2018-09-09T11:31:50.074Z,4576.00
2018-09-09T11:32:49.032Z,4444.00
2018-09-09T11:33:51.018Z,4396.00
2018-09-09T11:34:48.991Z,4512.00
2018-09-09T11:35:49.973Z,4340.00
2018-09-09T11:36:49.927Z,4376.00
2018-09-09T11:37:48.920Z,4260.00
2018-09-09T11:38:48.884Z,4416.00
2018-09-09T11:39:48.917Z,4444.00
2018-09-09T11:40:49.052Z,4304.00
2018-09-09T11:41:48.828Z,4044.00
2018-09-09T11:42:48.796Z,3776.00
2018-09-09T11:43:48.782Z,3404.00
2018-09-09T11:44:48.739Z,3080.00
2018-09-09T11:45:49.729Z,2764.00
2018-09-09T11:46:48.679Z,2468.00
2018-09-09T11:47:48.677Z,2376.00
2018-09-09T11:48:48.654Z,2400.00
2018-09-09T11:50:05.454Z,2492.00
2018-09-09T11:50:48.596Z,2560.00
2018-09-09T11:51:49.573Z,2628.00
2018-09-09T11:52:48.549Z,2452.00
2018-09-09T11:53:48.521Z,2316.00
2018-09-09T11:54:48.495Z,2056.00
2018-09-09T11:55:48.479Z,2000.00
2018-09-09T11:56:48.452Z,1924.00
2018-09-09T11:57:48.420Z,1872.00
2018-09-09T11:58:48.391Z,1836.00
2018-09-09T11:59:48.374Z,1848.00
2018-09-09T12:00:48.357Z,1864.00
2018-09-09T12:01:49.339Z,1868.00
2018-09-09T12:02:48.303Z,1856.00
2018-09-09T12:03:48.279Z,1856.00
2018-09-09T12:04:48.247Z,1868.00
2018-09-09T12:05:48.241Z,1868.00
2018-09-09T12:06:48.189Z,1848.00
2018-09-09T12:07:48.172Z,1824.00
2018-09-09T12:08:48.154Z,1796.00
2018-09-09T12:09:49.130Z,1764.00
2018-09-09T12:10:48.107Z,1740.00
2018-09-09T12:11:48.077Z,1724.00
2018-09-09T12:12:48.045Z,1688.00
2018-09-09T12:13:48.159Z,1688.00
2018-09-09T12:14:48.010Z,1680.00
2018-09-09T12:15:47.975Z,1632.00
2018-09-09T12:16:47.968Z,1668.00
2018-09-09T12:17:47.946Z,1664.00
2018-09-09T12:18:47.900Z,1664.00
2018-09-09T12:19:47.883Z,1672.00
2018-09-09T12:20:47.846Z,1708.00
2018-09-09T12:21:47.845Z,1600.00
2018-09-09T12:22:47.802Z,1468.00
2018-09-09T12:23:47.780Z,1568.00
2018-09-09T12:24:47.755Z,1448.00
2018-09-09T12:25:47.746Z,1592.00
2018-09-09T12:26:47.709Z,1472.00
2018-09-09T12:27:47.686Z,1580.00
2018-09-09T12:28:47.665Z,1560.00
2018-09-09T12:29:47.687Z,1628.00
2018-09-09T12:30:47.605Z,1568.00
2018-09-09T12:31:47.592Z,1604.00
2018-09-09T12:32:47.581Z,1528.00
2018-09-09T12:33:47.548Z,1600.00
2018-09-09T12:34:47.516Z,1516.00
2018-09-09T12:35:48.489Z,1472.00
2018-09-09T12:36:47.479Z,1620.00
2018-09-09T12:37:47.501Z,1612.00
2018-09-09T12:38:47.420Z,1412.00
2018-09-09T12:39:47.402Z,1368.00
2018-09-09T12:40:47.366Z,1380.00
2018-09-09T12:41:47.353Z,1352.00
2018-09-09T12:42:47.325Z,1500.00
2018-09-09T12:43:47.328Z,1380.00
2018-09-09T12:45:33.558Z,1384.00
2018-09-09T12:46:33.498Z,1484.00
2018-09-09T12:47:33.462Z,1428.00
2018-09-09T12:48:33.505Z,1400.00
2018-09-09T12:49:33.405Z,1400.00
2018-09-09T12:50:33.400Z,1556.00
2018-09-09T12:51:33.358Z,1440.00
2018-09-09T12:52:34.387Z,1468.00
2018-09-09T12:53:33.318Z,1464.00
2018-09-09T12:54:33.298Z,1536.00
2018-09-09T12:55:33.270Z,1384.00
2018-09-09T12:56:33.264Z,1588.00
2018-09-09T12:57:33.223Z,1620.00
2018-09-09T12:58:33.212Z,1500.00
2018-09-09T12:59:33.183Z,1580.00
2018-09-09T13:00:33.209Z,1668.00
2018-09-09T13:01:33.136Z,2032.00
2018-09-09T13:02:33.099Z,1872.00
2018-09-09T13:03:33.079Z,1904.00
2018-09-09T13:04:33.065Z,2120.00
2018-09-09T13:05:33.026Z,1968.00
2018-09-09T13:06:33.045Z,1924.00
2018-09-09T13:07:32.996Z,2088.00
2018-09-09T13:08:32.963Z,2364.00
2018-09-09T13:09:32.930Z,2176.00
2018-09-09T13:10:32.921Z,2292.00
2018-09-09T13:11:32.895Z,2448.00
2018-09-09T13:12:32.863Z,2460.00
2018-09-09T13:13:32.855Z,2408.00
2018-09-09T13:14:32.810Z,2472.00
2018-09-09T13:15:32.795Z,2604.00
2018-09-09T13:16:53.783Z,2696.00
2018-09-09T13:17:32.747Z,2660.00
2018-09-09T13:18:32.726Z,2728.00
2018-09-09T13:19:32.706Z,2592.00
2018-09-09T13:20:32.747Z,2564.00
2018-09-09T13:21:32.653Z,2520.00
2018-09-09T13:22:38.434Z,2508.00
2018-09-09T13:23:32.601Z,2524.00
2018-09-09T13:24:33.587Z,2524.00
2018-09-09T13:25:32.552Z,2412.00
2018-09-09T13:26:32.572Z,2312.00
2018-09-09T13:27:32.508Z,2180.00
2018-09-09T13:28:39.397Z,2156.00
2018-09-09T13:29:32.458Z,2084.00
2018-09-09T13:30:43.397Z,1892.00
2018-09-09T13:31:32.414Z,1748.00
2018-09-09T13:32:38.896Z,1660.00
2018-09-09T13:33:32.380Z,1620.00
2018-09-09T13:34:32.358Z,1588.00