createdAt,value
2019-05-29T00:00:19.297Z,15.93
2019-05-29T00:01:23.601Z,16.27
2019-05-29T00:02:28.363Z,16.62
2019-05-29T00:03:32.556Z,15.32
2019-05-29T00:04:37.784Z,17.00
2019-05-29T00:05:41.957Z,16.83
2019-05-29T00:06:46.734Z,18.05
2019-05-29T00:07:51.331Z,16.77
2019-05-29T00:08:56.198Z,16.52
2019-05-29T00:10:00.425Z,16.45
2019-05-29T00:11:06.709Z,15.53
2019-05-29T00:12:15.155Z,17.40
2019-05-29T00:13:18.495Z,16.43
2019-05-29T00:14:27.305Z,18.53
2019-05-29T00:15:29.625Z,17.02
2019-05-29T00:16:33.912Z,19.50
2019-05-29T00:17:38.683Z,17.95
2019-05-29T00:18:42.868Z,16.60
2019-05-29T00:19:47.696Z,19.20
2019-05-29T00:20:51.987Z,18.07
2019-05-29T00:21:56.759Z,19.85
2019-05-29T00:23:01.093Z,19.23
2019-05-29T00:24:06.375Z,18.80
2019-05-29T00:25:12.486Z,18.92
2019-05-29T00:26:17.593Z,19.47
2019-05-29T00:27:21.956Z,18.33
2019-05-29T00:28:26.789Z,18.45
2019-05-29T00:29:31.317Z,18.15
2019-05-29T00:30:36.544Z,19.27
2019-05-29T00:31:41.010Z,19.55
2019-05-29T00:32:45.786Z,17.85
2019-05-29T00:33:50.248Z,18.85
2019-05-29T00:34:55.263Z,21.55
2019-05-29T00:35:59.503Z,20.27
2019-05-29T00:37:04.471Z,18.90
2019-05-29T00:38:08.957Z,19.42
2019-05-29T00:39:14.834Z,19.33
2019-05-29T00:40:19.060Z,21.13
2019-05-29T00:41:24.342Z,20.60
2019-05-29T00:42:28.757Z,21.37
2019-05-29T00:43:33.974Z,20.35
2019-05-29T00:44:38.165Z,19.70
2019-05-29T00:45:43.030Z,21.23
2019-05-29T00:46:47.282Z,20.65
2019-05-29T00:47:52.269Z,19.55
2019-05-29T00:48:56.476Z,23.25
2019-05-29T00:50:01.496Z,20.25
2019-05-29T00:51:05.830Z,20.45
2019-05-29T00:52:12.217Z,20.50
2019-05-29T00:53:16.691Z,19.43
2019-05-29T00:54:21.458Z,20.80
2019-05-29T00:55:25.650Z,20.40
2019-05-29T00:56:30.489Z,19.10
2019-05-29T00:57:34.689Z,23.15
2019-05-29T00:58:41.497Z,21.87
2019-05-29T00:59:45.546Z,18.85
2019-05-29T01:00:50.407Z,18.42
2019-05-29T01:01:54.615Z,20.08
2019-05-29T01:02:59.598Z,19.35
2019-05-29T01:04:03.907Z,24.37
2019-05-29T01:05:09.797Z,21.65
2019-05-29T01:06:16.060Z,18.90
2019-05-29T01:07:20.866Z,20.00
2019-05-29T01:08:25.047Z,18.92
2019-05-29T01:09:30.007Z,17.55
2019-05-29T01:10:34.255Z,20.00
2019-05-29T01:11:39.163Z,21.33
2019-05-29T01:12:43.341Z,19.20
2019-05-29T01:13:48.108Z,19.60
2019-05-29T01:14:52.509Z,19.82
2019-05-29T01:15:57.270Z,17.53
2019-05-29T01:17:01.572Z,19.73
2019-05-29T01:18:06.426Z,20.85
2019-05-29T01:19:25.499Z,17.80
2019-05-29T01:20:30.461Z,18.10
2019-05-29T01:21:35.203Z,16.57
2019-05-29T01:22:39.955Z,15.85
2019-05-29T01:23:44.183Z,16.57
2019-05-29T01:24:48.948Z,18.62
2019-05-29T01:25:53.267Z,17.42
2019-05-29T01:26:58.180Z,16.65
2019-05-29T01:28:02.493Z,15.40
2019-05-29T01:29:07.451Z,18.62
2019-05-29T01:30:11.570Z,16.20
2019-05-29T01:31:17.742Z,15.97
2019-05-29T01:32:22.049Z,15.87
2019-05-29T01:33:26.820Z,15.10
2019-05-29T01:34:31.002Z,17.10
2019-05-29T01:35:35.810Z,13.85
2019-05-29T01:36:40.013Z,17.07
2019-05-29T01:37:44.852Z,14.45
2019-05-29T01:38:49.027Z,14.73
2019-05-29T01:39:53.791Z,13.60
2019-05-29T01:40:58.011Z,13.90
2019-05-29T01:42:02.842Z,15.05
2019-05-29T01:43:07.129Z,13.18
2019-05-29T01:44:11.959Z,14.87
2019-05-29T01:45:17.381Z,13.73
2019-05-29T01:46:23.839Z,15.18
2019-05-29T01:47:28.105Z,13.45
2019-05-29T01:48:33.949Z,15.95
2019-05-29T01:49:38.232Z,15.18
2019-05-29T01:50:43.430Z,14.18
2019-05-29T01:51:47.724Z,14.38
2019-05-29T01:52:52.566Z,12.95
2019-05-29T01:53:56.740Z,14.13
2019-05-29T01:55:01.578Z,12.33
2019-05-29T01:56:06.862Z,11.48
2019-05-29T01:57:11.634Z,14.70
2019-05-29T01:58:15.953Z,12.80
2019-05-29T01:59:21.889Z,13.13
2019-05-29T02:00:26.261Z,12.25
2019-05-29T02:01:31.026Z,12.60
2019-05-29T02:02:35.367Z,10.98
2019-05-29T02:03:40.238Z,10.60
2019-05-29T02:04:44.436Z,12.45
2019-05-29T02:05:49.287Z,11.70
2019-05-29T02:06:53.475Z,11.95
2019-05-29T02:07:58.489Z,13.98
2019-05-29T02:09:02.665Z,10.58
2019-05-29T02:10:08.770Z,12.30
2019-05-29T02:11:12.941Z,10.98
2019-05-29T02:12:19.294Z,14.70
2019-05-29T02:13:23.884Z,11.93
2019-05-29T02:14:28.649Z,10.78
2019-05-29T02:15:34.147Z,10.90
2019-05-29T02:16:40.143Z,11.97
2019-05-29T02:17:44.408Z,12.33
2019-05-29T02:18:49.463Z,12.25
2019-05-29T02:19:53.841Z,10.65
2019-05-29T02:20:58.660Z,10.68
2019-05-29T02:22:02.922Z,9.85
2019-05-29T02:23:07.787Z,10.82
2019-05-29T02:24:12.001Z,8.90
2019-05-29T02:25:18.129Z,9.37
2019-05-29T02:26:22.688Z,8.30
2019-05-29T02:27:27.790Z,10.35
2019-05-29T02:28:32.699Z,11.65
2019-05-29T02:29:37.763Z,9.15
2019-05-29T02:30:41.957Z,9.50
2019-05-29T02:31:46.714Z,9.50
2019-05-29T02:32:51.017Z,9.35
2019-05-29T02:33:55.903Z,9.20
2019-05-29T02:35:00.099Z,10.80
2019-05-29T02:36:05.662Z,9.70
2019-05-29T02:37:09.827Z,11.43
2019-05-29T02:38:14.585Z,8.53
2019-05-29T02:39:20.925Z,7.90
2019-05-29T02:40:27.892Z,9.53
2019-05-29T02:41:31.358Z,9.50
2019-05-29T02:42:36.114Z,8.40
2019-05-29T02:43:40.354Z,8.78
2019-05-29T02:44:45.222Z,8.08
2019-05-29T02:45:54.448Z,8.85
2019-05-29T02:46:55.905Z,9.20
2019-05-29T02:48:00.072Z,8.08
2019-05-29T02:49:05.187Z,10.58
2019-05-29T02:50:09.865Z,8.55
2019-05-29T02:51:14.691Z,10.07
2019-05-29T02:52:20.076Z,9.30
2019-05-29T02:53:26.202Z,9.80
2019-05-29T02:54:32.300Z,9.43
2019-05-29T02:55:37.329Z,8.93
2019-05-29T02:56:42.811Z,9.80
2019-05-29T02:57:47.645Z,9.30
2019-05-29T02:58:52.280Z,9.05
2019-05-29T02:59:57.052Z,10.13
2019-05-29T03:01:01.325Z,8.85
2019-05-29T03:02:06.443Z,8.00
2019-05-29T03:03:10.676Z,9.03
2019-05-29T03:04:15.595Z,9.27
2019-05-29T03:05:19.766Z,9.73
2019-05-29T03:06:26.079Z,10.13
2019-05-29T03:07:31.149Z,8.18
2019-05-29T03:08:37.084Z,10.00
2019-05-29T03:09:41.290Z,9.78
2019-05-29T03:10:46.120Z,8.28
2019-05-29T03:11:50.292Z,9.85
2019-05-29T03:12:55.144Z,10.25
2019-05-29T03:14:00.332Z,8.78
2019-05-29T03:15:09.730Z,8.40
2019-05-29T03:16:13.945Z,10.00
2019-05-29T03:17:18.750Z,11.00
2019-05-29T03:18:23.957Z,9.83
2019-05-29T03:19:30.334Z,9.75
2019-05-29T03:20:35.291Z,9.50
2019-05-29T03:21:40.045Z,9.03
2019-05-29T03:22:45.287Z,9.75
2019-05-29T03:23:50.061Z,10.82
2019-05-29T03:24:54.309Z,9.73
2019-05-29T03:25:59.253Z,9.35
2019-05-29T03:27:04.589Z,9.82
2019-05-29T03:28:09.335Z,8.98
2019-05-29T03:29:14.660Z,10.40
2019-05-29T03:30:19.526Z,9.47
2019-05-29T03:31:23.757Z,11.35
2019-05-29T03:32:32.414Z,9.58
2019-05-29T03:33:43.135Z,7.78
2019-05-29T03:34:46.477Z,9.10
2019-05-29T03:35:48.617Z,11.25
2019-05-29T03:36:53.679Z,8.15
2019-05-29T03:37:58.876Z,10.70
2019-05-29T03:39:05.832Z,7.78
2019-05-29T03:40:10.088Z,9.20
2019-05-29T03:41:14.924Z,9.73
2019-05-29T03:42:19.146Z,8.50
2019-05-29T03:43:23.896Z,9.43
2019-05-29T03:44:28.728Z,7.95
2019-05-29T03:45:35.699Z,9.15
2019-05-29T03:46:45.308Z,6.75
2019-05-29T03:47:46.555Z,9.80
2019-05-29T03:48:50.793Z,8.65
2019-05-29T03:49:55.616Z,9.78
2019-05-29T03:50:59.789Z,10.23
2019-05-29T03:52:05.471Z,9.80
2019-05-29T03:53:09.714Z,9.27
2019-05-29T03:54:14.591Z,7.60
2019-05-29T03:55:18.764Z,9.50
2019-05-29T03:56:23.573Z,8.23
2019-05-29T03:57:29.759Z,9.00
2019-05-29T03:58:37.515Z,8.43
2019-05-29T03:59:41.452Z,9.33
2019-05-29T04:00:48.816Z,9.75
2019-05-29T04:01:52.244Z,7.78
2019-05-29T04:02:56.997Z,8.90
2019-05-29T04:04:01.274Z,8.18
2019-05-29T04:05:07.839Z,8.53
2019-05-29T04:06:12.169Z,8.60
2019-05-29T04:07:16.984Z,9.43
2019-05-29T04:08:21.160Z,9.67
2019-05-29T04:09:27.097Z,9.20
2019-05-29T04:10:32.867Z,8.28
2019-05-29T04:11:38.355Z,8.55
2019-05-29T04:12:42.855Z,10.08
2019-05-29T04:13:47.616Z,7.05
2019-05-29T04:14:51.857Z,9.13
2019-05-29T04:15:56.743Z,8.88
2019-05-29T04:17:00.988Z,8.30
2019-05-29T04:18:06.432Z,10.38
2019-05-29T04:19:10.612Z,10.07
2019-05-29T04:20:15.378Z,10.03
2019-05-29T04:21:19.923Z,8.97
2019-05-29T04:22:28.332Z,8.48
2019-05-29T04:23:36.307Z,9.40
2019-05-29T04:24:41.535Z,10.30
2019-05-29T04:25:45.864Z,6.40
2019-05-29T04:26:51.050Z,7.35
2019-05-29T04:27:55.212Z,9.43
2019-05-29T04:28:59.964Z,7.15
2019-05-29T04:30:05.788Z,8.02
2019-05-29T04:31:10.678Z,7.53
2019-05-29T04:32:14.987Z,6.70
2019-05-29T04:33:19.827Z,7.37
2019-05-29T04:34:24.014Z,9.45
2019-05-29T04:35:30.262Z,6.65
2019-05-29T04:36:34.915Z,6.22
2019-05-29T04:37:40.371Z,7.35
2019-05-29T04:38:44.627Z,6.90
2019-05-29T04:39:49.546Z,8.68
2019-05-29T04:40:53.797Z,9.50
2019-05-29T04:41:58.695Z,6.33
2019-05-29T04:43:02.913Z,5.30
2019-05-29T04:44:07.684Z,6.28
2019-05-29T04:45:12.425Z,7.33
2019-05-29T04:46:17.222Z,5.30
2019-05-29T04:47:21.408Z,6.90
2019-05-29T04:48:26.253Z,7.37
2019-05-29T04:49:31.945Z,5.97
2019-05-29T04:50:39.708Z,5.95
2019-05-29T04:51:42.826Z,5.55
2019-05-29T04:52:47.587Z,7.47
2019-05-29T04:53:51.896Z,7.70
2019-05-29T04:54:56.652Z,6.03
2019-05-29T04:56:00.934Z,6.97
2019-05-29T04:57:05.757Z,6.08
2019-05-29T04:58:10.013Z,7.55
2019-05-29T04:59:15.091Z,7.33
2019-05-29T05:00:19.257Z,5.22
2019-05-29T05:01:24.050Z,6.30
2019-05-29T05:02:28.934Z,5.45
2019-05-29T05:03:33.729Z,5.33
2019-05-29T05:04:39.321Z,4.28
2019-05-29T05:05:43.946Z,6.15
2019-05-29T05:06:48.114Z,5.37
2019-05-29T05:07:52.936Z,5.80
2019-05-29T05:08:57.126Z,8.38
2019-05-29T05:10:01.927Z,7.50
2019-05-29T05:11:06.166Z,5.83
2019-05-29T05:12:10.987Z,5.70
2019-05-29T05:13:15.159Z,9.17
2019-05-29T05:14:19.916Z,7.00
2019-05-29T05:15:24.305Z,8.83
2019-05-29T05:16:29.749Z,6.70
2019-05-29T05:17:34.017Z,5.50
2019-05-29T05:18:40.056Z,5.58
2019-05-29T05:19:44.391Z,6.95
2019-05-29T05:20:49.349Z,6.70
2019-05-29T05:21:53.517Z,7.70
2019-05-29T05:22:58.346Z,5.70
2019-05-29T05:24:03.440Z,5.50
2019-05-29T05:25:08.308Z,6.95
2019-05-29T05:26:12.544Z,4.87
2019-05-29T05:27:17.306Z,4.58
2019-05-29T05:28:21.534Z,6.07
2019-05-29T05:29:26.287Z,7.25
2019-05-29T05:30:30.473Z,5.03
2019-05-29T05:31:36.473Z,6.72
2019-05-29T05:32:41.300Z,6.17
2019-05-29T05:33:47.087Z,6.15
2019-05-29T05:34:51.272Z,5.80
2019-05-29T05:35:56.092Z,5.67
2019-05-29T05:37:00.332Z,5.90
2019-05-29T05:38:05.373Z,7.37
2019-05-29T05:39:09.610Z,5.03
2019-05-29T05:40:14.452Z,5.73
2019-05-29T05:41:18.617Z,5.20
2019-05-29T05:42:23.168Z,7.47
2019-05-29T05:43:27.338Z,7.30
2019-05-29T05:44:32.831Z,5.08
2019-05-29T05:45:37.177Z,4.95
2019-05-29T05:46:41.929Z,6.40
2019-05-29T05:47:56.869Z,6.55
2019-05-29T05:48:52.811Z,7.35
2019-05-29T05:49:56.993Z,6.08
2019-05-29T05:51:01.751Z,6.80
2019-05-29T05:52:05.937Z,4.62
2019-05-29T05:53:10.968Z,6.30
2019-05-29T05:54:15.243Z,7.43
2019-05-29T05:55:20.126Z,4.83
2019-05-29T05:56:24.366Z,7.28
2019-05-29T05:57:29.214Z,6.28
2019-05-29T05:58:33.785Z,7.60
2019-05-29T05:59:39.906Z,6.97
2019-05-29T06:00:44.203Z,5.20
2019-05-29T06:01:48.967Z,5.60
2019-05-29T06:02:54.221Z,5.58
2019-05-29T06:03:59.000Z,7.65
2019-05-29T06:05:03.492Z,6.08
2019-05-29T06:06:08.288Z,7.83
2019-05-29T06:07:12.476Z,6.70
2019-05-29T06:08:17.299Z,6.40
2019-05-29T06:09:21.488Z,4.00
2019-05-29T06:10:26.300Z,7.67
2019-05-29T06:11:32.178Z,5.83
2019-05-29T06:12:38.677Z,7.25
2019-05-29T06:13:42.990Z,4.75
2019-05-29T06:14:47.767Z,10.53
2019-05-29T06:15:52.026Z,7.22
2019-05-29T06:16:56.797Z,7.50
2019-05-29T06:18:19.941Z,7.00
2019-05-29T06:19:08.251Z,10.63
2019-05-29T06:20:12.430Z,5.57
2019-05-29T06:21:17.311Z,8.33
2019-05-29T06:22:21.502Z,6.23
2019-05-29T06:23:27.379Z,8.05
2019-05-29T06:24:33.385Z,7.25
2019-05-29T06:25:39.933Z,8.18
2019-05-29T06:26:45.315Z,5.65
2019-05-29T06:27:50.076Z,5.53
2019-05-29T06:28:54.244Z,8.68
2019-05-29T06:29:59.110Z,5.50
2019-05-29T06:31:03.330Z,4.95
2019-05-29T06:32:08.154Z,8.38
2019-05-29T06:33:12.331Z,6.17
2019-05-29T06:34:17.168Z,5.27
2019-05-29T06:35:22.633Z,7.12
2019-05-29T06:36:27.394Z,8.70
2019-05-29T06:37:31.631Z,8.63
2019-05-29T06:38:37.560Z,5.78
2019-05-29T06:39:41.840Z,5.15
2019-05-29T06:40:46.718Z,5.70
2019-05-29T06:41:51.100Z,4.78
2019-05-29T06:42:55.957Z,5.47
2019-05-29T06:44:00.146Z,6.90
2019-05-29T06:45:06.935Z,4.68
2019-05-29T06:46:11.220Z,6.87
2019-05-29T06:47:16.033Z,8.90
2019-05-29T06:48:41.769Z,7.53
2019-05-29T06:49:32.021Z,5.42
2019-05-29T06:50:37.366Z,9.48
2019-05-29T06:51:43.545Z,7.35
2019-05-29T06:52:47.826Z,6.75
2019-05-29T06:53:52.664Z,7.37
2019-05-29T06:54:56.819Z,5.60
2019-05-29T06:56:02.725Z,4.65
2019-05-29T06:57:07.682Z,6.47
2019-05-29T06:58:12.440Z,6.43
2019-05-29T06:59:16.668Z,5.40
2019-05-29T07:00:34.844Z,5.43
2019-05-29T07:01:27.355Z,7.58
2019-05-29T07:02:32.112Z,5.05
2019-05-29T07:03:37.599Z,6.97
2019-05-29T07:04:42.621Z,5.70
2019-05-29T07:05:51.355Z,5.05
2019-05-29T07:06:53.296Z,5.03
2019-05-29T07:07:57.464Z,6.70
2019-05-29T07:09:02.387Z,4.03
2019-05-29T07:10:07.029Z,4.85
2019-05-29T07:11:11.816Z,4.90
2019-05-29T07:12:16.148Z,8.03
2019-05-29T07:13:20.896Z,5.87
2019-05-29T07:14:25.073Z,6.25
2019-05-29T07:15:29.847Z,6.55
2019-05-29T07:16:47.644Z,3.85
2019-05-29T07:17:40.543Z,5.17
2019-05-29T07:19:18.356Z,4.50
2019-05-29T07:20:02.783Z,5.97
2019-05-29T07:20:57.148Z,7.58
2019-05-29T07:22:01.917Z,5.20
2019-05-29T07:23:06.085Z,4.50
2019-05-29T07:24:10.870Z,8.27
2019-05-29T07:25:15.112Z,5.87
2019-05-29T07:26:20.016Z,5.83
2019-05-29T07:27:24.200Z,6.10
2019-05-29T07:28:29.096Z,5.85
2019-05-29T07:29:33.264Z,3.72
2019-05-29T07:30:39.131Z,9.53
2019-05-29T07:31:44.879Z,5.50
2019-05-29T07:32:56.925Z,4.22
2019-05-29T07:33:55.796Z,7.47
2019-05-29T07:35:03.836Z,7.12
2019-05-29T07:36:07.728Z,9.25
2019-05-29T07:37:13.023Z,5.67
2019-05-29T07:38:17.182Z,6.07
2019-05-29T07:39:22.053Z,5.70
2019-05-29T07:40:26.246Z,7.53
2019-05-29T07:41:31.002Z,8.03
2019-05-29T07:42:35.282Z,5.37
2019-05-29T07:43:40.148Z,5.67
2019-05-29T07:44:44.424Z,4.70
2019-05-29T07:45:49.183Z,5.50
2019-05-29T07:46:53.692Z,7.15
2019-05-29T07:47:58.731Z,4.10
2019-05-29T07:49:02.902Z,3.87
2019-05-29T07:50:07.745Z,6.00
2019-05-29T07:51:12.167Z,3.90
2019-05-29T07:52:16.929Z,4.23
2019-05-29T07:53:21.112Z,7.47
2019-05-29T07:54:25.936Z,3.35
2019-05-29T07:55:30.263Z,7.23
2019-05-29T07:56:35.066Z,6.47
2019-05-29T07:57:40.718Z,5.53
2019-05-29T07:58:58.875Z,5.95
2019-05-29T07:59:51.669Z,4.27
2019-05-29T08:01:12.402Z,5.37
2019-05-29T08:02:02.341Z,5.30
2019-05-29T08:03:07.105Z,5.92
2019-05-29T08:04:11.290Z,5.07
2019-05-29T08:05:16.364Z,3.50
2019-05-29T08:06:20.771Z,7.93
2019-05-29T08:07:25.528Z,4.37
2019-05-29T08:08:29.774Z,5.85
2019-05-29T08:09:35.536Z,8.75
2019-05-29T08:10:40.534Z,6.95
2019-05-29T08:11:47.715Z,5.55
2019-05-29T08:12:55.505Z,4.60
2019-05-29T08:13:58.415Z,5.05
2019-05-29T08:15:02.585Z,6.70
2019-05-29T08:16:08.965Z,6.47
2019-05-29T08:17:13.270Z,7.87
2019-05-29T08:18:18.134Z,5.27
2019-05-29T08:19:22.386Z,5.57
2019-05-29T08:20:27.141Z,4.33
2019-05-29T08:21:31.308Z,7.35
2019-05-29T08:22:36.067Z,6.08
2019-05-29T08:23:40.380Z,5.10
2019-05-29T08:24:47.679Z,5.62
2019-05-29T08:25:51.984Z,6.97
2019-05-29T08:26:56.777Z,4.42
2019-05-29T08:28:01.016Z,4.08
2019-05-29T08:29:05.682Z,6.15
2019-05-29T08:30:10.721Z,6.27
2019-05-29T08:31:15.477Z,4.60
2019-05-29T08:32:19.640Z,3.80
2019-05-29T08:33:25.370Z,6.12
2019-05-29T08:34:29.659Z,4.62
2019-05-29T08:35:34.429Z,4.28
2019-05-29T08:36:39.148Z,8.13
2019-05-29T08:37:44.990Z,5.20
2019-05-29T08:38:49.375Z,3.22
2019-05-29T08:39:54.149Z,4.58
2019-05-29T08:40:58.398Z,3.75
2019-05-29T08:42:21.826Z,5.50
2019-05-29T08:43:09.125Z,6.20
2019-05-29T08:44:13.930Z,3.93
2019-05-29T08:45:18.781Z,4.00
2019-05-29T08:46:23.670Z,4.23
2019-05-29T08:47:27.900Z,5.12
2019-05-29T08:48:32.645Z,3.55
2019-05-29T08:49:36.818Z,4.90
2019-05-29T08:50:41.738Z,4.75
2019-05-29T08:51:46.084Z,5.00
2019-05-29T08:52:52.311Z,4.60
2019-05-29T08:53:56.514Z,6.53
2019-05-29T08:55:01.284Z,6.30
2019-05-29T08:56:05.925Z,4.70
2019-05-29T08:57:10.761Z,4.50
2019-05-29T08:58:14.935Z,6.23
2019-05-29T08:59:19.987Z,3.35
2019-05-29T09:00:24.255Z,3.67
2019-05-29T09:01:29.749Z,4.95
2019-05-29T09:02:33.922Z,4.83
2019-05-29T09:03:38.745Z,3.60
2019-05-29T09:04:43.151Z,3.55
2019-05-29T09:06:04.904Z,8.35
2019-05-29T09:06:54.206Z,5.78
2019-05-29T09:07:59.115Z,6.85
2019-05-29T09:09:03.349Z,7.55
2019-05-29T09:10:08.309Z,4.45
2019-05-29T09:11:13.514Z,3.83
2019-05-29T09:12:18.380Z,4.87
2019-05-29T09:13:22.649Z,4.70
2019-05-29T09:14:27.422Z,4.35
2019-05-29T09:15:31.665Z,4.97
2019-05-29T09:16:36.568Z,8.40
2019-05-29T09:17:40.799Z,5.50
2019-05-29T09:18:45.643Z,5.20
2019-05-29T09:19:49.978Z,3.90
2019-05-29T09:21:03.286Z,3.98
2019-05-29T09:22:00.669Z,6.58
2019-05-29T09:23:05.500Z,5.72
2019-05-29T09:24:09.810Z,3.70
2019-05-29T09:25:16.920Z,4.22
2019-05-29T09:26:24.644Z,4.70
2019-05-29T09:27:27.709Z,5.67
2019-05-29T09:28:32.601Z,5.62
2019-05-29T09:29:37.609Z,5.87
2019-05-29T09:30:42.424Z,4.22
2019-05-29T09:31:47.236Z,6.30
2019-05-29T09:32:53.043Z,6.67
2019-05-29T09:33:57.998Z,7.47
2019-05-29T09:35:02.178Z,5.67
2019-05-29T09:36:08.485Z,4.47
2019-05-29T09:37:14.183Z,5.57
2019-05-29T09:38:19.307Z,7.00
2019-05-29T09:39:24.790Z,5.12
2019-05-29T09:40:29.704Z,5.33
2019-05-29T09:41:34.020Z,6.47
2019-05-29T09:42:38.984Z,4.55
2019-05-29T09:43:57.772Z,5.73
2019-05-29T09:44:49.977Z,5.08
2019-05-29T09:45:54.448Z,4.80
2019-05-29T09:46:59.334Z,5.28
2019-05-29T09:48:04.538Z,6.26
2019-05-29T09:49:09.371Z,6.62
2019-05-29T09:50:13.691Z,7.10
2019-05-29T09:51:21.656Z,7.27
2019-05-29T09:52:24.602Z,5.60
2019-05-29T09:53:29.364Z,4.17
2019-05-29T09:54:33.778Z,5.00
2019-05-29T09:55:38.571Z,7.08
2019-05-29T09:56:43.196Z,6.78
2019-05-29T09:57:47.956Z,4.53
2019-05-29T09:58:53.673Z,4.22
2019-05-29T10:00:00.318Z,7.25
2019-05-29T10:01:21.945Z,5.12
2019-05-29T10:02:11.218Z,6.70
2019-05-29T10:03:15.492Z,5.33
2019-05-29T10:04:20.249Z,5.43
2019-05-29T10:05:24.435Z,4.83
2019-05-29T10:06:29.266Z,5.90
2019-05-29T10:07:33.465Z,6.03
2019-05-29T10:08:38.221Z,7.20
2019-05-29T10:09:42.403Z,7.45
2019-05-29T10:10:47.173Z,5.80
2019-05-29T10:11:51.480Z,5.70
2019-05-29T10:12:56.507Z,5.10
2019-05-29T10:14:02.786Z,5.58
2019-05-29T10:15:09.585Z,4.78
2019-05-29T10:16:13.871Z,6.67
2019-05-29T10:17:18.655Z,5.50
2019-05-29T10:18:31.819Z,6.07
2019-05-29T10:19:29.306Z,5.35
2019-05-29T10:20:33.557Z,6.92
2019-05-29T10:21:40.787Z,5.92
2019-05-29T10:22:44.349Z,6.60
2019-05-29T10:23:50.214Z,5.25
2019-05-29T10:24:56.300Z,7.33
2019-05-29T10:26:02.905Z,5.28
2019-05-29T10:27:06.941Z,9.00
2019-05-29T10:28:13.121Z,4.33
2019-05-29T10:29:17.401Z,5.12
2019-05-29T10:30:22.979Z,4.90
2019-05-29T10:31:27.154Z,3.15
2019-05-29T10:32:31.944Z,6.75
2019-05-29T10:33:36.213Z,5.62
2019-05-29T10:34:42.214Z,4.50
2019-05-29T10:35:49.098Z,4.33
2019-05-29T10:36:54.723Z,6.70
2019-05-29T10:37:59.498Z,7.85
2019-05-29T10:39:08.324Z,7.54
2019-05-29T10:40:12.808Z,5.33
2019-05-29T10:41:17.586Z,4.83
2019-05-29T10:42:21.809Z,5.67
2019-05-29T10:43:34.236Z,7.37
2019-05-29T10:44:32.525Z,6.72
2019-05-29T10:45:37.322Z,3.67
2019-05-29T10:46:41.487Z,5.50
2019-05-29T10:47:47.358Z,5.60
2019-05-29T10:48:53.967Z,6.90
2019-05-29T10:49:58.115Z,4.12
2019-05-29T10:51:02.309Z,3.75
2019-05-29T10:52:15.798Z,3.95
2019-05-29T10:53:13.054Z,3.92
2019-05-29T10:54:17.842Z,4.40
2019-05-29T10:55:22.966Z,4.40
2019-05-29T10:56:27.877Z,4.78
2019-05-29T10:57:32.236Z,4.35
2019-05-29T10:58:48.414Z,4.97
2019-05-29T10:59:43.008Z,5.92
2019-05-29T11:00:49.047Z,4.75
2019-05-29T11:01:53.911Z,4.25
2019-05-29T11:02:58.769Z,6.12
2019-05-29T11:04:03.048Z,3.35
2019-05-29T11:05:07.873Z,7.45
2019-05-29T11:06:12.074Z,5.03
2019-05-29T11:07:16.997Z,4.83
2019-05-29T11:08:21.182Z,4.27
2019-05-29T11:09:25.937Z,7.20
2019-05-29T11:10:30.133Z,6.00
2019-05-29T11:11:34.894Z,4.78
2019-05-29T11:12:39.893Z,4.45
2019-05-29T11:13:44.834Z,4.37
2019-05-29T11:14:49.000Z,5.87
2019-05-29T11:15:54.823Z,3.83
2019-05-29T11:16:59.291Z,3.67
2019-05-29T11:18:05.209Z,5.87
2019-05-29T11:19:09.412Z,3.33
2019-05-29T11:20:14.234Z,3.10
2019-05-29T11:21:18.441Z,4.23
2019-05-29T11:22:26.536Z,4.58
2019-05-29T11:23:30.397Z,5.97
2019-05-29T11:24:35.240Z,2.80
2019-05-29T11:25:39.552Z,2.77
2019-05-29T11:26:44.309Z,6.47
2019-05-29T11:27:48.591Z,5.45
2019-05-29T11:28:54.443Z,4.90
2019-05-29T11:29:59.185Z,3.60
2019-05-29T11:31:06.230Z,5.80
2019-05-29T11:32:10.560Z,3.53
2019-05-29T11:33:15.568Z,4.20
2019-05-29T11:34:20.143Z,5.30
2019-05-29T11:35:25.068Z,3.87
2019-05-29T11:36:29.318Z,4.45
2019-05-29T11:37:34.090Z,3.20
2019-05-29T11:38:38.419Z,5.53
2019-05-29T11:39:43.293Z,3.67
2019-05-29T11:40:48.921Z,4.28
2019-05-29T11:41:54.777Z,3.87
2019-05-29T11:42:59.225Z,4.50
2019-05-29T11:44:05.217Z,4.42
2019-05-29T11:45:09.979Z,4.83
2019-05-29T11:46:14.924Z,2.70
2019-05-29T11:47:19.139Z,3.77
2019-05-29T11:48:23.921Z,3.20
2019-05-29T11:49:28.220Z,6.83
2019-05-29T11:50:32.984Z,6.10
2019-05-29T11:51:37.237Z,4.45
2019-05-29T11:52:43.415Z,2.27
2019-05-29T11:53:47.954Z,2.87
2019-05-29T11:54:56.142Z,3.75
2019-05-29T11:55:59.731Z,2.83
2019-05-29T11:57:05.626Z,3.50
2019-05-29T11:58:09.805Z,4.35
2019-05-29T11:59:14.553Z,4.47
2019-05-29T12:00:20.786Z,2.57
2019-05-29T12:01:25.387Z,3.42
2019-05-29T12:02:29.633Z,2.77
2019-05-29T12:03:34.657Z,3.30
2019-05-29T12:04:38.893Z,3.30
2019-05-29T12:05:43.768Z,2.98
2019-05-29T12:06:47.977Z,5.30
2019-05-29T12:07:53.618Z,3.50
2019-05-29T12:08:59.737Z,4.03
2019-05-29T12:10:07.968Z,4.74
2019-05-29T12:11:13.421Z,3.30
2019-05-29T12:12:18.181Z,4.80
2019-05-29T12:13:22.559Z,4.13
2019-05-29T12:14:27.293Z,4.25
2019-05-29T12:15:31.531Z,6.28
2019-05-29T12:16:36.434Z,4.10
2019-05-29T12:17:41.257Z,3.80
2019-05-29T12:18:46.536Z,5.65
2019-05-29T12:19:51.897Z,2.85
2019-05-29T12:20:58.315Z,2.90
2019-05-29T12:22:03.057Z,4.62
2019-05-29T12:23:22.983Z,2.65
2019-05-29T12:24:13.808Z,5.00
2019-05-29T12:25:18.661Z,3.50
2019-05-29T12:26:23.427Z,2.03
2019-05-29T12:27:28.370Z,3.05
2019-05-29T12:28:32.547Z,3.67
2019-05-29T12:29:37.455Z,3.17
2019-05-29T12:30:41.816Z,5.45
2019-05-29T12:31:46.532Z,3.17
2019-05-29T12:32:52.739Z,6.05
2019-05-29T12:34:03.391Z,2.55
2019-05-29T12:35:08.184Z,3.52
2019-05-29T12:36:13.174Z,3.40
2019-05-29T12:37:17.320Z,3.57
2019-05-29T12:38:22.074Z,3.70
2019-05-29T12:39:26.744Z,5.40
2019-05-29T12:40:31.568Z,3.83
2019-05-29T12:41:36.165Z,4.80
2019-05-29T12:42:44.808Z,3.27
2019-05-29T12:43:47.138Z,3.47
2019-05-29T12:44:53.398Z,5.80
2019-05-29T12:45:59.959Z,4.10
2019-05-29T12:47:06.073Z,5.10
2019-05-29T12:48:13.904Z,4.37
2019-05-29T12:49:17.135Z,3.27
2019-05-29T12:50:22.650Z,3.70
2019-05-29T12:51:27.434Z,3.40
2019-05-29T12:52:31.664Z,3.70
2019-05-29T12:53:36.498Z,3.72
2019-05-29T12:54:40.713Z,3.52
2019-05-29T12:55:45.477Z,2.80
2019-05-29T12:56:49.706Z,2.52
2019-05-29T12:57:55.882Z,4.87
2019-05-29T12:59:00.650Z,3.40
2019-05-29T13:00:10.549Z,2.37
2019-05-29T13:01:14.752Z,4.45
2019-05-29T13:02:19.513Z,5.13
2019-05-29T13:03:23.748Z,3.83
2019-05-29T13:04:28.522Z,2.77
2019-05-29T13:05:32.680Z,5.03
2019-05-29T13:06:37.787Z,3.00
2019-05-29T13:07:42.012Z,6.75
2019-05-29T13:08:46.768Z,3.55
2019-05-29T13:09:50.943Z,2.67
2019-05-29T13:10:56.246Z,2.42
2019-05-29T13:12:02.552Z,2.85
2019-05-29T13:13:10.881Z,2.92
2019-05-29T13:14:13.852Z,2.73
2019-05-29T13:15:18.622Z,3.97
2019-05-29T13:16:22.815Z,2.43
2019-05-29T13:17:27.494Z,3.15
2019-05-29T13:18:31.662Z,4.40
2019-05-29T13:19:36.590Z,2.58
2019-05-29T13:20:40.764Z,5.83
2019-05-29T13:21:45.524Z,2.47
2019-05-29T13:22:49.775Z,2.90
2019-05-29T13:23:57.424Z,3.72
2019-05-29T13:25:01.283Z,2.98
2019-05-29T13:26:07.139Z,1.70
2019-05-29T13:27:11.315Z,3.90
2019-05-29T13:28:16.072Z,3.03
2019-05-29T13:29:20.315Z,3.97
2019-05-29T13:30:25.188Z,1.65
2019-05-29T13:31:29.369Z,1.27
2019-05-29T13:32:34.239Z,3.90
2019-05-29T13:33:38.403Z,4.47
2019-05-29T13:34:43.264Z,3.05
2019-05-29T13:35:47.490Z,1.65
2019-05-29T13:36:52.351Z,2.65
2019-05-29T13:37:56.908Z,5.37
2019-05-29T13:39:02.406Z,2.27
2019-05-29T13:40:08.603Z,2.00
2019-05-29T13:41:13.440Z,1.73
2019-05-29T13:42:17.612Z,3.67
2019-05-29T13:43:22.596Z,3.53
2019-05-29T13:44:26.756Z,2.45
2019-05-29T13:45:31.586Z,3.35
2019-05-29T13:46:35.832Z,3.05
2019-05-29T13:47:40.618Z,2.58
2019-05-29T13:48:44.885Z,3.05
2019-05-29T13:49:49.711Z,4.50
2019-05-29T13:50:53.989Z,3.67
2019-05-29T13:51:59.110Z,4.05
2019-05-29T13:53:03.661Z,2.83
2019-05-29T13:54:15.321Z,1.45
2019-05-29T13:55:14.411Z,2.40
2019-05-29T13:56:19.172Z,1.87
2019-05-29T13:57:23.342Z,2.22
2019-05-29T13:58:28.198Z,1.30
2019-05-29T13:59:33.474Z,2.80
2019-05-29T14:00:38.317Z,2.15
2019-05-29T14:01:47.802Z,1.80
2019-05-29T14:02:49.021Z,3.25
2019-05-29T14:03:53.308Z,3.52
2019-05-29T14:04:58.386Z,2.75
2019-05-29T14:06:03.067Z,2.08
2019-05-29T14:07:08.884Z,2.25
2019-05-29T14:08:13.223Z,2.77
2019-05-29T14:09:18.014Z,3.30
2019-05-29T14:10:23.715Z,2.30
2019-05-29T14:11:28.482Z,2.87
2019-05-29T14:12:32.740Z,4.00
2019-05-29T14:13:37.588Z,1.55
2019-05-29T14:14:41.787Z,2.87
2019-05-29T14:15:46.596Z,3.50
2019-05-29T14:16:50.768Z,2.30
2019-05-29T14:17:55.519Z,1.40
2019-05-29T14:19:00.898Z,2.65