createdAt,value
2019-02-11T00:00:40.695Z,4.42
2019-02-11T00:03:09.240Z,2.23
2019-02-11T00:05:37.550Z,4.20
2019-02-11T00:08:05.831Z,4.15
2019-02-11T00:10:34.128Z,2.50
2019-02-11T00:13:10.186Z,3.10
2019-02-11T00:15:32.409Z,4.97
2019-02-11T00:18:00.720Z,2.95
2019-02-11T00:20:28.999Z,5.05
2019-02-11T00:22:57.639Z,2.83
2019-02-11T00:25:25.937Z,4.45
2019-02-11T00:27:54.227Z,3.85
2019-02-11T00:30:22.520Z,5.35
2019-02-11T00:32:50.858Z,3.65
2019-02-11T00:35:19.180Z,7.40
2019-02-11T00:37:47.712Z,5.95
2019-02-11T00:40:16.040Z,6.72
2019-02-11T00:42:44.354Z,6.47
2019-02-11T00:45:12.641Z,6.80
2019-02-11T00:47:40.951Z,6.17
2019-02-11T00:50:11.220Z,8.33
2019-02-11T00:52:39.533Z,6.17
2019-02-11T00:55:07.886Z,6.23
2019-02-11T00:57:36.178Z,10.93
2019-02-11T01:00:06.980Z,8.43
2019-02-11T01:02:35.269Z,5.55
2019-02-11T01:05:03.954Z,6.03
2019-02-11T01:07:32.232Z,10.00
2019-02-11T01:10:00.543Z,17.57
2019-02-11T01:12:28.832Z,7.87
2019-02-11T01:14:57.156Z,12.63
2019-02-11T01:17:25.435Z,9.10
2019-02-11T01:19:53.738Z,10.30
2019-02-11T01:22:22.037Z,11.22
2019-02-11T01:24:50.339Z,9.70
2019-02-11T01:27:18.632Z,8.80
2019-02-11T01:29:46.926Z,12.90
2019-02-11T01:32:15.521Z,12.58
2019-02-11T01:34:43.838Z,15.32
2019-02-11T01:37:12.482Z,12.45
2019-02-11T01:39:40.766Z,13.58
2019-02-11T01:42:09.108Z,11.70
2019-02-11T01:44:37.389Z,11.05
2019-02-11T01:47:05.703Z,9.35
2019-02-11T01:49:34.896Z,12.03
2019-02-11T01:52:03.213Z,11.80
2019-02-11T01:54:31.526Z,11.03
2019-02-11T01:56:59.828Z,16.45
2019-02-11T01:59:28.134Z,10.65
2019-02-11T02:01:56.436Z,11.22
2019-02-11T02:04:24.741Z,12.05
2019-02-11T02:06:53.020Z,12.82
2019-02-11T02:09:21.330Z,12.50
2019-02-11T02:11:49.633Z,13.83
2019-02-11T02:14:17.942Z,13.35
2019-02-11T02:16:46.536Z,15.18
2019-02-11T02:19:15.128Z,12.25
2019-02-11T02:21:43.426Z,12.20
2019-02-11T02:24:11.714Z,9.37
2019-02-11T02:26:40.028Z,13.95
2019-02-11T02:29:08.306Z,9.38
2019-02-11T02:31:36.619Z,15.90
2019-02-11T02:34:04.928Z,9.35
2019-02-11T02:36:33.261Z,13.58
2019-02-11T02:39:01.554Z,15.38
2019-02-11T02:41:29.867Z,13.05
2019-02-11T02:43:58.399Z,16.12
2019-02-11T02:46:26.969Z,12.45
2019-02-11T02:48:55.562Z,11.08
2019-02-11T02:51:23.867Z,6.70
2019-02-11T02:53:52.532Z,9.70
2019-02-11T02:56:20.840Z,12.07
2019-02-11T02:58:49.131Z,10.43
2019-02-11T03:01:17.417Z,13.08
2019-02-11T03:03:45.730Z,13.22
2019-02-11T03:06:14.039Z,12.50
2019-02-11T03:08:42.698Z,10.35
2019-02-11T03:11:10.989Z,8.60
2019-02-11T03:13:39.335Z,11.50
2019-02-11T03:16:07.643Z,16.25
2019-02-11T03:18:35.945Z,14.00
2019-02-11T03:21:04.247Z,6.15
2019-02-11T03:23:32.538Z,9.70
2019-02-11T03:26:01.134Z,14.50
2019-02-11T03:28:29.739Z,15.60
2019-02-11T03:30:58.062Z,9.13
2019-02-11T03:33:26.352Z,6.50
2019-02-11T03:35:54.679Z,9.60
2019-02-11T03:38:22.981Z,11.97
2019-02-11T03:40:51.300Z,10.75
2019-02-11T03:43:19.605Z,8.73
2019-02-11T03:45:47.900Z,10.67
2019-02-11T03:48:16.219Z,11.85
2019-02-11T03:50:44.505Z,11.53
2019-02-11T03:53:12.828Z,9.88
2019-02-11T03:55:41.144Z,7.17
2019-02-11T03:58:09.461Z,8.45
2019-02-11T04:00:38.443Z,11.75
2019-02-11T04:03:06.757Z,13.45
2019-02-11T04:05:35.399Z,11.85
2019-02-11T04:08:04.082Z,12.88
2019-02-11T04:10:32.394Z,14.50
2019-02-11T04:13:00.718Z,14.30
2019-02-11T04:15:29.068Z,14.20
2019-02-11T04:17:57.388Z,16.42
2019-02-11T04:20:25.988Z,15.65
2019-02-11T04:22:54.294Z,12.88
2019-02-11T04:25:22.605Z,17.15
2019-02-11T04:27:50.902Z,18.40
2019-02-11T04:30:19.197Z,17.05
2019-02-11T04:32:47.507Z,12.05
2019-02-11T04:35:15.829Z,13.40
2019-02-11T04:37:44.129Z,19.05
2019-02-11T04:40:13.324Z,19.25
2019-02-11T04:42:41.898Z,16.70
2019-02-11T04:45:11.066Z,14.80
2019-02-11T04:47:39.327Z,15.45
2019-02-11T04:50:09.370Z,12.13
2019-02-11T04:52:37.657Z,14.78
2019-02-11T04:55:08.313Z,14.87
2019-02-11T04:57:36.882Z,18.13
2019-02-11T05:00:10.879Z,17.10
2019-02-11T05:02:39.479Z,18.70
2019-02-11T05:05:09.584Z,20.80
2019-02-11T05:07:37.871Z,15.50
2019-02-11T05:10:11.919Z,14.15
2019-02-11T05:12:40.218Z,17.70
2019-02-11T05:15:10.481Z,10.93
2019-02-11T05:17:38.780Z,13.28
2019-02-11T05:20:11.288Z,13.15
2019-02-11T05:22:39.742Z,13.07
2019-02-11T05:25:08.705Z,10.60
2019-02-11T05:27:36.977Z,12.98
2019-02-11T05:30:08.540Z,13.25
2019-02-11T05:32:36.841Z,13.10
2019-02-11T05:35:06.635Z,11.07
2019-02-11T05:37:35.107Z,12.93
2019-02-11T05:40:04.438Z,9.93
2019-02-11T05:42:32.720Z,11.28
2019-02-11T05:45:01.053Z,13.48
2019-02-11T05:47:29.329Z,12.58
2019-02-11T05:49:57.652Z,9.93
2019-02-11T05:52:25.934Z,11.83
2019-02-11T05:54:54.255Z,10.00
2019-02-11T05:57:22.554Z,15.60
2019-02-11T05:59:51.118Z,10.33
2019-02-11T06:02:21.059Z,10.40
2019-02-11T06:04:49.380Z,9.15
2019-02-11T06:07:17.690Z,10.55
2019-02-11T06:09:45.997Z,14.38
2019-02-11T06:12:14.295Z,9.93
2019-02-11T06:14:42.673Z,16.67
2019-02-11T06:17:10.966Z,15.55
2019-02-11T06:19:39.303Z,13.62
2019-02-11T06:22:07.592Z,10.60
2019-02-11T06:24:35.909Z,11.57
2019-02-11T06:27:04.225Z,17.10
2019-02-11T06:29:32.553Z,15.35
2019-02-11T06:32:00.841Z,14.57
2019-02-11T06:34:29.160Z,18.27
2019-02-11T06:36:57.446Z,14.60
2019-02-11T06:39:25.801Z,13.48
2019-02-11T06:41:54.087Z,12.80
2019-02-11T06:44:22.399Z,14.93
2019-02-11T06:46:50.699Z,19.32
2019-02-11T06:49:19.022Z,19.25
2019-02-11T06:51:47.320Z,19.45
2019-02-11T06:54:15.669Z,20.95
2019-02-11T06:56:43.932Z,17.98
2019-02-11T06:59:12.517Z,19.65
2019-02-11T07:01:40.813Z,20.17
2019-02-11T07:04:09.108Z,23.10
2019-02-11T07:06:37.432Z,18.98
2019-02-11T07:09:06.282Z,22.65
2019-02-11T07:11:34.695Z,22.75
2019-02-11T07:14:02.979Z,18.15
2019-02-11T07:16:31.302Z,20.80
2019-02-11T07:18:59.599Z,22.50
2019-02-11T07:21:28.213Z,23.40
2019-02-11T07:23:56.814Z,25.48
2019-02-11T07:26:25.412Z,29.37
2019-02-11T07:28:53.983Z,30.02
2019-02-11T07:31:22.588Z,23.83
2019-02-11T07:33:51.154Z,20.15
2019-02-11T07:36:19.465Z,20.77
2019-02-11T07:38:47.751Z,19.48
2019-02-11T07:41:16.060Z,22.02
2019-02-11T07:43:45.989Z,25.30
2019-02-11T07:46:15.934Z,25.72
2019-02-11T07:48:44.224Z,23.35
2019-02-11T07:51:12.534Z,19.98
2019-02-11T07:53:40.837Z,20.00
2019-02-11T07:56:09.181Z,14.85
2019-02-11T07:58:37.813Z,21.65
2019-02-11T08:01:06.131Z,24.75
2019-02-11T08:03:34.526Z,18.80
2019-02-11T08:06:03.246Z,25.97
2019-02-11T08:08:33.107Z,24.70
2019-02-11T08:11:01.515Z,22.22
2019-02-11T08:13:30.130Z,18.20
2019-02-11T08:15:58.441Z,22.87
2019-02-11T08:18:26.784Z,20.55
2019-02-11T08:20:55.133Z,22.05
2019-02-11T08:23:23.491Z,19.32
2019-02-11T08:25:51.806Z,23.47
2019-02-11T08:28:20.107Z,25.25
2019-02-11T08:30:48.479Z,22.87
2019-02-11T08:33:16.781Z,20.43
2019-02-11T08:35:45.082Z,18.48
2019-02-11T08:38:13.394Z,20.60
2019-02-11T08:40:41.690Z,21.57
2019-02-11T08:43:10.029Z,27.05
2019-02-11T08:45:46.624Z,23.20
2019-02-11T08:48:08.735Z,21.50
2019-02-11T08:50:37.341Z,22.22
2019-02-11T08:53:05.930Z,25.00
2019-02-11T08:55:34.244Z,24.50
2019-02-11T08:58:02.554Z,17.82
2019-02-11T09:00:30.862Z,24.10
2019-02-11T09:02:59.442Z,15.65
2019-02-11T09:05:27.745Z,17.73
2019-02-11T09:07:56.345Z,21.77
2019-02-11T09:10:25.002Z,19.42
2019-02-11T09:12:53.320Z,24.00
2019-02-11T09:15:21.603Z,17.35
2019-02-11T09:17:50.183Z,22.60
2019-02-11T09:20:18.606Z,18.47
2019-02-11T09:22:46.936Z,20.85
2019-02-11T09:25:15.290Z,19.37
2019-02-11T09:27:43.608Z,22.27
2019-02-11T09:30:14.771Z,20.50
2019-02-11T09:32:43.212Z,20.80
2019-02-11T09:35:11.466Z,21.80
2019-02-11T09:37:40.126Z,24.05
2019-02-11T09:40:11.830Z,21.03
2019-02-11T09:42:40.135Z,20.17
2019-02-11T09:45:12.025Z,16.82
2019-02-11T09:47:40.645Z,21.17
2019-02-11T09:50:17.795Z,17.63
2019-02-11T09:52:46.377Z,18.30
2019-02-11T09:55:18.331Z,17.27
2019-02-11T09:57:46.617Z,24.80
2019-02-11T10:00:15.194Z,18.42
2019-02-11T10:02:43.597Z,16.57
2019-02-11T10:05:12.258Z,20.83
2019-02-11T10:07:40.552Z,22.50
2019-02-11T10:10:10.315Z,15.93
2019-02-11T10:12:38.602Z,13.95
2019-02-11T10:15:10.105Z,21.05
2019-02-11T10:17:38.479Z,19.05
2019-02-11T10:20:14.191Z,26.75
2019-02-11T10:22:42.487Z,15.35
2019-02-11T10:25:25.766Z,20.55
2019-02-11T10:27:56.941Z,14.63
2019-02-11T10:30:25.418Z,17.20
2019-02-11T10:32:53.706Z,15.35
2019-02-11T10:35:22.142Z,16.02
2019-02-11T10:37:50.876Z,10.20
2019-02-11T10:40:19.168Z,13.55
2019-02-11T10:42:47.486Z,9.73
2019-02-11T10:45:15.846Z,13.28
2019-02-11T10:47:45.800Z,10.93
2019-02-11T10:50:17.193Z,8.53
2019-02-11T10:52:45.555Z,11.93
2019-02-11T10:55:16.549Z,10.43
2019-02-11T10:57:45.215Z,17.92
2019-02-11T11:00:16.218Z,14.78
2019-02-11T11:02:44.905Z,12.37
2019-02-11T11:05:14.132Z,15.72
2019-02-11T11:07:42.678Z,14.98
2019-02-11T11:10:16.721Z,14.35
2019-02-11T11:12:45.066Z,15.80
2019-02-11T11:15:13.370Z,17.30
2019-02-11T11:17:41.740Z,16.33
2019-02-11T11:20:15.207Z,16.75
2019-02-11T11:22:43.510Z,14.15
2019-02-11T11:25:12.267Z,13.15
2019-02-11T11:27:40.568Z,15.13
2019-02-11T11:30:11.979Z,16.95
2019-02-11T11:32:40.446Z,13.05
2019-02-11T11:35:10.049Z,12.80
2019-02-11T11:37:38.335Z,19.45
2019-02-11T11:40:09.879Z,16.02
2019-02-11T11:42:38.200Z,19.47
2019-02-11T11:45:10.275Z,16.32
2019-02-11T11:47:38.593Z,19.23
2019-02-11T11:50:08.339Z,18.62
2019-02-11T11:52:36.675Z,17.60
2019-02-11T11:55:08.106Z,13.83
2019-02-11T11:57:36.458Z,18.40
2019-02-11T12:00:13.473Z,15.88
2019-02-11T12:02:59.498Z,15.85
2019-02-11T12:05:11.978Z,14.00
2019-02-11T12:07:40.299Z,11.05
2019-02-11T12:10:09.826Z,10.30
2019-02-11T12:12:38.645Z,12.93
2019-02-11T12:15:09.978Z,13.20
2019-02-11T12:17:38.414Z,14.13
2019-02-11T12:20:10.025Z,11.70
2019-02-11T12:22:38.311Z,15.25
2019-02-11T12:25:09.543Z,17.10
2019-02-11T12:27:37.840Z,13.80
2019-02-11T12:30:09.349Z,13.83
2019-02-11T12:32:37.655Z,9.63
2019-02-11T12:35:09.020Z,7.90
2019-02-11T12:37:37.320Z,11.85
2019-02-11T12:40:07.772Z,10.90
2019-02-11T12:42:36.068Z,7.62
2019-02-11T12:45:06.581Z,9.50
2019-02-11T12:47:34.893Z,6.53
2019-02-11T12:50:03.663Z,5.97
2019-02-11T12:52:31.969Z,9.90
2019-02-11T12:55:00.523Z,11.48
2019-02-11T12:57:28.950Z,8.63
2019-02-11T12:59:57.221Z,9.53
2019-02-11T13:02:25.533Z,10.10
2019-02-11T13:04:54.129Z,13.48
2019-02-11T13:07:22.436Z,13.90
2019-02-11T13:09:50.722Z,13.30
2019-02-11T13:12:19.051Z,14.23
2019-02-11T13:14:47.358Z,15.28
2019-02-11T13:17:32.227Z,15.70
2019-02-11T13:19:45.916Z,15.93
2019-02-11T13:22:14.396Z,15.83
2019-02-11T13:24:42.693Z,10.10
2019-02-11T13:27:11.100Z,15.60
2019-02-11T13:29:39.693Z,17.10
2019-02-11T13:32:10.602Z,18.95
2019-02-11T13:34:38.016Z,14.68
2019-02-11T13:37:06.298Z,14.87
2019-02-11T13:39:34.650Z,15.15
2019-02-11T13:42:02.972Z,12.47
2019-02-11T13:44:31.292Z,11.88
2019-02-11T13:46:59.576Z,9.28
2019-02-11T13:49:27.861Z,11.03
2019-02-11T13:51:56.440Z,7.42
2019-02-11T13:54:24.733Z,7.65
2019-02-11T13:56:53.102Z,9.95
2019-02-11T13:59:21.398Z,14.10
2019-02-11T14:01:49.870Z,7.85
2019-02-11T14:04:18.260Z,7.30
2019-02-11T14:06:46.556Z,13.62
2019-02-11T14:09:14.852Z,8.17
2019-02-11T14:11:43.149Z,10.43
2019-02-11T14:14:11.488Z,8.13
2019-02-11T14:16:39.758Z,8.30
2019-02-11T14:19:08.354Z,11.38
2019-02-11T14:21:36.660Z,10.78
2019-02-11T14:24:04.996Z,7.47
2019-02-11T14:26:33.290Z,9.63
2019-02-11T14:29:01.599Z,14.28
2019-02-11T14:31:31.210Z,10.40
2019-02-11T14:33:59.653Z,15.23
2019-02-11T14:36:27.966Z,13.98
2019-02-11T14:38:56.270Z,12.83
2019-02-11T14:41:24.560Z,11.30
2019-02-11T14:43:52.845Z,13.35
2019-02-11T14:46:21.464Z,13.65
2019-02-11T14:48:49.745Z,13.03
2019-02-11T14:51:18.414Z,8.68
2019-02-11T14:53:46.713Z,11.90
2019-02-11T14:56:15.361Z,18.37
2019-02-11T14:58:43.675Z,15.08
2019-02-11T15:01:11.990Z,8.48
2019-02-11T15:03:40.421Z,13.00
2019-02-11T15:06:08.739Z,12.05
2019-02-11T15:08:37.025Z,11.25
2019-02-11T15:11:05.667Z,12.58
2019-02-11T15:13:34.423Z,10.65
2019-02-11T15:16:02.712Z,10.77
2019-02-11T15:18:34.264Z,15.13
2019-02-11T15:21:01.434Z,16.37
2019-02-11T15:23:29.735Z,12.35
2019-02-11T15:25:58.535Z,11.50
2019-02-11T15:28:26.869Z,19.00
2019-02-11T15:30:55.416Z,9.90
2019-02-11T15:33:24.037Z,11.97
2019-02-11T15:35:52.604Z,9.03
2019-02-11T15:38:20.913Z,14.25
2019-02-11T15:40:49.211Z,12.37
2019-02-11T15:43:17.514Z,9.05
2019-02-11T15:45:45.856Z,14.23
2019-02-11T15:48:14.493Z,12.35
2019-02-11T15:50:43.044Z,14.00
2019-02-11T15:53:11.352Z,11.05
2019-02-11T15:55:39.929Z,15.23
2019-02-11T15:58:08.244Z,14.20
2019-02-11T16:00:36.638Z,13.90
2019-02-11T16:03:05.273Z,12.78
2019-02-11T16:05:33.825Z,9.33
2019-02-11T16:08:02.153Z,16.45
2019-02-11T16:10:30.430Z,14.87
2019-02-11T16:12:58.758Z,9.30
2019-02-11T16:15:27.074Z,10.98
2019-02-11T16:17:55.656Z,13.80
2019-02-11T16:20:24.248Z,20.15
2019-02-11T16:22:52.551Z,15.53
2019-02-11T16:25:20.839Z,12.78
2019-02-11T16:27:49.490Z,15.28
2019-02-11T16:30:20.279Z,18.70
2019-02-11T16:32:48.656Z,14.75
2019-02-11T16:35:18.014Z,14.85
2019-02-11T16:37:46.479Z,10.70
2019-02-11T16:40:21.118Z,16.05
2019-02-11T16:42:49.407Z,15.43
2019-02-11T16:45:17.710Z,14.33
2019-02-11T16:47:46.001Z,13.00
2019-02-11T16:50:14.828Z,13.10
2019-02-11T16:52:43.131Z,12.70
2019-02-11T16:55:12.336Z,14.28
2019-02-11T16:57:40.609Z,11.85
2019-02-11T17:00:17.959Z,15.53
2019-02-11T17:02:46.409Z,13.90
2019-02-11T17:05:14.942Z,11.30
2019-02-11T17:07:43.251Z,11.08
2019-02-11T17:10:13.059Z,15.03
2019-02-11T17:12:41.375Z,12.07
2019-02-11T17:15:11.812Z,9.28
2019-02-11T17:17:40.119Z,11.53
2019-02-11T17:20:10.754Z,7.95
2019-02-11T17:22:39.070Z,15.40
2019-02-11T17:25:09.501Z,14.85
2019-02-11T17:27:37.828Z,9.63
2019-02-11T17:30:09.399Z,13.10
2019-02-11T17:32:37.716Z,13.08
2019-02-11T17:35:08.344Z,10.98
2019-02-11T17:37:39.846Z,15.58
2019-02-11T17:40:11.848Z,19.62
2019-02-11T17:42:40.196Z,13.83
2019-02-11T17:45:14.234Z,14.40
2019-02-11T17:47:42.797Z,12.82
2019-02-11T17:50:11.710Z,13.30
2019-02-11T17:52:40.317Z,13.03
2019-02-11T17:55:13.943Z,16.77
2019-02-11T17:57:42.514Z,13.58
2019-02-11T18:00:24.704Z,13.18
2019-02-11T18:02:53.001Z,20.40
2019-02-11T18:05:21.566Z,18.67
2019-02-11T18:07:50.154Z,20.50
2019-02-11T18:10:18.474Z,20.35
2019-02-11T18:12:46.933Z,25.85
2019-02-11T18:15:15.284Z,24.40
2019-02-11T18:17:43.579Z,20.20
2019-02-11T18:20:11.966Z,18.20
2019-02-11T18:22:40.248Z,22.55
2019-02-11T18:25:09.824Z,14.03
2019-02-11T18:27:38.138Z,17.37
2019-02-11T18:30:10.722Z,16.60
2019-02-11T18:32:39.041Z,22.52
2019-02-11T18:35:10.284Z,18.37
2019-02-11T18:37:38.614Z,19.55
2019-02-11T18:40:09.754Z,14.38
2019-02-11T18:42:38.074Z,17.25
2019-02-11T18:45:11.698Z,17.70
2019-02-11T18:47:40.299Z,20.10
2019-02-11T18:50:11.434Z,21.27
2019-02-11T18:52:39.736Z,23.03
2019-02-11T18:55:10.688Z,23.12
2019-02-11T18:57:39.005Z,22.02
2019-02-11T19:00:11.435Z,20.23
2019-02-11T19:02:39.913Z,32.13
2019-02-11T19:05:08.665Z,34.38
2019-02-11T19:07:36.967Z,33.70
2019-02-11T19:10:11.047Z,37.47
2019-02-11T19:12:39.352Z,38.28
2019-02-11T19:15:12.800Z,29.42
2019-02-11T19:17:41.421Z,28.40
2019-02-11T19:20:12.073Z,25.20
2019-02-11T19:22:40.363Z,20.95
2019-02-11T19:25:10.231Z,22.53
2019-02-11T19:27:38.821Z,22.35
2019-02-11T19:30:12.906Z,17.55
2019-02-11T19:32:41.257Z,21.62
2019-02-11T19:35:09.565Z,19.45
2019-02-11T19:37:37.956Z,21.93
2019-02-11T19:40:09.578Z,15.25
2019-02-11T19:42:38.212Z,20.10
2019-02-11T19:45:09.920Z,19.35
2019-02-11T19:47:38.387Z,19.63
2019-02-11T19:50:12.215Z,22.35
2019-02-11T19:52:40.862Z,20.57
2019-02-11T19:55:11.034Z,28.52
2019-02-11T19:57:39.322Z,18.00
2019-02-11T20:00:11.062Z,28.55
2019-02-11T20:02:39.380Z,24.92
2019-02-11T20:05:09.233Z,21.45
2019-02-11T20:07:37.533Z,23.62
2019-02-11T20:10:09.034Z,19.37
2019-02-11T20:12:37.325Z,21.45
2019-02-11T20:15:09.058Z,23.62
2019-02-11T20:17:37.625Z,24.67
2019-02-11T20:20:09.247Z,20.00
2019-02-11T20:22:37.549Z,21.73
2019-02-11T20:25:08.307Z,18.45
2019-02-11T20:27:36.606Z,20.85
2019-02-11T20:30:10.861Z,20.97
2019-02-11T20:32:39.142Z,22.20
2019-02-11T20:35:08.100Z,22.65
2019-02-11T20:37:36.413Z,21.73
2019-02-11T20:40:14.151Z,17.35
2019-02-11T20:42:42.456Z,17.17
2019-02-11T20:45:14.059Z,16.82
2019-02-11T20:47:42.385Z,14.05
2019-02-11T20:50:12.111Z,20.13
2019-02-11T20:52:40.641Z,19.87
2019-02-11T20:55:15.165Z,16.77
2019-02-11T20:57:44.609Z,16.67
2019-02-11T21:00:26.386Z,21.40
2019-02-11T21:02:55.033Z,17.48
2019-02-11T21:05:23.971Z,19.05
2019-02-11T21:07:52.273Z,19.37
2019-02-11T21:10:24.630Z,23.57
2019-02-11T21:12:52.962Z,16.05
2019-02-11T21:15:21.321Z,17.47
2019-02-11T21:17:49.710Z,22.55
2019-02-11T21:20:27.136Z,13.48
2019-02-11T21:22:55.454Z,24.43
2019-02-11T21:25:23.756Z,14.58
2019-02-11T21:27:52.076Z,16.00
2019-02-11T21:30:20.369Z,15.13
2019-02-11T21:32:48.674Z,16.90
2019-02-11T21:35:16.961Z,16.75
2019-02-11T21:37:45.295Z,16.97
2019-02-11T21:40:13.604Z,21.12
2019-02-11T21:42:41.895Z,51.33
2019-02-11T21:45:11.946Z,63.90
2019-02-11T21:47:40.229Z,21.45
2019-02-11T21:50:11.953Z,20.25
2019-02-11T21:52:40.630Z,18.37
2019-02-11T21:55:11.682Z,21.90
2019-02-11T21:57:39.986Z,13.95
2019-02-11T22:00:11.655Z,15.03
2019-02-11T22:02:39.943Z,14.83
2019-02-11T22:05:08.638Z,20.23
2019-02-11T22:07:36.925Z,19.20
2019-02-11T22:10:08.430Z,21.10
2019-02-11T22:12:36.758Z,21.57
2019-02-11T22:15:06.365Z,20.48
2019-02-11T22:17:34.680Z,18.37
2019-02-11T22:20:02.966Z,21.52
2019-02-11T22:22:31.270Z,16.48
2019-02-11T22:24:59.816Z,23.95
2019-02-11T22:27:28.122Z,17.30
2019-02-11T22:29:56.430Z,21.07
2019-02-11T22:32:24.743Z,17.42
2019-02-11T22:34:53.027Z,19.50
2019-02-11T22:37:21.688Z,15.28
2019-02-11T22:39:49.993Z,18.55
2019-02-11T22:42:18.315Z,19.57
2019-02-11T22:44:46.623Z,19.23
2019-02-11T22:47:14.922Z,12.70
2019-02-11T22:49:43.219Z,16.12
2019-02-11T22:52:11.504Z,15.28
2019-02-11T22:54:39.823Z,28.73
2019-02-11T22:57:08.110Z,20.23
2019-02-11T22:59:36.444Z,12.30
2019-02-11T23:02:05.380Z,20.15
2019-02-11T23:04:33.944Z,15.15
2019-02-11T23:07:02.331Z,11.70
2019-02-11T23:09:30.651Z,19.17
2019-02-11T23:11:58.943Z,11.45
2019-02-11T23:14:27.257Z,11.68
2019-02-11T23:16:55.847Z,20.62
2019-02-11T23:19:24.147Z,15.53
2019-02-11T23:21:52.439Z,14.95
2019-02-11T23:24:20.739Z,16.55
2019-02-11T23:26:49.299Z,18.63
2019-02-11T23:29:17.596Z,15.50
2019-02-11T23:31:45.920Z,23.70
2019-02-11T23:34:14.219Z,15.80
2019-02-11T23:36:42.530Z,18.65
2019-02-11T23:39:12.459Z,13.98
2019-02-11T23:41:40.895Z,13.85
2019-02-11T23:44:09.183Z,13.30
2019-02-11T23:46:37.510Z,12.58
2019-02-11T23:49:05.812Z,14.10
2019-02-11T23:51:34.381Z,15.00
2019-02-11T23:54:02.705Z,16.60
2019-02-11T23:56:32.525Z,15.65
2019-02-11T23:59:00.861Z,15.35
