createdAt,value
2019-04-16T00:07:56.210Z,84.60
2019-04-16T00:10:49.052Z,85.10
2019-04-16T00:13:36.991Z,82.70
2019-04-16T00:16:05.846Z,83.10
2019-04-16T00:18:37.676Z,81.70
2019-04-16T00:21:46.523Z,81.60
2019-04-16T00:24:20.672Z,83.00
2019-04-16T00:26:57.981Z,84.20
2019-04-16T00:29:24.917Z,84.90
2019-04-16T00:32:09.146Z,85.70
2019-04-16T00:34:44.478Z,85.50
2019-04-16T00:37:12.666Z,85.50
2019-04-16T00:42:12.720Z,85.20
2019-04-16T00:44:41.811Z,84.20
2019-04-16T00:47:12.143Z,83.80
2019-04-16T00:49:41.127Z,83.50
2019-04-16T00:52:10.306Z,82.90
2019-04-16T00:54:42.408Z,82.90
2019-04-16T00:57:10.455Z,83.20
2019-04-16T00:59:39.959Z,83.20
2019-04-16T01:04:48.906Z,83.80
2019-04-16T01:07:19.868Z,83.70
2019-04-16T01:09:48.989Z,83.70
2019-04-16T01:12:20.899Z,83.40
2019-04-16T01:14:53.420Z,84.60
2019-04-16T01:17:22.493Z,84.90
2019-04-16T01:19:52.817Z,85.00
2019-04-16T01:22:23.706Z,84.80
2019-04-16T01:30:06.169Z,85.70
2019-04-16T01:35:52.743Z,85.10
2019-04-16T01:38:30.768Z,85.30
2019-04-16T01:41:04.311Z,84.60
2019-04-16T01:43:33.756Z,84.90
2019-04-16T01:46:06.413Z,84.80
2019-04-16T01:48:39.866Z,85.30
2019-04-16T01:51:12.653Z,93.90
2019-04-16T01:56:16.065Z,86.90
2019-04-16T01:58:48.042Z,87.70
2019-04-16T02:01:21.872Z,87.60
2019-04-16T02:03:55.442Z,87.20
2019-04-16T02:06:27.158Z,87.90
2019-04-16T02:08:56.554Z,86.00
2019-04-16T02:11:25.841Z,86.10
2019-04-16T02:13:59.255Z,86.30
2019-04-16T02:16:30.792Z,86.30
2019-04-16T02:21:30.557Z,88.00
2019-04-16T02:23:59.860Z,88.20
2019-04-16T02:26:32.838Z,87.00
2019-04-16T02:29:03.359Z,85.80
2019-04-16T02:31:32.411Z,85.70
2019-04-16T02:36:32.634Z,86.30
2019-04-16T02:39:06.538Z,91.50
2019-04-16T02:44:15.926Z,87.60
2019-04-16T02:46:42.596Z,88.80
2019-04-16T02:49:16.327Z,88.90
2019-04-16T02:52:00.333Z,88.60
2019-04-16T02:54:50.256Z,88.70
2019-04-16T02:57:44.075Z,88.90
2019-04-16T03:00:31.066Z,88.70
2019-04-16T03:03:04.564Z,88.30
2019-04-16T03:05:43.520Z,88.10
2019-04-16T03:10:44.653Z,88.80
2019-04-16T03:13:14.632Z,89.40
2019-04-16T03:16:02.755Z,89.20
2019-04-16T03:18:40.467Z,90.40
2019-04-16T03:23:41.581Z,90.80
2019-04-16T03:26:16.163Z,90.50
2019-04-16T03:28:44.264Z,89.90
2019-04-16T03:36:18.491Z,91.40
2019-04-16T03:38:47.744Z,91.70
2019-04-16T03:43:49.416Z,90.80
2019-04-16T03:46:19.941Z,90.50
2019-04-16T03:48:49.269Z,90.00
2019-04-16T03:56:21.067Z,87.90
2019-04-16T03:58:50.200Z,88.00
2019-04-16T04:01:19.681Z,88.00
2019-04-16T04:03:57.578Z,88.60
2019-04-16T04:06:25.506Z,89.50
2019-04-16T04:09:02.899Z,89.50
2019-04-16T04:11:31.714Z,88.90
2019-04-16T04:14:03.713Z,88.50
2019-04-16T04:19:04.754Z,86.30
2019-04-16T04:21:34.077Z,86.90
2019-04-16T04:24:05.464Z,87.50
2019-04-16T04:29:06.867Z,88.10
2019-04-16T04:31:38.999Z,88.50
2019-04-16T04:34:11.049Z,89.00
2019-04-16T04:36:41.366Z,90.00
2019-04-16T04:41:44.462Z,89.50
2019-04-16T04:44:17.882Z,89.70
2019-04-16T04:46:50.154Z,89.90
2019-04-16T04:49:24.133Z,89.70
2019-04-16T04:51:54.429Z,89.00
2019-04-16T04:54:25.229Z,89.10
2019-04-16T04:56:56.436Z,88.70
2019-04-16T04:59:25.182Z,88.10
2019-04-16T05:07:05.377Z,88.80
2019-04-16T05:09:36.397Z,89.60
2019-04-16T05:12:08.135Z,90.10
2019-04-16T05:14:38.044Z,90.20
2019-04-16T05:17:08.339Z,90.80
2019-04-16T05:19:39.743Z,90.80
2019-04-16T05:22:08.815Z,90.30
2019-04-16T05:24:37.992Z,89.80
2019-04-16T05:29:38.696Z,89.40
2019-04-16T05:32:07.701Z,89.50
2019-04-16T05:34:38.490Z,90.00
2019-04-16T05:37:07.613Z,93.80
2019-04-16T05:39:36.803Z,90.40
2019-04-16T05:42:07.178Z,86.70
2019-04-16T05:44:36.276Z,84.80
2019-04-16T05:49:33.834Z,85.30
2019-04-16T05:52:05.874Z,85.80
2019-04-16T05:59:57.593Z,90.80
2019-04-16T06:02:38.938Z,90.40
2019-04-16T06:05:12.041Z,90.70
2019-04-16T06:07:44.226Z,94.70
2019-04-16T06:13:17.916Z,91.00
2019-04-16T06:16:05.953Z,91.70
2019-04-16T06:18:52.346Z,91.90
2019-04-16T06:21:40.425Z,92.30
2019-04-16T06:24:18.905Z,92.20
2019-04-16T06:27:07.031Z,91.10
2019-04-16T06:30:02.200Z,88.00
2019-04-16T06:41:10.471Z,78.50
2019-04-16T06:43:42.812Z,76.00
2019-04-16T06:46:30.902Z,74.00
2019-04-16T06:49:19.243Z,73.40
2019-04-16T06:52:05.859Z,70.00
2019-04-16T06:54:53.554Z,68.40
2019-04-16T06:57:34.090Z,66.00
2019-04-16T07:00:12.113Z,64.80
2019-04-16T07:03:03.325Z,63.90
2019-04-16T07:05:39.279Z,62.10
2019-04-16T07:08:18.525Z,60.70
2019-04-16T07:10:54.562Z,61.40
2019-04-16T07:13:28.778Z,59.20
2019-04-16T07:18:28.123Z,58.20
2019-04-16T07:21:00.033Z,57.20
2019-04-16T07:23:31.358Z,56.30
2019-04-16T07:28:38.400Z,56.00
2019-04-16T07:31:46.750Z,54.20
2019-04-16T07:34:31.431Z,53.50
2019-04-16T07:37:11.323Z,53.30
2019-04-16T07:48:39.313Z,51.10
2019-04-16T07:51:45.766Z,50.10
2019-04-16T07:54:49.062Z,47.80
2019-04-16T07:57:23.275Z,48.40
2019-04-16T07:59:53.636Z,47.00
2019-04-16T08:02:24.130Z,46.70
2019-04-16T08:04:53.552Z,46.80
2019-04-16T08:07:25.769Z,45.70
2019-04-16T08:10:01.667Z,42.70
2019-04-16T08:12:30.468Z,42.10
2019-04-16T08:17:28.393Z,42.20
2019-04-16T08:19:57.563Z,41.80
2019-04-16T08:22:28.568Z,41.60
2019-04-16T08:25:03.560Z,40.20
2019-04-16T08:30:03.476Z,40.40
2019-04-16T08:32:30.644Z,40.40
2019-04-16T08:34:59.673Z,40.00
2019-04-16T08:39:57.713Z,38.80
2019-04-16T08:42:29.496Z,38.80
2019-04-16T08:44:57.891Z,38.20
2019-04-16T08:47:30.410Z,37.80
2019-04-16T08:49:59.578Z,36.20
2019-04-16T08:54:59.617Z,36.10
2019-04-16T08:57:32.149Z,35.80
2019-04-16T09:04:58.503Z,34.60
2019-04-16T09:10:23.101Z,34.90
2019-04-16T09:13:02.289Z,34.20
2019-04-16T09:15:29.083Z,34.20
2019-04-16T09:18:16.086Z,33.70
2019-04-16T09:20:45.632Z,33.80
2019-04-16T09:26:13.472Z,33.50
2019-04-16T09:29:01.502Z,33.80
2019-04-16T09:34:31.336Z,32.90
2019-04-16T09:37:15.879Z,31.80
2019-04-16T09:40:15.518Z,32.10
2019-04-16T09:42:34.484Z,31.10
2019-04-16T09:45:05.109Z,29.60
2019-04-16T09:50:09.794Z,29.40
2019-04-16T09:55:08.540Z,30.10
2019-04-16T09:57:37.882Z,29.20
2019-04-16T10:00:17.075Z,27.80
2019-04-16T10:02:45.766Z,29.10
2019-04-16T10:05:18.375Z,28.80
2019-04-16T10:07:50.797Z,29.00
2019-04-16T10:10:20.221Z,28.70
2019-04-16T10:12:49.639Z,28.60
2019-04-16T10:15:18.993Z,28.30
2019-04-16T10:20:18.246Z,28.10
2019-04-16T10:22:47.619Z,27.50
2019-04-16T10:25:16.900Z,27.90
2019-04-16T10:27:50.197Z,29.30
2019-04-16T10:30:38.340Z,29.70
2019-04-16T10:33:07.813Z,29.00
2019-04-16T10:35:37.183Z,28.50
2019-04-16T10:38:25.898Z,28.60
2019-04-16T10:41:01.593Z,29.00
2019-04-16T10:43:53.198Z,27.10
2019-04-16T10:49:27.817Z,27.90
2019-04-16T10:52:22.434Z,28.40
2019-04-16T10:55:05.845Z,28.20
2019-04-16T10:57:52.816Z,27.40
2019-04-16T11:00:46.993Z,27.90
2019-04-16T11:03:35.442Z,27.80
2019-04-16T11:06:08.982Z,28.00
2019-04-16T11:08:38.037Z,28.60
2019-04-16T11:16:14.606Z,28.50
2019-04-16T11:21:12.938Z,29.50
2019-04-16T11:23:45.449Z,29.20
2019-04-16T11:26:23.874Z,28.40
2019-04-16T11:29:00.424Z,29.50
2019-04-16T11:31:29.963Z,28.20
2019-04-16T11:33:59.429Z,29.10
2019-04-16T11:41:38.804Z,28.10
2019-04-16T11:44:17.206Z,28.40
2019-04-16T11:46:46.837Z,27.40
2019-04-16T11:49:16.344Z,28.70
2019-04-16T11:51:58.082Z,27.80
2019-04-16T11:54:35.989Z,27.30
2019-04-16T11:59:38.317Z,26.40
2019-04-16T12:02:16.796Z,27.00
2019-04-16T12:05:07.068Z,26.90
2019-04-16T12:10:45.869Z,27.00
2019-04-16T12:13:48.635Z,29.10
2019-04-16T12:16:26.133Z,29.10
2019-04-16T12:19:28.948Z,28.80
2019-04-16T12:22:15.843Z,28.00
2019-04-16T12:24:53.288Z,27.80
2019-04-16T12:27:43.515Z,27.50
2019-04-16T12:30:39.905Z,28.50
2019-04-16T12:33:19.780Z,55.50
2019-04-16T12:39:00.138Z,26.50
2019-04-16T12:41:50.409Z,26.10
2019-04-16T12:44:48.955Z,27.70
2019-04-16T12:47:43.205Z,28.50
2019-04-16T12:53:43.136Z,28.60
2019-04-16T12:56:25.861Z,29.20
2019-04-16T12:59:22.888Z,28.90
2019-04-16T13:02:02.213Z,28.70
2019-04-16T13:07:22.610Z,29.00
2019-04-16T13:13:05.148Z,28.80
2019-04-16T13:15:59.290Z,29.70
2019-04-16T13:18:57.047Z,30.00
2019-04-16T13:21:29.875Z,28.70
2019-04-16T13:26:48.201Z,29.20
2019-04-16T13:31:48.963Z,28.70
2019-04-16T13:34:23.338Z,30.20
2019-04-16T13:36:52.448Z,29.60
2019-04-16T13:39:40.419Z,29.30
2019-04-16T13:42:11.516Z,29.90
2019-04-16T13:44:47.430Z,30.00
2019-04-16T13:47:16.715Z,29.80
2019-04-16T13:49:50.880Z,30.00
2019-04-16T13:52:25.515Z,30.50
2019-04-16T13:55:08.439Z,30.60
2019-04-16T13:57:37.049Z,30.00
2019-04-16T14:00:15.619Z,29.10
2019-04-16T14:02:54.923Z,30.40
2019-04-16T14:05:25.576Z,29.50
2019-04-16T14:10:27.800Z,29.80
2019-04-16T14:12:58.254Z,30.30
2019-04-16T14:15:38.957Z,30.40
2019-04-16T14:18:07.993Z,30.30
2019-04-16T14:20:43.502Z,30.20
2019-04-16T14:23:18.205Z,30.50
2019-04-16T14:25:48.742Z,30.00
2019-04-16T14:30:49.976Z,30.20
2019-04-16T14:33:31.415Z,30.00
2019-04-16T14:38:46.490Z,30.70
2019-04-16T14:41:16.186Z,31.00
2019-04-16T14:43:49.560Z,30.30
2019-04-16T14:46:19.285Z,30.20
2019-04-16T14:48:48.505Z,30.70
2019-04-16T14:51:23.221Z,30.20
2019-04-16T14:54:14.308Z,30.10
2019-04-16T14:59:35.132Z,30.30
2019-04-16T15:02:30.829Z,29.80
2019-04-16T15:10:45.898Z,29.50
2019-04-16T15:13:33.203Z,29.10
2019-04-16T15:16:14.310Z,29.20
2019-04-16T15:18:55.689Z,29.00
2019-04-16T15:24:37.490Z,59.40
2019-04-16T15:27:41.133Z,28.80
2019-04-16T15:30:38.108Z,29.80
2019-04-16T15:33:29.594Z,30.00
2019-04-16T15:36:06.284Z,30.80
2019-04-16T15:38:53.228Z,30.30
2019-04-16T15:41:26.791Z,31.00
2019-04-16T15:44:13.855Z,30.60
2019-04-16T15:46:52.117Z,30.30
2019-04-16T15:49:49.415Z,30.90
2019-04-16T15:52:46.421Z,31.50
2019-04-16T15:55:35.884Z,30.90
2019-04-16T15:58:19.688Z,31.00
2019-04-16T16:00:59.168Z,31.20
2019-04-16T16:03:56.532Z,31.70
2019-04-16T16:06:28.572Z,31.10
2019-04-16T16:09:16.509Z,31.10
2019-04-16T16:11:56.220Z,30.30
2019-04-16T16:14:32.975Z,29.80
2019-04-16T16:17:02.050Z,30.10
2019-04-16T16:19:36.136Z,31.10
2019-04-16T16:22:11.078Z,31.60
2019-04-16T16:24:42.021Z,31.50
2019-04-16T16:27:09.415Z,31.40
2019-04-16T16:32:07.690Z,32.00
2019-04-16T16:34:37.069Z,31.90
2019-04-16T16:37:06.657Z,32.40
2019-04-16T16:39:35.942Z,32.70
2019-04-16T16:42:05.155Z,32.90
2019-04-16T16:52:38.387Z,33.40
2019-04-16T16:55:11.592Z,33.30
2019-04-16T17:00:31.348Z,34.10
2019-04-16T17:03:11.333Z,33.90
2019-04-16T17:05:43.459Z,34.20
2019-04-16T17:10:43.613Z,35.30
2019-04-16T17:13:19.716Z,35.80
2019-04-16T17:18:18.934Z,36.10
2019-04-16T17:20:50.283Z,36.30
2019-04-16T17:23:18.554Z,36.30
2019-04-16T17:25:47.597Z,36.60
2019-04-16T17:28:16.597Z,36.90
2019-04-16T17:30:50.375Z,37.00
2019-04-16T17:33:23.708Z,37.40
2019-04-16T17:35:57.789Z,37.80
2019-04-16T17:38:27.100Z,37.80
2019-04-16T17:44:02.108Z,38.70
2019-04-16T17:46:48.064Z,38.70
2019-04-16T17:49:32.111Z,38.60
2019-04-16T17:52:24.261Z,38.90
2019-04-16T17:55:07.036Z,39.20
2019-04-16T18:00:34.726Z,39.50
2019-04-16T18:03:27.073Z,40.00
2019-04-16T18:06:12.433Z,40.30
2019-04-16T18:14:54.021Z,41.50
2019-04-16T18:17:46.355Z,42.10
2019-04-16T18:20:16.980Z,42.70
2019-04-16T18:23:10.031Z,43.00
2019-04-16T18:25:57.911Z,43.20
2019-04-16T18:31:07.802Z,43.90
2019-04-16T18:33:50.516Z,44.90
2019-04-16T18:36:41.560Z,45.80
2019-04-16T18:48:13.941Z,48.40
2019-04-16T18:50:44.044Z,49.10
2019-04-16T18:53:13.124Z,49.10
2019-04-16T18:55:42.269Z,49.60
2019-04-16T18:58:11.272Z,50.00
2019-04-16T19:00:59.393Z,50.60
2019-04-16T19:03:28.434Z,51.30
2019-04-16T19:05:57.295Z,52.00
2019-04-16T19:08:40.909Z,52.70
2019-04-16T19:13:25.685Z,53.10
2019-04-16T19:15:54.795Z,54.10
2019-04-16T19:18:24.110Z,54.50
2019-04-16T19:20:53.514Z,54.90
2019-04-16T19:23:22.977Z,55.70
2019-04-16T19:25:55.426Z,56.10
2019-04-16T19:28:23.937Z,57.00
2019-04-16T19:30:52.980Z,57.70
2019-04-16T19:35:51.985Z,58.30
2019-04-16T19:38:21.249Z,58.60
2019-04-16T19:40:54.928Z,58.60
2019-04-16T19:43:24.175Z,58.70
2019-04-16T19:45:53.444Z,59.40
2019-04-16T19:48:34.775Z,59.80
2019-04-16T19:50:53.516Z,59.80
2019-04-16T19:53:22.624Z,59.40
2019-04-16T19:58:22.720Z,59.40
2019-04-16T20:00:53.942Z,59.80
2019-04-16T20:03:22.640Z,60.40
2019-04-16T20:05:51.702Z,61.40
2019-04-16T20:08:20.583Z,62.50
2019-04-16T20:10:49.538Z,62.50
2019-04-16T20:13:18.561Z,62.10
2019-04-16T20:15:47.291Z,61.40
2019-04-16T20:20:52.074Z,60.60
2019-04-16T20:23:21.040Z,60.60
2019-04-16T20:25:50.183Z,61.30
2019-04-16T20:28:19.218Z,61.60
2019-04-16T20:30:48.015Z,61.90
2019-04-16T20:33:16.949Z,61.60
2019-04-16T20:35:50.338Z,61.70
2019-04-16T20:38:18.712Z,61.60
2019-04-16T20:43:17.130Z,62.40
2019-04-16T20:45:46.777Z,62.40
2019-04-16T20:48:29.743Z,62.00
2019-04-16T20:51:20.420Z,61.60
2019-04-16T20:54:16.309Z,62.60
2019-04-16T21:04:14.148Z,63.70
2019-04-16T21:06:49.556Z,64.20
2019-04-16T21:11:47.365Z,65.00
2019-04-16T21:16:55.180Z,64.90
2019-04-16T21:19:46.505Z,64.90
2019-04-16T21:22:19.304Z,65.00
2019-04-16T21:24:53.918Z,65.40
2019-04-16T21:27:22.980Z,65.70
2019-04-16T21:29:51.972Z,66.60
2019-04-16T21:32:48.761Z,67.10
2019-04-16T21:35:45.325Z,67.30
2019-04-16T21:38:36.004Z,67.60
2019-04-16T21:41:11.810Z,67.80
2019-04-16T21:46:09.193Z,68.10
2019-04-16T21:48:38.019Z,69.20
2019-04-16T21:51:07.695Z,68.20
2019-04-16T21:53:36.489Z,68.90
2019-04-16T21:56:17.541Z,68.00
2019-04-16T21:59:09.926Z,68.40
2019-04-16T22:05:17.827Z,68.60
2019-04-16T22:08:08.288Z,68.30
2019-04-16T22:10:48.693Z,68.40
2019-04-16T22:13:20.679Z,68.80
2019-04-16T22:26:11.309Z,72.20
2019-04-16T22:28:45.800Z,72.80
2019-04-16T22:31:15.778Z,73.60
2019-04-16T22:33:47.859Z,74.60
2019-04-16T22:45:18.570Z,76.50
2019-04-16T22:47:47.730Z,76.90
2019-04-16T22:57:44.259Z,75.40
2019-04-16T23:02:53.399Z,74.90
2019-04-16T23:05:22.186Z,75.40
2019-04-16T23:07:50.903Z,76.70
2019-04-16T23:10:21.211Z,76.90
2019-04-16T23:17:47.246Z,78.00
2019-04-16T23:22:58.841Z,79.20
2019-04-16T23:25:35.468Z,79.70
2019-04-16T23:35:44.420Z,78.10
2019-04-16T23:43:23.139Z,79.40
2019-04-16T23:46:12.050Z,79.90
2019-04-16T23:49:03.458Z,79.80
2019-04-16T23:51:46.722Z,78.50
2019-04-16T23:54:28.656Z,78.90
2019-04-16T23:57:26.380Z,79.80
