createdAt,value
2023-03-05T00:01:55.534Z,100737.25
2023-03-05T00:04:23.493Z,100729.72
2023-03-05T00:06:50.112Z,100727.53
2023-03-05T00:09:16.968Z,100727.91
2023-03-05T00:11:44.098Z,100736.28
2023-03-05T00:14:11.086Z,100737.00
2023-03-05T00:16:37.655Z,100732.84
2023-03-05T00:19:04.346Z,100736.59
2023-03-05T00:21:34.061Z,100733.31
2023-03-05T00:24:02.648Z,100731.72
2023-03-05T00:26:31.080Z,100726.13
2023-03-05T00:28:58.581Z,100734.88
2023-03-05T00:31:30.566Z,100741.22
2023-03-05T00:34:00.381Z,100728.13
2023-03-05T00:36:28.307Z,100729.94
2023-03-05T00:38:55.148Z,100724.78
2023-03-05T00:41:21.828Z,100720.47
2023-03-05T00:43:48.615Z,100733.06
2023-03-05T00:46:15.534Z,100730.53
2023-03-05T00:48:42.185Z,100720.44
2023-03-05T00:51:09.318Z,100730.97
2023-03-05T00:53:36.018Z,100730.41
2023-03-05T00:56:02.613Z,100722.28
2023-03-05T00:58:29.820Z,100725.47
2023-03-05T01:01:01.512Z,100727.06
2023-03-05T01:03:29.251Z,100711.69
2023-03-05T01:05:55.983Z,100710.38
2023-03-05T01:08:22.695Z,100719.25
2023-03-05T01:10:49.254Z,100720.84
2023-03-05T01:13:15.986Z,100720.38
2023-03-05T01:15:42.549Z,100728.78
2023-03-05T01:18:09.280Z,100718.03
2023-03-05T01:20:36.444Z,100711.69
2023-03-05T01:23:03.240Z,100725.81
2023-03-05T01:25:29.880Z,100715.19
2023-03-05T01:27:56.872Z,100712.91
2023-03-05T01:30:23.581Z,100711.78
2023-03-05T01:32:50.272Z,100709.13
2023-03-05T01:35:20.532Z,100702.84
2023-03-05T01:37:47.439Z,100700.81
2023-03-05T01:40:16.920Z,100704.22
2023-03-05T01:42:48.785Z,100702.16
2023-03-05T01:45:18.033Z,100703.88
2023-03-05T01:47:45.376Z,100682.56
2023-03-05T01:50:17.465Z,100689.19
2023-03-05T01:52:48.931Z,100699.22
2023-03-05T01:55:19.824Z,100691.22
2023-03-05T01:57:53.942Z,100685.28
2023-03-05T02:00:26.427Z,100687.31
2023-03-05T02:02:53.538Z,100680.91
2023-03-05T02:05:27.048Z,100682.19
2023-03-05T02:07:59.117Z,100681.88
2023-03-05T02:10:28.794Z,100687.06
2023-03-05T02:12:58.655Z,100683.47
2023-03-05T02:15:25.393Z,100683.66
2023-03-05T02:17:52.120Z,100678.34
2023-03-05T02:20:22.755Z,100679.53
2023-03-05T02:22:49.371Z,100676.38
2023-03-05T02:25:21.866Z,100672.00
2023-03-05T02:28:14.770Z,100669.03
2023-03-05T02:30:41.368Z,100675.44
2023-03-05T02:33:07.968Z,100668.31
2023-03-05T02:35:34.554Z,100660.31
2023-03-05T02:38:01.141Z,100664.16
2023-03-05T02:40:27.950Z,100652.78
2023-03-05T02:42:54.540Z,100657.03
2023-03-05T02:45:21.497Z,100658.84
2023-03-05T02:47:48.085Z,100661.72
2023-03-05T02:50:14.682Z,100655.88
2023-03-05T02:52:41.345Z,100650.38
2023-03-05T02:55:08.365Z,100649.53
2023-03-05T02:57:34.917Z,100649.00
2023-03-05T03:00:01.584Z,100651.69
2023-03-05T03:02:28.213Z,100644.44
2023-03-05T03:04:54.860Z,100640.78
2023-03-05T03:07:21.436Z,100646.00
2023-03-05T03:09:48.093Z,100636.22
2023-03-05T03:12:14.958Z,100642.28
2023-03-05T03:14:42.680Z,100633.09
2023-03-05T03:17:12.366Z,100639.69
2023-03-05T03:19:40.126Z,100643.91
2023-03-05T03:22:09.038Z,100634.75
2023-03-05T03:24:36.924Z,100638.38
2023-03-05T03:27:03.997Z,100637.75
2023-03-05T03:29:31.309Z,100633.06
2023-03-05T03:31:58.645Z,100634.13
2023-03-05T03:34:25.998Z,100630.72
2023-03-05T03:36:55.350Z,100631.91
2023-03-05T03:39:22.380Z,100634.41
2023-03-05T03:41:51.397Z,100628.34
2023-03-05T03:44:19.656Z,100625.88
2023-03-05T03:46:48.532Z,100624.31
2023-03-05T03:49:19.181Z,100620.47
2023-03-05T03:51:46.442Z,100619.78
2023-03-05T03:54:14.495Z,100613.59
2023-03-05T03:56:41.110Z,100614.13
2023-03-05T03:59:08.404Z,100622.63
2023-03-05T04:01:35.037Z,100622.53
2023-03-05T04:04:01.772Z,100629.03
2023-03-05T04:06:28.385Z,100623.06
2023-03-05T04:08:54.983Z,100618.09
2023-03-05T04:11:21.705Z,100621.72
2023-03-05T04:13:48.850Z,100620.63
2023-03-05T04:16:16.366Z,100617.84
2023-03-05T04:18:44.194Z,100618.72
2023-03-05T04:21:11.537Z,100613.28
2023-03-05T04:23:39.335Z,100611.34
2023-03-05T04:26:06.450Z,100607.75
2023-03-05T04:28:33.391Z,100610.16
2023-03-05T04:30:59.992Z,100606.53
2023-03-05T04:33:26.551Z,100608.09
2023-03-05T04:35:53.172Z,100608.22
2023-03-05T04:38:19.769Z,100610.91
2023-03-05T04:40:47.303Z,100616.09
2023-03-05T04:43:14.030Z,100606.31
2023-03-05T04:45:42.393Z,100606.19
2023-03-05T04:48:10.788Z,100608.75
2023-03-05T04:50:37.760Z,100605.97
2023-03-05T04:53:04.456Z,100607.78
2023-03-05T04:55:31.163Z,100602.16
2023-03-05T04:57:57.946Z,100607.34
2023-03-05T05:00:25.232Z,100602.91
2023-03-05T05:02:53.362Z,100604.94
2023-03-05T05:05:23.437Z,100599.78
2023-03-05T05:07:50.270Z,100611.28
2023-03-05T05:10:17.461Z,100605.63
2023-03-05T05:12:44.062Z,100603.84
2023-03-05T05:15:12.796Z,100605.38
2023-03-05T05:17:39.392Z,100605.50
2023-03-05T05:20:06.855Z,100607.91
2023-03-05T05:22:34.601Z,100600.38
2023-03-05T05:25:01.311Z,100604.94
2023-03-05T05:27:28.123Z,100603.03
2023-03-05T05:29:54.712Z,100613.47
2023-03-05T05:32:24.051Z,100615.38
2023-03-05T05:34:58.223Z,100613.66
2023-03-05T05:37:26.265Z,100602.06
2023-03-05T05:39:53.292Z,100608.25
2023-03-05T05:42:24.505Z,100602.28
2023-03-05T05:44:51.605Z,100606.66
2023-03-05T05:47:18.893Z,100610.91
2023-03-05T05:49:45.667Z,100605.59
2023-03-05T05:52:13.304Z,100620.25
2023-03-05T05:54:40.243Z,100618.97
2023-03-05T05:57:07.379Z,100615.59
2023-03-05T05:59:34.017Z,100619.63
2023-03-05T06:02:00.698Z,100624.50
2023-03-05T06:04:27.261Z,100621.97
2023-03-05T06:06:53.737Z,100622.72
2023-03-05T06:09:20.705Z,100626.34
2023-03-05T06:11:47.642Z,100631.31
2023-03-05T06:14:14.400Z,100627.47
2023-03-05T06:16:41.227Z,100637.06
2023-03-05T06:19:11.478Z,100636.63
2023-03-05T06:21:38.084Z,100635.25
2023-03-05T06:24:05.019Z,100629.19
2023-03-05T06:26:31.548Z,100643.53
2023-03-05T06:28:59.180Z,100640.19
2023-03-05T06:31:27.449Z,100643.91
2023-03-05T06:33:56.613Z,100644.50
2023-03-05T06:36:25.249Z,100651.38
2023-03-05T06:38:53.408Z,100646.22
2023-03-05T06:41:26.215Z,100648.94
2023-03-05T06:43:53.215Z,100650.56
2023-03-05T06:46:28.612Z,100652.59
2023-03-05T06:48:57.272Z,100660.94
2023-03-05T06:51:29.805Z,100652.75
2023-03-05T06:53:59.460Z,100655.44
2023-03-05T06:56:26.156Z,100650.56
2023-03-05T06:58:53.253Z,100646.88
2023-03-05T07:01:21.261Z,100649.84
2023-03-05T07:03:54.610Z,100657.22
2023-03-05T07:06:22.500Z,100662.19
2023-03-05T07:08:49.587Z,100671.94
2023-03-05T07:11:19.224Z,100666.69
2023-03-05T07:13:49.212Z,100642.28
2023-03-05T07:16:19.072Z,100662.41
2023-03-05T07:18:46.483Z,100666.25
2023-03-05T07:21:19.386Z,100668.38
2023-03-05T07:23:46.159Z,100660.69
2023-03-05T07:26:12.833Z,100662.75
2023-03-05T07:28:39.452Z,100662.59
2023-03-05T07:31:11.547Z,100665.72
2023-03-05T07:33:38.203Z,100671.91
2023-03-05T07:36:07.419Z,100671.66
2023-03-05T07:38:33.990Z,100664.53
2023-03-05T07:41:13.437Z,100662.69
2023-03-05T07:43:40.868Z,100658.44
2023-03-05T07:46:09.706Z,100660.84
2023-03-05T07:48:36.422Z,100659.56
2023-03-05T07:51:09.225Z,100666.94
2023-03-05T07:53:35.894Z,100668.28
2023-03-05T07:56:02.985Z,100667.09
2023-03-05T07:58:29.517Z,100674.47
2023-03-05T08:00:56.021Z,100668.13
2023-03-05T08:03:22.555Z,100671.41
2023-03-05T08:05:49.209Z,100664.97
2023-03-05T08:08:16.500Z,100666.00
2023-03-05T08:10:43.070Z,100653.94
2023-03-05T08:13:09.851Z,100659.63
2023-03-05T08:15:39.508Z,100655.66
2023-03-05T08:18:06.303Z,100662.81
2023-03-05T08:20:35.678Z,100661.00
2023-03-05T08:23:03.284Z,100656.88
2023-03-05T08:25:29.857Z,100654.06
2023-03-05T08:27:57.017Z,100660.47
2023-03-05T08:30:27.141Z,100656.31
2023-03-05T08:32:54.660Z,100646.84
2023-03-05T08:35:21.473Z,100645.59
2023-03-05T08:37:48.524Z,100653.38
2023-03-05T08:40:17.941Z,100649.31
2023-03-05T08:42:45.087Z,100646.63
2023-03-05T08:45:12.126Z,100649.91
2023-03-05T08:47:38.710Z,100643.47
2023-03-05T08:50:05.705Z,100644.72
2023-03-05T08:52:32.249Z,100648.75
2023-03-05T08:54:58.868Z,100639.22
2023-03-05T08:57:25.429Z,100637.16
2023-03-05T08:59:52.014Z,100638.75
2023-03-05T09:02:18.634Z,100641.13
2023-03-05T09:04:45.232Z,100631.91
2023-03-05T09:07:12.953Z,100639.78
2023-03-05T09:09:40.363Z,100633.78
2023-03-05T09:12:07.195Z,100640.97
2023-03-05T09:14:33.811Z,100638.94
2023-03-05T09:17:02.055Z,100641.56
2023-03-05T09:19:28.620Z,100644.66
2023-03-05T09:21:56.970Z,100622.31
2023-03-05T09:24:23.505Z,100635.31
2023-03-05T09:26:50.163Z,100638.59
2023-03-05T09:29:16.773Z,100635.78
2023-03-05T09:31:44.141Z,100620.88
2023-03-05T09:34:11.816Z,100630.09
2023-03-05T09:36:38.664Z,100629.59
2023-03-05T09:39:07.007Z,100628.25
2023-03-05T09:41:52.303Z,100628.25
2023-03-05T09:44:27.746Z,100621.81
2023-03-05T09:46:56.899Z,100614.97
2023-03-05T09:49:38.391Z,100618.06
2023-03-05T09:52:16.683Z,100623.06
2023-03-05T09:54:48.045Z,100613.28
2023-03-05T09:57:22.174Z,100608.31
2023-03-05T09:59:54.152Z,100599.34
2023-03-05T10:02:34.110Z,100601.13
2023-03-05T10:05:20.528Z,100601.06
2023-03-05T10:07:57.651Z,100605.19
2023-03-05T10:10:47.682Z,100599.41
2023-03-05T10:13:24.397Z,100605.75
2023-03-05T10:16:25.455Z,100601.56
2023-03-05T10:19:16.853Z,100590.91
2023-03-05T10:21:53.534Z,100599.31
2023-03-05T10:24:36.515Z,100595.78
2023-03-05T10:27:09.980Z,100591.75
2023-03-05T10:29:36.560Z,100590.69
2023-03-05T10:32:21.874Z,100586.22
2023-03-05T10:34:57.267Z,100583.47
2023-03-05T10:37:32.954Z,100583.78
2023-03-05T10:39:59.448Z,100573.16
2023-03-05T10:42:51.916Z,100573.06
2023-03-05T10:45:22.986Z,100571.19
2023-03-05T10:48:03.408Z,100572.28
2023-03-05T10:50:53.706Z,100567.34
2023-03-05T10:53:45.146Z,100562.94
2023-03-05T10:56:12.578Z,100562.22
2023-03-05T10:58:39.348Z,100561.56
2023-03-05T11:01:22.126Z,100553.19
2023-03-05T11:03:56.702Z,100548.31
2023-03-05T11:06:47.551Z,100543.03
2023-03-05T11:09:18.285Z,100524.53
2023-03-05T11:12:04.697Z,100548.66
2023-03-05T11:14:33.667Z,100535.00
2023-03-05T11:17:24.177Z,100533.09
2023-03-05T11:19:50.962Z,100515.78
2023-03-05T11:22:22.646Z,100529.19
2023-03-05T11:25:15.574Z,100516.63
2023-03-05T11:27:50.431Z,100510.97
2023-03-05T11:30:24.668Z,100507.97
2023-03-05T11:33:10.273Z,100497.22
2023-03-05T11:35:40.241Z,100502.34
2023-03-05T11:38:16.895Z,100491.25
2023-03-05T11:40:43.725Z,100486.03
2023-03-05T11:43:16.229Z,100480.81
2023-03-05T11:45:44.199Z,100480.94
2023-03-05T11:48:25.280Z,100476.38
2023-03-05T11:50:56.973Z,100474.31
2023-03-05T11:53:35.578Z,100467.34
2023-03-05T11:56:01.908Z,100478.19
2023-03-05T11:58:46.770Z,100469.56
2023-03-05T12:01:25.274Z,100460.66
2023-03-05T12:03:53.033Z,100461.97
2023-03-05T12:06:40.943Z,100453.19
2023-03-05T12:09:13.726Z,100450.25
2023-03-05T12:11:40.915Z,100437.81
2023-03-05T12:14:32.892Z,100433.59
2023-03-05T12:17:37.934Z,100429.69
2023-03-05T12:20:15.749Z,100425.75
2023-03-05T12:22:44.654Z,100430.13
2023-03-05T12:25:34.363Z,100414.72
2023-03-05T12:28:02.290Z,100409.75
2023-03-05T12:30:34.764Z,100407.28
2023-03-05T12:33:03.359Z,100409.53
2023-03-05T12:35:36.851Z,100392.28
2023-03-05T12:38:29.025Z,100400.31
2023-03-05T12:41:23.380Z,100390.91
2023-03-05T12:44:05.089Z,100388.09
2023-03-05T12:46:43.165Z,100389.91
2023-03-05T12:49:19.072Z,100381.22
2023-03-05T12:51:48.086Z,100377.56
2023-03-05T12:54:26.940Z,100371.28
2023-03-05T12:56:56.814Z,100374.66
2023-03-05T12:59:25.973Z,100370.69
2023-03-05T13:01:58.139Z,100361.38
2023-03-05T13:04:31.836Z,100355.63
2023-03-05T13:07:13.671Z,100358.09
2023-03-05T13:09:40.377Z,100367.75
2023-03-05T13:12:14.112Z,100349.69
2023-03-05T13:14:45.481Z,100350.75
2023-03-05T13:17:34.563Z,100347.34
2023-03-05T13:20:06.084Z,100342.06
2023-03-05T13:22:33.027Z,100345.50
2023-03-05T13:25:15.002Z,100338.16
2023-03-05T13:27:42.440Z,100331.91
2023-03-05T13:30:28.155Z,100332.97
2023-03-05T13:33:03.551Z,100325.22
2023-03-05T13:35:33.778Z,100330.69
2023-03-05T13:38:02.143Z,100330.13
2023-03-05T13:40:31.114Z,100317.38
2023-03-05T13:43:12.053Z,100323.28
2023-03-05T13:45:43.836Z,100315.66
2023-03-05T13:48:20.021Z,100321.22
2023-03-05T13:50:46.612Z,100317.44
2023-03-05T13:53:31.949Z,100312.66
2023-03-05T13:56:02.202Z,100310.09
2023-03-05T13:58:58.043Z,100303.66
2023-03-05T14:01:27.460Z,100301.13
2023-03-05T14:03:57.356Z,100299.03
2023-03-05T14:06:27.184Z,100297.81
2023-03-05T14:09:07.117Z,100300.22
2023-03-05T14:11:35.511Z,100295.34
2023-03-05T14:14:09.730Z,100289.47
2023-03-05T14:16:36.988Z,100289.25
2023-03-05T14:19:09.222Z,100277.78
2023-03-05T14:21:48.144Z,100281.53
2023-03-05T14:24:22.753Z,100283.06
2023-03-05T14:27:14.114Z,100281.00
2023-03-05T14:29:46.241Z,100273.66
2023-03-05T14:32:28.276Z,100267.50
2023-03-05T14:34:58.254Z,100264.31
2023-03-05T14:37:32.532Z,100269.25
2023-03-05T14:40:07.338Z,100264.03
2023-03-05T14:42:38.725Z,100258.63
2023-03-05T14:45:14.015Z,100261.47
2023-03-05T14:47:41.217Z,100254.25
2023-03-05T14:50:14.811Z,100252.88
2023-03-05T14:52:41.432Z,100243.78
2023-03-05T14:55:13.619Z,100244.91
2023-03-05T14:57:40.255Z,100235.19
2023-03-05T15:00:16.223Z,100240.69
2023-03-05T15:02:42.773Z,100224.28
2023-03-05T15:05:09.621Z,100223.84
2023-03-05T15:07:36.970Z,100229.25
2023-03-05T15:10:04.713Z,100227.38
2023-03-05T15:12:31.250Z,100220.28
2023-03-05T15:14:57.843Z,100225.06
2023-03-05T15:17:37.824Z,100223.97
2023-03-05T15:20:10.250Z,100212.13
2023-03-05T15:22:37.326Z,100227.47
2023-03-05T15:25:04.391Z,100219.13
2023-03-05T15:27:30.976Z,100214.44
2023-03-05T15:29:59.017Z,100214.88
2023-03-05T15:32:30.633Z,100213.59
2023-03-05T15:34:58.427Z,100208.69
2023-03-05T15:37:26.039Z,100216.38
2023-03-05T15:39:53.157Z,100211.44
2023-03-05T15:42:19.712Z,100205.44
2023-03-05T15:44:46.339Z,100205.09
2023-03-05T15:47:12.889Z,100203.00
2023-03-05T15:49:39.405Z,100193.53
2023-03-05T15:52:06.111Z,100189.78
2023-03-05T15:54:32.827Z,100206.13
2023-03-05T15:56:59.401Z,100197.78
2023-03-05T15:59:26.703Z,100200.25
2023-03-05T16:01:53.388Z,100195.59
2023-03-05T16:04:20.005Z,100194.41
2023-03-05T16:06:49.481Z,100195.84
2023-03-05T16:09:17.674Z,100183.25
2023-03-05T16:11:48.070Z,100181.75
2023-03-05T16:14:19.409Z,100178.13
2023-03-05T16:16:46.239Z,100185.59
2023-03-05T16:19:16.419Z,100172.56
2023-03-05T16:21:43.107Z,100172.28
2023-03-05T16:24:09.682Z,100179.28
2023-03-05T16:26:38.002Z,100177.69
2023-03-05T16:29:05.166Z,100186.56
2023-03-05T16:31:44.961Z,100177.44
2023-03-05T16:34:14.100Z,100171.47
2023-03-05T16:36:45.952Z,100171.53
2023-03-05T16:39:12.474Z,100177.50
2023-03-05T16:41:39.514Z,100164.44
2023-03-05T16:44:06.353Z,100164.34
2023-03-05T16:46:35.100Z,100163.75
2023-03-05T16:49:02.033Z,100165.88
2023-03-05T16:51:36.294Z,100157.19
2023-03-05T16:54:03.777Z,100165.00
2023-03-05T16:56:30.577Z,100163.03
2023-03-05T16:58:57.411Z,100159.38
2023-03-05T17:01:25.422Z,100159.25
2023-03-05T17:03:53.832Z,100155.66
2023-03-05T17:06:26.482Z,100167.38
2023-03-05T17:08:55.155Z,100167.41
2023-03-05T17:11:22.294Z,100171.88
2023-03-05T17:13:49.223Z,100172.59
2023-03-05T17:16:17.643Z,100176.31
2023-03-05T17:18:45.473Z,100167.41
2023-03-05T17:21:12.370Z,100175.69
2023-03-05T17:23:40.270Z,100177.75
2023-03-05T17:26:09.893Z,100186.91
2023-03-05T17:28:36.974Z,100193.00
2023-03-05T17:31:04.042Z,100182.59
2023-03-05T17:33:36.093Z,100187.50
2023-03-05T17:36:03.903Z,100180.94
2023-03-05T17:38:30.650Z,100189.22
2023-03-05T17:40:57.475Z,100192.41
2023-03-05T17:43:24.406Z,100193.78
2023-03-05T17:45:51.149Z,100191.78
2023-03-05T17:48:17.792Z,100194.97
2023-03-05T17:50:45.146Z,100206.31
2023-03-05T17:53:12.461Z,100208.00
2023-03-05T17:55:40.015Z,100210.38
2023-03-05T17:58:06.958Z,100211.56
2023-03-05T18:00:33.800Z,100207.69
2023-03-05T18:03:00.750Z,100216.47
2023-03-05T18:05:28.959Z,100223.84
2023-03-05T18:07:56.651Z,100226.66
2023-03-05T18:10:25.442Z,100217.72
2023-03-05T18:12:52.444Z,100218.75
2023-03-05T18:15:21.391Z,100221.06
2023-03-05T18:17:47.837Z,100213.63
2023-03-05T18:20:36.513Z,100216.28
2023-03-05T18:23:05.177Z,100225.34
2023-03-05T18:25:32.036Z,100220.44
2023-03-05T18:28:04.984Z,100229.19
2023-03-05T18:30:32.422Z,100224.31
2023-03-05T18:32:59.431Z,100227.16
2023-03-05T18:35:26.151Z,100228.31
2023-03-05T18:37:53.540Z,100229.66
2023-03-05T18:40:23.509Z,100229.66
2023-03-05T18:42:50.918Z,100224.44
2023-03-05T18:45:20.232Z,100238.75
2023-03-05T18:47:47.957Z,100224.75
2023-03-05T18:50:18.481Z,100231.81
2023-03-05T18:52:45.414Z,100224.22
2023-03-05T18:55:21.543Z,100233.97
2023-03-05T18:57:49.139Z,100227.81
2023-03-05T19:00:18.649Z,100222.66
2023-03-05T19:02:45.289Z,100226.41
2023-03-05T19:05:13.844Z,100230.34
2023-03-05T19:07:40.620Z,100225.44
2023-03-05T19:10:09.862Z,100226.75
2023-03-05T19:13:39.996Z,100226.41
2023-03-05T19:16:12.408Z,100234.06
2023-03-05T19:19:25.449Z,100236.69
2023-03-05T19:21:55.228Z,100249.19
2023-03-05T19:24:23.309Z,100249.59
2023-03-05T19:26:55.037Z,100257.41
2023-03-05T19:29:26.266Z,100244.44
2023-03-05T19:31:53.684Z,100258.09
2023-03-05T19:34:21.145Z,100258.63
2023-03-05T19:36:48.055Z,100251.81
2023-03-05T19:39:15.627Z,100254.19
2023-03-05T19:41:42.386Z,100241.19
2023-03-05T19:44:08.945Z,100251.19
2023-03-05T19:46:35.611Z,100260.63
2023-03-05T19:49:02.203Z,100251.88
2023-03-05T19:51:29.180Z,100261.75
2023-03-05T19:54:00.005Z,100263.81
2023-03-05T19:56:27.079Z,100243.38
2023-03-05T19:58:53.622Z,100267.75
2023-03-05T20:01:26.028Z,100259.69
2023-03-05T20:03:58.690Z,100259.63
2023-03-05T20:06:26.746Z,100261.59
2023-03-05T20:08:53.893Z,100270.00
2023-03-05T20:11:21.795Z,100264.78
2023-03-05T20:13:49.650Z,100264.63
2023-03-05T20:16:25.378Z,100271.13
2023-03-05T20:18:54.841Z,100273.31
2023-03-05T20:21:29.153Z,100273.31
2023-03-05T20:23:58.726Z,100263.69
2023-03-05T20:26:26.714Z,100269.22
2023-03-05T20:28:54.860Z,100266.56
2023-03-05T20:31:23.687Z,100265.53
2023-03-05T20:33:50.291Z,100268.38
2023-03-05T20:36:16.881Z,100267.69
2023-03-05T20:38:45.177Z,100264.47
2023-03-05T20:41:14.347Z,100271.69
2023-03-05T20:43:46.520Z,100260.25
2023-03-05T20:46:16.072Z,100266.47
2023-03-05T20:48:42.842Z,100259.41
2023-03-05T20:51:14.723Z,100261.09
2023-03-05T20:53:41.818Z,100262.94
2023-03-05T20:56:08.384Z,100258.72
2023-03-05T20:58:34.989Z,100253.72
2023-03-05T21:01:01.602Z,100246.00
2023-03-05T21:03:28.139Z,100250.25
2023-03-05T21:05:56.507Z,100248.06
2023-03-05T21:08:23.750Z,100247.91
2023-03-05T21:10:50.728Z,100253.97
2023-03-05T21:13:17.241Z,100265.22
2023-03-05T21:15:43.753Z,100261.31
2023-03-05T21:18:10.606Z,100264.28
2023-03-05T21:20:37.138Z,100256.84
2023-03-05T21:23:04.250Z,100256.31
2023-03-05T21:25:32.733Z,100250.41
2023-03-05T21:28:18.772Z,100255.53
2023-03-05T21:30:48.516Z,100261.50
2023-03-05T21:33:18.225Z,100249.91
2023-03-05T21:35:45.249Z,100243.69
2023-03-05T21:38:12.941Z,100247.66
2023-03-05T21:40:45.317Z,100247.94
2023-03-05T21:43:13.190Z,100229.59
2023-03-05T21:45:40.478Z,100239.72
2023-03-05T21:48:07.959Z,100244.81
2023-03-05T21:50:35.350Z,100230.53
2023-03-05T21:53:02.584Z,100237.75
2023-03-05T21:56:25.231Z,100233.09
2023-03-05T21:58:52.628Z,100225.84
2023-03-05T22:01:21.786Z,100223.34
2023-03-05T22:03:49.056Z,100221.94
2023-03-05T22:06:19.972Z,100226.47
2023-03-05T22:08:47.272Z,100219.28
2023-03-05T22:11:16.505Z,100227.16
2023-03-05T22:13:43.203Z,100222.63
2023-03-05T22:16:10.263Z,100221.78
2023-03-05T22:18:39.702Z,100217.28
2023-03-05T22:21:22.265Z,100217.97
2023-03-05T22:23:49.750Z,100212.59
2023-03-05T22:26:16.328Z,100205.56
2023-03-05T22:28:42.919Z,100201.88
2023-03-05T22:31:10.360Z,100199.72
2023-03-05T22:33:37.591Z,100199.19
2023-03-05T22:36:09.626Z,100194.50
2023-03-05T22:38:36.222Z,100202.28
2023-03-05T22:41:08.381Z,100200.97
2023-03-05T22:43:35.192Z,100197.28
2023-03-05T22:46:16.145Z,100193.28
2023-03-05T22:48:43.662Z,100189.47
2023-03-05T22:51:11.376Z,100193.81
2023-03-05T22:53:39.179Z,100187.25
2023-03-05T22:56:16.297Z,100187.56
2023-03-05T22:58:43.237Z,100195.91
2023-03-05T23:01:18.492Z,100185.25
2023-03-05T23:04:59.289Z,100190.03
2023-03-05T23:07:33.206Z,100179.75
2023-03-05T23:10:26.918Z,100188.50
2023-03-05T23:12:56.630Z,100196.44
2023-03-05T23:15:32.731Z,100198.19
2023-03-05T23:17:59.527Z,100194.56
2023-03-05T23:20:29.264Z,100185.31
2023-03-05T23:22:56.475Z,100184.72
2023-03-05T23:25:25.529Z,100190.69
2023-03-05T23:27:52.150Z,100189.59
2023-03-05T23:30:39.433Z,100184.81
2023-03-05T23:33:11.905Z,100180.03
2023-03-05T23:35:50.449Z,100176.94
2023-03-05T23:38:17.097Z,100180.91
2023-03-05T23:40:49.897Z,100181.47
2023-03-05T23:43:17.965Z,100163.19
2023-03-05T23:45:47.998Z,100179.84
2023-03-05T23:48:15.745Z,100179.44
2023-03-05T23:50:44.519Z,100176.63
2023-03-05T23:53:19.545Z,100173.97
2023-03-05T23:55:47.021Z,100173.69
2023-03-05T23:58:14.732Z,100170.19
