createdAt,value
2023-03-22T00:00:29.834Z,26.48
2023-03-22T00:01:29.875Z,26.48
2023-03-22T00:02:29.912Z,26.49
2023-03-22T00:03:29.927Z,26.47
2023-03-22T00:04:29.931Z,26.47
2023-03-22T00:05:29.984Z,26.44
2023-03-22T00:06:30.052Z,26.45
2023-03-22T00:07:30.114Z,26.47
2023-03-22T00:08:30.192Z,26.45
2023-03-22T00:09:30.215Z,26.45
2023-03-22T00:10:30.360Z,26.44
2023-03-22T00:11:30.374Z,26.47
2023-03-22T00:12:30.386Z,26.47
2023-03-22T00:13:30.497Z,26.47
2023-03-22T00:14:30.538Z,26.44
2023-03-22T00:15:30.640Z,26.47
2023-03-22T00:16:30.697Z,26.44
2023-03-22T00:17:30.734Z,26.47
2023-03-22T00:18:30.778Z,26.44
2023-03-22T00:19:30.854Z,26.47
2023-03-22T00:20:30.903Z,26.44
2023-03-22T00:21:30.981Z,26.47
2023-03-22T00:22:31.002Z,26.44
2023-03-22T00:23:31.064Z,26.44
2023-03-22T00:24:31.159Z,26.45
2023-03-22T00:25:31.233Z,26.44
2023-03-22T00:26:31.322Z,26.45
2023-03-22T00:27:31.359Z,26.44
2023-03-22T00:28:31.402Z,26.42
2023-03-22T00:29:31.494Z,26.44
2023-03-22T00:30:31.540Z,26.42
2023-03-22T00:31:31.618Z,26.45
2023-03-22T00:32:31.630Z,26.45
2023-03-22T00:33:31.699Z,26.44
2023-03-22T00:34:31.791Z,26.45
2023-03-22T00:35:31.868Z,26.44
2023-03-22T00:36:31.905Z,26.44
2023-03-22T00:37:31.933Z,26.41
2023-03-22T00:38:41.727Z,26.42
2023-03-22T00:39:33.003Z,26.44
2023-03-22T00:40:31.994Z,26.42
2023-03-22T00:41:31.972Z,26.44
2023-03-22T00:42:31.994Z,26.42
2023-03-22T00:43:31.949Z,26.45
2023-03-22T00:44:31.969Z,26.41
2023-03-22T00:45:31.955Z,26.44
2023-03-22T00:46:31.993Z,26.42
2023-03-22T00:47:32.510Z,26.39
2023-03-22T00:48:32.000Z,26.41
2023-03-22T00:49:32.064Z,26.42
2023-03-22T00:50:32.108Z,26.44
2023-03-22T00:51:32.161Z,26.42
2023-03-22T00:52:32.223Z,26.41
2023-03-22T00:53:32.280Z,26.42
2023-03-22T00:54:32.326Z,26.42
2023-03-22T00:55:32.361Z,26.41
2023-03-22T00:56:32.378Z,26.42
2023-03-22T00:57:32.460Z,26.42
2023-03-22T00:58:32.495Z,26.39
2023-03-22T00:59:32.539Z,26.41
2023-03-22T01:00:32.569Z,26.42
2023-03-22T01:01:32.672Z,26.41
2023-03-22T01:02:32.639Z,26.39
2023-03-22T01:03:32.792Z,26.38
2023-03-22T01:04:32.742Z,26.44
2023-03-22T01:05:32.803Z,26.39
2023-03-22T01:06:32.839Z,26.39
2023-03-22T01:07:32.880Z,26.44
2023-03-22T01:08:32.981Z,26.41
2023-03-22T01:09:32.995Z,26.41
2023-03-22T01:10:33.042Z,26.41
2023-03-22T01:11:33.096Z,26.39
2023-03-22T01:12:33.158Z,26.41
2023-03-22T01:13:33.190Z,26.39
2023-03-22T01:14:33.252Z,26.41
2023-03-22T01:15:33.297Z,26.39
2023-03-22T01:16:33.412Z,26.41
2023-03-22T01:17:33.390Z,26.42
2023-03-22T01:18:33.447Z,26.38
2023-03-22T01:19:33.504Z,26.38
2023-03-22T01:20:33.502Z,26.39
2023-03-22T01:21:33.527Z,26.39
2023-03-22T01:22:33.613Z,26.39
2023-03-22T01:23:33.666Z,26.38
2023-03-22T01:24:33.721Z,26.37
2023-03-22T01:25:33.776Z,26.37
2023-03-22T01:26:33.793Z,26.41
2023-03-22T01:27:33.858Z,26.41
2023-03-22T01:28:33.883Z,26.39
2023-03-22T01:29:33.961Z,26.41
2023-03-22T01:30:34.088Z,26.39
2023-03-22T01:31:34.067Z,26.41
2023-03-22T01:32:34.126Z,26.38
2023-03-22T01:33:34.187Z,26.39
2023-03-22T01:34:34.232Z,26.38
2023-03-22T01:35:34.392Z,26.42
2023-03-22T01:36:34.343Z,26.38
2023-03-22T01:37:34.402Z,26.38
2023-03-22T01:38:34.456Z,26.39
2023-03-22T01:39:34.489Z,26.38
2023-03-22T01:40:34.580Z,26.35
2023-03-22T01:41:34.590Z,26.39
2023-03-22T01:42:34.629Z,26.37
2023-03-22T01:43:34.676Z,26.38
2023-03-22T01:44:34.691Z,26.38
2023-03-22T01:45:34.762Z,26.38
2023-03-22T01:46:34.844Z,26.38
2023-03-22T01:47:34.865Z,26.35
2023-03-22T01:48:34.914Z,26.37
2023-03-22T01:49:34.936Z,26.38
2023-03-22T01:50:35.001Z,26.37
2023-03-22T01:51:35.030Z,26.35
2023-03-22T01:52:35.043Z,26.37
2023-03-22T01:53:35.090Z,26.35
2023-03-22T01:54:35.156Z,26.35
2023-03-22T01:55:35.177Z,26.37
2023-03-22T01:56:35.208Z,26.35
2023-03-22T01:57:35.256Z,26.38
2023-03-22T01:58:35.305Z,26.37
2023-03-22T01:59:35.330Z,26.34
2023-03-22T02:00:35.356Z,26.35
2023-03-22T02:01:35.478Z,26.37
2023-03-22T02:02:35.495Z,26.35
2023-03-22T02:03:35.524Z,26.37
2023-03-22T02:04:35.581Z,26.35
2023-03-22T02:05:35.620Z,26.34
2023-03-22T02:06:35.673Z,26.35
2023-03-22T02:07:35.734Z,26.38
2023-03-22T02:08:35.754Z,26.37
2023-03-22T02:09:35.818Z,26.34
2023-03-22T02:10:35.829Z,26.37
2023-03-22T02:11:35.865Z,26.37
2023-03-22T02:12:35.915Z,26.35
2023-03-22T02:13:35.957Z,26.35
2023-03-22T02:14:36.025Z,26.35
2023-03-22T02:15:36.081Z,26.35
2023-03-22T02:16:36.130Z,26.35
2023-03-22T02:17:36.180Z,26.34
2023-03-22T02:18:36.216Z,26.34
2023-03-22T02:19:36.250Z,26.34
2023-03-22T02:20:36.335Z,26.38
2023-03-22T02:21:36.350Z,26.34
2023-03-22T02:22:36.394Z,26.34
2023-03-22T02:23:36.425Z,26.35
2023-03-22T02:24:36.460Z,26.35
2023-03-22T02:25:36.533Z,26.34
2023-03-22T02:26:36.582Z,26.32
2023-03-22T02:27:36.682Z,26.32
2023-03-22T02:28:36.667Z,26.31
2023-03-22T02:29:36.722Z,26.35
2023-03-22T02:30:37.221Z,26.34
2023-03-22T02:31:36.881Z,26.32
2023-03-22T02:32:36.850Z,26.34
2023-03-22T02:33:36.905Z,26.32
2023-03-22T02:34:36.958Z,26.32
2023-03-22T02:35:37.053Z,26.34
2023-03-22T02:36:37.063Z,26.32
2023-03-22T02:37:37.073Z,26.34
2023-03-22T02:38:37.109Z,26.32
2023-03-22T02:39:37.147Z,26.35
2023-03-22T02:40:37.464Z,26.34
2023-03-22T02:41:37.241Z,26.32
2023-03-22T02:42:37.307Z,26.34
2023-03-22T02:43:37.392Z,26.32
2023-03-22T02:44:37.384Z,26.32
2023-03-22T02:45:37.487Z,26.35
2023-03-22T02:46:37.551Z,26.31
2023-03-22T02:47:37.583Z,26.31
2023-03-22T02:48:37.547Z,26.32
2023-03-22T02:49:37.673Z,26.31
2023-03-22T02:50:38.193Z,26.31
2023-03-22T02:51:37.737Z,26.32
2023-03-22T02:52:37.822Z,26.31
2023-03-22T02:53:37.845Z,26.34
2023-03-22T02:54:37.933Z,26.32
2023-03-22T02:55:37.983Z,26.31
2023-03-22T02:56:38.014Z,26.34
2023-03-22T02:57:38.098Z,26.34
2023-03-22T02:58:38.157Z,26.35
2023-03-22T02:59:38.217Z,26.37
2023-03-22T03:00:38.652Z,26.37
2023-03-22T03:01:38.333Z,26.38
2023-03-22T03:02:38.339Z,26.41
2023-03-22T03:03:38.376Z,26.41
2023-03-22T03:04:38.435Z,26.44
2023-03-22T03:05:38.496Z,26.44
2023-03-22T03:06:38.521Z,26.45
2023-03-22T03:07:38.613Z,26.47
2023-03-22T03:08:38.634Z,26.47
2023-03-22T03:09:38.721Z,26.51
2023-03-22T03:10:39.119Z,26.52
2023-03-22T03:11:38.835Z,26.55
2023-03-22T03:12:38.930Z,26.58
2023-03-22T03:13:39.104Z,26.61
2023-03-22T03:14:39.058Z,26.62
2023-03-22T03:15:39.091Z,26.62
2023-03-22T03:16:39.159Z,26.67
2023-03-22T03:17:39.214Z,26.71
2023-03-22T03:18:39.253Z,26.69
2023-03-22T03:19:39.329Z,26.72
2023-03-22T03:20:39.735Z,26.75
2023-03-22T03:21:39.367Z,26.78
2023-03-22T03:22:39.423Z,26.78
2023-03-22T03:23:39.495Z,26.79
2023-03-22T03:24:39.516Z,26.81
2023-03-22T03:25:39.672Z,26.85
2023-03-22T03:26:39.621Z,26.88
2023-03-22T03:27:39.644Z,26.88
2023-03-22T03:28:39.683Z,26.90
2023-03-22T03:29:39.735Z,26.90
2023-03-22T03:30:40.012Z,26.93
2023-03-22T03:31:39.789Z,26.92
2023-03-22T03:32:39.754Z,26.99
2023-03-22T03:33:39.793Z,26.96
2023-03-22T03:34:39.849Z,26.98
2023-03-22T03:35:39.880Z,26.96
2023-03-22T03:36:39.901Z,26.99
2023-03-22T03:37:39.893Z,27.00
2023-03-22T03:38:39.899Z,27.00
2023-03-22T03:39:39.932Z,27.05
2023-03-22T03:40:40.271Z,27.03
2023-03-22T03:41:39.980Z,27.05
2023-03-22T03:42:39.971Z,27.07
2023-03-22T03:43:39.957Z,27.07
2023-03-22T03:44:40.017Z,27.07
2023-03-22T03:45:40.093Z,27.09
2023-03-22T03:46:40.025Z,27.09
2023-03-22T03:47:40.080Z,27.10
2023-03-22T03:48:40.047Z,27.10
2023-03-22T03:49:40.039Z,27.10
2023-03-22T03:50:40.421Z,27.13
2023-03-22T03:51:40.053Z,27.12
2023-03-22T03:52:40.140Z,27.14
2023-03-22T03:53:40.074Z,27.14
2023-03-22T03:54:40.068Z,27.13
2023-03-22T03:55:40.076Z,27.14
2023-03-22T03:56:40.077Z,27.16
2023-03-22T03:57:40.085Z,27.16
2023-03-22T03:58:40.093Z,27.16
2023-03-22T03:59:40.099Z,27.17
2023-03-22T04:00:40.379Z,27.19
2023-03-22T04:01:40.110Z,27.17
2023-03-22T04:02:40.118Z,27.19
2023-03-22T04:03:40.102Z,27.19
2023-03-22T04:04:40.142Z,27.19
2023-03-22T04:05:40.107Z,27.22
2023-03-22T04:06:40.105Z,27.23
2023-03-22T04:07:40.084Z,27.25
2023-03-22T04:08:40.112Z,27.22
2023-03-22T04:09:40.103Z,27.22
2023-03-22T04:10:40.393Z,27.25
2023-03-22T04:11:40.068Z,27.25
2023-03-22T04:12:40.094Z,27.25
2023-03-22T04:13:40.081Z,27.25
2023-03-22T04:14:40.077Z,27.25
2023-03-22T04:15:40.064Z,27.26
2023-03-22T04:16:40.140Z,27.25
2023-03-22T04:17:40.092Z,27.28
2023-03-22T04:18:40.053Z,27.26
2023-03-22T04:19:40.050Z,27.29
2023-03-22T04:20:40.440Z,27.29
2023-03-22T04:21:40.065Z,27.30
2023-03-22T04:22:40.066Z,27.32
2023-03-22T04:23:40.053Z,27.30
2023-03-22T04:24:40.080Z,27.29
2023-03-22T04:25:40.063Z,27.29
2023-03-22T04:26:40.083Z,27.29
2023-03-22T04:27:40.065Z,27.28
2023-03-22T04:28:40.083Z,27.30
2023-03-22T04:29:40.117Z,27.28
2023-03-22T04:30:40.428Z,27.30
2023-03-22T04:31:40.108Z,27.33
2023-03-22T04:32:40.155Z,27.33
2023-03-22T04:33:40.188Z,27.32
2023-03-22T04:34:40.183Z,27.33
2023-03-22T04:35:40.228Z,27.33
2023-03-22T04:36:40.250Z,27.33
2023-03-22T04:37:40.252Z,27.33
2023-03-22T04:38:40.280Z,27.34
2023-03-22T04:39:40.300Z,27.32
2023-03-22T04:40:40.543Z,27.33
2023-03-22T04:41:40.341Z,27.32
2023-03-22T04:42:40.326Z,27.32
2023-03-22T04:43:40.390Z,27.33
2023-03-22T04:44:40.382Z,27.32
2023-03-22T04:45:40.378Z,27.33
2023-03-22T04:46:40.441Z,27.32
2023-03-22T04:47:40.503Z,27.33
2023-03-22T04:48:40.364Z,27.32
2023-03-22T04:49:40.391Z,27.33
2023-03-22T04:50:40.745Z,27.33
2023-03-22T04:51:40.425Z,27.32
2023-03-22T04:52:40.376Z,27.32
2023-03-22T04:53:40.473Z,27.32
2023-03-22T04:54:40.392Z,27.32
2023-03-22T04:55:40.340Z,27.32
2023-03-22T04:56:40.370Z,27.32
2023-03-22T04:57:40.342Z,27.32
2023-03-22T04:58:40.384Z,27.30
2023-03-22T04:59:40.379Z,27.30
2023-03-22T05:00:40.614Z,27.32
2023-03-22T05:01:40.430Z,27.28
2023-03-22T05:02:41.521Z,27.30
2023-03-22T05:03:40.403Z,27.30
2023-03-22T05:04:40.411Z,27.29
2023-03-22T05:05:40.386Z,27.28
2023-03-22T05:06:40.416Z,27.28
2023-03-22T05:07:40.388Z,27.30
2023-03-22T05:08:40.390Z,27.29
2023-03-22T05:09:40.409Z,27.29
2023-03-22T05:10:40.901Z,27.30
2023-03-22T05:11:40.375Z,27.29
2023-03-22T05:12:40.375Z,27.29
2023-03-22T05:13:40.382Z,27.26
2023-03-22T05:14:40.433Z,27.29
2023-03-22T05:15:40.422Z,27.28
2023-03-22T05:16:40.389Z,27.28
2023-03-22T05:17:40.380Z,27.29
2023-03-22T05:18:40.343Z,27.28
2023-03-22T05:19:40.365Z,27.28
2023-03-22T05:20:40.573Z,27.26
2023-03-22T05:21:40.370Z,27.28
2023-03-22T05:22:40.377Z,27.28
2023-03-22T05:23:40.334Z,27.26
2023-03-22T05:24:40.347Z,27.26
2023-03-22T05:25:40.413Z,27.28
2023-03-22T05:26:40.366Z,27.25
2023-03-22T05:27:40.352Z,27.29
2023-03-22T05:28:40.336Z,27.25
2023-03-22T05:29:40.378Z,27.25
2023-03-22T05:30:40.541Z,27.22
2023-03-22T05:31:40.442Z,27.25
2023-03-22T05:32:40.366Z,27.23
2023-03-22T05:33:40.399Z,27.25
2023-03-22T05:34:40.416Z,27.22
2023-03-22T05:35:40.430Z,27.23
2023-03-22T05:36:40.411Z,27.22
2023-03-22T05:37:40.432Z,27.23
2023-03-22T05:38:40.411Z,27.20
2023-03-22T05:39:40.428Z,27.23
2023-03-22T05:40:40.814Z,27.20
2023-03-22T05:41:40.441Z,27.23
2023-03-22T05:42:40.495Z,27.17
2023-03-22T05:43:40.455Z,27.22
2023-03-22T05:44:40.449Z,27.20
2023-03-22T05:45:40.486Z,27.20
2023-03-22T05:46:40.544Z,27.20
2023-03-22T05:47:40.565Z,27.22
2023-03-22T05:48:40.532Z,27.20
2023-03-22T05:49:40.538Z,27.20
2023-03-22T05:50:40.925Z,27.19
2023-03-22T05:51:40.581Z,27.20
2023-03-22T05:52:40.589Z,27.17
2023-03-22T05:53:40.568Z,27.17
2023-03-22T05:54:40.600Z,27.20
2023-03-22T05:55:40.606Z,27.17
2023-03-22T05:56:40.588Z,27.17
2023-03-22T05:57:40.587Z,27.19
2023-03-22T05:58:40.625Z,27.17
2023-03-22T05:59:40.639Z,27.22
2023-03-22T06:00:47.649Z,27.22
2023-03-22T06:01:40.640Z,27.23
2023-03-22T06:02:40.705Z,27.23
2023-03-22T06:03:40.590Z,27.23
2023-03-22T06:04:40.632Z,27.26
2023-03-22T06:05:40.637Z,27.22
2023-03-22T06:06:40.604Z,27.25
2023-03-22T06:07:40.571Z,27.25
2023-03-22T06:08:40.546Z,27.23
2023-03-22T06:09:40.605Z,27.25
2023-03-22T06:10:40.723Z,27.22
2023-03-22T06:11:40.586Z,27.28
2023-03-22T06:12:40.556Z,27.26
2023-03-22T06:13:40.600Z,27.29
2023-03-22T06:14:40.547Z,27.28
2023-03-22T06:15:40.569Z,27.28
2023-03-22T06:16:40.575Z,27.30
2023-03-22T06:17:40.513Z,27.29
2023-03-22T06:18:40.524Z,27.32
2023-03-22T06:19:40.534Z,27.29
2023-03-22T06:20:40.898Z,27.30
2023-03-22T06:21:40.502Z,27.33
2023-03-22T06:22:40.499Z,27.33
2023-03-22T06:23:40.504Z,27.33
2023-03-22T06:24:40.488Z,27.33
2023-03-22T06:25:40.449Z,27.33
2023-03-22T06:26:40.468Z,27.36
2023-03-22T06:27:40.468Z,27.34
2023-03-22T06:28:40.447Z,27.36
2023-03-22T06:29:40.441Z,27.39
2023-03-22T06:30:40.793Z,27.37
2023-03-22T06:31:40.431Z,27.34
2023-03-22T06:32:40.437Z,27.34
2023-03-22T06:36:40.399Z,27.43
2023-03-22T06:38:40.422Z,27.23
2023-03-22T06:39:40.344Z,27.00
2023-03-22T06:40:40.882Z,26.85
2023-03-22T06:41:40.373Z,26.67
2023-03-22T06:42:40.348Z,26.56
2023-03-22T06:45:49.395Z,26.38
2023-03-22T06:46:40.337Z,26.39
2023-03-22T06:47:40.305Z,26.37
2023-03-22T06:48:40.326Z,26.41
2023-03-22T06:49:40.382Z,26.45
2023-03-22T06:50:42.923Z,26.39
2023-03-22T06:51:40.297Z,26.42
2023-03-22T06:52:40.370Z,26.48
2023-03-22T06:53:40.285Z,26.48
2023-03-22T06:54:40.275Z,26.55
2023-03-22T06:55:40.278Z,26.56
2023-03-22T06:56:40.232Z,26.56
2023-03-22T06:57:40.279Z,26.54
2023-03-22T06:58:40.279Z,26.55
2023-03-22T06:59:40.257Z,26.54
2023-03-22T07:00:40.507Z,26.49
2023-03-22T07:01:40.345Z,26.51
2023-03-22T07:02:40.230Z,26.47
2023-03-22T07:03:40.226Z,26.47
2023-03-22T07:04:40.208Z,26.49
2023-03-22T07:05:40.240Z,26.51
2023-03-22T07:06:40.235Z,26.52
2023-03-22T07:07:40.209Z,26.65
2023-03-22T07:08:40.200Z,26.71
2023-03-22T07:09:40.718Z,26.78
2023-03-22T07:10:40.868Z,26.79
2023-03-22T07:11:40.174Z,26.79
2023-03-22T07:12:40.153Z,26.83
2023-03-22T07:13:40.178Z,26.83
2023-03-22T07:14:40.159Z,26.83
2023-03-22T07:15:40.145Z,26.83
2023-03-22T07:16:40.152Z,26.89
2023-03-22T07:17:40.177Z,26.85
2023-03-22T07:18:40.109Z,26.89
2023-03-22T07:19:40.098Z,26.96
2023-03-22T07:20:40.440Z,26.98
2023-03-22T07:21:40.211Z,26.99
2023-03-22T07:22:40.058Z,27.00
2023-03-22T07:23:40.110Z,27.07
2023-03-22T07:24:50.259Z,27.13
2023-03-22T07:25:41.084Z,27.22
2023-03-22T07:26:40.350Z,27.22
2023-03-22T07:27:40.043Z,27.23
2023-03-22T07:28:40.058Z,27.28
2023-03-22T07:29:40.088Z,27.23
2023-03-22T07:30:40.240Z,27.20
2023-03-22T07:31:40.130Z,27.22
2023-03-22T07:32:40.059Z,27.19
2023-03-22T07:33:40.004Z,27.26
2023-03-22T07:34:40.026Z,27.23
2023-03-22T07:35:40.068Z,27.10
2023-03-22T07:36:40.752Z,26.96
2023-03-22T07:37:40.009Z,27.03
2023-03-22T07:38:40.019Z,26.99
2023-03-22T07:39:40.026Z,26.95
2023-03-22T07:40:40.222Z,26.96
2023-03-22T07:41:39.965Z,27.09
2023-03-22T07:42:39.991Z,27.06
2023-03-22T07:43:53.174Z,27.16
2023-03-22T07:44:41.055Z,27.29
2023-03-22T07:45:40.027Z,27.34
2023-03-22T07:46:40.006Z,27.44
2023-03-22T07:47:41.495Z,27.57
2023-03-22T07:48:39.985Z,27.56
2023-03-22T07:49:39.952Z,27.71
2023-03-22T07:50:41.158Z,27.81
2023-03-22T07:51:39.950Z,27.94
2023-03-22T07:52:39.940Z,28.01
2023-03-22T07:53:39.947Z,28.12
2023-03-22T07:54:39.925Z,28.16
2023-03-22T07:55:39.980Z,28.22
2023-03-22T07:56:40.215Z,28.31
2023-03-22T07:57:39.975Z,28.32
2023-03-22T07:58:40.048Z,28.39
2023-03-22T07:59:40.333Z,28.46
2023-03-22T08:00:40.349Z,28.52
2023-03-22T08:01:40.082Z,28.52
2023-03-22T08:02:40.196Z,28.58
2023-03-22T08:03:40.047Z,28.62
2023-03-22T08:04:40.039Z,28.66
2023-03-22T08:05:40.227Z,28.63
2023-03-22T08:06:40.057Z,28.70
2023-03-22T08:07:40.055Z,28.65
2023-03-22T08:08:40.072Z,28.67
2023-03-22T08:09:40.070Z,28.69
2023-03-22T08:10:40.415Z,28.72
2023-03-22T08:11:40.104Z,28.75
2023-03-22T08:12:40.105Z,28.75
2023-03-22T08:13:40.120Z,28.79
2023-03-22T08:14:40.166Z,28.82
2023-03-22T08:15:40.643Z,28.79
2023-03-22T08:16:40.302Z,28.82
2023-03-22T08:17:40.275Z,28.80
2023-03-22T08:18:40.292Z,28.83
2023-03-22T09:34:44.322Z,29.61
2023-03-22T09:41:44.276Z,29.26
2023-03-22T09:46:44.394Z,29.14
2023-03-22T09:51:44.818Z,29.13
2023-03-22T09:52:44.773Z,29.07
2023-03-22T09:53:44.444Z,29.02
2023-03-22T09:54:44.486Z,28.99
2023-03-22T09:55:44.488Z,28.96
2023-03-22T09:56:44.528Z,28.96
2023-03-22T09:57:44.541Z,28.95
2023-03-22T09:58:44.738Z,28.90
2023-03-22T09:59:44.640Z,28.89
2023-03-22T10:00:44.793Z,28.85
2023-03-22T10:01:44.950Z,28.80
2023-03-22T10:02:44.836Z,28.67
2023-03-22T10:03:44.808Z,28.58
2023-03-22T10:04:44.859Z,28.38
2023-03-22T10:05:45.866Z,28.25
2023-03-22T10:06:44.887Z,28.21
2023-03-22T10:07:44.976Z,28.22
2023-03-22T10:08:44.987Z,28.29
2023-03-22T10:09:45.030Z,28.38
2023-03-22T10:10:45.081Z,28.41
2023-03-22T10:11:46.125Z,28.48
2023-03-22T10:12:45.306Z,28.49
2023-03-22T10:13:45.209Z,28.59
2023-03-22T10:14:45.238Z,28.67
2023-03-22T10:15:45.311Z,28.73
2023-03-22T10:16:45.328Z,28.79
2023-03-22T10:17:45.246Z,28.82
2023-03-22T10:18:45.228Z,28.87
2023-03-22T10:19:45.278Z,28.95
2023-03-22T10:20:45.362Z,28.96
2023-03-22T10:21:45.309Z,28.96
2023-03-22T10:22:46.303Z,28.96
2023-03-22T10:23:45.380Z,29.03
2023-03-22T10:24:45.513Z,29.03
2023-03-22T10:25:45.550Z,29.02
2023-03-22T10:26:45.643Z,29.07
2023-03-22T10:27:45.659Z,29.09
2023-03-22T10:28:45.748Z,29.11
2023-03-22T10:29:45.768Z,29.13
2023-03-22T10:30:45.845Z,29.13
2023-03-22T10:31:45.911Z,29.17
2023-03-22T10:32:57.206Z,29.18
2023-03-22T10:33:46.901Z,29.20
2023-03-22T10:34:45.910Z,29.17
2023-03-22T10:35:45.901Z,29.16
2023-03-22T10:36:45.925Z,29.21
2023-03-22T10:37:45.922Z,29.21
2023-03-22T10:38:45.898Z,29.23
2023-03-22T10:39:45.915Z,29.21
2023-03-22T10:40:45.914Z,29.27
2023-03-22T10:41:45.929Z,29.27
2023-03-22T10:42:46.348Z,29.28
2023-03-22T10:43:46.050Z,29.27
2023-03-22T10:44:46.096Z,29.24
2023-03-22T10:45:46.124Z,29.24
2023-03-22T10:46:46.225Z,29.27
2023-03-22T10:47:46.325Z,29.27
2023-03-22T10:48:46.394Z,29.27
2023-03-22T10:49:46.348Z,29.27
2023-03-22T10:50:46.408Z,29.28
2023-03-22T10:51:46.504Z,29.26
2023-03-22T10:52:46.800Z,29.26
2023-03-22T10:53:46.636Z,29.30
2023-03-22T10:54:46.637Z,29.31
2023-03-22T10:55:46.745Z,29.31
2023-03-22T10:56:46.760Z,29.33
2023-03-22T10:57:46.803Z,29.34
2023-03-22T10:58:46.867Z,29.34
2023-03-22T10:59:46.924Z,29.37
2023-03-22T11:00:47.961Z,29.36
2023-03-22T11:01:47.058Z,29.36
2023-03-22T11:02:46.920Z,29.36
2023-03-22T11:03:46.911Z,29.38
2023-03-22T11:04:46.831Z,29.37
2023-03-22T11:05:46.861Z,29.37
2023-03-22T11:06:46.854Z,29.37
2023-03-22T11:07:46.862Z,29.36
2023-03-22T11:08:46.826Z,29.40
2023-03-22T11:09:46.818Z,29.37
2023-03-22T11:10:46.881Z,29.36
2023-03-22T11:11:46.790Z,29.34
2023-03-22T11:12:46.855Z,29.36
2023-03-22T11:13:46.799Z,29.37
2023-03-22T11:14:46.865Z,29.38
2023-03-22T11:15:46.885Z,29.37
2023-03-22T11:16:46.999Z,29.33
2023-03-22T11:17:46.976Z,29.31
2023-03-22T11:18:46.999Z,29.31
2023-03-22T11:19:47.048Z,29.28
2023-03-22T11:20:47.162Z,29.30
2023-03-22T11:21:47.148Z,29.34
2023-03-22T11:22:47.333Z,29.33
2023-03-22T11:23:47.298Z,29.24
2023-03-22T11:24:47.329Z,29.27
2023-03-22T11:25:48.242Z,29.28
2023-03-22T11:26:47.428Z,29.31
2023-03-22T11:27:47.507Z,29.30
2023-03-22T11:28:47.506Z,29.34
2023-03-22T11:29:47.552Z,29.37
2023-03-22T11:30:47.601Z,29.36
2023-03-22T11:31:47.776Z,29.38
2023-03-22T11:32:47.897Z,29.37
2023-03-22T11:33:47.861Z,29.37
2023-03-22T11:34:47.798Z,29.36
2023-03-22T11:35:47.868Z,29.36
2023-03-22T11:37:48.425Z,29.33
2023-03-22T11:38:48.963Z,29.33
2023-03-22T11:39:47.985Z,29.33
2023-03-22T11:40:47.977Z,29.28
2023-03-22T11:41:48.080Z,29.27
2023-03-22T11:42:48.206Z,29.26
2023-03-22T11:43:48.435Z,29.26
2023-03-22T11:44:48.240Z,29.30
2023-03-22T11:45:48.296Z,29.26
2023-03-22T11:46:48.327Z,29.23
2023-03-22T11:47:48.551Z,29.26
2023-03-22T11:48:48.529Z,29.26
2023-03-22T11:49:48.505Z,29.26
2023-03-22T11:50:48.595Z,29.27
2023-03-22T11:51:48.686Z,29.23
2023-03-22T11:52:48.698Z,29.26
2023-03-22T11:53:48.796Z,29.23
2023-03-22T11:54:48.821Z,29.30
2023-03-22T11:55:48.896Z,29.33
2023-03-22T11:56:48.952Z,29.33
2023-03-22T11:57:49.013Z,29.31
2023-03-22T11:58:49.381Z,29.31
2023-03-22T11:59:49.085Z,29.30
2023-03-22T12:00:49.187Z,29.37
2023-03-22T12:01:49.326Z,29.41
2023-03-22T12:02:49.604Z,29.46
2023-03-22T12:03:50.655Z,29.47
2023-03-22T12:04:49.416Z,29.48
2023-03-22T12:05:49.557Z,29.47
2023-03-22T12:06:49.484Z,29.46
2023-03-22T12:07:49.552Z,29.44
2023-03-22T12:08:49.603Z,29.33
2023-03-22T12:09:49.677Z,29.23
2023-03-22T12:10:49.726Z,29.33
2023-03-22T12:11:49.834Z,29.38
2023-03-22T12:12:49.872Z,29.36
2023-03-22T12:13:49.973Z,29.37
2023-03-22T12:14:49.991Z,29.36
2023-03-22T12:15:50.084Z,29.34
2023-03-22T12:16:50.206Z,29.26
2023-03-22T12:17:50.242Z,29.27
2023-03-22T12:18:50.226Z,29.26
2023-03-22T12:19:50.319Z,29.23
2023-03-22T12:20:50.311Z,29.23
2023-03-22T12:21:50.304Z,29.23
2023-03-22T12:22:50.380Z,29.24
2023-03-22T12:23:50.868Z,29.23
2023-03-22T12:24:50.503Z,29.20
2023-03-22T12:25:50.566Z,29.11
2023-03-22T12:26:50.613Z,29.14
2023-03-22T12:27:50.594Z,29.06
2023-03-22T12:28:50.874Z,29.06
2023-03-22T12:29:50.617Z,28.93
2023-03-22T12:32:50.807Z,28.92
2023-03-22T12:33:50.917Z,28.92
2023-03-22T12:34:51.076Z,28.95
2023-03-22T12:35:50.812Z,28.93
2023-03-22T12:36:50.821Z,28.96
2023-03-22T12:37:50.942Z,28.92
2023-03-22T12:38:51.405Z,28.95
2023-03-22T12:39:51.009Z,28.95
2023-03-22T12:40:51.056Z,28.90
2023-03-22T12:41:51.129Z,28.92
2023-03-22T12:42:54.141Z,28.92
2023-03-22T12:43:52.173Z,28.92
2023-03-22T12:45:02.621Z,28.92
2023-03-22T12:45:52.157Z,28.92
2023-03-22T12:47:51.238Z,28.89
2023-03-22T12:48:51.212Z,28.89
2023-03-22T12:49:51.127Z,28.89
2023-03-22T12:50:51.085Z,28.90
2023-03-22T12:51:51.138Z,28.89
2023-03-22T12:52:51.170Z,28.89
2023-03-22T12:53:51.176Z,28.86
2023-03-22T12:54:51.255Z,28.89
2023-03-22T12:55:51.261Z,28.89
2023-03-22T12:56:51.327Z,28.87
2023-03-22T12:57:51.356Z,28.83
2023-03-22T12:58:51.417Z,28.85
2023-03-22T12:59:51.444Z,28.83
2023-03-22T13:00:51.587Z,28.82
2023-03-22T13:01:51.560Z,28.83
2023-03-22T13:02:51.636Z,28.82
2023-03-22T13:03:51.710Z,28.80
2023-03-22T13:04:51.602Z,28.80
2023-03-22T13:05:51.606Z,28.82
2023-03-22T13:06:51.670Z,28.79
2023-03-22T13:07:51.711Z,28.79
2023-03-22T13:08:51.767Z,28.76
2023-03-22T13:09:51.812Z,28.77
2023-03-22T13:10:51.848Z,28.75
2023-03-22T13:11:53.236Z,28.75
2023-03-22T13:12:51.952Z,28.72
2023-03-22T13:13:52.008Z,28.70
2023-03-22T13:14:52.068Z,28.69
2023-03-22T13:15:52.127Z,28.67
2023-03-22T13:16:52.210Z,28.70
2023-03-22T13:17:52.306Z,28.73
2023-03-22T13:18:52.276Z,28.69
2023-03-22T13:19:52.297Z,28.69
2023-03-22T13:20:52.325Z,28.66
2023-03-22T13:21:54.473Z,28.66
2023-03-22T13:22:52.421Z,28.67
2023-03-22T13:23:52.368Z,28.69
2023-03-22T13:24:52.387Z,28.66
2023-03-22T13:26:52.376Z,28.67
2023-03-22T13:27:52.406Z,28.65
2023-03-22T13:29:52.419Z,28.65
2023-03-22T13:30:52.399Z,28.65
2023-03-22T13:31:52.449Z,28.66
2023-03-22T13:32:55.334Z,28.66
2023-03-22T13:34:52.377Z,28.60
2023-03-22T13:35:52.411Z,28.63
2023-03-22T13:36:52.392Z,28.59
2023-03-22T13:37:52.362Z,28.62
2023-03-22T13:38:52.345Z,28.60
2023-03-22T13:39:52.342Z,28.58
2023-03-22T13:40:52.389Z,28.60
2023-03-22T13:41:52.446Z,28.58
2023-03-22T13:42:52.337Z,28.55
2023-03-22T13:43:52.318Z,28.56
2023-03-22T13:44:52.316Z,28.51
2023-03-22T13:45:52.313Z,28.51
2023-03-22T13:46:52.282Z,28.51
2023-03-22T13:47:52.384Z,28.51
2023-03-22T13:48:52.628Z,28.52
2023-03-22T13:49:52.275Z,28.51
2023-03-22T13:50:52.300Z,28.52
2023-03-22T13:51:52.256Z,28.49
2023-03-22T14:46:14.073Z,27.97
2023-03-22T14:47:14.028Z,27.98
2023-03-22T14:48:13.988Z,27.98
2023-03-22T14:52:13.976Z,28.00
2023-03-22T14:53:13.950Z,28.01
2023-03-22T14:54:14.015Z,28.01
2023-03-22T14:55:14.023Z,28.04
2023-03-22T14:58:13.954Z,28.00
2023-03-22T15:01:13.958Z,28.00
2023-03-22T15:02:13.941Z,28.00
2023-03-22T15:03:14.194Z,28.00
2023-03-22T15:05:13.903Z,28.00
2023-03-22T15:06:14.006Z,28.00
2023-03-22T15:11:13.822Z,27.98
2023-03-22T15:12:13.861Z,27.97
2023-03-22T15:14:13.817Z,27.95
2023-03-22T15:15:14.247Z,27.95
2023-03-22T15:17:13.811Z,27.97
2023-03-22T15:19:13.801Z,27.95
2023-03-22T15:20:13.787Z,27.95
2023-03-22T15:27:13.761Z,27.91
2023-03-22T15:28:13.732Z,27.88
2023-03-22T15:30:13.733Z,27.90
2023-03-22T15:35:13.704Z,27.87
2023-03-22T15:36:13.703Z,27.87
2023-03-22T15:41:13.693Z,27.83
2023-03-22T15:42:13.644Z,27.84
2023-03-22T15:43:13.705Z,27.81
2023-03-22T15:44:13.719Z,27.81
2023-03-22T15:45:13.768Z,27.81
2023-03-22T15:46:13.935Z,27.84
2023-03-22T15:47:13.864Z,27.85
2023-03-22T15:48:13.918Z,27.84
2023-03-22T15:49:13.974Z,27.83
2023-03-22T15:50:13.971Z,27.81
2023-03-22T15:51:14.087Z,27.81
2023-03-22T15:52:14.097Z,27.79
2023-03-22T15:53:14.130Z,27.79
2023-03-22T15:54:14.209Z,27.80
2023-03-22T15:55:14.217Z,27.81
2023-03-22T15:56:14.284Z,27.77
2023-03-22T15:57:14.283Z,27.80
2023-03-22T15:58:14.496Z,27.77