createdAt,value
2018-08-31T00:02:55.720Z,101657.88
2018-08-31T00:05:52.762Z,101657.44
2018-08-31T00:08:52.263Z,101665.34
2018-08-31T00:12:42.285Z,101661.23
2018-08-31T00:15:11.820Z,101655.34
2018-08-31T00:17:42.818Z,101651.94
2018-08-31T00:20:13.816Z,101658.09
2018-08-31T00:22:43.370Z,101658.89
2018-08-31T00:25:57.372Z,101655.98
2018-08-31T00:28:42.544Z,101655.03
2018-08-31T00:31:37.943Z,101654.11
2018-08-31T00:34:55.801Z,101657.80
2018-08-31T00:37:40.879Z,101658.89
2018-08-31T00:41:30.049Z,101657.59
2018-08-31T00:44:20.873Z,101657.95
2018-08-31T00:46:50.421Z,101661.17
2018-08-31T00:49:19.872Z,101657.38
2018-08-31T00:51:49.290Z,101659.48
2018-08-31T00:54:18.795Z,101659.13
2018-08-31T00:56:48.259Z,101661.17
2018-08-31T00:59:17.773Z,101661.17
2018-08-31T01:01:47.245Z,101654.47
2018-08-31T01:04:16.674Z,101658.23
2018-08-31T01:06:46.198Z,101664.98
2018-08-31T01:09:15.697Z,101662.88
2018-08-31T01:11:45.340Z,101659.94
2018-08-31T01:14:14.901Z,101662.94
2018-08-31T01:16:44.432Z,101665.44
2018-08-31T01:19:13.957Z,101667.09
2018-08-31T01:21:43.421Z,101666.28
2018-08-31T01:24:12.993Z,101669.19
2018-08-31T01:26:42.483Z,101662.83
2018-08-31T01:29:12.266Z,101662.83
2018-08-31T01:31:41.797Z,101664.64
2018-08-31T01:34:12.139Z,101666.59
2018-08-31T01:36:41.669Z,101657.19
2018-08-31T01:39:11.232Z,101666.84
2018-08-31T01:41:40.767Z,101664.25
2018-08-31T01:44:10.247Z,101673.78
2018-08-31T01:46:39.693Z,101671.28
2018-08-31T01:49:09.233Z,101670.77
2018-08-31T01:51:38.671Z,101671.11
2018-08-31T01:54:08.240Z,101674.02
2018-08-31T01:56:37.784Z,101670.16
2018-08-31T01:59:07.225Z,101669.20
2018-08-31T02:01:36.802Z,101667.60
2018-08-31T02:04:07.209Z,101667.95
2018-08-31T02:06:36.621Z,101669.62
2018-08-31T02:09:12.895Z,101667.48
2018-08-31T02:11:42.473Z,101672.89
2018-08-31T02:14:11.932Z,101675.72
2018-08-31T02:16:41.498Z,101671.63
2018-08-31T02:19:11.074Z,101675.26
2018-08-31T02:21:40.586Z,101668.55
2018-08-31T02:24:10.143Z,101670.71
2018-08-31T02:26:39.592Z,101674.93
2018-08-31T02:29:09.091Z,101680.77
2018-08-31T02:31:38.555Z,101681.05
2018-08-31T02:34:08.312Z,101679.87
2018-08-31T02:36:37.807Z,101678.14
2018-08-31T02:39:08.476Z,101681.83
2018-08-31T02:41:37.986Z,101688.44
2018-08-31T02:44:07.587Z,101683.89
2018-08-31T02:46:37.097Z,101683.02
2018-08-31T02:49:06.729Z,101683.37
2018-08-31T02:51:36.196Z,101680.80
2018-08-31T02:54:05.759Z,101681.53
2018-08-31T02:56:35.245Z,101684.49
2018-08-31T02:59:04.784Z,101681.47
2018-08-31T03:01:34.240Z,101685.23
2018-08-31T03:04:03.681Z,101686.80
2018-08-31T03:06:33.202Z,101689.62
2018-08-31T03:09:02.706Z,101691.61
2018-08-31T03:11:32.251Z,101692.45
2018-08-31T03:14:01.810Z,101686.14
2018-08-31T03:16:31.293Z,101686.54
2018-08-31T03:19:00.738Z,101684.84
2018-08-31T03:21:30.210Z,101686.47
2018-08-31T03:23:59.633Z,101683.20
2018-08-31T03:26:29.144Z,101680.30
2018-08-31T03:28:58.571Z,101686.54
2018-08-31T03:31:28.025Z,101680.70
2018-08-31T03:33:57.609Z,101689.09
2018-08-31T03:36:27.049Z,101692.78
2018-08-31T03:38:56.549Z,101693.52
2018-08-31T03:41:25.997Z,101690.11
2018-08-31T03:43:55.511Z,101688.86
2018-08-31T03:46:24.990Z,101692.97
2018-08-31T03:48:54.423Z,101686.59
2018-08-31T03:51:24.074Z,101694.10
2018-08-31T03:53:53.553Z,101687.78
2018-08-31T03:56:23.072Z,101689.74
2018-08-31T03:58:52.632Z,101691.88
2018-08-31T04:01:22.059Z,101689.31
2018-08-31T04:03:51.643Z,101691.66
2018-08-31T04:06:21.095Z,101689.16
2018-08-31T04:08:50.521Z,101686.59
2018-08-31T04:11:21.532Z,101688.22
2018-08-31T04:13:51.011Z,101689.47
2018-08-31T04:16:20.732Z,101691.84
2018-08-31T04:18:50.280Z,101696.81
2018-08-31T04:21:19.878Z,101693.95
2018-08-31T04:23:49.488Z,101694.02
2018-08-31T04:26:19.567Z,101695.26
2018-08-31T04:28:49.166Z,101697.28
2018-08-31T04:31:18.741Z,101700.51
2018-08-31T04:33:48.367Z,101703.85
2018-08-31T04:36:18.058Z,101700.16
2018-08-31T04:38:48.205Z,101706.40
2018-08-31T04:41:18.097Z,101699.45
2018-08-31T04:43:47.589Z,101699.19
2018-08-31T04:46:17.257Z,101704.52
2018-08-31T04:48:46.849Z,101704.22
2018-08-31T04:51:16.373Z,101710.30
2018-08-31T04:53:46.038Z,101703.33
2018-08-31T04:56:15.511Z,101702.55
2018-08-31T04:58:45.068Z,101712.66
2018-08-31T05:01:14.574Z,101697.64
2018-08-31T05:03:44.090Z,101699.41
2018-08-31T05:06:13.648Z,101708.53
2018-08-31T05:08:43.273Z,101704.47
2018-08-31T05:11:12.850Z,101702.44
2018-08-31T05:13:42.568Z,101705.84
2018-08-31T05:16:12.186Z,101710.38
2018-08-31T05:18:41.622Z,101698.44
2018-08-31T05:21:11.073Z,101703.09
2018-08-31T05:23:40.662Z,101705.27
2018-08-31T05:26:10.189Z,101707.87
2018-08-31T05:28:39.822Z,101709.54
2018-08-31T05:31:09.345Z,101714.52
2018-08-31T05:33:38.858Z,101711.17
2018-08-31T05:36:08.465Z,101713.07
2018-08-31T05:38:38.072Z,101709.09
2018-08-31T05:41:07.577Z,101712.19
2018-08-31T05:43:37.262Z,101712.68
2018-08-31T05:46:06.962Z,101720.70
2018-08-31T05:48:37.249Z,101719.62
2018-08-31T05:51:06.917Z,101723.54
2018-08-31T05:53:36.608Z,101726.23
2018-08-31T05:56:06.040Z,101729.98
2018-08-31T05:58:35.695Z,101730.44
2018-08-31T06:01:05.216Z,101737.30
2018-08-31T06:03:34.767Z,101737.46
2018-08-31T06:06:04.425Z,101732.98
2018-08-31T06:08:33.908Z,101736.87
2018-08-31T06:11:03.790Z,101735.63
2018-08-31T06:13:33.291Z,101731.12
2018-08-31T06:16:02.960Z,101738.67
2018-08-31T06:18:32.494Z,101738.41
2018-08-31T06:21:02.040Z,101737.17
2018-08-31T06:23:31.492Z,101735.79
2018-08-31T06:26:01.079Z,101737.94
2018-08-31T06:28:30.623Z,101738.83
2018-08-31T06:31:00.161Z,101734.08
2018-08-31T06:33:29.779Z,101735.30
2018-08-31T06:35:59.750Z,101734.56
2018-08-31T06:38:29.206Z,101739.66
2018-08-31T06:40:58.740Z,101737.11
2018-08-31T06:43:29.038Z,101737.67
2018-08-31T06:45:58.593Z,101740.18
2018-08-31T06:48:28.093Z,101749.95
2018-08-31T06:50:57.749Z,101745.45
2018-08-31T06:53:27.318Z,101743.43
2018-08-31T06:55:56.977Z,101744.01
2018-08-31T06:58:26.653Z,101746.08
2018-08-31T07:00:56.184Z,101741.54
2018-08-31T07:03:25.658Z,101744.08
2018-08-31T07:05:55.358Z,101749.56
2018-08-31T07:08:25.119Z,101747.97
2018-08-31T07:10:54.562Z,101748.50
2018-08-31T07:13:24.063Z,101746.94
2018-08-31T07:15:53.590Z,101754.05
2018-08-31T07:18:23.365Z,101747.43
2018-08-31T07:20:52.838Z,101747.89
2018-08-31T07:23:22.332Z,101749.61
2018-08-31T07:25:51.758Z,101749.27
2018-08-31T07:28:21.446Z,101751.42
2018-08-31T07:30:51.082Z,101744.38
2018-08-31T07:33:20.619Z,101744.96
2018-08-31T07:35:50.243Z,101745.41
2018-08-31T07:38:19.841Z,101745.45
2018-08-31T07:40:49.664Z,101742.56
2018-08-31T07:43:19.521Z,101740.89
2018-08-31T07:45:48.981Z,101743.48
2018-08-31T07:48:18.497Z,101744.75
2018-08-31T07:50:48.024Z,101740.62
2018-08-31T07:53:17.632Z,101744.80
2018-08-31T07:55:47.210Z,101745.73
2018-08-31T07:58:16.762Z,101747.86
2018-08-31T08:00:46.384Z,101746.67
2018-08-31T08:03:15.962Z,101739.62
2018-08-31T08:05:46.188Z,101747.60
2018-08-31T08:08:15.733Z,101747.62
2018-08-31T08:10:45.742Z,101748.04
2018-08-31T08:13:15.621Z,101754.31
2018-08-31T08:15:45.119Z,101748.00
2018-08-31T08:18:14.722Z,101754.25
2018-08-31T08:20:44.290Z,101748.44
2018-08-31T08:23:13.977Z,101749.29
2018-08-31T08:25:43.670Z,101749.30
2018-08-31T08:28:13.741Z,101749.73
2018-08-31T08:30:43.350Z,101748.47
2018-08-31T08:33:12.978Z,101745.95
2018-08-31T08:35:42.742Z,101748.84
2018-08-31T08:38:12.287Z,101746.34
2018-08-31T08:40:41.861Z,101747.19
2018-08-31T08:43:11.313Z,101750.54
2018-08-31T08:45:41.540Z,101750.12
2018-08-31T08:48:11.598Z,101755.17
2018-08-31T08:50:41.010Z,101751.38
2018-08-31T08:53:10.528Z,101756.83
2018-08-31T08:55:40.102Z,101764.81
2018-08-31T08:58:09.633Z,101757.24
2018-08-31T09:00:39.739Z,101751.78
2018-08-31T09:03:09.279Z,101760.59
2018-08-31T09:05:38.818Z,101760.55
2018-08-31T09:08:08.328Z,101756.78
2018-08-31T09:10:37.898Z,101768.09
2018-08-31T09:13:07.400Z,101767.28
2018-08-31T09:15:37.000Z,101757.23
2018-08-31T09:18:06.812Z,101761.02
2018-08-31T09:20:36.364Z,101758.88
2018-08-31T09:23:06.254Z,101768.12
2018-08-31T09:25:35.865Z,101765.61
2018-08-31T09:28:05.450Z,101768.98
2018-08-31T09:30:40.094Z,101762.20
2018-08-31T09:33:09.691Z,101771.77
2018-08-31T09:35:39.257Z,101773.84
2018-08-31T09:38:08.899Z,101762.53
2018-08-31T09:40:38.439Z,101762.08
2018-08-31T09:43:08.203Z,101774.67
2018-08-31T09:45:37.737Z,101769.66
2018-08-31T09:48:08.028Z,101765.83
2018-08-31T09:50:37.655Z,101772.98
2018-08-31T09:53:07.337Z,101766.67
2018-08-31T09:55:36.969Z,101762.37
2018-08-31T09:58:06.420Z,101761.08
2018-08-31T10:00:40.996Z,101756.41
2018-08-31T10:03:15.754Z,101759.73
2018-08-31T10:05:46.006Z,101758.89
2018-08-31T10:08:15.538Z,101759.63
2018-08-31T10:10:45.564Z,101763.39
2018-08-31T10:13:15.139Z,101757.55
2018-08-31T10:15:44.912Z,101755.15
2018-08-31T10:18:14.508Z,101752.07
2018-08-31T10:20:44.067Z,101762.44
2018-08-31T10:23:13.719Z,101750.30
2018-08-31T10:25:43.203Z,101758.95
2018-08-31T10:28:12.803Z,101756.13
2018-08-31T10:30:42.962Z,101755.25
2018-08-31T10:33:12.438Z,101757.01
2018-08-31T10:35:41.985Z,101754.86
2018-08-31T10:38:11.554Z,101761.67
2018-08-31T10:40:41.111Z,101754.42
2018-08-31T10:43:10.721Z,101752.58
2018-08-31T10:45:40.380Z,101751.59
2018-08-31T10:48:09.952Z,101755.66
2018-08-31T10:50:39.512Z,101752.66
2018-08-31T10:53:09.048Z,101755.33
2018-08-31T10:55:38.573Z,101753.31
2018-08-31T10:58:09.552Z,101755.47
2018-08-31T11:00:39.092Z,101750.62
2018-08-31T11:03:08.650Z,101748.37
2018-08-31T11:05:38.967Z,101751.66
2018-08-31T11:08:08.577Z,101751.57
2018-08-31T11:10:38.164Z,101749.77
2018-08-31T11:13:07.821Z,101747.14
2018-08-31T11:15:37.367Z,101737.49
2018-08-31T11:18:06.990Z,101730.12
2018-08-31T11:20:36.590Z,101729.22
2018-08-31T11:23:06.293Z,101730.06
2018-08-31T11:25:35.788Z,101735.08
2018-08-31T11:28:05.386Z,101736.80
2018-08-31T11:30:34.945Z,101735.99
2018-08-31T11:33:04.547Z,101735.35
2018-08-31T11:35:34.151Z,101745.11
2018-08-31T11:38:03.605Z,101735.45
2018-08-31T11:40:33.222Z,101732.53
2018-08-31T11:43:02.806Z,101737.98
2018-08-31T11:45:32.322Z,101736.26
2018-08-31T11:48:02.134Z,101736.48
2018-08-31T11:50:31.616Z,101747.16
2018-08-31T11:53:01.020Z,101734.09
2018-08-31T11:55:30.572Z,101739.54
2018-08-31T11:58:00.078Z,101738.27
2018-08-31T12:00:29.966Z,101735.69
2018-08-31T12:03:00.049Z,101738.94
2018-08-31T12:05:29.581Z,101739.09
2018-08-31T12:07:59.262Z,101739.69
2018-08-31T12:10:28.652Z,101737.12
2018-08-31T12:12:58.270Z,101733.88
2018-08-31T12:15:27.762Z,101739.41
2018-08-31T12:17:57.257Z,101737.49
2018-08-31T12:20:26.892Z,101734.89
2018-08-31T12:22:56.405Z,101730.56
2018-08-31T12:25:25.871Z,101736.99
2018-08-31T12:27:55.429Z,101728.60
2018-08-31T12:30:25.020Z,101731.73
2018-08-31T12:32:54.540Z,101730.16
2018-08-31T12:35:24.136Z,101732.69
2018-08-31T12:37:53.623Z,101722.08
2018-08-31T12:40:23.084Z,101726.11
2018-08-31T12:42:52.688Z,101721.97
2018-08-31T12:45:22.244Z,101719.78
2018-08-31T12:47:52.036Z,101719.48
2018-08-31T12:50:21.709Z,101721.28
2018-08-31T12:52:51.290Z,101720.05
2018-08-31T12:55:20.817Z,101716.72
2018-08-31T12:57:50.271Z,101725.28
2018-08-31T13:00:19.915Z,101725.31
2018-08-31T13:02:49.394Z,101720.87
2018-08-31T13:05:19.441Z,101728.86
2018-08-31T13:07:49.109Z,101720.39
2018-08-31T13:10:19.012Z,101727.31
2018-08-31T13:12:48.568Z,101712.09
2018-08-31T13:15:18.278Z,101716.30
2018-08-31T13:17:47.907Z,101713.35
2018-08-31T13:20:17.470Z,101719.03
2018-08-31T13:22:47.332Z,101726.72
2018-08-31T13:25:16.814Z,101732.76
2018-08-31T13:27:46.430Z,101727.92
2018-08-31T13:30:15.944Z,101730.75
2018-08-31T13:32:45.716Z,101719.19
2018-08-31T13:35:15.356Z,101718.61
2018-08-31T13:37:44.913Z,101727.08
2018-08-31T13:40:14.474Z,101725.89
2018-08-31T13:42:43.981Z,101725.90
2018-08-31T13:45:13.630Z,101730.25
2018-08-31T13:47:43.902Z,101736.08
2018-08-31T13:50:13.713Z,101728.08
2018-08-31T13:52:43.447Z,101728.56
2018-08-31T13:55:13.563Z,101717.09
2018-08-31T13:57:43.284Z,101726.28
2018-08-31T14:00:12.944Z,101726.05
2018-08-31T14:02:43.661Z,101726.02
2018-08-31T14:05:13.159Z,101721.17
2018-08-31T14:07:42.851Z,101723.50
2018-08-31T14:10:13.092Z,101730.95
2018-08-31T14:12:42.715Z,101730.72
2018-08-31T14:15:12.261Z,101725.87
2018-08-31T14:17:41.788Z,101728.45
2018-08-31T14:20:11.293Z,101734.06
2018-08-31T14:22:40.772Z,101725.62
2018-08-31T14:25:10.391Z,101729.13
2018-08-31T14:27:39.925Z,101720.28
2018-08-31T14:30:09.550Z,101725.28
2018-08-31T14:32:39.025Z,101722.72
2018-08-31T14:35:08.575Z,101725.17
2018-08-31T14:37:38.474Z,101718.37
2018-08-31T14:40:08.934Z,101724.22
2018-08-31T14:42:38.382Z,101729.22
2018-08-31T14:45:08.661Z,101734.91
2018-08-31T14:47:38.221Z,101734.00
2018-08-31T14:50:08.064Z,101740.75
2018-08-31T14:52:37.672Z,101740.53
2018-08-31T14:55:07.533Z,101738.87
2018-08-31T14:57:37.210Z,101735.23
2018-08-31T15:00:07.066Z,101731.84
2018-08-31T15:02:36.799Z,101735.22
2018-08-31T15:05:06.410Z,101746.41
2018-08-31T15:07:36.107Z,101734.08
2018-08-31T15:10:05.788Z,101744.70
2018-08-31T15:12:35.313Z,101740.77
2018-08-31T15:15:06.349Z,101749.09
2018-08-31T15:17:35.835Z,101740.38
2018-08-31T15:20:05.761Z,101748.53
2018-08-31T15:22:35.369Z,101737.57
2018-08-31T15:25:05.265Z,101739.81
2018-08-31T15:27:34.821Z,101744.91
2018-08-31T15:30:05.299Z,101739.70
2018-08-31T15:32:34.777Z,101737.25
2018-08-31T15:35:04.894Z,101739.88
2018-08-31T15:37:35.013Z,101738.84
2018-08-31T15:40:05.370Z,101745.66
2018-08-31T15:42:35.589Z,101751.95
2018-08-31T15:45:05.361Z,101763.23
2018-08-31T15:47:34.977Z,101757.58
2018-08-31T15:50:04.592Z,101753.61
2018-08-31T15:52:34.187Z,101755.30
2018-08-31T15:55:03.685Z,101751.34
2018-08-31T15:57:33.181Z,101746.36
2018-08-31T16:00:02.706Z,101755.77
2018-08-31T16:02:32.360Z,101753.52
2018-08-31T16:05:01.661Z,101753.48
2018-08-31T16:07:31.233Z,101754.22
2018-08-31T16:10:00.677Z,101751.95
2018-08-31T16:12:30.275Z,101758.52
2018-08-31T16:14:59.837Z,101756.10
2018-08-31T16:17:29.393Z,101760.55
2018-08-31T16:19:59.198Z,101765.70
2018-08-31T16:22:28.832Z,101760.27
2018-08-31T16:24:58.502Z,101757.52
2018-08-31T16:27:28.030Z,101761.86
2018-08-31T16:29:57.653Z,101766.95
2018-08-31T16:32:27.220Z,101767.43
2018-08-31T16:34:56.840Z,101767.34
2018-08-31T16:37:26.529Z,101763.18
2018-08-31T16:39:55.998Z,101762.05
2018-08-31T16:42:26.466Z,101759.59
2018-08-31T16:44:55.972Z,101764.23
2018-08-31T16:47:25.909Z,101760.16
2018-08-31T16:49:55.369Z,101766.73
2018-08-31T16:52:24.944Z,101774.20
2018-08-31T16:54:54.732Z,101773.36
2018-08-31T16:57:24.706Z,101777.03
2018-08-31T16:59:54.252Z,101768.94
2018-08-31T17:02:23.999Z,101770.73
2018-08-31T17:04:53.570Z,101783.77
2018-08-31T17:07:23.237Z,101777.09
2018-08-31T17:09:53.023Z,101776.27
2018-08-31T17:12:23.093Z,101779.36
2018-08-31T17:14:52.576Z,101788.21
2018-08-31T17:17:22.071Z,101789.52
2018-08-31T17:19:52.237Z,101789.91
2018-08-31T17:22:21.758Z,101793.31
2018-08-31T17:24:51.446Z,101790.91
2018-08-31T17:27:26.250Z,101800.59
2018-08-31T17:29:56.060Z,101799.31
2018-08-31T17:32:30.793Z,101804.73
2018-08-31T17:35:05.655Z,101803.56
2018-08-31T17:37:36.564Z,101804.57
2018-08-31T17:40:06.309Z,101802.87
2018-08-31T17:42:40.300Z,101805.47
2018-08-31T17:45:12.539Z,101804.70
2018-08-31T17:47:42.073Z,101811.88
2018-08-31T17:50:12.110Z,101820.36
2018-08-31T17:52:41.747Z,101819.09
2018-08-31T17:55:11.316Z,101819.98
2018-08-31T17:57:41.109Z,101827.16
2018-08-31T18:00:11.805Z,101826.35
2018-08-31T18:02:41.909Z,101826.80
2018-08-31T18:05:11.862Z,101831.00
2018-08-31T18:07:41.852Z,101837.76
2018-08-31T18:10:13.700Z,101845.33
2018-08-31T18:12:43.457Z,101846.16
2018-08-31T18:15:16.442Z,101845.77
2018-08-31T18:17:47.185Z,101841.98
2018-08-31T18:20:18.075Z,101848.73
2018-08-31T18:22:50.250Z,101849.59
2018-08-31T18:25:19.793Z,101850.87
2018-08-31T18:27:51.105Z,101859.25
2018-08-31T18:30:21.014Z,101858.42
2018-08-31T18:32:50.653Z,101860.95
2018-08-31T18:35:20.459Z,101864.72
2018-08-31T18:37:50.140Z,101864.31
2018-08-31T18:40:24.676Z,101868.12
2018-08-31T18:42:56.361Z,101873.52
2018-08-31T18:45:26.740Z,101883.20
2018-08-31T18:47:56.544Z,101876.88
2018-08-31T18:50:26.119Z,101879.39
2018-08-31T18:52:55.842Z,101883.18
2018-08-31T18:55:26.453Z,101877.70
2018-08-31T18:57:57.211Z,101887.37
2018-08-31T19:00:27.801Z,101884.84
2018-08-31T19:02:57.389Z,101887.80
2018-08-31T19:05:27.539Z,101894.48
2018-08-31T19:07:57.360Z,101889.88
2018-08-31T19:10:26.939Z,101891.11
2018-08-31T19:12:56.498Z,101890.68
2018-08-31T19:15:26.161Z,101888.61
2018-08-31T19:17:55.970Z,101893.21
2018-08-31T19:20:25.833Z,101890.25
2018-08-31T19:22:59.335Z,101894.48
2018-08-31T19:25:30.284Z,101892.78
2018-08-31T19:28:01.028Z,101895.30
2018-08-31T19:30:30.791Z,101895.70
2018-08-31T19:33:00.500Z,101894.44
2018-08-31T19:35:30.271Z,101894.04
2018-08-31T19:38:00.208Z,101894.42
2018-08-31T19:40:29.833Z,101897.78
2018-08-31T19:42:59.440Z,101900.72
2018-08-31T19:45:29.013Z,101903.63
2018-08-31T19:47:58.551Z,101902.80
2018-08-31T19:50:28.075Z,101895.63
2018-08-31T19:52:58.011Z,101896.88
2018-08-31T19:55:27.639Z,101893.52
2018-08-31T19:57:57.241Z,101896.00
2018-08-31T20:00:26.759Z,101902.30
2018-08-31T20:02:56.354Z,101903.48
2018-08-31T20:05:25.930Z,101901.34
2018-08-31T20:07:55.588Z,101912.22
2018-08-31T20:10:25.072Z,101905.11
2018-08-31T20:12:54.586Z,101902.99
2018-08-31T20:15:24.316Z,101899.60
2018-08-31T20:17:53.952Z,101905.45
2018-08-31T20:20:23.562Z,101904.19
2018-08-31T20:22:53.100Z,101907.09
2018-08-31T20:25:22.544Z,101907.50
2018-08-31T20:27:52.037Z,101917.09
2018-08-31T20:30:21.563Z,101917.49
2018-08-31T20:32:51.064Z,101918.75
2018-08-31T20:35:20.575Z,101918.32
2018-08-31T20:37:50.148Z,101912.39
2018-08-31T20:40:19.626Z,101913.19
2018-08-31T20:42:49.210Z,101919.83
2018-08-31T20:45:18.688Z,101913.12
2018-08-31T20:47:48.195Z,101910.94
2018-08-31T20:50:17.710Z,101920.97
2018-08-31T20:52:47.201Z,101923.50
2018-08-31T20:55:16.698Z,101919.73
2018-08-31T20:57:46.228Z,101923.04
2018-08-31T21:00:15.682Z,101919.68
2018-08-31T21:02:45.171Z,101923.04
2018-08-31T21:05:14.611Z,101924.73
2018-08-31T21:07:44.134Z,101928.83
2018-08-31T21:10:13.650Z,101928.83
2018-08-31T21:12:43.079Z,101931.28
2018-08-31T21:16:41.621Z,101929.59
2018-08-31T21:19:11.033Z,101934.96
2018-08-31T21:21:40.545Z,101931.16
2018-08-31T21:24:10.058Z,101936.09
2018-08-31T21:26:39.565Z,101943.15
2018-08-31T21:29:10.017Z,101939.76
2018-08-31T21:31:39.493Z,101945.13
2018-08-31T21:34:09.698Z,101947.59
2018-08-31T21:36:39.165Z,101953.87
2018-08-31T21:39:09.479Z,101956.38
2018-08-31T21:41:39.239Z,101952.65
2018-08-31T21:44:08.742Z,101961.03
2018-08-31T21:46:38.259Z,101963.13
2018-08-31T21:49:07.746Z,101967.78
2018-08-31T21:51:37.228Z,101971.13
2018-08-31T21:54:06.745Z,101974.05
2018-08-31T21:56:36.213Z,101974.50
2018-08-31T21:59:05.829Z,101974.94
2018-08-31T22:01:38.397Z,101972.02
2018-08-31T22:04:09.624Z,101967.44
2018-08-31T22:06:39.493Z,101968.73
2018-08-31T22:09:10.374Z,101969.98
2018-08-31T22:11:39.823Z,101971.61
2018-08-31T22:14:09.308Z,101967.44
2018-08-31T22:16:38.813Z,101967.84
2018-08-31T22:19:08.295Z,101972.02
2018-08-31T22:21:37.803Z,101979.17
2018-08-31T22:24:07.277Z,101977.92
2018-08-31T22:26:36.752Z,101975.41
2018-08-31T22:29:06.296Z,101979.17
2018-08-31T22:31:35.744Z,101978.73
2018-08-31T22:34:05.342Z,101972.39
2018-08-31T22:36:34.840Z,101980.77
2018-08-31T22:39:04.752Z,101976.63
2018-08-31T22:41:34.249Z,101974.05
2018-08-31T22:44:03.714Z,101970.77
2018-08-31T22:46:33.184Z,101966.19
2018-08-31T22:49:02.653Z,101963.70
2018-08-31T22:51:32.119Z,101959.88
2018-08-31T22:54:01.599Z,101958.11
2018-08-31T22:56:31.110Z,101964.72
2018-08-31T22:59:00.537Z,101961.44
2018-08-31T23:01:30.011Z,101948.78
2018-08-31T23:03:59.516Z,101959.19
2018-08-31T23:06:28.958Z,101955.49
2018-08-31T23:08:58.394Z,101962.55
2018-08-31T23:11:27.874Z,101960.37
2018-08-31T23:13:57.406Z,101958.67
2018-08-31T23:16:26.729Z,101955.34
2018-08-31T23:18:56.263Z,101959.96
2018-08-31T23:21:25.747Z,101960.37
2018-08-31T23:23:55.201Z,101956.93
2018-08-31T23:26:24.709Z,101956.09
2018-08-31T23:28:54.121Z,101952.17
2018-08-31T23:31:23.600Z,101953.83
2018-08-31T23:33:53.107Z,101951.64
2018-08-31T23:36:22.550Z,101952.45
2018-08-31T23:38:51.954Z,101950.17
2018-08-31T23:41:21.440Z,101952.69
2018-08-31T23:45:20.298Z,101947.34
2018-08-31T23:47:49.748Z,101952.16
2018-08-31T23:50:19.176Z,101951.30
2018-08-31T23:52:48.635Z,101953.36
2018-08-31T23:55:18.150Z,101947.80
2018-08-31T23:57:47.610Z,101946.91
