createdAt,value
2019-04-13T00:02:02.598Z,6.80
2019-04-13T00:04:41.873Z,6.90
2019-04-13T00:07:10.898Z,6.90
2019-04-13T00:09:39.744Z,6.80
2019-04-13T00:12:18.213Z,6.80
2019-04-13T00:14:47.148Z,6.80
2019-04-13T00:17:16.368Z,6.80
2019-04-13T00:19:45.380Z,6.90
2019-04-13T00:22:14.369Z,6.80
2019-04-13T00:24:43.532Z,6.80
2019-04-13T00:27:12.537Z,6.80
2019-04-13T00:29:41.497Z,6.80
2019-04-13T00:32:10.502Z,6.80
2019-04-13T00:34:41.553Z,6.80
2019-04-13T00:37:10.118Z,6.70
2019-04-13T00:39:39.120Z,6.70
2019-04-13T00:42:08.126Z,6.80
2019-04-13T00:44:37.097Z,6.80
2019-04-13T00:47:06.029Z,6.80
2019-04-13T00:49:35.180Z,6.70
2019-04-13T00:52:04.181Z,6.80
2019-04-13T00:54:33.370Z,6.70
2019-04-13T00:57:02.472Z,6.70
2019-04-13T00:59:31.565Z,6.70
2019-04-13T01:02:00.482Z,6.70
2019-04-13T01:04:29.414Z,6.70
2019-04-13T01:06:58.541Z,6.70
2019-04-13T01:09:27.732Z,6.70
2019-04-13T01:11:56.689Z,6.60
2019-04-13T01:14:25.689Z,6.70
2019-04-13T01:16:54.691Z,6.70
2019-04-13T01:19:23.628Z,6.70
2019-04-13T01:21:52.525Z,6.60
2019-04-13T01:24:21.371Z,6.60
2019-04-13T01:26:50.387Z,6.60
2019-04-13T01:29:19.320Z,6.60
2019-04-13T01:31:48.242Z,6.60
2019-04-13T01:34:17.362Z,6.60
2019-04-13T01:36:46.377Z,6.60
2019-04-13T01:39:15.331Z,6.70
2019-04-13T01:41:44.540Z,6.70
2019-04-13T01:44:13.457Z,6.60
2019-04-13T01:46:42.519Z,6.70
2019-04-13T01:49:11.523Z,6.60
2019-04-13T01:51:40.525Z,6.60
2019-04-13T01:54:09.844Z,6.60
2019-04-13T01:56:39.213Z,6.50
2019-04-13T01:59:08.201Z,6.50
2019-04-13T02:01:57.177Z,6.50
2019-04-13T02:04:44.083Z,6.50
2019-04-13T02:07:41.361Z,6.50
2019-04-13T02:10:14.248Z,6.40
2019-04-13T02:12:43.242Z,6.30
2019-04-13T02:15:12.637Z,6.40
2019-04-13T02:17:41.589Z,6.40
2019-04-13T02:20:10.896Z,6.40
2019-04-13T02:22:39.758Z,6.50
2019-04-13T02:25:08.761Z,6.40
2019-04-13T02:27:37.880Z,6.40
2019-04-13T02:30:08.368Z,6.40
2019-04-13T02:32:37.363Z,6.30
2019-04-13T02:35:07.002Z,6.30
2019-04-13T02:37:35.943Z,6.30
2019-04-13T02:40:06.622Z,6.20
2019-04-13T02:42:35.657Z,6.20
2019-04-13T02:45:05.002Z,6.20
2019-04-13T02:47:33.994Z,6.30
2019-04-13T02:50:03.122Z,6.30
2019-04-13T02:52:32.142Z,6.10
2019-04-13T02:55:01.081Z,6.00
2019-04-13T02:57:30.083Z,6.10
2019-04-13T02:59:59.189Z,5.90
2019-04-13T03:02:28.381Z,5.90
2019-04-13T03:04:57.478Z,6.00
2019-04-13T03:07:28.634Z,6.00
2019-04-13T03:09:57.210Z,6.00
2019-04-13T03:12:26.406Z,6.00
2019-04-13T03:14:55.656Z,5.90
2019-04-13T03:17:35.975Z,5.90
2019-04-13T03:20:08.384Z,5.90
2019-04-13T03:22:37.543Z,5.80
2019-04-13T03:25:06.654Z,5.80
2019-04-13T03:27:35.649Z,5.80
2019-04-13T03:30:04.881Z,5.80
2019-04-13T03:32:33.800Z,5.70
2019-04-13T03:35:02.801Z,5.70
2019-04-13T03:37:31.802Z,5.60
2019-04-13T03:40:00.717Z,5.70
2019-04-13T03:42:29.653Z,5.80
2019-04-13T03:44:58.954Z,5.60
2019-04-13T03:47:27.795Z,5.60
2019-04-13T03:49:56.723Z,5.60
2019-04-13T03:52:25.720Z,5.60
2019-04-13T03:54:54.574Z,5.70
2019-04-13T03:57:23.441Z,5.60
2019-04-13T03:59:52.437Z,5.60
2019-04-13T04:02:21.473Z,5.60
2019-04-13T04:04:50.495Z,5.50
2019-04-13T04:07:19.334Z,5.50
2019-04-13T04:09:48.329Z,5.60
2019-04-13T04:12:17.433Z,5.60
2019-04-13T04:14:46.456Z,5.50
2019-04-13T04:17:15.305Z,5.50
2019-04-13T04:19:44.180Z,5.50
2019-04-13T04:22:14.801Z,5.40
2019-04-13T04:24:43.724Z,5.40
2019-04-13T04:27:12.688Z,5.30
2019-04-13T04:29:41.614Z,5.30
2019-04-13T04:32:10.599Z,5.30
2019-04-13T04:34:39.543Z,5.30
2019-04-13T04:37:08.423Z,5.20
2019-04-13T04:39:37.269Z,5.30
2019-04-13T04:42:06.124Z,5.30
2019-04-13T04:44:35.122Z,5.10
2019-04-13T04:47:04.122Z,5.30
2019-04-13T04:49:33.070Z,5.40
2019-04-13T04:52:01.969Z,5.30
2019-04-13T04:54:30.966Z,5.40
2019-04-13T04:57:00.089Z,5.40
2019-04-13T04:59:29.048Z,5.40
2019-04-13T05:01:57.972Z,5.40
2019-04-13T05:04:26.993Z,5.40
2019-04-13T05:06:55.846Z,5.40
2019-04-13T05:09:24.834Z,5.50
2019-04-13T05:11:53.856Z,5.40
2019-04-13T05:14:22.708Z,5.50
2019-04-13T05:16:51.713Z,5.40
2019-04-13T05:19:20.682Z,5.30
2019-04-13T05:21:49.593Z,5.30
2019-04-13T05:24:18.589Z,5.30
2019-04-13T05:26:47.614Z,5.40
2019-04-13T05:29:16.456Z,5.40
2019-04-13T05:31:45.446Z,5.30
2019-04-13T05:34:14.381Z,5.40
2019-04-13T05:36:47.763Z,5.40
2019-04-13T05:39:13.953Z,5.40
2019-04-13T05:41:43.235Z,5.40
2019-04-13T05:44:12.152Z,5.20
2019-04-13T05:46:41.144Z,5.30
2019-04-13T05:49:09.998Z,5.30
2019-04-13T05:51:38.997Z,5.10
2019-04-13T05:54:08.272Z,5.10
2019-04-13T05:56:37.222Z,5.20
2019-04-13T05:59:06.219Z,5.30
2019-04-13T06:01:35.069Z,5.30
2019-04-13T06:04:05.655Z,5.40
2019-04-13T06:06:34.914Z,5.30
2019-04-13T06:09:06.541Z,5.40
2019-04-13T06:11:36.040Z,5.50
2019-04-13T06:14:05.625Z,5.50
2019-04-13T06:16:34.561Z,5.50
2019-04-13T06:19:03.581Z,5.60
2019-04-13T06:21:32.580Z,5.60
2019-04-13T06:24:01.577Z,5.60
2019-04-13T06:26:30.664Z,5.70
2019-04-13T06:28:59.666Z,5.80
2019-04-13T06:31:56.615Z,5.90
2019-04-13T06:34:45.171Z,5.90
2019-04-13T06:37:16.136Z,6.10
2019-04-13T06:39:44.701Z,6.20
2019-04-13T06:42:16.124Z,6.30
2019-04-13T06:44:44.266Z,6.30
2019-04-13T06:47:13.193Z,6.40
2019-04-13T06:49:42.124Z,6.50
2019-04-13T06:52:11.065Z,6.50
2019-04-13T06:54:40.858Z,6.70
2019-04-13T06:57:10.605Z,6.70
2019-04-13T06:59:39.907Z,6.80
2019-04-13T07:02:08.875Z,6.80
2019-04-13T07:04:40.373Z,6.80
2019-04-13T07:07:23.574Z,6.80
2019-04-13T07:09:49.337Z,6.90
2019-04-13T07:12:24.847Z,7.00
2019-04-13T07:14:53.722Z,7.00
2019-04-13T07:17:28.474Z,6.90
2019-04-13T07:19:57.416Z,6.90
2019-04-13T07:22:26.352Z,7.10
2019-04-13T07:24:55.413Z,7.00
2019-04-13T07:27:24.273Z,7.10
2019-04-13T07:29:53.474Z,7.30
2019-04-13T07:32:22.753Z,7.40
2019-04-13T07:34:51.670Z,7.60
2019-04-13T07:37:20.858Z,7.90
2019-04-13T07:39:49.880Z,8.30
2019-04-13T07:42:18.968Z,8.90
2019-04-13T07:45:07.277Z,9.30
2019-04-13T07:47:49.018Z,9.20
2019-04-13T07:50:36.707Z,9.50
2019-04-13T07:53:09.538Z,9.90
2019-04-13T07:55:38.599Z,9.80
2019-04-13T07:58:10.421Z,9.80
2019-04-13T08:00:38.934Z,10.00
2019-04-13T08:03:07.877Z,10.40
2019-04-13T08:05:36.834Z,11.00
2019-04-13T08:08:05.764Z,11.50
2019-04-13T08:10:34.828Z,12.10
2019-04-13T08:13:03.798Z,12.40
2019-04-13T08:15:33.624Z,12.60
2019-04-13T08:18:02.624Z,13.10
2019-04-13T08:20:34.271Z,13.10
2019-04-13T08:23:04.261Z,13.10
2019-04-13T08:25:41.541Z,13.60
2019-04-13T08:28:15.042Z,13.70
2019-04-13T08:30:42.779Z,12.80
2019-04-13T08:33:11.879Z,12.80
2019-04-13T08:35:42.513Z,13.30
2019-04-13T08:38:12.994Z,13.40
2019-04-13T08:40:46.237Z,13.40
2019-04-13T08:43:13.084Z,13.20
2019-04-13T08:45:44.186Z,13.40
2019-04-13T08:48:12.850Z,13.50
2019-04-13T08:50:41.782Z,13.00
2019-04-13T08:53:10.705Z,12.90
2019-04-13T08:55:40.242Z,12.60
2019-04-13T08:58:09.349Z,12.40
2019-04-13T09:00:38.358Z,12.40
2019-04-13T09:03:07.449Z,12.30
2019-04-13T09:05:36.649Z,12.10
2019-04-13T09:08:05.707Z,12.30
2019-04-13T09:10:35.262Z,12.50
2019-04-13T09:13:04.633Z,12.60
2019-04-13T09:15:34.000Z,12.80
2019-04-13T09:18:18.614Z,12.70
2019-04-13T09:20:52.609Z,12.90
2019-04-13T09:23:21.590Z,13.10
2019-04-13T09:25:50.506Z,12.50
2019-04-13T09:28:19.462Z,12.40
2019-04-13T09:30:52.174Z,13.00
2019-04-13T09:33:19.378Z,13.20
2019-04-13T09:35:48.233Z,13.50
2019-04-13T09:38:17.384Z,13.50
2019-04-13T09:40:46.366Z,13.70
2019-04-13T09:43:22.872Z,13.60
2019-04-13T09:45:51.827Z,13.80
2019-04-13T09:48:20.749Z,12.90
2019-04-13T09:50:49.634Z,13.10
2019-04-13T09:53:19.789Z,13.20
2019-04-13T09:55:49.975Z,13.20
2019-04-13T09:58:19.558Z,13.40
2019-04-13T10:00:48.680Z,13.70
2019-04-13T10:03:17.738Z,13.70
2019-04-13T10:05:46.769Z,12.50
2019-04-13T10:08:20.248Z,12.40
2019-04-13T10:10:46.592Z,12.90
2019-04-13T10:13:40.720Z,12.80
2019-04-13T10:16:23.080Z,13.00
2019-04-13T10:18:55.281Z,13.00
2019-04-13T10:21:24.189Z,12.50
2019-04-13T10:23:53.229Z,12.20
2019-04-13T10:26:22.181Z,12.30
2019-04-13T10:28:51.036Z,12.50
2019-04-13T10:31:19.965Z,11.60
2019-04-13T10:33:48.881Z,11.70
2019-04-13T10:36:17.854Z,11.70
2019-04-13T10:38:46.749Z,11.60
2019-04-13T10:41:15.785Z,11.60
2019-04-13T10:43:44.712Z,11.10
2019-04-13T10:46:24.411Z,10.70
2019-04-13T10:49:12.491Z,10.80
2019-04-13T10:51:47.250Z,10.60
2019-04-13T10:54:16.356Z,10.20
2019-04-13T10:56:45.416Z,10.10
2019-04-13T10:59:14.449Z,10.50
2019-04-13T11:01:43.718Z,10.50
2019-04-13T11:04:12.762Z,10.30
2019-04-13T11:06:41.797Z,10.20
2019-04-13T11:09:21.407Z,10.30
2019-04-13T11:11:44.088Z,10.10
2019-04-13T11:14:13.221Z,10.10
2019-04-13T11:16:42.713Z,10.10
2019-04-13T11:19:11.788Z,10.30
2019-04-13T11:21:40.883Z,10.50
2019-04-13T11:24:09.977Z,10.60
2019-04-13T11:26:38.980Z,10.20
2019-04-13T11:29:10.804Z,10.20
2019-04-13T11:31:38.770Z,10.20
2019-04-13T11:34:07.790Z,10.30
2019-04-13T11:36:37.000Z,10.20
2019-04-13T11:39:07.561Z,9.80
2019-04-13T11:42:03.860Z,9.70
2019-04-13T11:44:50.095Z,9.60
2019-04-13T11:47:34.746Z,9.80
2019-04-13T11:50:04.016Z,9.80
2019-04-13T11:52:32.897Z,9.60
2019-04-13T11:55:02.010Z,9.70
2019-04-13T11:57:30.983Z,9.50
2019-04-13T11:59:59.997Z,9.70
2019-04-13T12:02:42.186Z,9.80
2019-04-13T12:05:36.314Z,9.80
2019-04-13T12:08:10.015Z,9.70
2019-04-13T12:10:50.100Z,9.50
2019-04-13T12:13:31.742Z,9.50
2019-04-13T12:16:26.965Z,9.60
2019-04-13T12:19:11.581Z,9.50
2019-04-13T12:22:00.401Z,9.40
2019-04-13T12:24:33.404Z,9.40
2019-04-13T12:27:02.401Z,9.30
2019-04-13T12:29:31.794Z,9.30
2019-04-13T12:32:01.535Z,9.40
2019-04-13T12:34:30.615Z,9.50
2019-04-13T12:37:01.042Z,9.30
2019-04-13T12:39:30.363Z,9.30
2019-04-13T12:42:05.658Z,9.20
2019-04-13T12:44:37.612Z,9.30
2019-04-13T12:47:04.761Z,8.90
2019-04-13T12:49:33.788Z,9.10
2019-04-13T12:52:02.887Z,9.20
2019-04-13T12:54:31.764Z,9.20
2019-04-13T12:57:00.670Z,9.20
2019-04-13T12:59:29.755Z,9.20
2019-04-13T13:02:26.736Z,9.10
2019-04-13T13:05:13.389Z,9.10
2019-04-13T13:07:42.607Z,9.00
2019-04-13T13:10:15.497Z,9.00
2019-04-13T13:12:45.410Z,9.00
2019-04-13T13:15:14.166Z,8.90
2019-04-13T13:17:43.130Z,8.70
2019-04-13T13:20:16.547Z,8.70
2019-04-13T13:22:43.261Z,8.60
2019-04-13T13:25:13.969Z,8.50
2019-04-13T13:27:43.347Z,8.50
2019-04-13T13:30:12.505Z,8.60
2019-04-13T13:32:41.461Z,8.50
2019-04-13T13:35:10.801Z,8.50
2019-04-13T13:37:40.661Z,8.50
2019-04-13T13:40:09.762Z,8.50
2019-04-13T13:42:39.297Z,8.50
2019-04-13T13:45:08.720Z,8.60
2019-04-13T13:47:37.572Z,8.50
2019-04-13T13:50:07.985Z,8.30
2019-04-13T13:52:38.126Z,8.30
2019-04-13T13:55:07.615Z,8.20
2019-04-13T13:57:38.728Z,8.20
2019-04-13T14:00:12.237Z,8.10
2019-04-13T14:02:41.377Z,8.10
2019-04-13T14:05:10.538Z,8.10
2019-04-13T14:07:39.733Z,8.00
2019-04-13T14:10:15.858Z,8.20
2019-04-13T14:12:45.469Z,8.10
2019-04-13T14:15:15.279Z,8.20
2019-04-13T14:17:44.310Z,8.30
2019-04-13T14:20:13.812Z,8.30
2019-04-13T14:22:42.886Z,8.20
2019-04-13T14:25:11.941Z,8.10
2019-04-13T14:27:40.869Z,8.20
2019-04-13T14:30:10.762Z,8.20
2019-04-13T14:32:39.777Z,8.20
2019-04-13T14:35:08.852Z,8.40
2019-04-13T14:37:37.772Z,8.50
2019-04-13T14:40:07.079Z,8.50
2019-04-13T14:42:36.189Z,8.50
2019-04-13T14:45:06.990Z,8.40
2019-04-13T14:47:36.668Z,8.50
2019-04-13T14:50:06.337Z,8.60
2019-04-13T14:52:35.282Z,8.50
2019-04-13T14:55:04.562Z,8.50
2019-04-13T14:57:33.587Z,8.50
2019-04-13T15:00:02.594Z,8.70
2019-04-13T15:02:31.629Z,8.50
2019-04-13T15:05:01.097Z,8.50
2019-04-13T15:07:30.464Z,8.60
2019-04-13T15:10:00.775Z,8.70
2019-04-13T15:12:29.787Z,8.70
2019-04-13T15:14:58.717Z,8.60
2019-04-13T15:17:28.027Z,8.60
2019-04-13T15:20:05.646Z,8.70
2019-04-13T15:22:27.596Z,8.70
2019-04-13T15:25:00.722Z,8.40
2019-04-13T15:27:27.354Z,8.40
2019-04-13T15:29:56.606Z,8.40
2019-04-13T15:32:30.011Z,8.50
2019-04-13T15:34:57.536Z,8.50
2019-04-13T15:37:27.662Z,8.40
2019-04-13T15:39:57.990Z,8.50
2019-04-13T15:42:37.042Z,8.50
2019-04-13T15:44:58.503Z,8.40
2019-04-13T15:47:29.550Z,8.20
2019-04-13T15:49:58.893Z,8.30
2019-04-13T15:52:28.433Z,8.30
2019-04-13T15:54:57.888Z,8.30
2019-04-13T15:57:26.892Z,8.00
2019-04-13T15:59:56.023Z,7.90
2019-04-13T16:02:25.643Z,7.90
2019-04-13T16:04:54.566Z,7.90
2019-04-13T16:07:23.803Z,7.80
2019-04-13T16:10:06.328Z,7.90
2019-04-13T16:12:41.238Z,7.80
2019-04-13T16:15:10.437Z,7.80
2019-04-13T16:17:40.258Z,7.70
2019-04-13T16:20:09.981Z,7.60
2019-04-13T16:22:38.928Z,7.60
2019-04-13T16:25:07.960Z,7.50
2019-04-13T16:27:44.527Z,7.60
2019-04-13T16:30:32.602Z,7.50
2019-04-13T16:33:24.561Z,7.60
2019-04-13T16:36:01.790Z,7.60
2019-04-13T16:38:32.133Z,7.50
2019-04-13T16:41:01.211Z,7.50
2019-04-13T16:43:34.390Z,7.40
2019-04-13T16:46:13.524Z,7.20
2019-04-13T16:49:07.699Z,7.20
2019-04-13T16:51:50.286Z,7.10
2019-04-13T16:54:25.416Z,7.30
2019-04-13T16:57:00.846Z,7.40
2019-04-13T16:59:47.793Z,7.50
2019-04-13T17:02:45.218Z,7.40
2019-04-13T17:05:15.982Z,7.40
2019-04-13T17:07:44.955Z,7.40
2019-04-13T17:10:14.943Z,7.40
2019-04-13T17:12:46.068Z,7.40
2019-04-13T17:15:14.897Z,7.40
2019-04-13T17:17:47.153Z,7.40
2019-04-13T17:20:22.679Z,7.30
2019-04-13T17:23:10.798Z,7.30
2019-04-13T17:26:02.372Z,7.30
2019-04-13T17:28:49.125Z,7.40
2019-04-13T17:31:26.329Z,7.30
2019-04-13T17:34:04.829Z,7.10
2019-04-13T17:36:36.251Z,7.00
2019-04-13T17:39:06.862Z,6.90
2019-04-13T17:41:47.993Z,6.90
2019-04-13T17:44:29.038Z,7.00
2019-04-13T17:47:08.148Z,6.90
2019-04-13T17:49:59.377Z,6.90
2019-04-13T17:52:59.609Z,6.90
2019-04-13T17:55:44.075Z,6.80
2019-04-13T17:58:31.799Z,6.70
2019-04-13T18:01:33.173Z,6.80
2019-04-13T18:04:24.214Z,6.70
2019-04-13T18:07:05.268Z,6.50
2019-04-13T18:09:48.613Z,6.50
2019-04-13T18:12:44.949Z,6.60
2019-04-13T18:15:28.452Z,6.60
2019-04-13T18:18:08.285Z,6.60
2019-04-13T18:20:38.475Z,6.60
2019-04-13T18:23:08.875Z,6.50
2019-04-13T18:25:44.148Z,6.40
2019-04-13T18:28:08.774Z,6.40
2019-04-13T18:30:41.396Z,6.30
2019-04-13T18:33:09.511Z,6.30
2019-04-13T18:35:42.443Z,6.30
2019-04-13T18:38:10.290Z,6.30
2019-04-13T18:40:40.782Z,6.20
2019-04-13T18:43:15.810Z,5.90
2019-04-13T18:45:41.171Z,5.60
2019-04-13T18:48:10.353Z,5.60
2019-04-13T18:50:39.453Z,5.60
2019-04-13T18:53:10.592Z,5.70
2019-04-13T18:55:40.899Z,5.70
2019-04-13T18:58:11.041Z,5.70
2019-04-13T19:00:40.495Z,5.50
2019-04-13T19:03:09.490Z,5.40
2019-04-13T19:05:38.511Z,5.30
2019-04-13T19:08:07.448Z,5.20
2019-04-13T19:10:36.490Z,5.10
2019-04-13T19:13:07.814Z,5.10
2019-04-13T19:15:36.217Z,5.10
2019-04-13T19:18:05.234Z,5.20
2019-04-13T19:20:34.261Z,5.20
2019-04-13T19:23:03.408Z,5.30
2019-04-13T19:25:32.418Z,5.30
2019-04-13T19:28:01.366Z,5.40
2019-04-13T19:30:30.297Z,5.30
2019-04-13T19:32:59.215Z,5.40
2019-04-13T19:35:28.883Z,5.40
2019-04-13T19:37:58.669Z,5.50
2019-04-13T19:40:27.591Z,5.50
2019-04-13T19:42:56.840Z,5.50
2019-04-13T19:45:25.831Z,5.50
2019-04-13T19:47:54.826Z,5.50
2019-04-13T19:50:23.816Z,5.40
2019-04-13T19:53:17.837Z,5.20
2019-04-13T19:55:46.848Z,5.40
2019-04-13T19:58:15.836Z,5.40
2019-04-13T20:00:48.630Z,5.40
2019-04-13T20:03:17.609Z,5.40
2019-04-13T20:05:46.697Z,5.40
2019-04-13T20:08:15.698Z,5.40
2019-04-13T20:10:44.714Z,5.40
2019-04-13T20:13:14.870Z,5.40
2019-04-13T20:15:44.450Z,5.40
2019-04-13T20:18:14.064Z,5.50
2019-04-13T20:20:43.058Z,5.50
2019-04-13T20:23:12.530Z,5.60
2019-04-13T20:25:41.794Z,5.40
2019-04-13T20:28:11.633Z,5.30
2019-04-13T20:30:41.332Z,5.10
2019-04-13T20:33:11.128Z,5.10
2019-04-13T20:35:52.304Z,4.90
2019-04-13T20:38:10.898Z,4.90
2019-04-13T20:40:57.856Z,4.90
2019-04-13T20:43:27.180Z,4.90
2019-04-13T20:45:57.406Z,4.70
2019-04-13T20:48:27.148Z,4.70
2019-04-13T20:50:56.759Z,4.80
2019-04-13T20:53:28.901Z,4.90
2019-04-13T20:55:58.860Z,5.00
2019-04-13T20:58:29.228Z,5.10
2019-04-13T21:00:59.406Z,5.10
2019-04-13T21:03:29.467Z,5.10
2019-04-13T21:05:58.385Z,5.20
2019-04-13T21:08:28.030Z,5.30
2019-04-13T21:10:57.181Z,5.30
2019-04-13T21:13:27.434Z,5.30
2019-04-13T21:15:57.513Z,5.30
2019-04-13T21:18:27.620Z,5.30
2019-04-13T21:20:57.788Z,5.40
2019-04-13T21:23:27.697Z,5.30
2019-04-13T21:25:57.631Z,5.40
2019-04-13T21:28:27.606Z,5.40
2019-04-13T21:30:57.780Z,5.30
2019-04-13T21:33:27.924Z,5.20
2019-04-13T21:35:57.857Z,5.00
2019-04-13T21:38:27.719Z,5.00
2019-04-13T21:40:57.855Z,5.00
2019-04-13T21:43:28.008Z,5.10
2019-04-13T21:45:58.005Z,5.00
2019-04-13T21:48:26.969Z,4.90
2019-04-13T21:51:10.438Z,5.00
2019-04-13T21:53:49.300Z,4.90
2019-04-13T21:56:18.728Z,5.00
2019-04-13T21:58:49.007Z,5.00
2019-04-13T22:01:56.513Z,5.00
2019-04-13T22:04:26.237Z,5.00
2019-04-13T22:06:56.098Z,5.00
2019-04-13T22:09:25.993Z,4.90
2019-04-13T22:11:56.186Z,5.00
2019-04-13T22:14:33.255Z,4.80
2019-04-13T22:16:56.492Z,4.90
2019-04-13T22:19:26.604Z,4.80
2019-04-13T22:21:56.793Z,4.80
2019-04-13T22:24:26.786Z,4.90
2019-04-13T22:26:56.545Z,4.80
2019-04-13T22:29:31.929Z,4.70
2019-04-13T22:32:10.713Z,4.70
2019-04-13T22:34:44.604Z,4.80
2019-04-13T22:37:14.586Z,4.90
2019-04-13T22:39:44.230Z,4.80
2019-04-13T22:42:14.498Z,4.70
2019-04-13T22:44:50.865Z,4.70
2019-04-13T22:47:14.869Z,4.70
2019-04-13T22:49:58.186Z,4.80
2019-04-13T22:52:47.364Z,4.80
2019-04-13T22:55:44.892Z,4.80
2019-04-13T22:58:13.974Z,4.90
2019-04-13T23:00:54.173Z,4.90
2019-04-13T23:03:24.176Z,5.00
2019-04-13T23:05:53.162Z,5.00
2019-04-13T23:08:22.807Z,4.90
2019-04-13T23:10:52.957Z,4.90
2019-04-13T23:13:23.163Z,4.90
2019-04-13T23:15:53.374Z,5.00
2019-04-13T23:18:23.252Z,5.10
2019-04-13T23:20:52.313Z,5.00
2019-04-13T23:23:22.241Z,4.80
2019-04-13T23:25:51.172Z,4.90
2019-04-13T23:28:20.701Z,5.00
2019-04-13T23:30:50.995Z,5.00
2019-04-13T23:33:21.293Z,5.00
2019-04-13T23:35:50.424Z,4.90
2019-04-13T23:38:20.248Z,5.00
2019-04-13T23:40:49.498Z,5.10
2019-04-13T23:43:19.638Z,5.10
2019-04-13T23:45:49.300Z,5.20
2019-04-13T23:48:18.404Z,5.20
2019-04-13T23:50:48.143Z,5.00
2019-04-13T23:53:18.281Z,5.10
2019-04-13T23:55:55.468Z,5.20
2019-04-13T23:58:43.476Z,5.10
