createdAt,value
2023-04-25T00:00:14.119Z,14.69
2023-04-25T00:02:42.698Z,14.32
2023-04-25T00:05:10.779Z,14.82
2023-04-25T00:07:38.278Z,15.22
2023-04-25T00:10:06.801Z,15.04
2023-04-25T00:12:34.568Z,15.21
2023-04-25T00:15:01.992Z,15.19
2023-04-25T00:17:29.793Z,15.30
2023-04-25T00:19:59.122Z,15.54
2023-04-25T00:22:26.500Z,15.43
2023-04-25T00:24:54.531Z,15.02
2023-04-25T00:27:22.199Z,15.19
2023-04-25T00:29:49.602Z,14.78
2023-04-25T00:32:17.023Z,14.83
2023-04-25T00:34:44.703Z,14.96
2023-04-25T00:37:12.780Z,14.48
2023-04-25T00:39:40.195Z,14.30
2023-04-25T00:42:08.789Z,13.80
2023-04-25T00:44:36.652Z,13.84
2023-04-25T00:47:04.693Z,13.85
2023-04-25T00:49:32.563Z,13.97
2023-04-25T00:52:00.339Z,13.73
2023-04-25T00:54:27.791Z,13.70
2023-04-25T00:56:56.098Z,13.97
2023-04-25T00:59:23.736Z,14.25
2023-04-25T01:01:51.473Z,14.40
2023-04-25T01:04:19.234Z,14.56
2023-04-25T01:06:46.946Z,14.05
2023-04-25T01:09:14.390Z,13.61
2023-04-25T01:11:42.029Z,13.82
2023-04-25T01:14:09.556Z,13.81
2023-04-25T01:16:37.823Z,14.20
2023-04-25T01:19:17.699Z,13.80
2023-04-25T01:21:47.090Z,13.99
2023-04-25T01:24:15.065Z,13.87
2023-04-25T01:26:49.572Z,14.48
2023-04-25T01:29:22.156Z,13.60
2023-04-25T01:31:50.009Z,14.06
2023-04-25T01:34:17.680Z,13.38
2023-04-25T01:36:45.335Z,14.08
2023-04-25T01:39:13.202Z,13.95
2023-04-25T01:41:40.951Z,13.56
2023-04-25T01:44:08.561Z,13.41
2023-04-25T01:46:37.073Z,13.64
2023-04-25T01:49:06.116Z,13.27
2023-04-25T01:51:34.036Z,13.15
2023-04-25T01:54:01.957Z,13.00
2023-04-25T01:56:34.097Z,12.95
2023-04-25T01:59:01.862Z,13.21
2023-04-25T02:01:30.345Z,13.37
2023-04-25T02:03:59.685Z,13.28
2023-04-25T02:06:27.510Z,13.09
2023-04-25T02:08:55.366Z,13.55
2023-04-25T02:11:23.033Z,12.91
2023-04-25T02:13:51.546Z,13.19
2023-04-25T02:16:19.906Z,13.17
2023-04-25T02:18:48.014Z,13.43
2023-04-25T02:21:15.441Z,13.73
2023-04-25T02:23:46.616Z,13.11
2023-04-25T02:26:14.453Z,12.94
2023-04-25T02:28:42.420Z,12.90
2023-04-25T02:31:10.146Z,13.02
2023-04-25T02:33:37.640Z,13.33
2023-04-25T02:36:07.342Z,13.19
2023-04-25T02:38:35.470Z,13.36
2023-04-25T02:41:04.370Z,12.60
2023-04-25T02:43:31.775Z,13.00
2023-04-25T02:45:59.457Z,13.11
2023-04-25T02:48:26.833Z,13.18
2023-04-25T02:50:54.366Z,13.00
2023-04-25T02:53:22.172Z,12.64
2023-04-25T02:55:50.366Z,12.58
2023-04-25T02:58:18.049Z,12.80
2023-04-25T03:00:45.967Z,12.69
2023-04-25T03:03:13.534Z,13.07
2023-04-25T03:05:41.042Z,12.57
2023-04-25T03:08:08.868Z,12.64
2023-04-25T03:10:38.052Z,12.52
2023-04-25T03:13:06.217Z,12.46
2023-04-25T03:15:34.219Z,12.17
2023-04-25T03:18:02.592Z,12.56
2023-04-25T03:20:30.494Z,12.52
2023-04-25T03:22:58.273Z,12.41
2023-04-25T03:25:26.504Z,12.71
2023-04-25T03:27:54.390Z,12.38
2023-04-25T03:30:22.116Z,12.90
2023-04-25T03:32:49.714Z,13.10
2023-04-25T03:35:17.352Z,12.53
2023-04-25T03:37:46.659Z,12.58
2023-04-25T03:40:15.934Z,12.35
2023-04-25T03:42:46.515Z,12.48
2023-04-25T03:45:14.311Z,12.48
2023-04-25T03:47:41.980Z,11.87
2023-04-25T03:50:10.249Z,12.05
2023-04-25T03:52:37.979Z,12.25
2023-04-25T03:55:06.122Z,12.32
2023-04-25T03:57:33.558Z,12.29
2023-04-25T04:00:01.252Z,12.27
2023-04-25T04:02:30.215Z,12.00
2023-04-25T04:04:59.353Z,12.37
2023-04-25T04:07:27.924Z,12.55
2023-04-25T04:09:56.424Z,11.98
2023-04-25T04:12:24.620Z,11.78
2023-04-25T04:14:52.113Z,12.25
2023-04-25T04:17:19.683Z,11.83
2023-04-25T04:19:47.377Z,11.97
2023-04-25T04:22:15.390Z,11.97
2023-04-25T04:24:45.040Z,11.64
2023-04-25T04:27:13.871Z,11.75
2023-04-25T04:29:41.572Z,12.35
2023-04-25T04:32:09.736Z,12.11
2023-04-25T04:34:38.421Z,11.71
2023-04-25T04:37:07.880Z,11.79
2023-04-25T04:39:35.463Z,11.68
2023-04-25T04:42:04.245Z,11.81
2023-04-25T04:44:35.376Z,11.52
2023-04-25T04:47:07.233Z,11.56
2023-04-25T04:49:35.009Z,11.67
2023-04-25T04:52:02.554Z,11.60
2023-04-25T04:54:30.699Z,11.85
2023-04-25T04:56:58.175Z,11.69
2023-04-25T04:59:26.021Z,12.12
2023-04-25T05:01:53.983Z,11.80
2023-04-25T05:04:21.799Z,11.65
2023-04-25T05:06:49.784Z,11.69
2023-04-25T05:09:17.717Z,11.65
2023-04-25T05:11:45.322Z,11.77
2023-04-25T05:14:12.998Z,11.87
2023-04-25T05:16:41.168Z,10.86
2023-04-25T05:19:10.632Z,11.34
2023-04-25T05:21:38.488Z,11.69
2023-04-25T05:24:06.592Z,11.95
2023-04-25T05:26:34.982Z,11.48
2023-04-25T05:29:02.468Z,11.97
2023-04-25T05:31:30.366Z,12.23
2023-04-25T05:33:58.594Z,12.18
2023-04-25T05:36:27.362Z,11.99
2023-04-25T05:38:55.140Z,11.00
2023-04-25T05:41:23.516Z,11.52
2023-04-25T05:43:52.313Z,11.33
2023-04-25T05:46:21.511Z,11.99
2023-04-25T05:48:50.058Z,12.05
2023-04-25T05:51:19.448Z,11.89
2023-04-25T05:53:47.741Z,11.52
2023-04-25T05:56:15.795Z,12.18
2023-04-25T05:58:44.059Z,11.93
2023-04-25T06:01:12.985Z,12.28
2023-04-25T06:03:44.139Z,12.12
2023-04-25T06:06:12.883Z,12.33
2023-04-25T06:08:41.317Z,11.84
2023-04-25T06:11:08.682Z,12.47
2023-04-25T06:13:36.101Z,12.59
2023-04-25T06:16:03.947Z,12.64
2023-04-25T06:18:31.327Z,12.78
2023-04-25T06:20:59.482Z,12.52
2023-04-25T06:23:27.558Z,12.42
2023-04-25T06:25:55.528Z,12.01
2023-04-25T06:28:24.352Z,12.21
2023-04-25T06:30:52.311Z,11.94
2023-04-25T06:33:21.222Z,11.96
2023-04-25T06:35:48.788Z,12.52
2023-04-25T06:38:16.994Z,12.56
2023-04-25T06:40:44.669Z,12.19
2023-04-25T06:43:12.185Z,12.66
2023-04-25T06:45:41.584Z,12.50
2023-04-25T06:48:09.692Z,12.06
2023-04-25T06:50:37.270Z,11.93
2023-04-25T06:53:05.045Z,12.35
2023-04-25T06:55:32.575Z,12.44
2023-04-25T06:58:01.092Z,12.51
2023-04-25T07:00:31.342Z,12.73
2023-04-25T07:02:59.384Z,12.67
2023-04-25T07:05:27.478Z,12.64
2023-04-25T07:07:55.933Z,12.82
2023-04-25T07:10:23.315Z,13.36
2023-04-25T07:12:51.190Z,12.67
2023-04-25T07:15:18.987Z,12.64
2023-04-25T07:17:46.657Z,12.96
2023-04-25T07:20:14.238Z,13.22
2023-04-25T07:22:42.083Z,13.13
2023-04-25T07:25:10.686Z,13.79
2023-04-25T07:27:38.360Z,13.51
2023-04-25T07:30:07.404Z,13.04
2023-04-25T07:32:36.054Z,12.76
2023-04-25T07:35:04.479Z,13.26
2023-04-25T07:37:32.361Z,13.27
2023-04-25T07:40:00.631Z,13.14
2023-04-25T07:42:28.621Z,13.28
2023-04-25T07:44:56.473Z,13.23
2023-04-25T07:47:24.034Z,13.58
2023-04-25T07:49:53.233Z,13.41
2023-04-25T07:52:21.219Z,13.68
2023-04-25T07:54:49.487Z,13.82
2023-04-25T07:57:18.107Z,13.75
2023-04-25T07:59:46.306Z,13.54
2023-04-25T08:02:14.415Z,14.17
2023-04-25T08:04:42.422Z,14.38
2023-04-25T08:07:10.653Z,15.01
2023-04-25T08:09:39.437Z,14.24
2023-04-25T08:12:07.650Z,14.41
2023-04-25T08:14:38.097Z,14.07
2023-04-25T08:17:06.236Z,13.96
2023-04-25T08:19:34.366Z,14.18
2023-04-25T08:22:02.370Z,14.71
2023-04-25T08:24:30.338Z,14.23
2023-04-25T08:26:59.954Z,14.55
2023-04-25T08:29:29.494Z,14.38
2023-04-25T08:31:57.024Z,14.31
2023-04-25T08:34:24.736Z,14.77
2023-04-25T08:36:52.374Z,14.12
2023-04-25T08:39:20.052Z,14.28
2023-04-25T08:41:48.781Z,13.99
2023-04-25T08:44:17.471Z,14.81
2023-04-25T08:46:50.755Z,14.69
2023-04-25T08:49:20.105Z,14.60
2023-04-25T08:51:48.417Z,14.07
2023-04-25T08:54:30.252Z,14.09
2023-04-25T08:57:05.423Z,14.43
2023-04-25T08:59:33.509Z,14.86
2023-04-25T09:02:01.707Z,14.86
2023-04-25T09:04:33.340Z,14.53
2023-04-25T09:07:01.034Z,14.49
2023-04-25T09:09:30.587Z,14.24
2023-04-25T09:11:58.164Z,14.70
2023-04-25T09:14:27.065Z,14.73
2023-04-25T09:17:06.079Z,14.34
2023-04-25T09:19:42.508Z,14.55
2023-04-25T09:22:11.054Z,14.60
2023-04-25T09:24:40.518Z,14.88
2023-04-25T09:27:12.843Z,14.70
2023-04-25T09:29:42.107Z,15.30
2023-04-25T09:32:21.601Z,15.29
2023-04-25T09:34:59.325Z,15.56
2023-04-25T09:37:29.020Z,14.83
2023-04-25T09:40:07.078Z,14.67
2023-04-25T09:42:36.496Z,15.43
2023-04-25T09:45:05.014Z,15.22
2023-04-25T09:47:38.938Z,15.18
2023-04-25T09:50:16.157Z,14.94
2023-04-25T09:52:44.561Z,14.86
2023-04-25T09:55:12.658Z,14.83
2023-04-25T09:57:43.455Z,14.61
2023-04-25T10:00:14.158Z,14.67
2023-04-25T10:02:43.703Z,14.58
2023-04-25T10:05:12.665Z,15.03
2023-04-25T10:07:41.111Z,14.54
2023-04-25T10:10:09.870Z,15.14
2023-04-25T10:12:38.365Z,14.93
2023-04-25T10:15:06.221Z,15.34
2023-04-25T10:17:34.015Z,14.89
2023-04-25T10:20:08.977Z,15.05
2023-04-25T10:22:39.009Z,14.98
2023-04-25T10:25:07.986Z,15.27
2023-04-25T10:27:35.596Z,15.50
2023-04-25T10:30:07.365Z,15.53
2023-04-25T10:32:35.070Z,15.44
2023-04-25T10:35:19.933Z,16.23
2023-04-25T10:38:14.836Z,16.26
2023-04-25T10:40:42.311Z,16.24
2023-04-25T10:43:35.978Z,15.79
2023-04-25T10:46:13.945Z,16.27
2023-04-25T10:48:55.452Z,15.74
2023-04-25T10:51:28.574Z,16.50
2023-04-25T10:54:03.706Z,16.61
2023-04-25T10:56:32.986Z,16.83
2023-04-25T10:59:27.660Z,16.62
2023-04-25T11:01:58.072Z,16.78
2023-04-25T11:04:35.471Z,17.07
2023-04-25T11:07:07.800Z,17.86
2023-04-25T11:09:46.493Z,18.07
2023-04-25T11:12:14.246Z,18.14
2023-04-25T11:14:42.057Z,17.70
2023-04-25T11:17:09.998Z,18.30
2023-04-25T11:19:37.481Z,18.32
2023-04-25T11:22:05.205Z,17.59
2023-04-25T11:24:35.554Z,18.04
2023-04-25T11:27:04.665Z,18.07
2023-04-25T11:29:33.821Z,17.44
2023-04-25T11:32:02.391Z,17.15
2023-04-25T11:34:34.208Z,17.78
2023-04-25T11:37:03.542Z,17.37
2023-04-25T11:39:31.276Z,17.57
2023-04-25T11:41:59.441Z,17.10
2023-04-25T11:44:29.314Z,16.96
2023-04-25T11:46:56.693Z,17.71
2023-04-25T11:49:25.810Z,17.63
2023-04-25T11:51:53.644Z,17.39
2023-04-25T11:54:21.332Z,18.32
2023-04-25T11:56:49.115Z,18.11
2023-04-25T11:59:17.798Z,17.97
2023-04-25T12:01:50.211Z,17.57
2023-04-25T12:04:27.309Z,18.01
2023-04-25T12:06:56.319Z,17.69
2023-04-25T12:09:32.358Z,17.78
2023-04-25T12:12:03.977Z,17.86
2023-04-25T12:14:36.664Z,17.47
2023-04-25T12:17:06.321Z,17.74
2023-04-25T12:19:35.827Z,17.90
2023-04-25T12:22:04.305Z,17.96
2023-04-25T12:24:38.460Z,18.03
2023-04-25T12:27:09.435Z,17.17
2023-04-25T12:32:07.806Z,16.94
2023-04-25T12:34:36.962Z,17.30
2023-04-25T12:37:04.588Z,17.93
2023-04-25T12:39:32.246Z,17.98
2023-04-25T12:42:00.755Z,17.11
2023-04-25T12:44:28.165Z,17.12
2023-04-25T12:46:56.223Z,18.08
2023-04-25T12:49:24.697Z,17.89
2023-04-25T12:51:52.829Z,17.76
2023-04-25T12:54:20.716Z,17.70
2023-04-25T12:56:48.361Z,17.65
2023-04-25T12:59:16.481Z,17.75
2023-04-25T13:01:45.410Z,17.71
2023-04-25T13:04:12.991Z,18.25
2023-04-25T13:06:40.599Z,17.65
2023-04-25T13:09:08.326Z,18.14
2023-04-25T13:11:36.467Z,17.88
2023-04-25T13:14:03.996Z,17.33
2023-04-25T13:16:31.712Z,17.43
2023-04-25T13:18:59.218Z,17.15
2023-04-25T13:21:26.648Z,17.39
2023-04-25T13:23:54.528Z,17.84
2023-04-25T13:26:22.140Z,18.13
2023-04-25T13:28:49.550Z,17.76
2023-04-25T13:31:17.274Z,18.19
2023-04-25T13:33:44.937Z,17.15
2023-04-25T13:36:12.435Z,17.55
2023-04-25T13:38:40.558Z,17.10
2023-04-25T13:41:08.331Z,17.48
2023-04-25T13:43:35.989Z,18.12
2023-04-25T13:46:03.760Z,17.77
2023-04-25T13:48:31.478Z,18.48
2023-04-25T13:50:58.902Z,18.28
2023-04-25T13:53:26.608Z,17.43
2023-04-25T13:55:54.001Z,17.43
2023-04-25T13:58:21.935Z,17.78
2023-04-25T14:00:49.733Z,17.54
2023-04-25T14:03:17.481Z,16.63
2023-04-25T14:05:44.948Z,17.66
2023-04-25T14:08:12.447Z,16.55
2023-04-25T14:10:40.160Z,16.72
2023-04-25T14:13:08.919Z,17.61
2023-04-25T14:15:38.266Z,17.07
2023-04-25T14:18:06.578Z,17.60
2023-04-25T14:20:34.079Z,17.91
2023-04-25T14:23:01.496Z,17.67
2023-04-25T14:25:29.195Z,17.49
2023-04-25T14:27:56.598Z,17.30
2023-04-25T14:30:24.147Z,17.20
2023-04-25T14:32:51.929Z,17.27
2023-04-25T14:35:19.641Z,17.25
2023-04-25T14:37:47.181Z,17.36
2023-04-25T14:40:16.300Z,17.66
2023-04-25T14:42:43.794Z,17.45
2023-04-25T14:45:11.383Z,17.39
2023-04-25T14:47:39.263Z,17.80
2023-04-25T14:50:07.818Z,17.98
2023-04-25T14:52:35.876Z,17.88
2023-04-25T14:55:06.303Z,17.29
2023-04-25T14:57:34.584Z,17.47
2023-04-25T15:00:02.731Z,17.05
2023-04-25T15:02:31.338Z,17.46
2023-04-25T15:04:58.957Z,18.49
2023-04-25T15:07:26.841Z,17.96
2023-04-25T15:09:54.968Z,17.72
2023-04-25T15:12:22.430Z,17.98
2023-04-25T15:14:49.800Z,17.98
2023-04-25T15:17:17.491Z,17.75
2023-04-25T15:19:44.916Z,17.42
2023-04-25T15:22:12.367Z,17.19
2023-04-25T15:24:40.095Z,17.02
2023-04-25T15:27:07.980Z,16.95
2023-04-25T15:29:36.759Z,16.94
2023-04-25T15:32:04.645Z,17.20
2023-04-25T15:34:32.684Z,17.07
2023-04-25T15:37:01.242Z,17.55
2023-04-25T15:39:29.048Z,17.10
2023-04-25T15:41:57.182Z,17.09
2023-04-25T15:44:25.273Z,15.81
2023-04-25T15:46:54.955Z,15.71
2023-04-25T15:49:22.962Z,16.01
2023-04-25T15:51:50.843Z,15.94
2023-04-25T15:54:18.583Z,16.52
2023-04-25T15:56:46.004Z,16.73
2023-04-25T15:59:14.340Z,15.99
2023-04-25T16:01:42.096Z,16.07
2023-04-25T16:04:10.136Z,16.28
2023-04-25T16:06:38.808Z,16.64
2023-04-25T16:09:06.657Z,16.66
2023-04-25T16:11:34.412Z,16.27
2023-04-25T16:14:01.844Z,15.82
2023-04-25T16:16:29.333Z,16.68
2023-04-25T16:18:57.088Z,16.46
2023-04-25T16:21:24.549Z,16.50
2023-04-25T16:23:52.216Z,16.71
2023-04-25T16:26:19.991Z,16.76
2023-04-25T16:28:47.457Z,16.81
2023-04-25T16:31:14.919Z,16.34
2023-04-25T16:33:42.785Z,16.40
2023-04-25T16:36:10.590Z,16.48
2023-04-25T16:38:39.736Z,16.49
2023-04-25T16:41:07.688Z,17.11
2023-04-25T16:43:35.160Z,16.95
2023-04-25T16:46:02.556Z,16.31
2023-04-25T16:48:30.387Z,16.43
2023-04-25T16:50:58.010Z,16.06
2023-04-25T16:53:25.681Z,16.31
2023-04-25T16:55:53.628Z,16.89
2023-04-25T16:58:21.116Z,16.51
2023-04-25T17:00:48.549Z,16.76
2023-04-25T17:03:16.548Z,16.00
2023-04-25T17:05:44.425Z,16.07
2023-04-25T17:08:12.007Z,16.10
2023-04-25T17:10:39.688Z,16.15
2023-04-25T17:13:07.233Z,16.31
2023-04-25T17:15:35.442Z,16.71
2023-04-25T17:18:03.253Z,16.92
2023-04-25T17:20:31.869Z,16.57
2023-04-25T17:22:59.929Z,16.82
2023-04-25T17:25:27.678Z,16.98
2023-04-25T17:27:55.093Z,16.94
2023-04-25T17:30:23.647Z,16.59
2023-04-25T17:32:52.060Z,16.31
2023-04-25T17:35:19.658Z,16.22
2023-04-25T17:37:47.120Z,16.46
2023-04-25T17:40:14.803Z,16.30
2023-04-25T17:42:43.205Z,16.54
2023-04-25T17:45:12.920Z,16.16
2023-04-25T17:47:40.958Z,15.95
2023-04-25T17:50:08.799Z,16.26
2023-04-25T17:52:38.551Z,16.27
2023-04-25T17:55:07.037Z,16.39
2023-04-25T17:57:34.563Z,16.30
2023-04-25T18:00:03.859Z,16.42
2023-04-25T18:02:40.091Z,16.25
2023-04-25T18:05:09.931Z,16.00
2023-04-25T18:07:37.767Z,16.17
2023-04-25T18:10:06.006Z,16.18
2023-04-25T18:12:34.175Z,15.73
2023-04-25T18:15:01.962Z,15.89
2023-04-25T18:17:29.468Z,16.05
2023-04-25T18:19:57.458Z,16.18
2023-04-25T18:22:24.875Z,16.27
2023-04-25T18:24:52.570Z,16.15
2023-04-25T18:27:20.466Z,16.09
2023-04-25T18:29:47.905Z,15.52
2023-04-25T18:32:15.443Z,15.87
2023-04-25T18:34:46.051Z,15.06
2023-04-25T18:37:14.323Z,15.31
2023-04-25T18:39:41.853Z,15.17
2023-04-25T18:42:09.668Z,15.13
2023-04-25T18:44:40.355Z,15.27
2023-04-25T18:47:10.380Z,15.21
2023-04-25T18:49:38.587Z,14.96
2023-04-25T18:52:10.515Z,14.85
2023-04-25T18:54:39.164Z,15.07
2023-04-25T18:57:07.247Z,14.79
2023-04-25T18:59:34.964Z,14.44
2023-04-25T19:02:04.389Z,14.65
2023-04-25T19:04:32.332Z,14.58
2023-04-25T19:07:00.150Z,14.08
2023-04-25T19:09:28.089Z,14.50
2023-04-25T19:11:55.489Z,14.77
2023-04-25T19:14:23.076Z,14.88
2023-04-25T19:16:50.963Z,15.04
2023-04-25T19:19:19.062Z,14.42
2023-04-25T19:21:46.522Z,14.79
2023-04-25T19:24:14.554Z,14.60
2023-04-25T19:26:42.170Z,14.45
2023-04-25T19:29:12.265Z,14.62
2023-04-25T19:31:41.473Z,14.60
2023-04-25T19:34:09.368Z,14.40
2023-04-25T19:36:38.678Z,14.61
2023-04-25T19:39:07.987Z,14.75
2023-04-25T19:41:36.740Z,14.17
2023-04-25T19:44:06.532Z,14.30
2023-04-25T19:46:35.873Z,14.45
2023-04-25T19:49:07.185Z,14.43
2023-04-25T19:51:36.418Z,14.14
2023-04-25T19:54:04.305Z,14.12
2023-04-25T19:56:32.563Z,14.32
2023-04-25T19:59:00.375Z,13.52
2023-04-25T20:01:28.047Z,14.08
2023-04-25T20:03:56.604Z,13.99
2023-04-25T20:06:24.347Z,13.92
2023-04-25T20:08:55.320Z,13.54
2023-04-25T20:11:23.050Z,13.54
2023-04-25T20:13:50.629Z,13.22
2023-04-25T20:16:20.558Z,13.49
2023-04-25T20:18:48.751Z,13.45
2023-04-25T20:21:16.992Z,13.38
2023-04-25T20:23:45.434Z,13.20
2023-04-25T20:26:13.120Z,13.30
2023-04-25T20:28:41.874Z,13.62
2023-04-25T20:31:10.801Z,13.16
2023-04-25T20:33:38.865Z,13.54
2023-04-25T20:36:06.535Z,13.08
2023-04-25T20:38:33.936Z,13.68
2023-04-25T20:41:01.726Z,13.35
2023-04-25T20:43:29.306Z,13.42
2023-04-25T20:45:57.644Z,13.45
2023-04-25T20:48:25.639Z,13.33
2023-04-25T20:50:53.162Z,12.94
2023-04-25T20:53:20.502Z,12.88
2023-04-25T20:55:48.197Z,13.10
2023-04-25T20:58:16.196Z,12.87
2023-04-25T21:00:43.997Z,13.18
2023-04-25T21:03:13.151Z,13.42
2023-04-25T21:05:41.006Z,13.13
2023-04-25T21:08:08.606Z,12.87
2023-04-25T21:10:37.479Z,13.00
2023-04-25T21:13:05.938Z,13.19
2023-04-25T21:15:33.701Z,13.19
2023-04-25T21:18:02.133Z,13.49
2023-04-25T21:20:29.567Z,13.36
2023-04-25T21:22:57.129Z,13.15
2023-04-25T21:25:30.892Z,12.89
2023-04-25T21:27:59.079Z,12.98
2023-04-25T21:30:27.133Z,12.96
2023-04-25T21:32:55.040Z,13.06
2023-04-25T21:35:23.009Z,13.01
2023-04-25T21:37:51.576Z,12.98
2023-04-25T21:40:19.590Z,13.36
2023-04-25T21:42:49.996Z,13.60
2023-04-25T21:45:18.493Z,13.50
2023-04-25T21:47:47.716Z,13.84
2023-04-25T21:50:15.529Z,13.97
2023-04-25T21:52:43.247Z,14.30
2023-04-25T21:55:11.660Z,14.40
2023-04-25T21:57:39.203Z,14.43
2023-04-25T22:00:20.161Z,14.30
2023-04-25T22:02:48.501Z,14.17
2023-04-25T22:05:16.731Z,14.38
2023-04-25T22:07:44.154Z,14.27
2023-04-25T22:10:11.847Z,14.35
2023-04-25T22:12:39.607Z,14.38
2023-04-25T22:15:08.938Z,14.42
2023-04-25T22:17:36.934Z,14.33
2023-04-25T22:20:10.173Z,14.37
2023-04-25T22:22:37.870Z,14.48
2023-04-25T22:25:07.250Z,14.45
2023-04-25T22:27:34.911Z,14.43
2023-04-25T22:30:02.633Z,14.28
2023-04-25T22:32:30.041Z,14.13
2023-04-25T22:34:57.429Z,13.33
2023-04-25T22:37:25.130Z,13.33
2023-04-25T22:39:52.915Z,13.58
2023-04-25T22:42:20.309Z,13.69
2023-04-25T22:44:48.020Z,13.73
2023-04-25T22:47:15.465Z,13.87
2023-04-25T22:49:42.894Z,13.81
2023-04-25T22:52:12.303Z,13.71
2023-04-25T22:54:39.709Z,13.58
2023-04-25T22:57:08.379Z,13.87
2023-04-25T22:59:38.706Z,14.10
2023-04-25T23:02:06.275Z,13.75
2023-04-25T23:04:34.558Z,13.92
2023-04-25T23:07:02.247Z,13.18
2023-04-25T23:09:30.119Z,13.96
2023-04-25T23:11:57.537Z,14.16
2023-04-25T23:14:25.194Z,14.00
2023-04-25T23:16:52.664Z,13.72
2023-04-25T23:19:20.280Z,13.88
2023-04-25T23:21:47.947Z,13.66
2023-04-25T23:24:15.824Z,12.98
2023-04-25T23:26:43.301Z,12.72
2023-04-25T23:29:11.159Z,13.22
2023-04-25T23:31:38.614Z,12.49
2023-04-25T23:34:06.246Z,12.89
2023-04-25T23:36:33.930Z,12.97
2023-04-25T23:39:02.180Z,12.58
2023-04-25T23:41:29.632Z,12.60
2023-04-25T23:43:57.501Z,12.47
2023-04-25T23:46:25.946Z,12.20
2023-04-25T23:48:53.736Z,12.34
2023-04-25T23:51:21.713Z,12.10
2023-04-25T23:53:49.384Z,11.53
2023-04-25T23:56:16.774Z,11.34
2023-04-25T23:58:44.417Z,11.64
