createdAt,value
2022-10-16T00:07:43.997Z,16.78
2022-10-16T00:15:46.620Z,16.80
2022-10-16T00:20:21.685Z,16.84
2022-10-16T00:23:23.541Z,16.83
2022-10-16T00:26:25.008Z,16.80
2022-10-16T00:29:26.537Z,16.76
2022-10-16T00:32:28.195Z,16.73
2022-10-16T00:35:30.061Z,16.74
2022-10-16T00:38:32.082Z,16.69
2022-10-16T00:41:34.835Z,16.68
2022-10-16T00:44:50.841Z,16.72
2022-10-16T00:47:54.915Z,16.72
2022-10-16T00:50:58.808Z,16.69
2022-10-16T00:54:03.071Z,16.67
2022-10-16T00:57:07.077Z,16.67
2022-10-16T01:00:10.951Z,16.71
2022-10-16T01:03:33.488Z,16.68
2022-10-16T01:06:52.229Z,16.67
2022-10-16T01:10:23.295Z,16.70
2022-10-16T01:13:39.576Z,16.65
2022-10-16T01:16:48.467Z,16.65
2022-10-16T01:20:05.109Z,16.68
2022-10-16T01:23:24.826Z,16.73
2022-10-16T01:26:45.853Z,16.67
2022-10-16T01:29:55.031Z,16.70
2022-10-16T01:32:59.463Z,16.62
2022-10-16T01:36:07.749Z,16.64
2022-10-16T01:39:12.646Z,16.66
2022-10-16T01:42:19.918Z,16.64
2022-10-16T01:45:22.474Z,16.62
2022-10-16T01:48:24.810Z,16.66
2022-10-16T01:51:28.387Z,16.68
2022-10-16T01:54:33.141Z,16.69
2022-10-16T01:57:39.302Z,16.66
2022-10-16T02:00:43.946Z,16.62
2022-10-16T02:03:47.087Z,16.56
2022-10-16T02:06:48.668Z,16.54
2022-10-16T02:09:50.462Z,16.53
2022-10-16T02:13:00.106Z,16.57
2022-10-16T02:16:01.750Z,16.61
2022-10-16T02:19:04.337Z,16.60
2022-10-16T02:22:08.993Z,16.59
2022-10-16T02:25:25.700Z,16.57
2022-10-16T02:28:42.403Z,16.58
2022-10-16T02:31:48.903Z,16.59
2022-10-16T02:34:52.354Z,16.57
2022-10-16T02:37:55.182Z,16.61
2022-10-16T02:40:57.134Z,16.55
2022-10-16T02:43:58.753Z,16.57
2022-10-16T02:47:00.334Z,16.57
2022-10-16T02:50:01.866Z,16.52
2022-10-16T02:53:03.552Z,16.49
2022-10-16T02:56:05.258Z,16.42
2022-10-16T02:59:06.706Z,16.43
2022-10-16T03:02:08.307Z,16.49
2022-10-16T03:05:10.672Z,16.51
2022-10-16T03:08:13.211Z,16.54
2022-10-16T03:11:14.708Z,16.54
2022-10-16T03:14:16.197Z,16.55
2022-10-16T03:17:18.413Z,16.57
2022-10-16T03:20:19.804Z,16.51
2022-10-16T03:23:21.326Z,16.56
2022-10-16T03:26:22.952Z,16.51
2022-10-16T03:29:24.655Z,16.52
2022-10-16T03:32:26.360Z,16.59
2022-10-16T03:35:27.819Z,16.54
2022-10-16T03:38:29.517Z,16.57
2022-10-16T03:41:30.978Z,16.53
2022-10-16T03:44:32.407Z,16.51
2022-10-16T03:47:34.392Z,16.51
2022-10-16T03:50:35.884Z,16.52
2022-10-16T03:53:37.522Z,16.54
2022-10-16T03:56:39.307Z,16.52
2022-10-16T03:59:40.697Z,16.52
2022-10-16T04:02:42.361Z,16.52
2022-10-16T04:05:43.838Z,16.51
2022-10-16T04:08:45.495Z,16.54
2022-10-16T04:11:47.055Z,16.54
2022-10-16T04:14:48.538Z,16.53
2022-10-16T04:17:50.012Z,16.52
2022-10-16T04:20:51.625Z,16.57
2022-10-16T04:23:53.171Z,16.56
2022-10-16T04:26:54.582Z,16.55
2022-10-16T04:29:56.102Z,16.56
2022-10-16T04:32:57.563Z,16.50
2022-10-16T04:36:00.328Z,16.51
2022-10-16T04:39:01.911Z,16.54
2022-10-16T04:42:03.597Z,16.49
2022-10-16T04:45:06.662Z,16.52
2022-10-16T04:48:08.059Z,16.50
2022-10-16T04:51:09.666Z,16.51
2022-10-16T04:54:11.149Z,16.46
2022-10-16T04:57:12.596Z,16.48
2022-10-16T05:00:14.348Z,16.46
2022-10-16T05:03:16.085Z,16.49
2022-10-16T05:06:17.691Z,16.47
2022-10-16T05:09:19.460Z,16.50
2022-10-16T05:12:21.373Z,16.51
2022-10-16T05:15:25.730Z,16.46
2022-10-16T05:18:27.170Z,16.42
2022-10-16T05:21:28.581Z,16.39
2022-10-16T05:24:30.063Z,16.43
2022-10-16T05:27:31.448Z,16.44
2022-10-16T05:30:32.976Z,16.45
2022-10-16T05:33:34.747Z,16.44
2022-10-16T05:36:36.250Z,16.40
2022-10-16T05:39:37.912Z,16.39
2022-10-16T05:42:40.063Z,16.43
2022-10-16T05:45:41.659Z,16.40
2022-10-16T05:48:43.303Z,16.44
2022-10-16T05:51:44.883Z,16.37
2022-10-16T05:54:46.305Z,16.38
2022-10-16T05:57:47.866Z,16.40
2022-10-16T06:01:12.722Z,16.35
2022-10-16T06:04:14.226Z,16.40
2022-10-16T06:07:15.654Z,16.38
2022-10-16T06:10:17.494Z,16.41
2022-10-16T06:13:18.981Z,16.38
2022-10-16T06:16:20.972Z,16.36
2022-10-16T06:19:23.794Z,16.34
2022-10-16T06:22:25.244Z,16.38
2022-10-16T06:25:26.835Z,16.37
2022-10-16T06:28:28.431Z,16.34
2022-10-16T06:31:32.010Z,16.32
2022-10-16T06:34:33.746Z,16.34
2022-10-16T06:37:35.907Z,16.35
2022-10-16T06:40:37.572Z,16.39
2022-10-16T06:43:39.030Z,16.36
2022-10-16T06:46:40.461Z,16.36
2022-10-16T06:49:42.005Z,16.40
2022-10-16T06:52:43.459Z,16.39
2022-10-16T06:55:44.957Z,16.42
2022-10-16T06:58:47.539Z,16.40
2022-10-16T07:01:49.162Z,16.48
2022-10-16T07:04:50.613Z,16.46
2022-10-16T07:07:52.211Z,16.49
2022-10-16T07:11:01.818Z,16.52
2022-10-16T07:14:04.131Z,16.53
2022-10-16T07:17:05.587Z,16.56
2022-10-16T07:20:07.657Z,16.56
2022-10-16T07:23:09.164Z,16.62
2022-10-16T07:26:11.380Z,16.68
2022-10-16T07:29:15.834Z,16.75
2022-10-16T07:32:17.273Z,16.79
2022-10-16T07:35:18.802Z,16.83
2022-10-16T07:38:21.657Z,16.90
2022-10-16T07:41:23.037Z,16.96
2022-10-16T07:44:24.418Z,16.99
2022-10-16T07:47:26.201Z,17.04
2022-10-16T07:50:27.746Z,17.08
2022-10-16T07:53:29.249Z,17.15
2022-10-16T07:56:32.508Z,17.20
2022-10-16T07:59:33.912Z,17.24
2022-10-16T08:02:35.334Z,17.25
2022-10-16T08:05:36.732Z,17.27
2022-10-16T08:08:38.237Z,17.32
2022-10-16T08:11:39.812Z,17.34
2022-10-16T08:14:43.306Z,17.42
2022-10-16T08:18:01.729Z,17.49
2022-10-16T08:21:04.431Z,17.53
2022-10-16T08:24:06.059Z,17.52
2022-10-16T08:27:07.938Z,17.50
2022-10-16T08:30:10.146Z,17.53
2022-10-16T08:33:12.198Z,17.52
2022-10-16T08:36:14.772Z,17.51
2022-10-16T08:39:16.884Z,17.46
2022-10-16T08:42:45.230Z,17.47
2022-10-16T08:46:14.625Z,17.52
2022-10-16T08:49:16.463Z,17.51
2022-10-16T08:52:17.938Z,17.54
2022-10-16T08:55:30.194Z,17.57
2022-10-16T08:58:31.638Z,17.58
2022-10-16T09:01:41.646Z,17.63
2022-10-16T09:05:13.013Z,17.73
2022-10-16T09:08:34.583Z,17.81
2022-10-16T09:11:44.923Z,17.88
2022-10-16T09:19:44.515Z,18.09
2022-10-16T09:22:52.591Z,18.07
2022-10-16T09:26:02.003Z,18.05
2022-10-16T09:29:04.657Z,18.01
2022-10-16T09:32:20.414Z,18.14
2022-10-16T09:35:28.218Z,18.20
2022-10-16T09:38:32.895Z,18.27
2022-10-16T09:41:38.423Z,18.36
2022-10-16T09:48:14.501Z,18.44
2022-10-16T09:55:29.843Z,18.46
2022-10-16T10:07:36.143Z,18.70
2022-10-16T10:10:43.842Z,18.82
2022-10-16T10:13:45.352Z,18.93
2022-10-16T10:16:47.767Z,19.12
2022-10-16T10:19:53.698Z,19.20
2022-10-16T10:22:56.616Z,19.42
2022-10-16T10:26:14.887Z,19.60
2022-10-16T10:29:31.538Z,19.80
2022-10-16T10:33:08.660Z,19.89
2022-10-16T10:36:26.686Z,20.05
2022-10-16T10:39:43.649Z,20.10
2022-10-16T10:43:05.535Z,20.20
2022-10-16T10:46:23.477Z,20.16
2022-10-16T10:49:53.683Z,20.40
2022-10-16T10:53:25.597Z,20.68
2022-10-16T10:56:45.604Z,20.80
2022-10-16T10:59:56.175Z,20.80
2022-10-16T11:03:30.063Z,20.83
2022-10-16T11:06:37.055Z,20.98
2022-10-16T11:09:43.482Z,20.99
2022-10-16T11:12:49.349Z,21.14
2022-10-16T11:15:55.022Z,21.29
2022-10-16T11:19:16.074Z,21.42
2022-10-16T11:22:31.395Z,21.55
2022-10-16T11:25:33.915Z,21.48
2022-10-16T11:28:44.255Z,21.34
2022-10-16T11:31:51.202Z,21.32
2022-10-16T11:35:14.776Z,21.23
2022-10-16T11:38:30.063Z,21.15
2022-10-16T11:41:46.568Z,21.00
2022-10-16T11:45:19.907Z,20.83
2022-10-16T11:48:58.223Z,20.79
2022-10-16T11:52:19.931Z,20.88
2022-10-16T11:55:27.172Z,20.87
2022-10-16T11:58:33.444Z,20.96
2022-10-16T12:01:37.764Z,21.04
2022-10-16T12:04:52.593Z,21.04
2022-10-16T12:08:07.999Z,21.03
2022-10-16T12:11:36.783Z,21.11
2022-10-16T12:15:03.986Z,21.11
2022-10-16T12:18:02.420Z,21.16
2022-10-16T12:21:08.213Z,21.12
2022-10-16T12:24:43.275Z,21.14
2022-10-16T12:27:44.938Z,21.17
2022-10-16T12:30:58.495Z,21.22
2022-10-16T12:34:03.101Z,21.29
2022-10-16T12:37:12.541Z,21.33
2022-10-16T12:40:25.709Z,21.37
2022-10-16T12:43:40.110Z,21.62
2022-10-16T12:46:41.484Z,21.78
2022-10-16T12:49:50.397Z,21.77
2022-10-16T12:52:51.922Z,21.76
2022-10-16T12:56:10.463Z,21.76
2022-10-16T12:59:39.950Z,21.60
2022-10-16T13:03:00.191Z,21.52
2022-10-16T13:06:24.868Z,21.58
2022-10-16T13:09:44.686Z,21.63
2022-10-16T13:12:59.346Z,21.50
2022-10-16T13:16:16.938Z,21.43
2022-10-16T13:19:43.877Z,21.42
2022-10-16T13:22:56.714Z,21.35
2022-10-16T13:26:31.414Z,21.33
2022-10-16T13:29:34.764Z,21.24
2022-10-16T13:32:36.312Z,21.16
2022-10-16T13:35:38.132Z,21.03
2022-10-16T13:38:39.516Z,20.94
2022-10-16T13:41:41.998Z,20.87
2022-10-16T13:44:51.743Z,20.82
2022-10-16T13:48:04.482Z,20.83
2022-10-16T13:51:15.278Z,20.76
2022-10-16T13:54:16.708Z,20.72
2022-10-16T13:57:27.550Z,20.70
2022-10-16T14:00:33.812Z,20.68
2022-10-16T14:03:36.596Z,20.84
2022-10-16T14:06:42.405Z,20.81
2022-10-16T14:09:50.605Z,20.73
2022-10-16T14:12:56.773Z,20.72
2022-10-16T14:16:01.428Z,20.68
2022-10-16T14:19:11.342Z,20.61
2022-10-16T14:22:29.684Z,20.51
2022-10-16T14:25:33.386Z,20.48
2022-10-16T14:28:36.084Z,20.45
2022-10-16T14:31:38.357Z,20.40
2022-10-16T14:34:41.354Z,20.36
2022-10-16T14:37:44.930Z,20.36
2022-10-16T14:40:49.593Z,20.33
2022-10-16T14:43:55.549Z,20.29
2022-10-16T14:46:57.350Z,20.23
2022-10-16T14:50:00.565Z,20.28
2022-10-16T14:53:02.089Z,20.29
2022-10-16T14:56:17.231Z,20.31
2022-10-16T14:59:29.520Z,20.35
2022-10-16T15:02:33.913Z,20.42
2022-10-16T15:05:35.492Z,20.51
2022-10-16T15:08:36.902Z,20.58
2022-10-16T15:11:38.483Z,20.68
2022-10-16T15:14:39.881Z,20.75
2022-10-16T15:17:41.313Z,20.75
2022-10-16T15:20:42.711Z,20.72
2022-10-16T15:23:44.110Z,20.71
2022-10-16T15:26:46.901Z,20.67
2022-10-16T15:29:48.307Z,20.60
2022-10-16T15:32:49.718Z,20.51
2022-10-16T15:35:52.589Z,20.47
2022-10-16T15:38:54.525Z,20.42
2022-10-16T15:41:56.035Z,20.35
2022-10-16T15:44:57.420Z,20.31
2022-10-16T15:47:58.833Z,20.28
2022-10-16T15:51:08.023Z,20.26
2022-10-16T15:54:09.860Z,20.21
2022-10-16T15:57:11.300Z,20.17
2022-10-16T16:00:15.633Z,20.16
2022-10-16T16:03:17.005Z,20.11
2022-10-16T16:06:18.393Z,20.09
2022-10-16T16:09:19.768Z,20.05
2022-10-16T16:12:21.164Z,20.03
2022-10-16T16:15:23.624Z,19.97
2022-10-16T16:18:25.945Z,19.95
2022-10-16T16:21:27.337Z,19.87
2022-10-16T16:24:28.730Z,19.77
2022-10-16T16:27:33.880Z,19.67
2022-10-16T16:30:35.379Z,19.61
2022-10-16T16:33:36.861Z,19.53
2022-10-16T16:36:38.402Z,19.47
2022-10-16T16:39:39.822Z,19.44
2022-10-16T16:42:41.222Z,19.37
2022-10-16T16:45:42.612Z,19.33
2022-10-16T16:48:44.620Z,19.29
2022-10-16T16:51:46.026Z,19.25
2022-10-16T16:54:52.503Z,19.18
2022-10-16T16:57:54.486Z,19.15
2022-10-16T17:00:57.215Z,19.12
2022-10-16T17:04:11.206Z,19.10
2022-10-16T17:07:12.802Z,19.07
2022-10-16T17:10:14.172Z,18.98
2022-10-16T17:13:15.598Z,18.91
2022-10-16T17:16:17.578Z,18.89
2022-10-16T17:19:20.306Z,18.85
2022-10-16T17:22:22.061Z,18.82
2022-10-16T17:25:25.130Z,18.77
2022-10-16T17:28:27.016Z,18.75
2022-10-16T17:31:33.847Z,18.72
2022-10-16T17:34:35.568Z,18.69
2022-10-16T17:37:37.005Z,18.67
2022-10-16T17:40:38.789Z,18.65
2022-10-16T17:43:40.508Z,18.63
2022-10-16T17:46:41.905Z,18.60
2022-10-16T17:49:43.489Z,18.55
2022-10-16T17:52:44.920Z,18.49
2022-10-16T17:55:46.288Z,18.43
2022-10-16T17:58:52.982Z,18.38
2022-10-16T18:01:54.446Z,18.33
2022-10-16T18:04:55.845Z,18.26
2022-10-16T18:07:57.973Z,18.16
2022-10-16T18:10:59.395Z,18.08
2022-10-16T18:14:01.691Z,18.13
2022-10-16T18:17:03.195Z,18.09
2022-10-16T18:20:06.821Z,18.08
2022-10-16T18:23:08.282Z,18.08
2022-10-16T18:26:11.433Z,18.05
2022-10-16T18:29:13.422Z,18.03
2022-10-16T18:32:14.820Z,18.03
2022-10-16T18:35:16.342Z,18.04
2022-10-16T18:38:20.586Z,18.04
2022-10-16T18:41:22.644Z,18.05
2022-10-16T18:44:24.110Z,18.06
2022-10-16T18:47:25.767Z,18.05
2022-10-16T18:50:27.522Z,18.06
2022-10-16T18:56:35.726Z,17.98
2022-10-16T18:59:37.138Z,18.02
2022-10-16T19:02:38.697Z,18.02
2022-10-16T19:05:40.168Z,18.02
2022-10-16T19:08:42.687Z,18.06
2022-10-16T19:11:44.956Z,18.08
2022-10-16T19:14:48.818Z,18.06
2022-10-16T19:17:50.198Z,18.02
2022-10-16T19:20:51.565Z,18.04
2022-10-16T19:23:59.120Z,18.06
2022-10-16T19:27:00.508Z,18.04
2022-10-16T19:30:02.390Z,18.08
2022-10-16T19:33:04.540Z,18.01
2022-10-16T19:36:13.451Z,18.07
2022-10-16T19:42:21.384Z,18.10
2022-10-16T19:45:22.821Z,18.02
2022-10-16T19:51:31.719Z,17.99
2022-10-16T19:54:33.480Z,17.98
2022-10-16T19:57:38.427Z,17.96
2022-10-16T20:00:43.006Z,17.87
2022-10-16T20:03:45.461Z,17.81
2022-10-16T20:06:46.870Z,17.81
2022-10-16T20:09:48.326Z,17.84
2022-10-16T20:12:49.700Z,17.81
2022-10-16T20:15:51.232Z,17.77
2022-10-16T20:18:53.465Z,17.70
2022-10-16T20:21:54.945Z,17.72
2022-10-16T20:24:56.410Z,17.72
2022-10-16T20:27:57.896Z,17.78
2022-10-16T20:31:06.634Z,17.77
2022-10-16T20:34:11.210Z,17.78
2022-10-16T20:37:12.600Z,17.77
2022-10-16T20:40:14.200Z,17.81
2022-10-16T20:43:18.106Z,17.77
2022-10-16T20:46:23.347Z,17.80
2022-10-16T20:49:39.218Z,17.80
2022-10-16T20:52:40.958Z,17.73
2022-10-16T20:55:42.398Z,17.79
2022-10-16T20:58:44.989Z,17.78
2022-10-16T21:01:46.551Z,17.75
2022-10-16T21:04:49.714Z,17.81
2022-10-16T21:07:51.097Z,17.80
2022-10-16T21:10:52.626Z,17.81
2022-10-16T21:13:56.384Z,17.80
2022-10-16T21:16:57.775Z,17.81
2022-10-16T21:19:59.379Z,17.80
2022-10-16T21:23:02.661Z,17.79
2022-10-16T21:26:04.305Z,17.79
2022-10-16T21:29:07.322Z,17.77
2022-10-16T21:32:08.804Z,17.75
2022-10-16T21:35:10.237Z,17.72
2022-10-16T21:38:11.626Z,17.69
2022-10-16T21:41:15.145Z,17.66
2022-10-16T21:44:17.348Z,17.59
2022-10-16T21:47:19.085Z,17.58
2022-10-16T21:50:20.480Z,17.61
2022-10-16T21:53:21.867Z,17.57
2022-10-16T21:56:23.496Z,17.59
2022-10-16T21:59:24.892Z,17.60
2022-10-16T22:02:26.286Z,17.59
2022-10-16T22:05:27.691Z,17.59
2022-10-16T22:08:29.239Z,17.68
2022-10-16T22:11:36.838Z,17.67
2022-10-16T22:14:39.926Z,17.62
2022-10-16T22:17:41.381Z,17.61
2022-10-16T22:20:46.548Z,17.59
2022-10-16T22:23:48.057Z,17.57
2022-10-16T22:26:49.905Z,17.58
2022-10-16T22:29:52.152Z,17.57
2022-10-16T22:32:53.544Z,17.52
2022-10-16T22:35:54.951Z,17.49
2022-10-16T22:38:56.572Z,17.48
2022-10-16T22:41:57.970Z,17.47
2022-10-16T22:44:59.341Z,17.45
2022-10-16T22:48:01.142Z,17.41
2022-10-16T22:51:04.077Z,17.36
2022-10-16T22:54:05.590Z,17.35
2022-10-16T22:57:06.985Z,17.32
2022-10-16T23:00:12.337Z,17.30
2022-10-16T23:03:13.853Z,17.29
2022-10-16T23:06:15.504Z,17.25
2022-10-16T23:09:16.874Z,17.28
2022-10-16T23:12:21.578Z,17.24
2022-10-16T23:15:22.963Z,17.19
2022-10-16T23:18:24.352Z,17.19
2022-10-16T23:21:26.732Z,17.12
2022-10-16T23:24:31.009Z,17.09
2022-10-16T23:27:33.107Z,17.05
2022-10-16T23:30:34.492Z,17.07
2022-10-16T23:33:37.196Z,17.02
2022-10-16T23:36:38.597Z,16.99
2022-10-16T23:39:40.078Z,16.96
2022-10-16T23:42:41.470Z,16.94
2022-10-16T23:45:43.025Z,16.93
2022-10-16T23:48:44.997Z,16.90
2022-10-16T23:51:46.370Z,16.85
2022-10-16T23:54:47.875Z,16.88
2022-10-16T23:57:49.336Z,16.80
