createdAt,value
2019-03-25T00:00:09.839Z,19.03
2019-03-25T00:02:40.807Z,18.17
2019-03-25T00:05:11.839Z,19.47
2019-03-25T00:07:42.915Z,18.40
2019-03-25T00:10:15.652Z,18.47
2019-03-25T00:12:46.641Z,17.83
2019-03-25T00:15:17.896Z,17.50
2019-03-25T00:17:48.804Z,17.13
2019-03-25T00:20:19.944Z,16.73
2019-03-25T00:22:52.446Z,17.17
2019-03-25T00:25:23.489Z,16.83
2019-03-25T00:27:54.537Z,17.33
2019-03-25T00:30:25.536Z,17.17
2019-03-25T00:32:56.744Z,17.23
2019-03-25T00:35:27.708Z,16.60
2019-03-25T00:37:58.738Z,16.47
2019-03-25T00:40:29.703Z,17.33
2019-03-25T00:43:00.664Z,17.10
2019-03-25T00:45:31.966Z,15.30
2019-03-25T00:48:12.510Z,18.27
2019-03-25T00:50:47.621Z,17.17
2019-03-25T00:53:18.628Z,15.77
2019-03-25T00:55:49.676Z,16.60
2019-03-25T00:58:20.927Z,16.73
2019-03-25T01:00:52.418Z,15.97
2019-03-25T01:03:23.541Z,16.20
2019-03-25T01:05:54.518Z,16.03
2019-03-25T01:08:25.628Z,16.90
2019-03-25T01:10:56.613Z,16.97
2019-03-25T01:13:27.664Z,17.13
2019-03-25T01:15:58.596Z,17.13
2019-03-25T01:18:29.742Z,16.30
2019-03-25T01:21:00.806Z,16.63
2019-03-25T01:23:31.788Z,17.23
2019-03-25T01:26:02.748Z,16.53
2019-03-25T01:28:33.800Z,17.17
2019-03-25T01:31:04.861Z,17.10
2019-03-25T01:33:35.936Z,16.83
2019-03-25T01:36:06.878Z,18.07
2019-03-25T01:38:37.886Z,18.23
2019-03-25T01:41:08.892Z,17.80
2019-03-25T01:43:39.840Z,17.93
2019-03-25T01:46:11.048Z,17.53
2019-03-25T01:48:42.211Z,17.10
2019-03-25T01:51:13.200Z,18.00
2019-03-25T01:53:44.446Z,17.50
2019-03-25T01:56:15.528Z,19.13
2019-03-25T01:58:48.522Z,17.47
2019-03-25T02:01:19.481Z,19.17
2019-03-25T02:03:50.548Z,19.30
2019-03-25T02:06:21.543Z,18.10
2019-03-25T02:08:52.514Z,19.20
2019-03-25T02:11:23.476Z,17.83
2019-03-25T02:13:54.482Z,19.70
2019-03-25T02:16:25.628Z,18.67
2019-03-25T02:18:56.692Z,17.93
2019-03-25T02:21:27.715Z,18.47
2019-03-25T02:23:58.925Z,18.53
2019-03-25T02:26:31.508Z,18.63
2019-03-25T02:29:02.655Z,17.27
2019-03-25T02:31:35.116Z,18.27
2019-03-25T02:34:06.264Z,16.93
2019-03-25T02:36:38.889Z,18.33
2019-03-25T02:39:09.967Z,17.07
2019-03-25T02:41:40.933Z,17.33
2019-03-25T02:44:11.820Z,17.03
2019-03-25T02:46:42.733Z,17.27
2019-03-25T02:49:13.827Z,18.07
2019-03-25T02:51:44.880Z,18.07
2019-03-25T02:54:16.337Z,16.53
2019-03-25T02:56:47.953Z,15.83
2019-03-25T02:59:18.963Z,16.07
2019-03-25T03:01:51.538Z,15.93
2019-03-25T03:04:22.464Z,17.17
2019-03-25T03:06:53.516Z,17.10
2019-03-25T03:09:25.067Z,16.10
2019-03-25T03:11:57.608Z,15.23
2019-03-25T03:14:28.796Z,15.47
2019-03-25T03:16:59.783Z,14.90
2019-03-25T03:19:31.018Z,15.37
2019-03-25T03:22:02.061Z,15.27
2019-03-25T03:24:33.115Z,14.63
2019-03-25T03:27:04.441Z,13.93
2019-03-25T03:29:35.482Z,14.03
2019-03-25T03:32:07.557Z,13.70
2019-03-25T03:34:38.768Z,13.70
2019-03-25T03:37:09.752Z,13.33
2019-03-25T03:39:40.814Z,13.07
2019-03-25T03:42:11.775Z,13.93
2019-03-25T03:44:42.935Z,13.10
2019-03-25T03:47:14.322Z,13.23
2019-03-25T03:49:45.303Z,13.53
2019-03-25T03:52:16.432Z,12.23
2019-03-25T03:54:48.031Z,11.83
2019-03-25T03:57:19.207Z,12.00
2019-03-25T03:59:51.061Z,12.13
2019-03-25T04:02:22.392Z,11.53
2019-03-25T04:04:53.335Z,11.43
2019-03-25T04:07:24.449Z,12.40
2019-03-25T04:09:55.494Z,11.27
2019-03-25T04:12:26.538Z,10.97
2019-03-25T04:14:58.201Z,9.67
2019-03-25T04:17:29.304Z,9.30
2019-03-25T04:20:00.512Z,9.03
2019-03-25T04:22:31.610Z,9.53
2019-03-25T04:25:02.669Z,9.30
2019-03-25T04:27:33.738Z,8.33
2019-03-25T04:30:05.339Z,8.83
2019-03-25T04:32:36.333Z,7.40
2019-03-25T04:35:07.901Z,8.17
2019-03-25T04:37:39.026Z,7.63
2019-03-25T04:40:10.529Z,7.10
2019-03-25T04:42:41.934Z,7.23
2019-03-25T04:45:13.947Z,6.53
2019-03-25T04:47:44.979Z,7.27
2019-03-25T04:50:16.007Z,7.67
2019-03-25T04:52:47.062Z,6.83
2019-03-25T04:55:18.025Z,7.13
2019-03-25T04:57:49.015Z,7.03
2019-03-25T05:00:23.051Z,6.47
2019-03-25T05:02:55.959Z,6.50
2019-03-25T05:05:27.001Z,6.87
2019-03-25T05:07:58.239Z,6.63
2019-03-25T05:10:29.375Z,5.80
2019-03-25T05:13:00.423Z,5.07
2019-03-25T05:15:31.483Z,5.53
2019-03-25T05:18:02.438Z,6.00
2019-03-25T05:20:33.607Z,5.43
2019-03-25T05:23:04.893Z,4.93
2019-03-25T05:25:35.990Z,5.50
2019-03-25T05:28:06.996Z,4.60
2019-03-25T05:30:38.235Z,4.63
2019-03-25T05:33:09.333Z,4.63
2019-03-25T05:35:40.730Z,4.33
2019-03-25T05:38:14.514Z,4.27
2019-03-25T05:40:45.718Z,4.20
2019-03-25T05:43:21.042Z,5.00
2019-03-25T05:45:53.212Z,4.40
2019-03-25T05:48:25.047Z,4.47
2019-03-25T05:50:57.572Z,4.33
2019-03-25T05:53:31.226Z,4.67
2019-03-25T05:56:02.296Z,4.60
2019-03-25T05:58:34.154Z,4.73
2019-03-25T06:01:05.538Z,4.57
2019-03-25T06:03:36.600Z,4.63
2019-03-25T06:06:09.707Z,4.43
2019-03-25T06:08:40.751Z,4.43
2019-03-25T06:11:11.813Z,4.97
2019-03-25T06:13:42.831Z,4.43
2019-03-25T06:16:13.942Z,4.20
2019-03-25T06:18:44.904Z,4.67
2019-03-25T06:21:16.238Z,4.70
2019-03-25T06:23:47.282Z,4.87
2019-03-25T06:26:18.263Z,4.60
2019-03-25T06:28:49.213Z,4.47
2019-03-25T06:31:20.226Z,4.30
2019-03-25T06:33:51.286Z,4.50
2019-03-25T06:36:22.286Z,5.43
2019-03-25T06:38:53.338Z,4.80
2019-03-25T06:41:24.369Z,5.43
2019-03-25T06:43:55.449Z,4.73
2019-03-25T06:46:26.511Z,4.80
2019-03-25T06:48:57.400Z,4.50
2019-03-25T06:51:28.454Z,4.40
2019-03-25T06:53:59.492Z,5.30
2019-03-25T06:56:30.805Z,4.73
2019-03-25T06:59:01.853Z,4.77
2019-03-25T07:01:32.866Z,4.47
2019-03-25T07:04:03.961Z,4.53
2019-03-25T07:06:34.860Z,5.20
2019-03-25T07:09:07.556Z,4.40
2019-03-25T07:11:39.614Z,5.17
2019-03-25T07:14:10.603Z,4.83
2019-03-25T07:16:41.667Z,4.87
2019-03-25T07:19:12.700Z,4.57
2019-03-25T07:21:43.761Z,4.47
2019-03-25T07:24:14.812Z,4.33
2019-03-25T07:26:45.772Z,4.43
2019-03-25T07:29:16.735Z,4.70
2019-03-25T07:31:47.756Z,5.33
2019-03-25T07:34:18.784Z,4.57
2019-03-25T07:36:49.841Z,4.47
2019-03-25T07:39:21.040Z,4.70
2019-03-25T07:41:51.918Z,5.20
2019-03-25T07:44:22.897Z,5.27
2019-03-25T07:46:53.820Z,4.80
2019-03-25T07:49:24.735Z,4.67
2019-03-25T07:51:55.700Z,5.50
2019-03-25T07:54:26.619Z,5.53
2019-03-25T07:56:57.593Z,5.40
2019-03-25T07:59:28.540Z,5.20
2019-03-25T08:01:59.519Z,5.30
2019-03-25T08:04:30.416Z,5.57
2019-03-25T08:07:01.389Z,5.53
2019-03-25T08:09:32.511Z,6.10
2019-03-25T08:12:03.691Z,6.00
2019-03-25T08:14:34.781Z,6.07
2019-03-25T08:17:06.086Z,6.43
2019-03-25T08:19:37.171Z,5.93
2019-03-25T08:22:08.199Z,6.40
2019-03-25T08:24:39.251Z,5.50
2019-03-25T08:27:10.298Z,5.70
2019-03-25T08:29:41.313Z,5.87
2019-03-25T08:32:12.407Z,4.93
2019-03-25T08:34:43.430Z,5.43
2019-03-25T08:37:14.585Z,4.97
2019-03-25T08:39:45.581Z,5.63
2019-03-25T08:42:16.665Z,6.10
2019-03-25T08:44:47.815Z,6.40
2019-03-25T08:47:18.913Z,5.53
2019-03-25T08:49:49.979Z,6.00
2019-03-25T08:52:20.940Z,6.00
2019-03-25T08:54:52.064Z,5.83
2019-03-25T08:57:22.949Z,5.50
2019-03-25T08:59:54.044Z,6.70
2019-03-25T09:02:24.971Z,6.60
2019-03-25T09:04:55.990Z,6.70
2019-03-25T09:07:27.008Z,6.83
2019-03-25T09:09:58.043Z,5.87
2019-03-25T09:12:29.012Z,6.20
2019-03-25T09:14:59.938Z,5.93
2019-03-25T09:17:30.970Z,5.50
2019-03-25T09:20:01.857Z,6.43
2019-03-25T09:22:32.933Z,6.73
2019-03-25T09:25:05.573Z,5.93
2019-03-25T09:27:36.585Z,5.57
2019-03-25T09:30:09.885Z,5.70
2019-03-25T09:32:40.909Z,4.80
2019-03-25T09:35:12.019Z,5.23
2019-03-25T09:37:43.156Z,5.43
2019-03-25T09:40:14.318Z,5.33
2019-03-25T09:42:45.392Z,5.33
2019-03-25T09:45:16.467Z,5.53
2019-03-25T09:47:47.402Z,5.17
2019-03-25T09:50:18.566Z,4.20
2019-03-25T09:52:49.548Z,5.53
2019-03-25T09:55:20.541Z,5.90
2019-03-25T09:57:51.508Z,5.90
2019-03-25T10:00:25.471Z,5.47
2019-03-25T10:02:56.415Z,5.77
2019-03-25T10:05:27.652Z,5.20
2019-03-25T10:07:58.696Z,6.17
2019-03-25T10:10:29.775Z,5.90
2019-03-25T10:13:00.930Z,5.90
2019-03-25T10:15:32.048Z,6.90
2019-03-25T10:18:03.039Z,6.80
2019-03-25T10:20:33.972Z,6.33
2019-03-25T10:23:05.036Z,6.87
2019-03-25T10:25:36.064Z,7.27
2019-03-25T10:28:07.172Z,7.37
2019-03-25T10:30:38.202Z,7.17
2019-03-25T10:33:09.236Z,7.00
2019-03-25T10:35:40.366Z,8.17
2019-03-25T10:38:19.442Z,7.20
2019-03-25T10:40:44.348Z,7.17
2019-03-25T10:43:15.336Z,6.67
2019-03-25T10:45:46.489Z,7.23
2019-03-25T10:48:17.443Z,7.53
2019-03-25T10:50:48.399Z,6.47
2019-03-25T10:53:19.355Z,7.10
2019-03-25T10:55:50.326Z,5.97
2019-03-25T10:58:21.447Z,6.33
2019-03-25T11:00:52.535Z,6.40
2019-03-25T11:03:23.542Z,6.90
2019-03-25T11:05:54.494Z,6.70
2019-03-25T11:08:25.401Z,5.60
2019-03-25T11:10:56.655Z,5.17
2019-03-25T11:13:27.719Z,4.73
2019-03-25T11:15:58.823Z,4.40
2019-03-25T11:18:29.917Z,5.30
2019-03-25T11:21:00.927Z,4.90
2019-03-25T11:23:31.819Z,4.53
2019-03-25T11:26:02.781Z,4.47
2019-03-25T11:28:34.082Z,4.57
2019-03-25T11:31:05.427Z,4.93
2019-03-25T11:33:36.376Z,5.00
2019-03-25T11:36:07.420Z,4.70
2019-03-25T11:38:38.301Z,4.53
2019-03-25T11:41:09.331Z,5.43
2019-03-25T11:43:40.339Z,5.07
2019-03-25T11:46:11.431Z,5.30
2019-03-25T11:48:42.439Z,5.10
2019-03-25T11:51:13.600Z,5.30
2019-03-25T11:53:44.936Z,4.57
2019-03-25T11:56:15.981Z,4.90
2019-03-25T11:58:47.081Z,4.10
2019-03-25T12:01:20.779Z,4.20
2019-03-25T12:03:51.673Z,5.00
2019-03-25T12:06:22.733Z,3.73
2019-03-25T12:08:53.619Z,3.53
2019-03-25T12:11:24.927Z,3.57
2019-03-25T12:13:56.131Z,3.13
2019-03-25T12:16:27.259Z,3.10
2019-03-25T12:18:58.218Z,1.47
2019-03-25T12:21:29.174Z,1.00
2019-03-25T12:24:00.045Z,0.80
2019-03-25T12:26:30.987Z,1.00
2019-03-25T12:29:02.090Z,1.10
2019-03-25T12:31:33.277Z,0.97
2019-03-25T12:34:04.462Z,1.13
2019-03-25T12:36:35.669Z,1.00
2019-03-25T12:39:07.660Z,0.90
2019-03-25T12:41:38.689Z,0.87
2019-03-25T12:44:09.602Z,0.67
2019-03-25T12:46:40.626Z,0.50
2019-03-25T12:49:11.520Z,0.73
2019-03-25T12:51:42.449Z,1.17
2019-03-25T12:54:13.576Z,0.67
2019-03-25T12:56:44.529Z,0.80
2019-03-25T12:59:15.546Z,0.63
2019-03-25T13:01:52.986Z,0.87
2019-03-25T13:04:19.245Z,1.30
2019-03-25T13:06:50.325Z,1.03
2019-03-25T13:09:21.377Z,1.20
2019-03-25T13:11:55.137Z,1.47
2019-03-25T13:14:26.581Z,1.70
2019-03-25T13:16:57.489Z,1.57
2019-03-25T13:19:28.427Z,1.90
2019-03-25T13:21:59.443Z,1.83
2019-03-25T13:24:30.401Z,1.80
2019-03-25T13:27:01.500Z,2.43
2019-03-25T13:29:51.763Z,2.17
2019-03-25T13:32:14.173Z,1.60
2019-03-25T13:34:45.031Z,1.30
2019-03-25T13:37:16.130Z,1.60
2019-03-25T13:39:47.158Z,1.60
2019-03-25T13:42:20.549Z,1.40
2019-03-25T13:44:51.621Z,1.40
2019-03-25T13:47:22.629Z,2.00
2019-03-25T13:49:53.753Z,1.70
2019-03-25T13:52:25.282Z,1.47
2019-03-25T13:54:56.867Z,1.40
2019-03-25T13:57:27.794Z,1.30
2019-03-25T14:00:03.527Z,1.37
2019-03-25T14:02:35.073Z,1.43
2019-03-25T14:05:06.702Z,1.30
2019-03-25T14:07:37.842Z,1.50
2019-03-25T14:10:09.552Z,1.50
2019-03-25T14:12:40.558Z,1.60
2019-03-25T14:15:11.935Z,1.80
2019-03-25T14:17:42.973Z,1.90
2019-03-25T14:20:14.439Z,2.07
2019-03-25T14:22:45.443Z,2.67
2019-03-25T14:25:16.392Z,1.90
2019-03-25T14:27:47.448Z,3.90
2019-03-25T14:30:18.578Z,1.90
2019-03-25T14:32:49.538Z,1.00
2019-03-25T14:35:20.715Z,0.70
2019-03-25T14:37:52.900Z,0.80
2019-03-25T14:40:25.681Z,0.87
2019-03-25T14:42:56.673Z,0.97
2019-03-25T14:45:27.710Z,0.80
2019-03-25T14:47:59.368Z,0.80
2019-03-25T14:50:30.268Z,1.20
2019-03-25T14:53:01.643Z,0.90
2019-03-25T14:55:32.733Z,1.07
2019-03-25T14:58:04.072Z,0.80
2019-03-25T15:00:38.111Z,0.87
2019-03-25T15:03:09.914Z,0.83
2019-03-25T15:05:40.844Z,0.80
2019-03-25T15:08:11.980Z,1.60
2019-03-25T15:10:53.014Z,1.00
2019-03-25T15:13:16.098Z,0.70
2019-03-25T15:15:47.160Z,1.07
2019-03-25T15:18:18.189Z,0.90
2019-03-25T15:20:52.486Z,1.10
2019-03-25T15:23:52.508Z,1.30
2019-03-25T15:26:30.528Z,1.20
2019-03-25T15:29:01.655Z,1.60
2019-03-25T15:31:34.130Z,1.53
2019-03-25T15:34:05.376Z,1.40
2019-03-25T15:36:38.654Z,1.43
2019-03-25T15:39:09.736Z,1.50
2019-03-25T15:41:40.695Z,1.40
2019-03-25T15:44:11.914Z,1.33
2019-03-25T15:46:43.244Z,1.00
2019-03-25T15:49:14.592Z,2.87
2019-03-25T15:51:45.654Z,1.70
2019-03-25T15:54:16.727Z,1.07
2019-03-25T15:56:47.714Z,0.63
2019-03-25T15:59:19.311Z,1.00
2019-03-25T16:01:50.807Z,0.87
2019-03-25T16:04:22.377Z,0.97
2019-03-25T16:06:54.151Z,0.97
2019-03-25T16:09:25.589Z,1.10
2019-03-25T16:11:56.763Z,1.60
2019-03-25T16:14:28.223Z,0.90
2019-03-25T16:17:00.642Z,1.17
2019-03-25T16:19:34.428Z,0.90
2019-03-25T16:22:06.038Z,0.70
2019-03-25T16:24:37.129Z,0.90
2019-03-25T16:27:08.187Z,0.77
2019-03-25T16:29:39.284Z,1.10
2019-03-25T16:32:10.534Z,0.90
2019-03-25T16:34:41.562Z,0.70
2019-03-25T16:37:13.575Z,0.50
2019-03-25T16:39:44.588Z,0.90
2019-03-25T16:42:15.521Z,0.80
2019-03-25T16:44:46.832Z,0.80
2019-03-25T16:47:18.072Z,0.60
2019-03-25T16:49:49.301Z,0.70
2019-03-25T16:52:20.185Z,0.80
2019-03-25T16:54:51.439Z,0.80
2019-03-25T16:57:22.458Z,1.00
2019-03-25T16:59:53.591Z,0.60
2019-03-25T17:02:24.643Z,0.90
2019-03-25T17:04:55.946Z,0.80
2019-03-25T17:07:27.065Z,0.70
2019-03-25T17:09:58.028Z,0.90
2019-03-25T17:12:29.057Z,1.10
2019-03-25T17:15:00.156Z,0.90
2019-03-25T17:17:31.381Z,1.00
2019-03-25T17:20:02.564Z,1.27
2019-03-25T17:22:33.596Z,1.10
2019-03-25T17:25:06.527Z,1.10
2019-03-25T17:27:37.753Z,1.40
2019-03-25T17:30:14.442Z,1.10
2019-03-25T17:32:45.461Z,1.20
2019-03-25T17:35:16.707Z,1.33
2019-03-25T17:37:50.201Z,1.50
2019-03-25T17:40:21.371Z,1.20
2019-03-25T17:42:53.643Z,1.80
2019-03-25T17:45:24.783Z,1.57
2019-03-25T17:47:55.867Z,1.90
2019-03-25T17:50:26.837Z,1.77
2019-03-25T17:52:58.571Z,1.70
2019-03-25T17:55:29.815Z,1.90
2019-03-25T17:58:02.588Z,1.57
2019-03-25T18:00:45.323Z,2.30
2019-03-25T18:03:16.453Z,1.97
2019-03-25T18:05:47.657Z,16.70
2019-03-25T18:08:18.638Z,2.30
2019-03-25T18:10:49.668Z,2.40
2019-03-25T18:13:22.510Z,1.97
2019-03-25T18:15:53.778Z,2.30
2019-03-25T18:18:25.007Z,2.07
2019-03-25T18:20:56.121Z,2.60
2019-03-25T18:23:27.136Z,2.20
2019-03-25T18:25:58.271Z,2.53
2019-03-25T18:28:29.525Z,2.00
2019-03-25T18:31:00.594Z,2.17
2019-03-25T18:33:31.536Z,2.17
2019-03-25T18:36:02.696Z,2.40
2019-03-25T18:38:34.181Z,2.20
2019-03-25T18:41:05.888Z,2.00
2019-03-25T18:43:37.272Z,2.90
2019-03-25T18:46:08.307Z,2.00
2019-03-25T18:48:39.417Z,2.20
2019-03-25T18:51:10.757Z,2.00
2019-03-25T18:53:42.066Z,2.17
2019-03-25T18:56:13.091Z,1.97
2019-03-25T18:58:44.065Z,2.40
2019-03-25T19:01:15.274Z,2.50
2019-03-25T19:03:46.333Z,2.90
2019-03-25T19:06:17.340Z,2.27
2019-03-25T19:08:49.233Z,2.60
2019-03-25T19:11:30.802Z,2.80
2019-03-25T19:13:53.871Z,2.73
2019-03-25T19:16:25.010Z,2.40
2019-03-25T19:18:56.044Z,2.60
2019-03-25T19:21:27.757Z,2.87
2019-03-25T19:23:59.262Z,2.50
2019-03-25T19:26:30.334Z,3.10
2019-03-25T19:29:01.570Z,2.80
2019-03-25T19:31:32.891Z,2.23
2019-03-25T19:34:03.881Z,2.40
2019-03-25T19:36:35.068Z,2.60
2019-03-25T19:39:07.304Z,2.53
2019-03-25T19:41:38.596Z,3.00
2019-03-25T19:44:10.285Z,2.90
2019-03-25T19:46:42.193Z,3.43
2019-03-25T19:49:13.254Z,3.17
2019-03-25T19:51:44.294Z,3.30
2019-03-25T19:54:15.414Z,3.33
2019-03-25T19:56:46.988Z,3.70
2019-03-25T19:59:18.732Z,2.60
2019-03-25T20:01:49.771Z,3.87
2019-03-25T20:04:20.797Z,2.87
2019-03-25T20:06:52.058Z,2.40
2019-03-25T20:09:24.743Z,2.70
2019-03-25T20:11:58.672Z,3.93
2019-03-25T20:14:40.444Z,3.10
2019-03-25T20:17:11.432Z,5.43
2019-03-25T20:19:42.506Z,2.43
2019-03-25T20:22:13.661Z,1.87
2019-03-25T20:24:44.672Z,2.10
2019-03-25T20:27:15.668Z,2.00
2019-03-25T20:29:48.452Z,3.10
2019-03-25T20:32:31.283Z,2.30
2019-03-25T20:34:52.703Z,2.33
2019-03-25T20:37:23.739Z,2.47
2019-03-25T20:39:54.833Z,2.83
2019-03-25T20:42:25.798Z,2.23
2019-03-25T20:44:56.978Z,1.80
2019-03-25T20:47:27.945Z,1.93
2019-03-25T20:49:58.994Z,1.70
2019-03-25T20:52:30.246Z,1.87
2019-03-25T20:55:01.181Z,2.13
2019-03-25T20:57:32.202Z,2.20
2019-03-25T21:00:03.350Z,1.83
2019-03-25T21:02:44.917Z,2.00
2019-03-25T21:05:09.010Z,2.47
2019-03-25T21:07:40.045Z,2.00
2019-03-25T21:10:11.124Z,2.30
2019-03-25T21:12:42.136Z,2.30
2019-03-25T21:15:13.846Z,2.23
2019-03-25T21:17:44.809Z,2.20
2019-03-25T21:20:15.930Z,2.37
2019-03-25T21:22:47.155Z,2.60
2019-03-25T21:25:18.138Z,2.30
2019-03-25T21:27:49.016Z,1.63
2019-03-25T21:30:19.994Z,1.70
2019-03-25T21:32:58.035Z,1.43
2019-03-25T21:35:24.034Z,0.97
2019-03-25T21:37:55.162Z,1.27
2019-03-25T21:40:26.185Z,1.07
2019-03-25T21:42:57.144Z,1.20
2019-03-25T21:45:28.014Z,1.17
2019-03-25T21:47:59.759Z,1.03
2019-03-25T21:50:31.370Z,1.00
2019-03-25T21:53:02.365Z,1.03
2019-03-25T21:55:33.309Z,1.07
2019-03-25T21:58:04.435Z,1.00
2019-03-25T22:00:35.518Z,0.77
2019-03-25T22:03:11.993Z,0.70
2019-03-25T22:05:39.203Z,0.80
2019-03-25T22:08:10.400Z,0.80
2019-03-25T22:10:42.987Z,0.90
2019-03-25T22:13:14.423Z,1.20
2019-03-25T22:15:45.453Z,1.50
2019-03-25T22:18:16.744Z,1.60
2019-03-25T22:20:47.979Z,1.70
2019-03-25T22:23:18.950Z,2.33
2019-03-25T22:25:49.840Z,2.30
2019-03-25T22:28:20.827Z,2.30
2019-03-25T22:30:51.767Z,2.60
2019-03-25T22:33:26.101Z,2.93
2019-03-25T22:35:55.425Z,2.47
2019-03-25T22:38:29.314Z,2.67
2019-03-25T22:41:00.367Z,3.30
2019-03-25T22:43:31.420Z,2.33
2019-03-25T22:46:02.391Z,2.50
2019-03-25T22:48:33.939Z,2.63
2019-03-25T22:51:05.058Z,1.90
2019-03-25T22:53:36.171Z,2.27
2019-03-25T22:56:07.135Z,2.40
2019-03-25T22:58:38.246Z,1.97
2019-03-25T23:01:09.297Z,2.00
2019-03-25T23:03:40.360Z,2.70
2019-03-25T23:06:11.348Z,2.10
2019-03-25T23:08:42.309Z,2.70
2019-03-25T23:11:14.110Z,2.07
2019-03-25T23:13:45.166Z,2.50
2019-03-25T23:16:16.172Z,2.70
2019-03-25T23:18:47.309Z,2.07
2019-03-25T23:21:18.302Z,2.27
2019-03-25T23:23:49.490Z,2.27
2019-03-25T23:26:20.616Z,2.53
2019-03-25T23:28:51.888Z,1.93
2019-03-25T23:31:23.130Z,2.47
2019-03-25T23:33:54.120Z,2.20
2019-03-25T23:36:25.200Z,2.37
2019-03-25T23:38:56.199Z,2.20
2019-03-25T23:41:27.197Z,1.90
2019-03-25T23:43:58.224Z,2.27
2019-03-25T23:46:29.222Z,1.73
2019-03-25T23:49:00.281Z,1.97
2019-03-25T23:51:31.176Z,1.97
2019-03-25T23:56:51.149Z,1.90
2019-03-25T23:59:22.122Z,2.20
