createdAt,value
2023-02-11T00:00:48.223Z,20.95
2023-02-11T00:03:14.763Z,20.94
2023-02-11T00:05:41.139Z,20.93
2023-02-11T00:08:07.465Z,20.91
2023-02-11T00:10:33.853Z,20.94
2023-02-11T00:13:00.214Z,21.04
2023-02-11T00:15:26.611Z,20.95
2023-02-11T00:17:52.982Z,20.93
2023-02-11T00:20:19.362Z,20.94
2023-02-11T00:22:45.680Z,20.96
2023-02-11T00:25:12.051Z,20.99
2023-02-11T00:27:38.437Z,20.98
2023-02-11T00:30:04.849Z,20.96
2023-02-11T00:32:31.172Z,20.96
2023-02-11T00:34:57.646Z,20.92
2023-02-11T00:37:24.006Z,20.95
2023-02-11T00:39:50.368Z,20.96
2023-02-11T00:42:16.700Z,20.97
2023-02-11T00:44:43.039Z,20.97
2023-02-11T00:47:09.374Z,20.97
2023-02-11T00:49:35.744Z,20.91
2023-02-11T00:52:02.079Z,20.95
2023-02-11T00:54:29.985Z,20.97
2023-02-11T00:56:56.395Z,20.97
2023-02-11T00:59:22.707Z,20.94
2023-02-11T01:01:49.125Z,20.91
2023-02-11T01:04:15.579Z,20.93
2023-02-11T01:06:41.893Z,20.96
2023-02-11T01:09:08.244Z,20.92
2023-02-11T01:11:34.632Z,20.94
2023-02-11T01:14:00.981Z,20.95
2023-02-11T01:16:27.461Z,20.93
2023-02-11T01:18:53.849Z,20.97
2023-02-11T01:21:20.160Z,20.92
2023-02-11T01:23:46.458Z,20.98
2023-02-11T01:26:12.886Z,20.98
2023-02-11T01:28:39.263Z,20.93
2023-02-11T01:31:05.701Z,20.95
2023-02-11T01:33:32.081Z,20.99
2023-02-11T01:35:58.384Z,20.94
2023-02-11T01:38:24.702Z,20.96
2023-02-11T01:40:51.058Z,20.97
2023-02-11T01:43:17.404Z,20.97
2023-02-11T01:45:43.706Z,20.98
2023-02-11T01:48:10.017Z,20.97
2023-02-11T01:50:36.326Z,21.00
2023-02-11T01:53:02.679Z,21.02
2023-02-11T01:55:29.062Z,20.99
2023-02-11T01:57:55.410Z,20.96
2023-02-11T02:00:21.733Z,20.94
2023-02-11T02:02:48.075Z,20.96
2023-02-11T02:05:14.438Z,20.93
2023-02-11T02:07:40.740Z,20.93
2023-02-11T02:10:07.083Z,20.93
2023-02-11T02:12:33.422Z,20.97
2023-02-11T02:14:59.770Z,20.94
2023-02-11T02:17:26.139Z,20.99
2023-02-11T02:19:52.474Z,20.98
2023-02-11T02:22:18.773Z,20.92
2023-02-11T02:24:45.094Z,20.94
2023-02-11T02:27:11.560Z,20.96
2023-02-11T02:29:37.915Z,20.92
2023-02-11T02:32:04.274Z,21.00
2023-02-11T02:34:30.727Z,20.93
2023-02-11T02:36:57.050Z,20.99
2023-02-11T02:39:23.426Z,20.94
2023-02-11T02:41:49.770Z,20.99
2023-02-11T02:44:16.121Z,20.99
2023-02-11T02:46:42.513Z,20.99
2023-02-11T02:49:08.924Z,21.00
2023-02-11T02:51:35.252Z,21.01
2023-02-11T02:54:01.616Z,20.97
2023-02-11T02:56:27.945Z,20.97
2023-02-11T02:58:54.409Z,20.99
2023-02-11T03:01:20.827Z,20.99
2023-02-11T03:03:47.194Z,20.94
2023-02-11T03:06:13.557Z,20.95
2023-02-11T03:08:39.909Z,20.96
2023-02-11T03:11:06.294Z,20.97
2023-02-11T03:13:32.619Z,20.93
2023-02-11T03:15:58.993Z,20.93
2023-02-11T03:18:25.332Z,20.95
2023-02-11T03:20:51.680Z,20.93
2023-02-11T03:23:18.153Z,20.95
2023-02-11T03:25:44.461Z,20.95
2023-02-11T03:28:10.853Z,20.98
2023-02-11T03:30:37.199Z,20.96
2023-02-11T03:33:03.593Z,20.93
2023-02-11T03:35:29.922Z,21.00
2023-02-11T03:37:56.307Z,21.02
2023-02-11T03:40:22.669Z,20.99
2023-02-11T03:42:49.021Z,20.97
2023-02-11T03:45:15.335Z,20.99
2023-02-11T03:47:41.693Z,20.97
2023-02-11T03:50:08.025Z,20.99
2023-02-11T03:52:34.338Z,21.00
2023-02-11T03:55:00.748Z,20.95
2023-02-11T03:57:27.137Z,20.94
2023-02-11T03:59:53.494Z,20.92
2023-02-11T04:02:19.854Z,20.91
2023-02-11T04:04:46.178Z,20.94
2023-02-11T04:07:12.502Z,20.97
2023-02-11T04:09:38.859Z,20.94
2023-02-11T04:12:05.210Z,20.99
2023-02-11T04:14:31.532Z,20.95
2023-02-11T04:16:57.877Z,20.99
2023-02-11T04:19:24.272Z,21.00
2023-02-11T04:21:50.656Z,21.00
2023-02-11T04:24:17.018Z,20.99
2023-02-11T04:26:43.423Z,21.01
2023-02-11T04:29:09.735Z,21.01
2023-02-11T04:31:36.100Z,20.98
2023-02-11T04:34:02.503Z,20.99
2023-02-11T04:36:28.837Z,21.01
2023-02-11T04:38:55.231Z,20.99
2023-02-11T04:41:21.550Z,21.04
2023-02-11T04:43:47.864Z,21.01
2023-02-11T04:46:14.303Z,21.05
2023-02-11T04:48:40.687Z,21.05
2023-02-11T04:51:07.057Z,20.96
2023-02-11T04:53:33.405Z,20.95
2023-02-11T04:55:59.710Z,20.99
2023-02-11T04:58:26.019Z,21.00
2023-02-11T05:00:52.368Z,20.99
2023-02-11T05:03:18.744Z,20.97
2023-02-11T05:05:45.073Z,20.99
2023-02-11T05:08:11.450Z,20.99
2023-02-11T05:10:37.763Z,20.97
2023-02-11T05:13:04.108Z,20.98
2023-02-11T05:15:30.454Z,20.92
2023-02-11T05:17:56.840Z,20.96
2023-02-11T05:20:23.168Z,20.97
2023-02-11T05:22:49.521Z,21.01
2023-02-11T05:25:15.848Z,20.96
2023-02-11T05:27:42.171Z,20.95
2023-02-11T05:30:08.656Z,20.97
2023-02-11T05:32:35.011Z,21.01
2023-02-11T05:35:01.361Z,20.97
2023-02-11T05:37:27.759Z,20.99
2023-02-11T05:39:54.098Z,20.95
2023-02-11T05:42:20.465Z,20.95
2023-02-11T05:44:48.014Z,20.96
2023-02-11T05:47:15.983Z,20.98
2023-02-11T05:49:42.349Z,20.98
2023-02-11T05:52:08.733Z,21.03
2023-02-11T05:54:35.129Z,21.04
2023-02-11T05:57:01.559Z,21.05
2023-02-11T05:59:27.930Z,21.04
2023-02-11T06:01:54.252Z,20.97
2023-02-11T06:04:20.578Z,20.97
2023-02-11T06:06:46.928Z,20.95
2023-02-11T06:09:13.335Z,20.99
2023-02-11T06:11:39.703Z,21.00
2023-02-11T06:14:06.059Z,20.99
2023-02-11T06:16:32.556Z,21.02
2023-02-11T06:18:58.951Z,20.99
2023-02-11T06:21:36.354Z,20.95
2023-02-11T06:24:09.004Z,21.00
2023-02-11T06:26:35.347Z,20.96
2023-02-11T06:29:01.721Z,20.98
2023-02-11T06:31:28.213Z,21.00
2023-02-11T06:33:54.653Z,21.01
2023-02-11T06:36:21.032Z,21.00
2023-02-11T06:38:47.391Z,20.94
2023-02-11T06:41:13.743Z,20.97
2023-02-11T06:43:40.104Z,20.97
2023-02-11T06:46:06.498Z,20.99
2023-02-11T06:48:32.859Z,20.96
2023-02-11T06:50:59.191Z,21.01
2023-02-11T06:53:25.577Z,20.99
2023-02-11T06:55:52.175Z,20.97
2023-02-11T06:58:18.602Z,20.96
2023-02-11T07:00:44.931Z,21.00
2023-02-11T07:03:11.326Z,20.96
2023-02-11T07:05:37.694Z,20.96
2023-02-11T07:08:04.012Z,20.98
2023-02-11T07:10:30.397Z,20.97
2023-02-11T07:12:58.772Z,20.97
2023-02-11T07:15:25.233Z,20.95
2023-02-11T07:17:51.582Z,20.96
2023-02-11T07:20:17.949Z,20.97
2023-02-11T07:22:44.278Z,20.98
2023-02-11T07:25:10.624Z,21.04
2023-02-11T07:27:36.963Z,20.99
2023-02-11T07:30:06.159Z,20.99
2023-02-11T07:32:33.511Z,21.00
2023-02-11T07:35:00.071Z,20.98
2023-02-11T07:37:26.444Z,20.99
2023-02-11T07:39:52.763Z,20.99
2023-02-11T07:42:19.142Z,21.00
2023-02-11T07:44:45.518Z,21.03
2023-02-11T07:47:11.872Z,21.05
2023-02-11T07:49:38.226Z,21.14
2023-02-11T07:52:04.548Z,21.16
2023-02-11T07:54:30.926Z,21.19
2023-02-11T07:56:57.247Z,21.18
2023-02-11T07:59:23.606Z,21.26
2023-02-11T08:01:49.951Z,21.30
2023-02-11T08:04:16.315Z,21.34
2023-02-11T08:06:42.651Z,21.46
2023-02-11T08:09:09.053Z,21.41
2023-02-11T08:11:35.525Z,21.54
2023-02-11T08:14:01.929Z,21.59
2023-02-11T08:16:28.346Z,21.62
2023-02-11T08:18:54.757Z,21.61
2023-02-11T08:21:21.086Z,21.77
2023-02-11T08:23:47.447Z,21.72
2023-02-11T08:26:13.808Z,21.82
2023-02-11T08:28:40.171Z,21.87
2023-02-11T08:31:06.545Z,21.85
2023-02-11T08:33:32.924Z,21.85
2023-02-11T08:35:59.263Z,21.88
2023-02-11T08:38:25.567Z,21.93
2023-02-11T08:40:52.125Z,21.95
2023-02-11T08:43:18.623Z,22.03
2023-02-11T08:45:44.985Z,22.02
2023-02-11T08:48:11.371Z,22.01
2023-02-11T08:50:37.716Z,22.04
2023-02-11T08:53:04.079Z,22.15
2023-02-11T08:55:30.454Z,22.09
2023-02-11T08:57:56.802Z,21.95
2023-02-11T09:00:23.166Z,22.00
2023-02-11T09:02:49.540Z,21.85
2023-02-11T09:05:15.863Z,21.71
2023-02-11T09:07:42.157Z,21.66
2023-02-11T09:10:08.521Z,21.56
2023-02-11T09:12:34.901Z,21.57
2023-02-11T09:15:01.213Z,21.49
2023-02-11T09:17:27.575Z,21.50
2023-02-11T09:19:53.931Z,21.52
2023-02-11T09:22:20.287Z,21.56
2023-02-11T09:24:46.596Z,21.51
2023-02-11T09:27:12.939Z,21.41
2023-02-11T09:29:39.330Z,21.40
2023-02-11T09:32:08.579Z,21.49
2023-02-11T09:34:36.049Z,21.42
2023-02-11T09:37:02.369Z,21.51
2023-02-11T09:39:28.739Z,21.45
2023-02-11T09:41:55.105Z,21.43
2023-02-11T09:44:21.489Z,21.40
2023-02-11T09:46:47.805Z,21.42
2023-02-11T09:49:14.129Z,21.47
2023-02-11T09:51:40.775Z,21.46
2023-02-11T09:54:07.135Z,21.45
2023-02-11T09:56:33.476Z,21.39
2023-02-11T09:58:59.848Z,21.43
2023-02-11T10:01:26.225Z,21.40
2023-02-11T10:03:52.659Z,21.36
2023-02-11T10:06:19.059Z,21.46
2023-02-11T10:08:45.407Z,21.46
2023-02-11T10:11:22.667Z,21.55
2023-02-11T10:13:56.089Z,21.49
2023-02-11T10:16:22.404Z,21.62
2023-02-11T10:18:48.765Z,21.70
2023-02-11T10:21:15.107Z,21.68
2023-02-11T10:23:41.463Z,21.59
2023-02-11T10:26:07.824Z,21.62
2023-02-11T10:28:34.301Z,21.55
2023-02-11T10:31:00.954Z,21.56
2023-02-11T10:33:27.406Z,21.59
2023-02-11T10:35:53.766Z,21.66
2023-02-11T10:38:20.156Z,21.69
2023-02-11T10:40:46.457Z,21.67
2023-02-11T10:43:12.815Z,21.82
2023-02-11T10:45:39.149Z,21.80
2023-02-11T10:48:05.480Z,21.73
2023-02-11T10:50:31.828Z,21.67
2023-02-11T10:52:58.157Z,21.69
2023-02-11T10:55:24.489Z,21.83
2023-02-11T10:57:50.898Z,21.80
2023-02-11T11:00:17.347Z,21.74
2023-02-11T11:02:43.663Z,21.72
2023-02-11T11:05:09.998Z,21.66
2023-02-11T11:07:36.376Z,21.75
2023-02-11T11:10:02.750Z,21.79
2023-02-11T11:12:29.136Z,21.92
2023-02-11T11:14:55.488Z,21.76
2023-02-11T11:17:21.856Z,21.77
2023-02-11T11:19:48.194Z,21.72
2023-02-11T11:22:14.545Z,21.66
2023-02-11T11:24:40.859Z,21.86
2023-02-11T11:27:07.178Z,21.73
2023-02-11T11:29:33.548Z,21.62
2023-02-11T11:31:59.946Z,21.66
2023-02-11T11:34:26.343Z,21.68
2023-02-11T11:36:52.717Z,21.62
2023-02-11T11:39:19.047Z,21.64
2023-02-11T11:41:45.348Z,21.63
2023-02-11T11:44:11.653Z,21.69
2023-02-11T11:46:38.073Z,21.69
2023-02-11T11:49:04.444Z,21.65
2023-02-11T11:51:30.771Z,21.60
2023-02-11T11:53:57.103Z,21.60
2023-02-11T11:56:23.476Z,21.53
2023-02-11T11:58:49.783Z,21.58
2023-02-11T12:01:16.165Z,21.58
2023-02-11T12:03:42.479Z,21.61
2023-02-11T12:06:08.787Z,21.60
2023-02-11T12:08:35.107Z,21.55
2023-02-11T12:11:01.465Z,21.57
2023-02-11T12:13:27.805Z,21.60
2023-02-11T12:15:54.112Z,21.50
2023-02-11T12:18:20.458Z,21.49
2023-02-11T12:20:46.821Z,21.47
2023-02-11T12:23:13.159Z,21.51
2023-02-11T12:25:39.521Z,21.53
2023-02-11T12:28:05.926Z,21.48
2023-02-11T12:30:32.333Z,21.53
2023-02-11T12:32:58.711Z,21.48
2023-02-11T12:35:25.079Z,21.44
2023-02-11T12:37:51.410Z,21.49
2023-02-11T12:40:17.771Z,21.53
2023-02-11T12:42:44.139Z,21.60
2023-02-11T12:45:10.493Z,21.52
2023-02-11T12:47:36.804Z,21.51
2023-02-11T12:50:03.123Z,21.58
2023-02-11T12:52:29.475Z,21.54
2023-02-11T12:54:55.852Z,21.46
2023-02-11T12:57:22.228Z,21.62
2023-02-11T12:59:48.557Z,21.58
2023-02-11T13:02:14.910Z,21.53
2023-02-11T13:04:41.285Z,21.50
2023-02-11T13:07:07.618Z,21.57
2023-02-11T13:09:33.973Z,21.58
2023-02-11T13:12:00.278Z,21.54
2023-02-11T13:14:26.610Z,21.47
2023-02-11T13:16:52.976Z,21.60
2023-02-11T13:19:19.374Z,21.50
2023-02-11T13:21:45.739Z,21.55
2023-02-11T13:24:12.116Z,21.44
2023-02-11T13:26:38.474Z,21.44
2023-02-11T13:29:04.828Z,21.42
2023-02-11T13:31:31.328Z,21.57
2023-02-11T13:33:57.835Z,21.55
2023-02-11T13:36:24.192Z,21.59
2023-02-11T13:38:50.495Z,21.64
2023-02-11T13:41:16.818Z,21.61
2023-02-11T13:43:43.191Z,21.65
2023-02-11T13:46:09.600Z,21.67
2023-02-11T13:48:35.978Z,21.71
2023-02-11T13:51:02.332Z,21.63
2023-02-11T13:53:28.668Z,21.55
2023-02-11T13:55:54.992Z,21.60
2023-02-11T13:58:21.335Z,21.47
2023-02-11T14:00:47.656Z,21.53
2023-02-11T14:03:13.981Z,21.54
2023-02-11T14:05:40.332Z,21.55
2023-02-11T14:08:06.639Z,21.47
2023-02-11T14:10:33.051Z,21.47
2023-02-11T14:12:59.410Z,21.40
2023-02-11T14:15:25.723Z,21.46
2023-02-11T14:17:52.068Z,21.46
2023-02-11T14:20:18.387Z,21.46
2023-02-11T14:22:44.724Z,21.44
2023-02-11T14:25:11.084Z,21.41
2023-02-11T14:27:37.463Z,21.42
2023-02-11T14:30:03.849Z,21.50
2023-02-11T14:32:30.177Z,21.41
2023-02-11T14:34:56.530Z,21.35
2023-02-11T14:37:22.918Z,21.44
2023-02-11T14:39:49.249Z,21.42
2023-02-11T14:42:15.625Z,21.45
2023-02-11T14:44:42.012Z,21.40
2023-02-11T14:47:08.340Z,21.45
2023-02-11T14:49:34.647Z,21.40
2023-02-11T14:52:01.029Z,21.41
2023-02-11T14:54:27.394Z,21.40
2023-02-11T14:56:53.761Z,21.42
2023-02-11T14:59:20.144Z,21.44
2023-02-11T15:01:46.541Z,21.40
2023-02-11T15:04:12.924Z,21.43
2023-02-11T15:06:39.307Z,21.28
2023-02-11T15:09:05.615Z,21.31
2023-02-11T15:11:31.935Z,21.31
2023-02-11T15:13:58.301Z,21.34
2023-02-11T15:16:24.640Z,21.38
2023-02-11T15:18:51.156Z,21.36
2023-02-11T15:21:17.509Z,21.38
2023-02-11T15:23:43.836Z,21.33
2023-02-11T15:26:10.227Z,21.37
2023-02-11T15:28:36.639Z,21.36
2023-02-11T15:31:03.122Z,21.36
2023-02-11T15:33:29.651Z,21.34
2023-02-11T15:35:55.955Z,21.40
2023-02-11T15:38:22.278Z,21.33
2023-02-11T15:40:48.591Z,21.31
2023-02-11T15:43:14.995Z,21.30
2023-02-11T15:45:41.369Z,21.26
2023-02-11T15:48:07.746Z,21.25
2023-02-11T15:50:34.121Z,21.38
2023-02-11T15:53:00.707Z,21.29
2023-02-11T15:55:27.078Z,21.30
2023-02-11T15:57:53.448Z,21.23
2023-02-11T16:00:19.752Z,21.20
2023-02-11T16:02:46.122Z,21.26
2023-02-11T16:05:12.484Z,21.38
2023-02-11T16:07:38.838Z,21.30
2023-02-11T16:10:05.193Z,21.26
2023-02-11T16:12:31.548Z,21.27
2023-02-11T16:14:57.905Z,21.27
2023-02-11T16:17:24.273Z,21.28
2023-02-11T16:19:50.651Z,21.22
2023-02-11T16:22:16.978Z,21.31
2023-02-11T16:24:43.272Z,21.24
2023-02-11T16:27:09.645Z,21.26
2023-02-11T16:29:36.011Z,21.20
2023-02-11T16:32:02.406Z,21.22
2023-02-11T16:34:28.771Z,21.24
2023-02-11T16:36:55.087Z,21.22
2023-02-11T16:39:21.457Z,21.21
2023-02-11T16:41:47.772Z,21.20
2023-02-11T16:44:14.125Z,21.19
2023-02-11T16:46:40.580Z,21.17
2023-02-11T16:49:06.917Z,21.19
2023-02-11T16:51:33.266Z,21.18
2023-02-11T16:53:59.644Z,21.18
2023-02-11T16:56:25.951Z,21.22
2023-02-11T16:58:52.280Z,21.22
2023-02-11T17:01:18.660Z,21.24
2023-02-11T17:03:45.014Z,21.18
2023-02-11T17:06:11.367Z,21.16
2023-02-11T17:08:37.767Z,21.16
2023-02-11T17:11:04.136Z,21.14
2023-02-11T17:13:30.457Z,21.13
2023-02-11T17:15:56.886Z,21.12
2023-02-11T17:18:23.244Z,21.19
2023-02-11T17:20:49.566Z,21.18
2023-02-11T17:23:15.955Z,21.16
2023-02-11T17:25:42.331Z,21.17
2023-02-11T17:28:08.736Z,21.12
2023-02-11T17:30:35.088Z,21.17
2023-02-11T17:33:01.414Z,21.16
2023-02-11T17:35:27.800Z,21.16
2023-02-11T17:37:54.121Z,21.15
2023-02-11T17:40:20.473Z,21.17
2023-02-11T17:42:46.833Z,21.18
2023-02-11T17:45:13.179Z,21.17
2023-02-11T17:47:39.517Z,21.17
2023-02-11T17:50:05.982Z,21.15
2023-02-11T17:52:32.307Z,21.19
2023-02-11T17:54:58.631Z,21.16
2023-02-11T17:57:25.027Z,21.23
2023-02-11T17:59:51.352Z,21.21
2023-02-11T18:02:17.720Z,21.28
2023-02-11T18:04:44.126Z,21.22
2023-02-11T18:07:10.552Z,21.16
2023-02-11T18:09:36.966Z,21.18
2023-02-11T18:12:03.315Z,21.17
2023-02-11T18:14:29.664Z,21.17
2023-02-11T18:16:56.028Z,21.18
2023-02-11T18:19:22.454Z,21.20
2023-02-11T18:21:48.872Z,21.17
2023-02-11T18:24:15.247Z,21.21
2023-02-11T18:26:41.594Z,21.19
2023-02-11T18:29:08.100Z,21.22
2023-02-11T18:31:34.502Z,21.25
2023-02-11T18:34:00.892Z,21.15
2023-02-11T18:36:27.266Z,21.13
2023-02-11T18:38:53.650Z,21.16
2023-02-11T18:41:19.968Z,21.16
2023-02-11T18:43:46.321Z,21.14
2023-02-11T18:46:12.785Z,21.12
2023-02-11T18:48:39.247Z,21.12
2023-02-11T18:51:05.623Z,21.10
2023-02-11T18:53:31.945Z,21.14
2023-02-11T18:55:58.279Z,21.14
2023-02-11T18:58:24.664Z,21.14
2023-02-11T19:00:51.090Z,21.12
2023-02-11T19:03:17.593Z,21.11
2023-02-11T19:05:43.987Z,21.20
2023-02-11T19:08:10.344Z,21.18
2023-02-11T19:10:36.664Z,21.20
2023-02-11T19:13:03.030Z,21.14
2023-02-11T19:15:29.381Z,21.17
2023-02-11T19:17:55.772Z,21.21
2023-02-11T19:20:22.087Z,21.16
2023-02-11T19:22:48.422Z,21.22
2023-02-11T19:25:14.764Z,21.22
2023-02-11T19:27:41.077Z,21.12
2023-02-11T19:30:07.398Z,21.22
2023-02-11T19:32:33.748Z,21.18
2023-02-11T19:35:00.095Z,21.21
2023-02-11T19:37:26.431Z,21.16
2023-02-11T19:39:52.755Z,21.16
2023-02-11T19:42:19.132Z,21.14
2023-02-11T19:44:45.490Z,21.14
2023-02-11T19:47:11.823Z,21.20
2023-02-11T19:49:38.171Z,21.15
2023-02-11T19:52:04.543Z,21.17
2023-02-11T19:54:30.922Z,21.17
2023-02-11T19:56:57.250Z,21.14
2023-02-11T19:59:23.637Z,21.17
2023-02-11T20:01:50.063Z,21.19
2023-02-11T20:04:16.424Z,21.13
2023-02-11T20:06:42.732Z,21.13
2023-02-11T20:09:09.089Z,21.15
2023-02-11T20:11:35.451Z,21.18
2023-02-11T20:14:01.827Z,21.19
2023-02-11T20:16:41.052Z,21.19
2023-02-11T20:19:13.038Z,21.16
2023-02-11T20:21:39.423Z,21.19
2023-02-11T20:24:05.804Z,21.24
2023-02-11T20:26:32.204Z,21.18
2023-02-11T20:28:58.548Z,21.14
2023-02-11T20:31:25.008Z,21.17
2023-02-11T20:33:51.406Z,21.14
2023-02-11T20:36:17.775Z,21.20
2023-02-11T20:38:44.179Z,21.22
2023-02-11T20:41:10.539Z,21.14
2023-02-11T20:43:37.986Z,21.14
2023-02-11T20:46:04.488Z,21.20
2023-02-11T20:48:30.841Z,21.16
2023-02-11T20:50:57.148Z,21.13
2023-02-11T20:53:23.547Z,21.16
2023-02-11T20:55:50.077Z,21.14
2023-02-11T20:58:16.572Z,21.14
2023-02-11T21:00:42.970Z,21.12
2023-02-11T21:03:09.454Z,21.17
2023-02-11T21:05:35.831Z,21.12
2023-02-11T21:08:02.203Z,21.13
2023-02-11T21:10:28.573Z,21.16
2023-02-11T21:12:54.905Z,21.17
2023-02-11T21:15:21.261Z,21.19
2023-02-11T21:17:47.588Z,21.15
2023-02-11T21:20:13.927Z,21.20
2023-02-11T21:22:40.290Z,21.15
2023-02-11T21:25:06.683Z,21.17
2023-02-11T21:27:33.061Z,21.14
2023-02-11T21:29:59.417Z,21.23
2023-02-11T21:32:25.786Z,21.12
2023-02-11T21:34:52.107Z,21.15
2023-02-11T21:37:18.492Z,21.20
2023-02-11T21:39:44.875Z,21.22
2023-02-11T21:42:11.217Z,21.18
2023-02-11T21:44:37.572Z,21.20
2023-02-11T21:47:04.002Z,21.17
2023-02-11T21:49:30.374Z,21.18
2023-02-11T21:51:56.677Z,21.18
2023-02-11T21:54:23.076Z,21.19
2023-02-11T21:56:49.448Z,21.18
2023-02-11T21:59:15.794Z,21.19
2023-02-11T22:01:42.179Z,21.16
2023-02-11T22:04:08.572Z,21.16
2023-02-11T22:06:34.957Z,21.15
2023-02-11T22:09:01.325Z,21.23
2023-02-11T22:11:27.698Z,21.22
2023-02-11T22:13:55.266Z,21.17
2023-02-11T22:16:21.649Z,21.19
2023-02-11T22:18:48.140Z,21.18
2023-02-11T22:21:14.476Z,21.18
2023-02-11T22:23:40.846Z,21.24
2023-02-11T22:26:07.205Z,21.18
2023-02-11T22:28:33.592Z,21.21
2023-02-11T22:31:00.083Z,21.18
2023-02-11T22:33:26.531Z,21.18
2023-02-11T22:35:53.159Z,21.19
2023-02-11T22:38:19.709Z,21.18
2023-02-11T22:40:46.094Z,21.20
2023-02-11T22:43:12.416Z,21.25
2023-02-11T22:45:38.836Z,21.23
2023-02-11T22:48:05.375Z,21.20
2023-02-11T22:50:31.727Z,21.23
2023-02-11T22:52:58.091Z,21.17
2023-02-11T22:55:24.460Z,21.20
2023-02-11T22:57:50.796Z,21.23
2023-02-11T23:00:17.090Z,21.23
2023-02-11T23:02:43.549Z,21.23
2023-02-11T23:05:10.071Z,21.21
2023-02-11T23:07:36.437Z,21.22
2023-02-11T23:10:02.793Z,21.21
2023-02-11T23:12:29.132Z,21.24
2023-02-11T23:14:55.482Z,21.21
2023-02-11T23:17:21.817Z,21.27
2023-02-11T23:19:48.159Z,21.24
2023-02-11T23:22:14.516Z,21.26
2023-02-11T23:24:40.907Z,21.25
2023-02-11T23:27:07.280Z,21.21
2023-02-11T23:29:33.720Z,21.27
2023-02-11T23:32:00.157Z,21.22
2023-02-11T23:34:26.614Z,21.23
2023-02-11T23:36:53.015Z,21.22
2023-02-11T23:39:19.367Z,21.22
2023-02-11T23:41:45.741Z,21.23
2023-02-11T23:44:12.119Z,21.18
2023-02-11T23:46:38.428Z,21.21
2023-02-11T23:49:04.741Z,21.19
2023-02-11T23:51:31.054Z,21.23
2023-02-11T23:53:57.403Z,21.20
2023-02-11T23:56:23.758Z,21.22
2023-02-11T23:58:50.134Z,21.22
