createdAt,value
2018-05-25T00:00:13.299Z,0
2018-05-25T00:01:13.537Z,0
2018-05-25T00:02:13.952Z,0
2018-05-25T00:03:13.745Z,0
2018-05-25T00:04:12.995Z,0
2018-05-25T00:05:13.510Z,0
2018-05-25T00:06:13.249Z,0
2018-05-25T00:07:13.008Z,0
2018-05-25T00:08:13.508Z,0
2018-05-25T00:09:13.233Z,0
2018-05-25T00:10:12.954Z,0
2018-05-25T00:11:13.490Z,0
2018-05-25T00:12:13.175Z,0
2018-05-25T00:13:13.214Z,0
2018-05-25T00:14:13.197Z,0
2018-05-25T00:15:14.056Z,0
2018-05-25T00:16:13.426Z,0
2018-05-25T00:17:13.124Z,0
2018-05-25T00:18:13.173Z,0
2018-05-25T00:19:12.905Z,0
2018-05-25T00:20:13.150Z,0
2018-05-25T00:21:13.145Z,0
2018-05-25T00:22:13.373Z,0
2018-05-25T00:23:13.402Z,0
2018-05-25T00:24:12.864Z,0
2018-05-25T00:25:13.384Z,0
2018-05-25T00:26:12.844Z,0
2018-05-25T00:27:13.361Z,0
2018-05-25T00:28:13.131Z,0
2018-05-25T00:29:13.099Z,0
2018-05-25T00:30:12.822Z,0
2018-05-25T00:31:13.074Z,0
2018-05-25T00:32:13.075Z,0
2018-05-25T00:33:12.819Z,0
2018-05-25T00:34:13.320Z,0
2018-05-25T00:35:13.045Z,0
2018-05-25T00:36:13.039Z,0
2018-05-25T00:37:12.769Z,0
2018-05-25T00:38:12.772Z,0
2018-05-25T00:39:12.781Z,0
2018-05-25T00:40:13.272Z,0
2018-05-25T00:41:13.024Z,0
2018-05-25T00:42:12.994Z,0
2018-05-25T00:43:13.005Z,0
2018-05-25T00:44:12.991Z,0
2018-05-25T00:45:12.723Z,0
2018-05-25T00:46:12.992Z,0
2018-05-25T00:47:12.967Z,0
2018-05-25T00:48:13.222Z,0
2018-05-25T00:49:12.957Z,0
2018-05-25T00:50:13.190Z,0
2018-05-25T00:51:12.418Z,0
2018-05-25T00:52:12.677Z,0
2018-05-25T00:53:12.933Z,0
2018-05-25T00:54:12.403Z,0
2018-05-25T00:55:12.919Z,0
2018-05-25T00:56:12.886Z,0
2018-05-25T00:57:13.176Z,0
2018-05-25T00:58:13.161Z,0
2018-05-25T00:59:12.890Z,0
2018-05-25T01:00:12.888Z,0
2018-05-25T01:01:13.162Z,0
2018-05-25T01:02:12.882Z,0
2018-05-25T01:03:12.603Z,0
2018-05-25T01:04:13.111Z,0
2018-05-25T01:05:12.611Z,0
2018-05-25T01:06:12.852Z,0
2018-05-25T01:07:12.590Z,0
2018-05-25T01:08:12.854Z,0
2018-05-25T01:09:12.564Z,0
2018-05-25T01:10:12.547Z,0
2018-05-25T01:11:12.290Z,0
2018-05-25T01:12:12.803Z,0
2018-05-25T01:13:13.055Z,0
2018-05-25T01:14:12.543Z,0
2018-05-25T01:15:12.754Z,0
2018-05-25T01:16:13.027Z,0
2018-05-25T01:17:12.245Z,0
2018-05-25T01:18:13.369Z,0
2018-05-25T01:19:13.008Z,0
2018-05-25T01:20:12.756Z,0
2018-05-25T01:21:12.472Z,0
2018-05-25T01:22:13.009Z,0
2018-05-25T01:23:12.456Z,0
2018-05-25T01:24:12.972Z,0
2018-05-25T01:25:12.449Z,0
2018-05-25T01:26:12.702Z,0
2018-05-25T01:27:12.897Z,0
2018-05-25T01:28:12.427Z,0
2018-05-25T01:29:12.697Z,0
2018-05-25T01:30:12.951Z,0
2018-05-25T01:31:12.675Z,0
2018-05-25T01:32:12.404Z,0
2018-05-25T01:33:12.434Z,0
2018-05-25T01:34:12.644Z,0
2018-05-25T01:35:12.386Z,0
2018-05-25T01:36:12.634Z,0
2018-05-25T01:37:12.626Z,0
2018-05-25T01:38:12.357Z,0
2018-05-25T01:39:12.619Z,0
2018-05-25T01:40:12.091Z,0
2018-05-25T01:41:12.337Z,0
2018-05-25T01:42:12.078Z,0
2018-05-25T01:43:12.329Z,0
2018-05-25T01:44:12.327Z,0
2018-05-25T01:45:12.849Z,0
2018-05-25T01:46:12.820Z,0
2018-05-25T01:47:12.582Z,0
2018-05-25T01:48:12.554Z,0
2018-05-25T01:49:12.535Z,0
2018-05-25T01:50:12.538Z,0
2018-05-25T01:51:13.007Z,0
2018-05-25T01:52:12.794Z,0
2018-05-25T01:53:12.524Z,0
2018-05-25T01:54:12.800Z,0
2018-05-25T01:55:12.737Z,0
2018-05-25T01:56:12.776Z,0
2018-05-25T01:57:11.976Z,0
2018-05-25T01:58:12.517Z,0
2018-05-25T01:59:12.477Z,0
2018-05-25T02:00:11.953Z,0
2018-05-25T02:01:12.721Z,0
2018-05-25T02:02:12.204Z,0
2018-05-25T02:03:12.706Z,0
2018-05-25T02:04:12.182Z,0
2018-05-25T02:05:12.716Z,0
2018-05-25T02:06:12.701Z,0
2018-05-25T02:07:12.166Z,0
2018-05-25T02:08:12.189Z,0
2018-05-25T02:09:12.424Z,0
2018-05-25T02:10:11.885Z,0
2018-05-25T02:11:12.849Z,0
2018-05-25T02:12:12.402Z,0
2018-05-25T02:13:12.388Z,0
2018-05-25T02:14:12.384Z,0
2018-05-25T02:15:12.128Z,0
2018-05-25T02:16:11.844Z,0
2018-05-25T02:17:12.582Z,0
2018-05-25T02:18:12.631Z,0
2018-05-25T02:19:12.365Z,0
2018-05-25T02:20:12.368Z,0
2018-05-25T02:21:11.811Z,0
2018-05-25T02:22:12.589Z,0
2018-05-25T02:23:11.805Z,0
2018-05-25T02:24:12.311Z,0
2018-05-25T02:25:11.787Z,0
2018-05-25T02:26:12.306Z,0
2018-05-25T02:27:12.556Z,0
2018-05-25T02:28:12.022Z,0
2018-05-25T02:29:12.339Z,0
2018-05-25T02:30:12.282Z,0
2018-05-25T02:31:12.034Z,0
2018-05-25T02:32:11.749Z,0
2018-05-25T02:33:12.265Z,0
2018-05-25T02:34:12.524Z,0
2018-05-25T02:35:12.244Z,0
2018-05-25T02:36:12.234Z,0
2018-05-25T02:37:12.485Z,0
2018-05-25T02:38:11.955Z,0
2018-05-25T02:39:12.214Z,0
2018-05-25T02:40:12.220Z,0
2018-05-25T02:41:12.399Z,0
2018-05-25T02:42:12.480Z,0
2018-05-25T02:43:11.934Z,0
2018-05-25T02:44:11.918Z,0
2018-05-25T02:45:12.131Z,0
2018-05-25T02:46:12.429Z,0
2018-05-25T02:47:11.935Z,0
2018-05-25T02:48:12.376Z,0
2018-05-25T02:49:12.160Z,0
2018-05-25T02:50:11.881Z,0
2018-05-25T02:51:11.893Z,0
2018-05-25T02:52:12.127Z,0
2018-05-25T02:53:12.124Z,0
2018-05-25T02:54:11.859Z,0
2018-05-25T02:55:11.862Z,0
2018-05-25T02:56:12.117Z,0
2018-05-25T02:57:12.191Z,0
2018-05-25T02:58:11.838Z,0
2018-05-25T02:59:11.837Z,0
2018-05-25T03:00:11.555Z,0
2018-05-25T03:01:11.810Z,0
2018-05-25T03:02:12.092Z,0
2018-05-25T03:03:12.074Z,0
2018-05-25T03:04:12.324Z,0
2018-05-25T03:05:11.786Z,0
2018-05-25T03:06:12.040Z,0
2018-05-25T03:07:12.312Z,0
2018-05-25T03:08:12.045Z,0
2018-05-25T03:09:12.289Z,0
2018-05-25T03:10:12.289Z,0
2018-05-25T03:11:12.289Z,0
2018-05-25T03:12:12.007Z,0
2018-05-25T03:13:11.753Z,0
2018-05-25T03:14:11.465Z,0
2018-05-25T03:15:11.717Z,0
2018-05-25T03:16:11.976Z,5
2018-05-25T03:17:12.750Z,5
2018-05-25T03:18:11.677Z,5
2018-05-25T03:19:12.199Z,5
2018-05-25T03:20:11.944Z,5
2018-05-25T03:21:11.949Z,5
2018-05-25T03:22:11.959Z,5
2018-05-25T03:23:11.928Z,10
2018-05-25T03:24:11.921Z,10
2018-05-25T03:25:11.902Z,10
2018-05-25T03:26:12.114Z,10
2018-05-25T03:27:11.634Z,10
2018-05-25T03:28:11.903Z,10
2018-05-25T03:29:11.894Z,10
2018-05-25T03:30:11.645Z,10
2018-05-25T03:31:12.161Z,10
2018-05-25T03:32:12.138Z,10
2018-05-25T03:33:11.885Z,10
2018-05-25T03:34:11.328Z,15
2018-05-25T03:35:11.377Z,15
2018-05-25T03:36:11.337Z,15
2018-05-25T03:37:11.836Z,15
2018-05-25T03:38:12.095Z,15
2018-05-25T03:39:11.883Z,15
2018-05-25T03:40:11.814Z,15
2018-05-25T03:41:11.278Z,15
2018-05-25T03:42:11.548Z,15
2018-05-25T03:43:12.078Z,20
2018-05-25T03:44:11.777Z,20
2018-05-25T03:45:11.773Z,20
2018-05-25T03:46:11.515Z,20
2018-05-25T03:47:11.760Z,20
2018-05-25T03:48:11.806Z,20
2018-05-25T03:49:12.010Z,20
2018-05-25T03:50:11.770Z,20
2018-05-25T03:51:11.999Z,25
2018-05-25T03:52:11.994Z,25
2018-05-25T03:53:11.739Z,25
2018-05-25T03:54:11.992Z,25
2018-05-25T03:55:11.471Z,25
2018-05-25T03:56:11.701Z,30
2018-05-25T03:57:11.690Z,30
2018-05-25T03:58:11.683Z,30
2018-05-25T03:59:11.952Z,25
2018-05-25T04:00:11.978Z,25
2018-05-25T04:01:11.690Z,25
2018-05-25T04:02:11.673Z,25
2018-05-25T04:03:11.918Z,25
2018-05-25T04:04:11.936Z,25
2018-05-25T04:05:11.648Z,25
2018-05-25T04:06:11.939Z,30
2018-05-25T04:07:11.386Z,30
2018-05-25T04:08:11.624Z,30
2018-05-25T04:09:11.637Z,30
2018-05-25T04:10:11.876Z,30
2018-05-25T04:11:11.894Z,30
2018-05-25T04:12:11.087Z,30
2018-05-25T04:13:11.596Z,30
2018-05-25T04:14:11.632Z,30
2018-05-25T04:15:11.338Z,30
2018-05-25T04:16:11.578Z,30
2018-05-25T04:17:11.610Z,30
2018-05-25T04:18:11.568Z,30
2018-05-25T04:19:11.036Z,30
2018-05-25T04:20:11.808Z,30
2018-05-25T04:21:11.311Z,30
2018-05-25T04:22:11.764Z,30
2018-05-25T04:23:11.295Z,35
2018-05-25T04:24:11.751Z,35
2018-05-25T04:25:10.783Z,35
2018-05-25T04:26:11.778Z,35
2018-05-25T04:27:11.247Z,35
2018-05-25T04:28:11.844Z,35
2018-05-25T04:29:11.437Z,35
2018-05-25T04:30:10.962Z,35
2018-05-25T04:31:11.477Z,35
2018-05-25T04:32:11.210Z,35
2018-05-25T04:33:11.488Z,35
2018-05-25T04:34:11.210Z,35
2018-05-25T04:35:10.945Z,40
2018-05-25T04:36:11.195Z,40
2018-05-25T04:37:11.707Z,40
2018-05-25T04:38:11.694Z,40
2018-05-25T04:39:10.647Z,40
2018-05-25T04:40:11.424Z,45
2018-05-25T04:41:11.181Z,45
2018-05-25T04:42:11.167Z,45
2018-05-25T04:43:11.163Z,45
2018-05-25T04:44:11.141Z,45
2018-05-25T04:45:11.397Z,45
2018-05-25T04:46:11.386Z,50
2018-05-25T04:47:10.856Z,50
2018-05-25T04:48:11.408Z,50
2018-05-25T04:49:11.367Z,55
2018-05-25T04:50:11.626Z,55
2018-05-25T04:51:11.094Z,55
2018-05-25T04:52:11.094Z,55
2018-05-25T04:53:11.345Z,60
2018-05-25T04:54:11.333Z,60
2018-05-25T04:55:11.083Z,60
2018-05-25T04:56:11.325Z,60
2018-05-25T04:57:11.373Z,60
2018-05-25T04:58:11.048Z,65
2018-05-25T04:59:11.555Z,65
2018-05-25T05:00:11.329Z,70
2018-05-25T05:01:11.296Z,70
2018-05-25T05:02:11.070Z,70
2018-05-25T05:03:11.025Z,75
2018-05-25T05:04:11.013Z,75
2018-05-25T05:05:11.308Z,80
2018-05-25T05:06:11.265Z,80
2018-05-25T05:07:11.260Z,85
2018-05-25T05:08:10.991Z,85
2018-05-25T05:09:11.538Z,90
2018-05-25T05:10:11.509Z,95
2018-05-25T05:11:10.974Z,100
2018-05-25T05:12:11.240Z,105
2018-05-25T05:13:11.183Z,110
2018-05-25T05:14:11.210Z,115
2018-05-25T05:15:11.214Z,125
2018-05-25T05:16:10.960Z,125
2018-05-25T05:17:10.931Z,130
2018-05-25T05:18:10.923Z,130
2018-05-25T05:19:11.205Z,130
2018-05-25T05:20:10.921Z,130
2018-05-25T05:21:10.911Z,130
2018-05-25T05:22:11.162Z,130
2018-05-25T05:23:11.089Z,130
2018-05-25T05:24:11.095Z,130
2018-05-25T05:25:10.885Z,135
2018-05-25T05:26:11.133Z,145
2018-05-25T05:27:11.160Z,150
2018-05-25T05:28:10.874Z,160
2018-05-25T05:29:11.342Z,165
2018-05-25T05:30:11.375Z,170
2018-05-25T05:31:11.381Z,175
2018-05-25T05:32:10.875Z,180
2018-05-25T05:33:10.842Z,185
2018-05-25T05:34:11.116Z,190
2018-05-25T05:35:11.119Z,190
2018-05-25T05:36:11.353Z,190
2018-05-25T05:37:11.088Z,190
2018-05-25T05:38:10.815Z,200
2018-05-25T05:39:11.077Z,210
2018-05-25T05:40:11.334Z,220
2018-05-25T05:41:11.093Z,235
2018-05-25T05:42:10.809Z,235
2018-05-25T05:43:10.541Z,240
2018-05-25T05:44:10.544Z,250
2018-05-25T05:45:10.783Z,255
2018-05-25T05:46:10.777Z,265
2018-05-25T05:47:11.308Z,270
2018-05-25T05:48:11.068Z,270
2018-05-25T05:49:11.023Z,285
2018-05-25T05:50:11.021Z,295
2018-05-25T05:51:11.008Z,300
2018-05-25T05:52:11.013Z,300
2018-05-25T05:53:10.485Z,300
2018-05-25T05:54:10.995Z,320
2018-05-25T05:55:11.262Z,330
2018-05-25T05:56:11.245Z,325
2018-05-25T05:57:10.997Z,310
2018-05-25T05:58:10.994Z,305
2018-05-25T05:59:10.458Z,320
2018-05-25T06:00:10.984Z,320
2018-05-25T06:01:10.704Z,300
2018-05-25T06:02:11.227Z,280
2018-05-25T06:03:10.438Z,260
2018-05-25T06:04:11.239Z,230
2018-05-25T06:05:10.696Z,205
2018-05-25T06:06:10.697Z,190
2018-05-25T06:07:10.977Z,165
2018-05-25T06:08:10.955Z,140
2018-05-25T06:09:10.674Z,125
2018-05-25T06:10:11.150Z,105
2018-05-25T06:11:11.209Z,95
2018-05-25T06:12:10.932Z,85
2018-05-25T06:13:10.927Z,75
2018-05-25T06:14:10.920Z,70
2018-05-25T06:15:10.914Z,70
2018-05-25T06:16:10.906Z,65
2018-05-25T06:17:10.927Z,60
2018-05-25T06:18:10.902Z,60
2018-05-25T06:19:11.152Z,55
2018-05-25T06:20:11.445Z,55
2018-05-25T06:21:10.891Z,55
2018-05-25T06:22:11.175Z,55
2018-05-25T06:23:10.625Z,60
2018-05-25T06:24:10.105Z,65
2018-05-25T06:25:10.874Z,70
2018-05-25T06:26:11.146Z,75
2018-05-25T06:27:10.870Z,75
2018-05-25T06:28:10.347Z,80
2018-05-25T06:29:10.859Z,75
2018-05-25T06:30:10.857Z,75
2018-05-25T06:31:10.860Z,75
2018-05-25T06:32:10.585Z,75
2018-05-25T06:33:10.597Z,80
2018-05-25T06:34:10.579Z,80
2018-05-25T06:35:10.588Z,80
2018-05-25T06:36:10.841Z,85
2018-05-25T06:37:10.827Z,90
2018-05-25T06:38:10.837Z,100
2018-05-25T06:39:10.568Z,110
2018-05-25T06:40:10.817Z,110
2018-05-25T06:41:10.797Z,110
2018-05-25T06:42:10.808Z,105
2018-05-25T06:43:10.800Z,110
2018-05-25T06:44:11.080Z,110
2018-05-25T06:45:10.495Z,110
2018-05-25T06:46:10.284Z,110
2018-05-25T06:47:10.529Z,110
2018-05-25T06:48:11.046Z,115
2018-05-25T06:49:10.261Z,120
2018-05-25T06:50:10.779Z,125
2018-05-25T06:51:10.767Z,130
2018-05-25T06:52:10.778Z,130
2018-05-25T06:53:10.518Z,130
2018-05-25T06:54:11.032Z,125
2018-05-25T06:55:10.746Z,120
2018-05-25T06:56:10.740Z,115
2018-05-25T06:57:10.817Z,115
2018-05-25T06:58:10.495Z,110
2018-05-25T06:59:10.713Z,110
2018-05-25T07:00:10.951Z,105
2018-05-25T07:01:10.736Z,105
2018-05-25T07:02:10.459Z,100
2018-05-25T07:03:10.476Z,100
2018-05-25T07:04:10.858Z,95
2018-05-25T07:05:10.969Z,95
2018-05-25T07:06:10.456Z,90
2018-05-25T07:07:10.431Z,95
2018-05-25T07:08:10.703Z,100
2018-05-25T07:09:10.954Z,100
2018-05-25T07:10:10.682Z,105
2018-05-25T07:11:10.420Z,110
2018-05-25T07:12:10.929Z,115
2018-05-25T07:13:10.420Z,125
2018-05-25T07:14:10.681Z,125
2018-05-25T07:15:10.685Z,130
2018-05-25T07:16:10.407Z,130
2018-05-25T07:17:10.790Z,120
2018-05-25T07:18:10.650Z,115
2018-05-25T07:19:10.381Z,110
2018-05-25T07:20:10.372Z,110
2018-05-25T07:21:10.591Z,105
2018-05-25T07:22:10.851Z,105
2018-05-25T07:23:10.366Z,105
2018-05-25T07:24:10.624Z,110
2018-05-25T07:25:10.903Z,110
2018-05-25T07:26:10.871Z,115
2018-05-25T07:27:10.354Z,120
2018-05-25T07:28:10.873Z,135
2018-05-25T07:29:10.594Z,135
2018-05-25T07:30:10.591Z,150
2018-05-25T07:31:10.598Z,155
2018-05-25T07:32:10.337Z,160
2018-05-25T07:33:42.437Z,165
2018-05-25T07:34:10.326Z,165
2018-05-25T07:35:10.313Z,165
2018-05-25T07:36:10.833Z,160
2018-05-25T07:37:11.043Z,155
2018-05-25T07:38:10.817Z,150
2018-05-25T07:39:10.826Z,140
2018-05-25T07:40:10.571Z,130
2018-05-25T07:41:10.807Z,125
2018-05-25T07:42:10.801Z,125
2018-05-25T07:43:10.536Z,125
2018-05-25T07:44:10.534Z,135
2018-05-25T07:45:10.800Z,145
2018-05-25T07:46:10.789Z,160
2018-05-25T07:47:10.268Z,175
2018-05-25T07:48:10.519Z,195
2018-05-25T07:49:10.000Z,210
2018-05-25T07:50:10.538Z,225
2018-05-25T07:51:11.296Z,235
2018-05-25T07:52:11.696Z,245
2018-05-25T07:53:10.846Z,260
2018-05-25T07:54:10.440Z,270
2018-05-25T07:55:11.321Z,265
2018-05-25T07:56:10.483Z,250
2018-05-25T07:57:10.520Z,235
2018-05-25T07:58:09.709Z,225
2018-05-25T07:59:10.966Z,205
2018-05-25T08:00:10.214Z,195
2018-05-25T08:01:10.208Z,190
2018-05-25T08:02:10.197Z,185
2018-05-25T08:03:10.732Z,195
2018-05-25T08:04:10.457Z,205
2018-05-25T08:05:10.711Z,205
2018-05-25T08:06:10.190Z,200
2018-05-25T08:07:10.701Z,190
2018-05-25T08:08:10.697Z,180
2018-05-25T08:09:10.640Z,175
2018-05-25T08:10:09.948Z,165
2018-05-25T08:11:10.474Z,155
2018-05-25T08:12:10.261Z,145
2018-05-25T08:13:10.689Z,140
2018-05-25T08:14:10.684Z,140
2018-05-25T08:15:10.410Z,140
2018-05-25T08:16:10.611Z,140
2018-05-25T08:17:10.681Z,135
2018-05-25T08:18:10.411Z,135
2018-05-25T08:19:10.658Z,130
2018-05-25T08:20:10.435Z,130
2018-05-25T08:21:10.475Z,125
2018-05-25T08:22:10.604Z,120
2018-05-25T08:23:10.410Z,125
2018-05-25T08:24:10.390Z,125
2018-05-25T08:25:10.113Z,125
2018-05-25T08:26:10.386Z,130
2018-05-25T08:27:10.370Z,125
2018-05-25T08:28:10.364Z,125
2018-05-25T08:29:10.109Z,120
2018-05-25T08:30:10.362Z,120
2018-05-25T08:31:10.634Z,120
2018-05-25T08:32:10.859Z,125
2018-05-25T08:33:10.348Z,130
2018-05-25T08:34:10.616Z,135
2018-05-25T08:35:10.604Z,145
2018-05-25T08:36:09.824Z,150
2018-05-25T08:37:10.088Z,155
2018-05-25T08:38:09.812Z,155
2018-05-25T08:39:10.548Z,160
2018-05-25T08:40:10.325Z,175
2018-05-25T08:41:10.569Z,180
2018-05-25T08:42:10.314Z,185
2018-05-25T08:43:09.539Z,185
2018-05-25T08:44:10.066Z,185
2018-05-25T08:45:10.064Z,175
2018-05-25T08:46:10.294Z,170
2018-05-25T08:47:10.033Z,165
2018-05-25T08:48:10.556Z,160
2018-05-25T08:49:10.029Z,155
2018-05-25T08:50:10.544Z,155
2018-05-25T08:51:10.278Z,155
2018-05-25T08:52:10.276Z,155
2018-05-25T08:53:10.283Z,155
2018-05-25T08:54:10.274Z,160
2018-05-25T08:55:10.495Z,165
2018-05-25T08:56:10.005Z,175
2018-05-25T08:57:10.277Z,185
2018-05-25T08:58:10.280Z,200
2018-05-25T08:59:10.506Z,210
2018-05-25T09:00:10.508Z,215
2018-05-25T09:01:10.460Z,220
2018-05-25T09:02:10.499Z,220
2018-05-25T09:03:10.498Z,220
2018-05-25T09:04:10.497Z,220
2018-05-25T09:05:09.453Z,220
2018-05-25T09:06:10.505Z,220
2018-05-25T09:07:10.248Z,220
2018-05-25T09:08:10.493Z,220
2018-05-25T09:09:10.229Z,215
2018-05-25T09:10:10.217Z,215
2018-05-25T09:11:09.959Z,190
2018-05-25T09:12:10.221Z,175
2018-05-25T09:13:10.207Z,170
2018-05-25T09:14:10.198Z,160
2018-05-25T09:15:10.453Z,155
2018-05-25T09:16:09.679Z,155
2018-05-25T09:17:09.940Z,150
2018-05-25T09:18:10.445Z,140
2018-05-25T09:19:10.487Z,135
2018-05-25T09:20:10.198Z,130
2018-05-25T09:21:10.141Z,125
2018-05-25T09:22:10.182Z,120
2018-05-25T09:23:10.171Z,120
2018-05-25T09:24:10.184Z,115
2018-05-25T09:25:10.408Z,115
2018-05-25T09:26:09.909Z,120
2018-05-25T09:27:10.440Z,120
2018-05-25T09:28:10.157Z,125
2018-05-25T09:29:10.406Z,125
2018-05-25T09:30:09.633Z,130
2018-05-25T09:31:10.194Z,140
2018-05-25T09:32:09.890Z,155
2018-05-25T09:33:10.137Z,175
2018-05-25T09:34:10.134Z,190
2018-05-25T09:35:09.894Z,200
2018-05-25T09:36:10.403Z,205
2018-05-25T09:37:10.375Z,210
2018-05-25T09:38:09.865Z,210
2018-05-25T09:39:10.147Z,210
2018-05-25T09:40:10.082Z,210
2018-05-25T09:41:10.367Z,210
2018-05-25T09:42:10.198Z,210
2018-05-25T09:43:10.108Z,205
2018-05-25T09:44:10.415Z,205
2018-05-25T09:45:10.101Z,200
2018-05-25T09:46:10.350Z,195
2018-05-25T09:47:09.834Z,190
2018-05-25T09:48:10.326Z,195
2018-05-25T09:49:09.822Z,205
2018-05-25T09:50:09.823Z,215
2018-05-25T09:51:10.342Z,230
2018-05-25T09:52:09.815Z,235
2018-05-25T09:53:10.090Z,235
2018-05-25T09:54:10.321Z,225
2018-05-25T09:55:10.067Z,220
2018-05-25T09:56:10.221Z,225
2018-05-25T09:57:09.798Z,235
2018-05-25T09:58:09.797Z,250
2018-05-25T09:59:09.789Z,270
2018-05-25T10:00:09.540Z,285
2018-05-25T10:01:10.050Z,280
2018-05-25T10:02:10.318Z,270
2018-05-25T10:03:09.788Z,245
2018-05-25T10:04:09.775Z,220
2018-05-25T10:05:09.787Z,200
2018-05-25T10:06:09.774Z,190
2018-05-25T10:07:09.544Z,185
2018-05-25T10:08:10.281Z,190
2018-05-25T10:09:10.491Z,195
2018-05-25T10:10:10.025Z,215
2018-05-25T10:11:10.015Z,230
2018-05-25T10:12:10.019Z,245
2018-05-25T10:13:10.010Z,255
2018-05-25T10:14:10.008Z,265
2018-05-25T10:15:10.003Z,260
2018-05-25T10:16:10.004Z,270
2018-05-25T10:17:09.755Z,285
2018-05-25T10:18:09.738Z,305
2018-05-25T10:19:09.473Z,325
2018-05-25T10:20:09.992Z,330
2018-05-25T10:21:10.016Z,340
2018-05-25T10:22:09.986Z,350
2018-05-25T10:23:09.722Z,355
2018-05-25T10:24:09.462Z,370
2018-05-25T10:25:09.985Z,380
2018-05-25T10:26:09.971Z,400
2018-05-25T10:27:09.993Z,400
2018-05-25T10:28:09.974Z,405
2018-05-25T10:29:09.702Z,395
2018-05-25T10:30:10.242Z,395
2018-05-25T10:31:09.448Z,390
2018-05-25T10:32:09.441Z,390
2018-05-25T10:33:09.979Z,390
2018-05-25T10:34:10.184Z,390
2018-05-25T10:35:09.256Z,395
2018-05-25T10:36:10.244Z,410
2018-05-25T10:37:09.418Z,420
2018-05-25T10:38:09.692Z,440
2018-05-25T10:39:09.952Z,455
2018-05-25T10:40:09.948Z,460
2018-05-25T10:41:10.308Z,460
2018-05-25T10:42:09.170Z,465
2018-05-25T10:43:09.939Z,475
2018-05-25T10:44:10.208Z,490
2018-05-25T10:45:09.944Z,515
2018-05-25T10:46:09.949Z,535
2018-05-25T10:47:10.213Z,545
2018-05-25T10:48:09.700Z,555
2018-05-25T10:49:09.954Z,565
2018-05-25T10:50:09.421Z,570
2018-05-25T10:51:09.420Z,580
2018-05-25T10:52:09.165Z,590
2018-05-25T10:53:10.200Z,585
2018-05-25T10:54:10.195Z,590
2018-05-25T10:55:09.697Z,595
2018-05-25T10:56:10.299Z,605
2018-05-25T10:57:10.192Z,605
2018-05-25T10:58:09.436Z,605
2018-05-25T10:59:09.929Z,600
2018-05-25T11:00:09.952Z,595
2018-05-25T11:01:09.417Z,585
2018-05-25T11:02:09.669Z,580
2018-05-25T11:03:09.934Z,575
2018-05-25T11:04:09.949Z,585
2018-05-25T11:05:09.678Z,585
2018-05-25T11:06:10.203Z,580
2018-05-25T11:07:10.192Z,580
2018-05-25T11:08:09.940Z,585
2018-05-25T11:09:10.140Z,580
2018-05-25T11:10:09.520Z,580
2018-05-25T11:11:09.936Z,585
2018-05-25T11:12:09.691Z,580
2018-05-25T11:13:10.203Z,590
2018-05-25T11:14:10.194Z,575
2018-05-25T11:15:09.695Z,570
2018-05-25T11:16:09.422Z,565
2018-05-25T11:17:10.193Z,560
2018-05-25T11:18:09.956Z,555
2018-05-25T11:19:09.933Z,555
2018-05-25T11:20:09.940Z,565
2018-05-25T11:21:09.797Z,565
2018-05-25T11:22:09.951Z,580
2018-05-25T11:23:09.685Z,575
2018-05-25T11:24:09.953Z,565
2018-05-25T11:25:09.431Z,565
2018-05-25T11:26:09.900Z,545
2018-05-25T11:27:10.137Z,555
2018-05-25T11:28:09.913Z,545
2018-05-25T11:29:09.691Z,535
2018-05-25T11:30:10.207Z,525
2018-05-25T11:31:09.471Z,515
2018-05-25T11:32:09.696Z,495
2018-05-25T11:33:09.702Z,475
2018-05-25T11:34:09.695Z,465
2018-05-25T11:35:09.970Z,460
2018-05-25T11:36:09.969Z,455
2018-05-25T11:37:09.706Z,465
2018-05-25T11:38:09.706Z,480
2018-05-25T11:39:09.984Z,480
2018-05-25T11:40:09.713Z,470
2018-05-25T11:41:09.703Z,465
2018-05-25T11:42:10.253Z,445
2018-05-25T11:43:09.713Z,430
2018-05-25T11:44:09.967Z,425
2018-05-25T11:45:09.447Z,430
2018-05-25T11:46:09.715Z,430
2018-05-25T11:47:10.000Z,445
2018-05-25T11:48:10.238Z,460
2018-05-25T11:49:10.234Z,485
2018-05-25T11:50:10.753Z,505
2018-05-25T11:51:10.248Z,485
2018-05-25T11:52:09.980Z,475
2018-05-25T11:53:10.083Z,470
2018-05-25T11:54:10.002Z,460
2018-05-25T11:55:09.730Z,455
2018-05-25T11:56:09.739Z,445
2018-05-25T11:57:09.727Z,445
2018-05-25T11:58:10.597Z,455
2018-05-25T11:59:09.481Z,450
2018-05-25T12:00:09.994Z,440
2018-05-25T12:01:09.479Z,440
2018-05-25T12:02:09.482Z,450
2018-05-25T12:03:09.997Z,465
2018-05-25T12:04:10.008Z,480
2018-05-25T12:05:09.758Z,495
2018-05-25T12:06:10.006Z,475
2018-05-25T12:07:09.746Z,460
2018-05-25T12:08:09.506Z,450
2018-05-25T12:09:10.001Z,465
2018-05-25T12:10:09.493Z,480
2018-05-25T12:11:09.494Z,490
2018-05-25T12:12:09.756Z,495
2018-05-25T12:13:09.754Z,510
2018-05-25T12:14:09.758Z,510
2018-05-25T12:15:10.273Z,490
2018-05-25T12:16:10.271Z,475
2018-05-25T12:17:10.021Z,465
2018-05-25T12:18:09.756Z,455
2018-05-25T12:19:10.025Z,445
2018-05-25T12:20:10.025Z,440
2018-05-25T12:21:10.901Z,455
2018-05-25T12:22:10.032Z,475
2018-05-25T12:23:10.024Z,460
2018-05-25T12:24:10.065Z,430
2018-05-25T12:25:10.039Z,395
2018-05-25T12:26:09.775Z,355
2018-05-25T12:27:10.299Z,330
2018-05-25T12:28:10.197Z,305
2018-05-25T12:29:09.514Z,285
2018-05-25T12:30:10.522Z,275
2018-05-25T12:31:09.784Z,270
2018-05-25T12:32:09.747Z,270
2018-05-25T12:33:09.549Z,270
2018-05-25T12:34:10.107Z,270
2018-05-25T12:35:10.050Z,290
2018-05-25T12:36:09.792Z,315
2018-05-25T12:37:09.795Z,335
2018-05-25T12:38:10.063Z,340
2018-05-25T12:39:10.300Z,345
2018-05-25T12:40:09.823Z,350
2018-05-25T12:41:09.803Z,360
2018-05-25T12:42:10.312Z,370
2018-05-25T12:43:09.797Z,375
2018-05-25T12:44:10.335Z,380
2018-05-25T12:45:09.797Z,380
2018-05-25T12:46:10.054Z,375
2018-05-25T12:47:10.087Z,365
2018-05-25T12:48:10.056Z,365
2018-05-25T12:49:09.285Z,365
2018-05-25T12:50:10.480Z,370
2018-05-25T12:51:10.561Z,385
2018-05-25T12:52:10.066Z,400
2018-05-25T12:53:10.083Z,425
2018-05-25T12:54:10.240Z,450
2018-05-25T12:55:09.549Z,465
2018-05-25T12:56:09.542Z,475
2018-05-25T12:57:09.804Z,485
2018-05-25T12:58:10.290Z,490
2018-05-25T12:59:10.067Z,500
2018-05-25T13:00:10.076Z,500
2018-05-25T13:01:09.800Z,485
2018-05-25T13:02:10.072Z,460
2018-05-25T13:03:10.062Z,435
2018-05-25T13:04:10.348Z,415
2018-05-25T13:05:10.339Z,405
2018-05-25T13:06:10.077Z,400
2018-05-25T13:07:09.560Z,400
2018-05-25T13:08:10.068Z,400
2018-05-25T13:09:10.087Z,420
2018-05-25T13:10:09.300Z,445
2018-05-25T13:11:09.813Z,460
2018-05-25T13:12:09.576Z,475
2018-05-25T13:13:10.076Z,495
2018-05-25T13:14:10.339Z,490
2018-05-25T13:15:10.117Z,480
2018-05-25T13:16:10.348Z,475
2018-05-25T13:17:10.360Z,450
2018-05-25T13:18:10.347Z,440
2018-05-25T13:19:09.845Z,425
2018-05-25T13:20:10.089Z,410
2018-05-25T13:21:09.873Z,400
2018-05-25T13:22:10.080Z,410
2018-05-25T13:23:10.355Z,430
2018-05-25T13:24:10.089Z,440
2018-05-25T13:25:09.828Z,460
2018-05-25T13:26:09.850Z,470
2018-05-25T13:27:10.098Z,465
2018-05-25T13:28:10.093Z,440
2018-05-25T13:29:10.092Z,415
2018-05-25T13:30:09.839Z,390
2018-05-25T13:31:10.204Z,375
2018-05-25T13:32:09.836Z,360
2018-05-25T13:33:10.097Z,350
2018-05-25T13:34:09.844Z,345
2018-05-25T13:35:10.116Z,340
2018-05-25T13:36:09.841Z,335
2018-05-25T13:37:10.278Z,335
2018-05-25T13:38:09.333Z,330
2018-05-25T13:39:10.117Z,325
2018-05-25T13:40:09.852Z,320
2018-05-25T13:41:10.743Z,340
2018-05-25T13:42:10.363Z,365
2018-05-25T13:43:10.113Z,395
2018-05-25T13:44:09.860Z,440
2018-05-25T13:45:09.851Z,475
2018-05-25T13:46:10.129Z,490
2018-05-25T13:47:09.862Z,505
2018-05-25T13:48:10.121Z,515
2018-05-25T13:49:09.872Z,520
2018-05-25T13:50:10.388Z,520
2018-05-25T13:51:09.865Z,525
2018-05-25T13:52:09.886Z,510
2018-05-25T13:53:10.123Z,505
2018-05-25T13:54:09.866Z,510
2018-05-25T13:55:09.868Z,505
2018-05-25T13:56:10.386Z,525
2018-05-25T13:57:10.397Z,520
2018-05-25T13:58:10.145Z,490
2018-05-25T13:59:10.379Z,415
2018-05-25T14:00:10.141Z,335
2018-05-25T14:01:09.610Z,245
2018-05-25T14:02:10.406Z,185
2018-05-25T14:03:10.362Z,160
2018-05-25T14:04:09.887Z,150