createdAt,value
2023-05-02T00:05:12.801Z,96.8
2023-05-02T00:15:12.705Z,96.6
2023-05-02T00:25:12.612Z,96.4
2023-05-02T00:35:12.613Z,96
2023-05-02T00:45:12.654Z,96.2
2023-05-02T00:55:12.630Z,96.2
2023-05-02T01:05:12.549Z,96.4
2023-05-02T01:15:12.492Z,96.6
2023-05-02T01:25:12.452Z,96.8
2023-05-02T01:35:12.433Z,96.2
2023-05-02T01:45:12.421Z,95.2
2023-05-02T01:55:12.362Z,94.2
2023-05-02T02:05:12.336Z,93.2
2023-05-02T02:15:12.315Z,92.6
2023-05-02T02:25:12.291Z,92.4
2023-05-02T02:35:12.274Z,92.2
2023-05-02T02:45:12.241Z,92.2
2023-05-02T02:55:12.181Z,92.2
2023-05-02T03:05:12.179Z,92.4
2023-05-02T03:15:12.143Z,92.2
2023-05-02T03:25:12.171Z,92.2
2023-05-02T03:35:12.159Z,92
2023-05-02T03:45:12.034Z,92.2
2023-05-02T03:55:12.052Z,92.2
2023-05-02T04:05:11.986Z,92.2
2023-05-02T04:15:11.989Z,92.4
2023-05-02T04:25:11.942Z,92
2023-05-02T04:35:11.901Z,91.8
2023-05-02T04:45:11.938Z,91.8
2023-05-02T04:55:11.859Z,92
2023-05-02T05:05:11.835Z,92
2023-05-02T05:15:11.845Z,92
2023-05-02T05:25:11.787Z,92
2023-05-02T05:35:11.791Z,92.2
2023-05-02T05:45:11.844Z,92
2023-05-02T05:55:11.733Z,91.8
2023-05-02T06:05:11.708Z,92.2
2023-05-02T06:15:11.818Z,92.6
2023-05-02T06:25:11.704Z,93
2023-05-02T06:35:11.573Z,93
2023-05-02T06:45:11.524Z,93.6
2023-05-02T06:55:11.497Z,94.4
2023-05-02T07:05:11.471Z,94.8
2023-05-02T07:15:11.442Z,95.2
2023-05-02T07:25:11.387Z,94.8
2023-05-02T07:35:11.377Z,94.4
2023-05-02T07:45:11.370Z,90.8
2023-05-02T07:55:11.453Z,88.2
2023-05-02T08:05:11.282Z,87.6
2023-05-02T08:15:11.272Z,86
2023-05-02T08:25:11.226Z,85.8
2023-05-02T08:35:11.183Z,85
2023-05-02T08:45:11.344Z,83.4
2023-05-02T08:55:11.287Z,82
2023-05-02T09:05:11.220Z,80.2
2023-05-02T09:15:11.184Z,79.8
2023-05-02T09:25:11.087Z,81.8
2023-05-02T09:35:11.111Z,82.6
2023-05-02T09:45:10.979Z,82
2023-05-02T09:55:10.948Z,80
2023-05-02T10:05:11.095Z,78.8
2023-05-02T10:15:11.076Z,77.2
2023-05-02T10:25:10.991Z,75.4
2023-05-02T10:35:10.861Z,73.6
2023-05-02T10:45:10.853Z,73.2
2023-05-02T10:55:10.894Z,72.6
2023-05-02T11:05:10.878Z,70.4
2023-05-02T11:15:12.758Z,69.6
2023-05-02T11:25:10.835Z,73.2
2023-05-02T11:35:10.776Z,70.2
2023-05-02T11:45:10.835Z,68.4
2023-05-02T11:55:10.715Z,67.6
2023-05-02T12:05:10.631Z,66.2
2023-05-02T12:15:10.701Z,64
2023-05-02T12:25:10.656Z,62.8
2023-05-02T12:35:10.591Z,64.4
2023-05-02T12:45:10.560Z,63.4
2023-05-02T12:55:10.380Z,63
2023-05-02T13:05:10.527Z,61.6
2023-05-02T13:15:10.490Z,60
2023-05-02T13:25:10.458Z,59.4
2023-05-02T13:35:10.465Z,60.6
2023-05-02T13:45:10.392Z,61
2023-05-02T13:55:10.418Z,59
2023-05-02T14:05:10.300Z,58.4
2023-05-02T14:15:10.311Z,55.2
2023-05-02T14:25:10.295Z,53.6
2023-05-02T14:35:10.242Z,51.2
2023-05-02T14:45:10.220Z,52.2
2023-05-02T14:55:10.201Z,53.2
2023-05-02T15:05:09.977Z,54.2
2023-05-02T15:15:10.088Z,52.4
2023-05-02T15:25:10.135Z,50.8
2023-05-02T15:35:09.991Z,49.8
2023-05-02T15:45:09.919Z,48.2
2023-05-02T15:55:09.888Z,47.2
2023-05-02T16:05:09.937Z,48
2023-05-02T16:15:09.920Z,48.6
2023-05-02T16:25:09.850Z,47.4
2023-05-02T16:35:09.680Z,46.6
2023-05-02T16:45:09.755Z,46.6
2023-05-02T16:55:09.679Z,47
2023-05-02T17:05:09.613Z,46.8
2023-05-02T17:15:09.551Z,47.8
2023-05-02T17:25:09.601Z,47.8
2023-05-02T17:35:09.622Z,49.6
2023-05-02T17:45:09.525Z,49.4
2023-05-02T17:55:09.635Z,49.8
2023-05-02T18:05:09.506Z,49.6
2023-05-02T18:15:09.446Z,51.2
2023-05-02T18:25:09.467Z,53.2
2023-05-02T18:35:09.425Z,54.2
2023-05-02T18:45:09.259Z,56.4
2023-05-02T18:55:09.422Z,59.2
2023-05-02T19:05:09.400Z,62.6
2023-05-02T19:15:09.371Z,63.2
2023-05-02T19:25:09.386Z,63.6
2023-05-02T19:35:09.149Z,65.2
2023-05-02T19:45:09.069Z,68.6
2023-05-02T19:55:09.041Z,70
2023-05-02T20:05:09.109Z,71.6
2023-05-02T20:15:09.153Z,73.8
2023-05-02T20:25:09.093Z,74.4
2023-05-02T20:35:09.078Z,75.2
2023-05-02T20:45:08.995Z,76
2023-05-02T20:55:08.895Z,77.2
2023-05-02T21:05:08.965Z,78
2023-05-02T21:15:08.828Z,78
2023-05-02T21:25:08.946Z,78.4
2023-05-02T21:35:08.913Z,79.4
2023-05-02T21:45:08.855Z,79.8
2023-05-02T21:55:08.851Z,78.8
2023-05-02T22:05:08.739Z,78.4
2023-05-02T22:15:08.865Z,78
2023-05-02T22:25:08.852Z,76.6
2023-05-02T22:35:08.759Z,76.4
2023-05-02T22:45:08.661Z,76.2
2023-05-02T22:55:08.578Z,76
2023-05-02T23:05:08.650Z,76.2
2023-05-02T23:15:08.495Z,77.2
2023-05-02T23:25:08.474Z,78.4
2023-05-02T23:35:08.415Z,79
2023-05-02T23:45:08.581Z,78.6
2023-05-02T23:55:08.518Z,78.8
