createdAt,value
2023-01-10T00:12:36.699Z,96.65
2023-01-10T00:28:19.558Z,97.66
2023-01-10T00:44:02.447Z,97.85
2023-01-10T00:59:44.965Z,96.99
2023-01-10T01:15:27.968Z,96.36
2023-01-10T01:31:10.298Z,96.49
2023-01-10T01:46:52.989Z,95.9
2023-01-10T02:02:36.186Z,96.13
2023-01-10T02:18:18.934Z,96.52
2023-01-10T02:34:01.664Z,97.39
2023-01-10T02:49:44.450Z,98.04
2023-01-10T03:05:27.367Z,98.03
2023-01-10T03:21:10.120Z,97.72
2023-01-10T03:36:52.972Z,99.15
2023-01-10T03:52:35.619Z,100
2023-01-10T04:08:18.578Z,100
2023-01-10T04:24:00.946Z,100
2023-01-10T04:39:43.284Z,100
2023-01-10T04:55:25.800Z,100
2023-01-10T05:11:09.019Z,100
2023-01-10T05:26:51.491Z,100
2023-01-10T05:42:34.455Z,100
2023-01-10T05:58:16.850Z,100
2023-01-10T06:13:59.581Z,100
2023-01-10T06:29:42.255Z,100
2023-01-10T06:45:25.406Z,100
2023-01-10T07:01:07.971Z,100
2023-01-10T07:16:50.820Z,100
2023-01-10T07:32:33.177Z,100
2023-01-10T07:48:16.301Z,100
2023-01-10T08:03:58.638Z,100
2023-01-10T08:19:41.506Z,100
2023-01-10T08:35:24.521Z,99.78
2023-01-10T08:51:07.115Z,98.52
2023-01-10T09:06:49.648Z,96.82
2023-01-10T09:22:32.045Z,96.39
2023-01-10T09:38:14.595Z,95.49
2023-01-10T09:53:56.831Z,92.75
2023-01-10T10:09:39.111Z,93.13
2023-01-10T10:25:21.534Z,94
2023-01-10T10:41:04.625Z,92.09
2023-01-10T10:41:51.992Z,91.74
2023-01-10T10:57:35.129Z,91.98
2023-01-10T11:13:17.818Z,90.31
2023-01-10T11:29:00.183Z,89.45
2023-01-10T11:44:42.474Z,85.67
2023-01-10T12:00:24.855Z,83.47
2023-01-10T12:16:07.264Z,82.32
2023-01-10T12:31:50.061Z,80.59
2023-01-10T12:47:32.686Z,77.79
2023-01-10T13:03:15.781Z,77.25
2023-01-10T13:18:58.843Z,74.66
2023-01-10T13:34:42.071Z,77.23
2023-01-10T13:50:24.647Z,79.66
2023-01-10T14:06:07.028Z,79.53
2023-01-10T14:21:49.850Z,80.08
2023-01-10T14:37:32.336Z,81.51
2023-01-10T14:53:14.997Z,82.66
2023-01-10T15:08:57.388Z,84.19
2023-01-10T15:24:40.616Z,86.45
2023-01-10T15:40:23.272Z,86.56
2023-01-10T15:56:05.778Z,87.16
2023-01-10T16:11:48.319Z,87.66
2023-01-10T16:27:31.217Z,88.69
2023-01-10T16:43:14.399Z,89.3
2023-01-10T16:58:57.421Z,90.07
2023-01-10T17:14:40.436Z,90.34
2023-01-10T17:30:23.251Z,90.51
2023-01-10T17:46:05.537Z,91.62
2023-01-10T18:01:48.719Z,91.88
2023-01-10T18:17:31.719Z,92.97
2023-01-10T18:33:14.660Z,94.2
2023-01-10T18:48:57.275Z,95.33
2023-01-10T19:04:39.966Z,96.03
2023-01-10T19:20:22.397Z,96.45
2023-01-10T19:36:05.333Z,97.1
2023-01-10T19:51:47.989Z,97.73
2023-01-10T20:07:30.590Z,98.32
2023-01-10T20:23:13.807Z,98.2
2023-01-10T20:38:57.063Z,97.98
2023-01-10T20:54:40.003Z,98.21
2023-01-10T21:10:22.895Z,98.51
2023-01-10T21:26:05.466Z,98.54
2023-01-10T21:41:48.253Z,98.46
2023-01-10T21:57:31.445Z,97.46
2023-01-10T22:13:14.339Z,96.31
2023-01-10T22:28:56.931Z,96.32
2023-01-10T22:44:39.473Z,94.71
2023-01-10T23:00:22.389Z,92.98
2023-01-10T23:16:05.399Z,91.91
2023-01-10T23:31:47.760Z,91.6
2023-01-10T23:47:30.101Z,91.16
