createdAt,value
2023-05-11T00:01:08.248Z,2.40
2023-05-11T00:05:24.565Z,2.30
2023-05-11T00:09:41.949Z,2.60
2023-05-11T00:13:58.224Z,2.72
2023-05-11T00:18:14.491Z,2.90
2023-05-11T00:22:30.808Z,2.15
2023-05-11T00:26:47.243Z,2.53
2023-05-11T00:31:03.652Z,2.50
2023-05-11T00:35:20.158Z,2.55
2023-05-11T00:39:40.725Z,2.75
2023-05-11T00:43:57.150Z,2.92
2023-05-11T00:48:13.480Z,2.22
2023-05-11T00:52:30.135Z,2.15
2023-05-11T00:56:46.669Z,2.40
2023-05-11T01:01:03.048Z,2.62
2023-05-11T01:05:19.678Z,2.40
2023-05-11T01:10:06.772Z,2.28
2023-05-11T01:14:34.569Z,2.42
2023-05-11T01:18:59.769Z,2.33
2023-05-11T01:23:43.529Z,2.60
2023-05-11T01:32:29.274Z,2.20
2023-05-11T01:37:01.167Z,2.40
2023-05-11T01:41:19.276Z,2.30
2023-05-11T01:45:39.574Z,2.35
2023-05-11T01:49:57.637Z,1.90
2023-05-11T01:54:14.276Z,2.40
2023-05-11T01:58:31.558Z,2.37
2023-05-11T02:02:49.187Z,2.20
2023-05-11T02:07:07.007Z,2.12
2023-05-11T02:11:25.271Z,2.33
2023-05-11T02:15:43.397Z,2.10
2023-05-11T02:20:01.707Z,2.15
2023-05-11T02:24:18.918Z,2.60
2023-05-11T02:28:35.349Z,2.42
2023-05-11T02:32:55.227Z,2.70
2023-05-11T02:37:17.652Z,2.40
2023-05-11T02:41:38.981Z,2.65
2023-05-11T02:45:59.562Z,2.83
2023-05-11T02:50:17.892Z,2.67
2023-05-11T02:54:34.540Z,2.30
2023-05-11T02:58:51.137Z,2.47
2023-05-11T03:03:07.780Z,2.72
2023-05-11T03:07:24.161Z,2.72
2023-05-11T03:11:41.080Z,2.33
2023-05-11T03:15:58.248Z,2.50
2023-05-11T03:20:16.314Z,2.80
2023-05-11T03:24:33.318Z,2.55
2023-05-11T03:28:51.205Z,2.50
2023-05-11T03:33:07.747Z,2.75
2023-05-11T03:37:24.411Z,2.65
2023-05-11T03:41:42.837Z,2.67
2023-05-11T03:45:59.331Z,2.62
2023-05-11T03:50:16.104Z,2.35
2023-05-11T03:54:32.739Z,2.72
2023-05-11T03:58:49.462Z,2.70
2023-05-11T04:03:09.182Z,2.50
2023-05-11T04:07:26.148Z,2.67
2023-05-11T04:11:42.445Z,2.53
2023-05-11T04:15:58.783Z,2.55
2023-05-11T04:20:15.256Z,2.75
2023-05-11T04:24:31.691Z,2.97
2023-05-11T04:28:47.976Z,2.65
2023-05-11T04:33:05.459Z,2.70
2023-05-11T04:37:21.795Z,2.90
2023-05-11T04:41:38.091Z,2.97
2023-05-11T04:45:54.907Z,2.62
2023-05-11T04:50:11.370Z,2.78
2023-05-11T04:54:27.730Z,3.10
2023-05-11T04:58:46.888Z,2.80
2023-05-11T05:03:03.545Z,3.40
2023-05-11T05:07:20.006Z,3.53
2023-05-11T05:11:36.315Z,3.78
2023-05-11T05:15:52.845Z,2.97
2023-05-11T05:20:09.421Z,2.80
2023-05-11T05:24:25.813Z,2.95
2023-05-11T05:28:42.053Z,3.17
2023-05-11T05:32:58.424Z,2.90
2023-05-11T05:37:14.773Z,2.90
2023-05-11T05:41:31.601Z,2.90
2023-05-11T05:45:47.865Z,2.97
2023-05-11T05:50:04.213Z,2.55
2023-05-11T05:54:20.722Z,2.90
2023-05-11T05:58:37.024Z,2.40
2023-05-11T06:02:53.536Z,2.58
2023-05-11T06:07:09.878Z,2.50
2023-05-11T06:11:26.414Z,2.78
2023-05-11T06:15:43.799Z,2.60
2023-05-11T06:20:00.381Z,2.55
2023-05-11T06:24:16.754Z,3.17
2023-05-11T06:28:33.041Z,2.85
2023-05-11T06:32:49.466Z,2.58
2023-05-11T06:37:05.729Z,2.60
2023-05-11T06:41:22.827Z,2.55
2023-05-11T06:45:39.330Z,2.55
2023-05-11T06:49:55.708Z,2.42
2023-05-11T06:54:11.974Z,2.87
2023-05-11T06:58:28.229Z,2.72
2023-05-11T07:02:44.600Z,2.62
2023-05-11T07:07:01.134Z,3.00
2023-05-11T07:11:17.529Z,2.70
2023-05-11T07:15:33.823Z,3.08
2023-05-11T07:19:52.519Z,2.92
2023-05-11T07:24:08.978Z,3.08
2023-05-11T07:28:25.516Z,2.58
2023-05-11T07:32:42.359Z,3.05
2023-05-11T07:36:58.612Z,3.12
2023-05-11T07:41:14.948Z,2.78
2023-05-11T07:45:31.843Z,3.10
2023-05-11T07:49:48.887Z,2.87
2023-05-11T07:54:05.305Z,3.00
2023-05-11T07:58:21.676Z,2.85
2023-05-11T08:02:38.073Z,2.83
2023-05-11T08:06:54.717Z,2.40
2023-05-11T08:11:11.221Z,3.70
2023-05-11T08:15:27.959Z,3.05
2023-05-11T08:19:44.310Z,2.87
2023-05-11T08:24:00.656Z,2.65
2023-05-11T08:28:16.969Z,3.15
2023-05-11T08:32:50.087Z,2.87
2023-05-11T08:37:10.804Z,2.85
2023-05-11T08:41:27.039Z,2.78
2023-05-11T08:45:48.032Z,2.92
2023-05-11T08:50:04.627Z,2.53
2023-05-11T08:54:22.906Z,2.83
2023-05-11T08:58:40.190Z,3.12
2023-05-11T09:02:57.947Z,2.78
2023-05-11T09:07:18.832Z,2.62
2023-05-11T09:11:35.254Z,2.58
2023-05-11T09:15:52.299Z,2.95
2023-05-11T09:20:09.688Z,2.67
2023-05-11T09:24:26.394Z,2.28
2023-05-11T09:29:02.390Z,2.70
2023-05-11T09:33:24.305Z,2.40
2023-05-11T09:37:40.610Z,2.80
2023-05-11T09:42:16.116Z,2.78
2023-05-11T09:46:33.156Z,2.70
2023-05-11T09:50:50.536Z,2.58
2023-05-11T09:55:11.575Z,2.58
2023-05-11T09:59:43.501Z,2.50
2023-05-11T10:04:20.978Z,2.35
2023-05-11T10:08:39.060Z,2.87
2023-05-11T10:12:58.554Z,2.40
2023-05-11T10:17:14.931Z,2.30
2023-05-11T10:21:32.043Z,2.12
2023-05-11T10:25:48.730Z,1.90
2023-05-11T10:30:07.090Z,1.90
2023-05-11T10:34:24.380Z,2.28
2023-05-11T10:38:40.740Z,2.40
2023-05-11T10:43:20.221Z,2.10
2023-05-11T10:47:45.056Z,1.80
2023-05-11T10:52:32.148Z,2.30
2023-05-11T10:57:00.627Z,2.20
2023-05-11T11:01:59.248Z,1.80
2023-05-11T11:06:29.462Z,1.42
2023-05-11T11:10:46.697Z,1.90
2023-05-11T11:15:05.661Z,1.90
2023-05-11T11:19:30.918Z,1.80
2023-05-11T11:23:50.310Z,1.70
2023-05-11T11:28:06.738Z,1.70
2023-05-11T11:32:23.458Z,1.67
2023-05-11T11:37:02.240Z,1.90
2023-05-11T11:41:29.868Z,1.67
2023-05-11T11:45:52.702Z,1.70
2023-05-11T11:50:15.231Z,1.45
2023-05-11T11:54:49.438Z,1.50
2023-05-11T11:59:08.491Z,1.50
2023-05-11T12:03:25.460Z,1.77
2023-05-11T12:07:46.349Z,1.52
2023-05-11T12:12:02.756Z,1.50
2023-05-11T12:16:19.243Z,1.50
2023-05-11T12:20:35.580Z,1.65
2023-05-11T12:24:56.445Z,1.70
2023-05-11T12:29:15.662Z,1.40
2023-05-11T12:33:32.100Z,1.52
2023-05-11T12:37:48.433Z,1.30
2023-05-11T12:42:05.083Z,1.77
2023-05-11T12:46:22.384Z,1.23
2023-05-11T12:50:47.971Z,1.67
2023-05-11T12:55:04.387Z,1.58
2023-05-11T12:59:32.259Z,1.48
2023-05-11T13:03:48.787Z,1.30
2023-05-11T13:08:06.103Z,1.40
2023-05-11T13:12:22.404Z,1.37
2023-05-11T13:16:38.706Z,1.40
2023-05-11T13:21:08.938Z,1.42
2023-05-11T13:25:25.317Z,1.40
2023-05-11T13:29:41.694Z,1.30
2023-05-11T13:33:58.077Z,1.40
2023-05-11T13:38:14.757Z,1.50
2023-05-11T13:42:34.269Z,1.50
2023-05-11T13:46:50.844Z,1.52
2023-05-11T13:51:07.209Z,1.50
2023-05-11T13:55:23.447Z,1.33
2023-05-11T13:59:39.839Z,1.65
2023-05-11T14:03:57.041Z,1.20
2023-05-11T14:08:14.560Z,1.67
2023-05-11T14:12:30.996Z,1.35
2023-05-11T14:16:47.557Z,1.20
2023-05-11T14:21:03.893Z,1.20
2023-05-11T14:25:20.492Z,1.23
2023-05-11T14:29:39.653Z,1.15
2023-05-11T14:33:58.267Z,1.40
2023-05-11T14:38:15.280Z,1.70
2023-05-11T14:42:31.694Z,1.45
2023-05-11T14:46:48.087Z,1.40
2023-05-11T14:51:05.193Z,1.30
2023-05-11T14:55:21.790Z,1.37
2023-05-11T14:59:47.602Z,1.50
2023-05-11T15:04:17.084Z,1.40
2023-05-11T15:08:34.024Z,1.37
2023-05-11T15:12:50.266Z,1.60
2023-05-11T15:17:06.905Z,1.37
2023-05-11T15:21:23.277Z,1.33
2023-05-11T15:25:40.252Z,1.40
2023-05-11T15:29:56.513Z,1.37
2023-05-11T15:34:12.772Z,1.30
2023-05-11T15:38:29.067Z,1.50
2023-05-11T15:42:45.305Z,1.40
2023-05-11T15:47:02.187Z,1.50
2023-05-11T15:51:18.607Z,1.65
2023-05-11T15:55:34.965Z,1.37
2023-05-11T15:59:51.219Z,1.58
2023-05-11T16:04:07.613Z,1.50
2023-05-11T16:08:23.921Z,1.35
2023-05-11T16:12:40.549Z,1.58
2023-05-11T16:16:59.517Z,1.73
2023-05-11T16:21:16.365Z,1.55
2023-05-11T16:25:32.685Z,1.60
2023-05-11T16:29:49.013Z,1.85
2023-05-11T16:34:06.129Z,1.50
2023-05-11T16:38:22.742Z,1.80
2023-05-11T16:42:39.942Z,1.40
2023-05-11T16:46:57.084Z,1.12
2023-05-11T16:51:14.268Z,1.80
2023-05-11T16:55:31.686Z,1.40
2023-05-11T16:59:48.838Z,1.80
2023-05-11T17:04:05.752Z,1.60
2023-05-11T17:08:22.144Z,1.58
2023-05-11T17:12:39.529Z,1.60
2023-05-11T17:16:56.208Z,1.92
2023-05-11T17:21:12.524Z,1.67
2023-05-11T17:25:30.452Z,1.60
2023-05-11T17:29:47.499Z,1.73
2023-05-11T17:34:05.601Z,1.70
2023-05-11T17:38:21.998Z,1.85
2023-05-11T17:42:39.065Z,1.70
2023-05-11T17:46:55.600Z,1.70
2023-05-11T17:51:12.434Z,2.03
2023-05-11T17:55:28.713Z,2.10
2023-05-11T17:59:46.322Z,2.12
2023-05-11T18:04:03.807Z,2.15
2023-05-11T18:08:20.303Z,2.12
2023-05-11T18:12:36.634Z,1.90
2023-05-11T18:16:53.337Z,2.03
2023-05-11T18:21:12.416Z,1.98
2023-05-11T18:25:32.064Z,1.62
2023-05-11T18:29:48.300Z,2.20
2023-05-11T18:34:04.821Z,2.12
2023-05-11T18:38:21.273Z,2.42
2023-05-11T18:42:37.729Z,2.37
2023-05-11T18:46:54.238Z,2.90
2023-05-11T18:51:11.023Z,2.12
2023-05-11T18:55:29.434Z,2.62
2023-05-11T18:59:48.345Z,2.50
2023-05-11T19:04:04.638Z,2.40
2023-05-11T19:08:20.936Z,2.25
2023-05-11T19:12:38.585Z,2.08
2023-05-11T19:16:54.983Z,2.28
2023-05-11T19:21:11.647Z,2.20
2023-05-11T19:25:28.714Z,2.15
2023-05-11T19:29:45.121Z,2.05
2023-05-11T19:34:03.109Z,2.40
2023-05-11T19:38:19.379Z,3.37
2023-05-11T19:42:39.409Z,2.40
2023-05-11T19:46:56.274Z,2.10
2023-05-11T19:51:12.497Z,1.95
2023-05-11T19:55:28.734Z,1.95
2023-05-11T19:59:45.024Z,2.08
2023-05-11T20:04:01.633Z,2.20
2023-05-11T20:08:18.038Z,2.50
2023-05-11T20:12:34.361Z,1.90
2023-05-11T20:16:50.640Z,1.98
2023-05-11T20:21:07.291Z,1.85
2023-05-11T20:25:23.816Z,1.70
2023-05-11T20:29:40.714Z,2.12
2023-05-11T20:38:16.161Z,1.62
2023-05-11T20:42:32.722Z,1.70
2023-05-11T20:46:48.997Z,1.83
2023-05-11T20:51:05.313Z,2.22
2023-05-11T20:55:21.969Z,1.80
2023-05-11T21:03:57.375Z,1.95
2023-05-11T21:08:15.237Z,2.12
2023-05-11T21:12:31.904Z,2.28
2023-05-11T21:16:48.254Z,1.95
2023-05-11T21:21:05.250Z,1.85
2023-05-11T21:25:21.527Z,2.28
2023-05-11T21:29:37.812Z,2.20
2023-05-11T21:33:54.835Z,2.15
2023-05-11T21:38:17.709Z,2.28
2023-05-11T21:42:36.401Z,2.20
2023-05-11T21:46:52.728Z,2.00
2023-05-11T21:51:09.358Z,2.40
2023-05-11T21:55:25.714Z,2.40
2023-05-11T21:59:42.136Z,1.98
2023-05-11T22:04:01.252Z,2.08
2023-05-11T22:08:17.542Z,2.72
2023-05-11T22:12:33.944Z,2.28
2023-05-11T22:16:50.538Z,2.20
2023-05-11T22:21:06.762Z,2.50
2023-05-11T22:25:23.385Z,2.05
2023-05-11T22:29:39.670Z,2.22
2023-05-11T22:33:56.212Z,1.95
2023-05-11T22:38:12.544Z,2.10
2023-05-11T22:42:31.030Z,2.12
2023-05-11T22:46:47.283Z,2.10
2023-05-11T22:51:06.541Z,2.08
2023-05-11T22:55:23.142Z,1.75
2023-05-11T22:59:39.323Z,2.17
2023-05-11T23:03:55.952Z,1.95
2023-05-11T23:08:12.207Z,1.92
2023-05-11T23:12:28.654Z,2.15
2023-05-11T23:16:44.954Z,2.20
2023-05-11T23:21:01.523Z,2.00
2023-05-11T23:25:17.843Z,2.10
2023-05-11T23:29:34.288Z,2.12
2023-05-11T23:33:50.593Z,1.98
2023-05-11T23:38:06.798Z,1.92
2023-05-11T23:42:23.104Z,1.83
2023-05-11T23:46:39.385Z,1.90
2023-05-11T23:50:56.414Z,2.60
2023-05-11T23:55:12.794Z,2.00
2023-05-11T23:59:29.094Z,2.40
