createdAt,value
2018-03-19T00:00:00.846Z,93863.03
2018-03-19T00:02:30.028Z,93857.45
2018-03-19T00:04:56.664Z,93854.69
2018-03-19T00:07:23.267Z,93855.21
2018-03-19T00:09:49.906Z,93865.08
2018-03-19T00:12:16.552Z,93873.82
2018-03-19T00:14:48.136Z,93880.45
2018-03-19T00:17:14.813Z,93876.59
2018-03-19T00:19:41.440Z,93868.86
2018-03-19T00:22:08.048Z,93879.36
2018-03-19T00:24:34.787Z,93875.16
2018-03-19T00:27:01.480Z,93870.57
2018-03-19T00:29:28.130Z,93870.38
2018-03-19T00:31:54.735Z,93871.36
2018-03-19T00:34:23.420Z,93872.70
2018-03-19T00:36:51.129Z,93865.03
2018-03-19T00:39:17.753Z,93868.62
2018-03-19T00:41:44.387Z,93862.45
2018-03-19T00:44:11.000Z,93859.98
2018-03-19T00:46:37.666Z,93869.71
2018-03-19T00:49:04.333Z,93876.67
2018-03-19T00:51:30.936Z,93874.23
2018-03-19T00:53:57.663Z,93874.30
2018-03-19T00:56:24.267Z,93873.78
2018-03-19T00:58:50.942Z,93876.43
2018-03-19T01:01:17.594Z,93873.84
2018-03-19T01:03:44.322Z,93870.05
2018-03-19T01:06:11.003Z,93869.70
2018-03-19T01:08:37.600Z,93869.41
2018-03-19T01:11:04.243Z,93870.59
2018-03-19T01:13:30.901Z,93871.01
2018-03-19T01:15:57.543Z,93867.60
2018-03-19T01:18:24.213Z,93859.64
2018-03-19T01:20:50.859Z,93848.09
2018-03-19T01:23:17.548Z,93849.36
2018-03-19T01:25:44.155Z,93865.44
2018-03-19T01:28:10.801Z,93860.53
2018-03-19T01:30:37.469Z,93869.36
2018-03-19T01:33:04.107Z,93872.94
2018-03-19T01:35:30.778Z,93875.38
2018-03-19T01:37:57.473Z,93865.50
2018-03-19T01:40:24.084Z,93855.33
2018-03-19T01:42:50.756Z,93857.66
2018-03-19T01:45:17.493Z,93862.30
2018-03-19T01:47:44.200Z,93861.17
2018-03-19T01:50:13.400Z,93856.08
2018-03-19T01:52:40.044Z,93847.78
2018-03-19T01:55:06.780Z,93846.46
2018-03-19T01:57:33.416Z,93848.98
2018-03-19T02:00:00.064Z,93854.47
2018-03-19T02:02:26.827Z,93853.95
2018-03-19T02:04:53.534Z,93864.07
2018-03-19T02:07:20.222Z,93872.94
2018-03-19T02:09:46.858Z,93869.87
2018-03-19T02:12:13.608Z,93868.92
2018-03-19T02:14:40.227Z,93861.00
2018-03-19T02:17:09.756Z,93860.00
2018-03-19T02:19:36.446Z,93850.39
2018-03-19T02:22:03.055Z,93853.33
2018-03-19T02:24:31.815Z,93855.28
2018-03-19T02:26:56.393Z,93858.69
2018-03-19T02:29:23.070Z,93866.23
2018-03-19T02:31:49.702Z,93866.80
2018-03-19T02:34:16.619Z,93870.26
2018-03-19T02:36:43.588Z,93869.56
2018-03-19T02:39:10.825Z,93860.47
2018-03-19T02:41:37.461Z,93863.54
2018-03-19T02:44:04.099Z,93861.00
2018-03-19T02:46:30.713Z,93857.17
2018-03-19T02:48:57.427Z,93851.91
2018-03-19T02:51:26.925Z,93853.24
2018-03-19T02:53:53.699Z,93853.68
2018-03-19T02:56:20.309Z,93858.89
2018-03-19T02:58:47.033Z,93849.55
2018-03-19T03:01:13.665Z,93837.22
2018-03-19T03:03:40.263Z,93837.17
2018-03-19T03:06:06.940Z,93842.62
2018-03-19T03:08:33.578Z,93842.33
2018-03-19T03:11:00.233Z,93834.41
2018-03-19T03:13:26.841Z,93823.52
2018-03-19T03:15:53.585Z,93824.19
2018-03-19T03:18:20.184Z,93821.65
2018-03-19T03:20:50.345Z,93824.72
2018-03-19T03:23:17.012Z,93828.30
2018-03-19T03:25:43.708Z,93820.56
2018-03-19T03:28:10.419Z,93823.64
2018-03-19T03:30:37.054Z,93820.42
2018-03-19T03:33:06.016Z,93820.27
2018-03-19T03:35:32.707Z,93815.48
2018-03-19T03:37:59.345Z,93821.31
2018-03-19T03:40:27.288Z,93825.53
2018-03-19T03:42:53.418Z,93822.66
2018-03-19T03:45:20.185Z,93817.16
2018-03-19T03:47:49.521Z,93812.37
2018-03-19T03:50:16.161Z,93811.83
2018-03-19T03:52:42.791Z,93818.55
2018-03-19T03:55:09.568Z,93815.94
2018-03-19T03:57:39.033Z,93812.83
2018-03-19T04:00:05.716Z,93808.30
2018-03-19T04:02:32.368Z,93808.61
2018-03-19T04:04:59.006Z,93812.71
2018-03-19T04:07:27.001Z,93808.45
2018-03-19T04:09:52.344Z,93811.59
2018-03-19T04:12:18.981Z,93806.50
2018-03-19T04:14:47.598Z,93802.55
2018-03-19T04:17:12.284Z,93809.57
2018-03-19T04:19:40.513Z,93818.77
2018-03-19T04:22:06.540Z,93820.37
2018-03-19T04:24:33.146Z,93811.26
2018-03-19T04:26:59.816Z,93817.87
2018-03-19T04:29:29.632Z,93819.31
2018-03-19T04:31:56.298Z,93814.92
2018-03-19T04:34:25.738Z,93820.33
2018-03-19T04:36:55.433Z,93825.42
2018-03-19T04:39:22.122Z,93822.66
2018-03-19T04:41:51.590Z,93816.63
2018-03-19T04:44:21.792Z,93813.87
2018-03-19T04:46:48.466Z,93813.61
2018-03-19T04:49:15.064Z,93823.40
2018-03-19T04:51:41.751Z,93815.80
2018-03-19T04:54:08.428Z,93814.09
2018-03-19T04:56:35.070Z,93813.23
2018-03-19T04:59:01.759Z,93813.61
2018-03-19T05:01:31.714Z,93816.75
2018-03-19T05:03:58.385Z,93822.06
2018-03-19T05:06:25.000Z,93828.36
2018-03-19T05:08:51.729Z,93840.44
2018-03-19T05:11:18.337Z,93838.98
2018-03-19T05:13:45.055Z,93829.31
2018-03-19T05:16:11.723Z,93825.75
2018-03-19T05:18:38.492Z,93816.61
2018-03-19T05:21:05.140Z,93812.32
2018-03-19T05:23:33.498Z,93822.89
2018-03-19T05:25:58.411Z,93805.62
2018-03-19T05:28:27.056Z,93817.44
2018-03-19T05:30:51.754Z,93825.27
2018-03-19T05:33:18.405Z,93824.80
2018-03-19T05:35:45.044Z,93833.50
2018-03-19T05:38:12.971Z,93842.20
2018-03-19T05:40:41.032Z,93830.83
2018-03-19T05:43:10.534Z,93840.25
2018-03-19T05:45:37.250Z,93825.12
2018-03-19T05:48:03.975Z,93828.63
2018-03-19T05:50:30.671Z,93833.45
2018-03-19T05:52:57.343Z,93832.82
2018-03-19T05:55:24.001Z,93834.41
2018-03-19T05:57:50.669Z,93838.84
2018-03-19T06:00:17.360Z,93844.31
2018-03-19T06:02:44.120Z,93845.42
2018-03-19T06:05:10.798Z,93851.05
2018-03-19T06:07:37.513Z,93849.63
2018-03-19T06:10:04.141Z,93857.55
2018-03-19T06:12:30.936Z,93862.75
2018-03-19T06:15:02.705Z,93855.61
2018-03-19T06:17:27.201Z,93856.58
2018-03-19T06:19:53.943Z,93856.14
2018-03-19T06:22:20.580Z,93861.67
2018-03-19T06:24:48.544Z,93860.59
2018-03-19T06:27:13.914Z,93851.17
2018-03-19T06:29:40.643Z,93859.73
2018-03-19T06:32:07.305Z,93866.06
2018-03-19T06:34:34.008Z,93860.56
2018-03-19T06:37:00.647Z,93849.72
2018-03-19T06:39:27.412Z,93852.19
2018-03-19T06:41:54.070Z,93857.73
2018-03-19T06:44:20.750Z,93854.10
2018-03-19T06:46:47.472Z,93842.61
2018-03-19T06:49:14.081Z,93859.61
2018-03-19T06:51:40.714Z,93860.80
2018-03-19T06:54:07.422Z,93863.98
2018-03-19T06:56:34.023Z,93866.59
2018-03-19T06:59:00.749Z,93871.45
2018-03-19T07:01:27.358Z,93874.09
2018-03-19T07:03:54.081Z,93864.31
2018-03-19T07:06:21.996Z,93867.27
2018-03-19T07:08:47.362Z,93866.45
2018-03-19T07:11:14.064Z,93861.48
2018-03-19T07:13:40.794Z,93858.00
2018-03-19T07:16:07.524Z,93858.83
2018-03-19T07:18:34.173Z,93857.06
2018-03-19T07:21:00.791Z,93869.45
2018-03-19T07:23:27.424Z,93871.98
2018-03-19T07:25:54.132Z,93872.11
2018-03-19T07:28:20.796Z,93874.34
2018-03-19T07:30:47.467Z,93869.06
2018-03-19T07:33:14.137Z,93862.77
2018-03-19T07:35:40.839Z,93867.59
2018-03-19T07:38:07.526Z,93851.33
2018-03-19T07:40:34.164Z,93856.13
2018-03-19T07:43:00.892Z,93856.64
2018-03-19T07:45:30.677Z,93857.95
2018-03-19T07:47:57.337Z,93855.20
2018-03-19T07:50:23.969Z,93855.02
2018-03-19T07:52:50.657Z,93852.70
2018-03-19T07:55:17.289Z,93847.47
2018-03-19T07:57:44.041Z,93844.99
2018-03-19T08:00:10.666Z,93848.16
2018-03-19T08:02:37.329Z,93855.81
2018-03-19T08:05:03.946Z,93850.87
2018-03-19T08:07:30.580Z,93849.06
2018-03-19T08:09:57.541Z,93842.32
2018-03-19T08:12:24.200Z,93842.22
2018-03-19T08:14:50.836Z,93842.28
2018-03-19T08:17:17.503Z,93845.50
2018-03-19T08:19:44.419Z,93845.45
2018-03-19T08:22:11.190Z,93853.02
2018-03-19T08:24:37.813Z,93839.09
2018-03-19T08:27:06.468Z,93831.74
2018-03-19T08:29:33.101Z,93836.41
2018-03-19T08:31:59.712Z,93826.67
2018-03-19T08:34:26.380Z,93824.86
2018-03-19T08:36:54.558Z,93823.64
2018-03-19T08:39:19.671Z,93816.64
2018-03-19T08:41:46.314Z,93834.23
2018-03-19T08:44:13.040Z,93824.28
2018-03-19T08:46:39.716Z,93837.84
2018-03-19T08:49:07.371Z,93837.02
2018-03-19T08:51:34.145Z,93832.94
2018-03-19T08:54:06.619Z,93836.24
2018-03-19T08:56:33.384Z,93849.61
2018-03-19T08:59:00.018Z,93840.52
2018-03-19T09:01:26.711Z,93832.80
2018-03-19T09:03:53.394Z,93833.08
2018-03-19T09:06:20.139Z,93843.98
2018-03-19T09:08:46.850Z,93839.89
2018-03-19T09:11:13.469Z,93839.06
2018-03-19T09:13:40.389Z,93843.84
2018-03-19T09:16:07.124Z,93854.56
2018-03-19T09:18:33.996Z,93854.55
2018-03-19T09:21:01.884Z,93861.31
2018-03-19T09:23:28.702Z,93860.21
2018-03-19T09:25:55.339Z,93869.55
2018-03-19T09:28:22.000Z,93865.05
2018-03-19T09:30:48.684Z,93875.03
2018-03-19T09:33:16.873Z,93870.86
2018-03-19T09:35:41.978Z,93871.69
2018-03-19T09:38:08.626Z,93874.72
2018-03-19T09:40:35.344Z,93873.77
2018-03-19T09:43:03.242Z,93875.14
2018-03-19T09:45:28.684Z,93865.41
2018-03-19T09:47:55.388Z,93871.35
2018-03-19T09:50:22.200Z,93859.73
2018-03-19T09:52:48.822Z,93856.08
2018-03-19T09:55:17.667Z,93860.65
2018-03-19T09:57:44.378Z,93858.48
2018-03-19T10:00:11.037Z,93864.94
2018-03-19T10:02:38.000Z,93853.39
2018-03-19T10:05:04.723Z,93852.00
2018-03-19T10:07:31.378Z,93857.57
2018-03-19T10:09:58.067Z,93863.58
2018-03-19T10:12:24.846Z,93854.46
2018-03-19T10:14:51.473Z,93843.08
2018-03-19T10:17:20.303Z,93838.95
2018-03-19T10:19:46.172Z,93838.51
2018-03-19T10:22:11.489Z,93844.09
2018-03-19T10:24:40.866Z,93847.29
2018-03-19T10:27:07.502Z,93839.88
2018-03-19T10:29:34.159Z,93840.23
2018-03-19T10:32:00.788Z,93839.30
2018-03-19T10:34:27.488Z,93834.84
2018-03-19T10:36:54.230Z,93840.02
2018-03-19T10:39:20.822Z,93828.90
2018-03-19T10:41:47.585Z,93833.25
2018-03-19T10:44:14.274Z,93831.74
2018-03-19T10:46:40.905Z,93822.91
2018-03-19T10:49:07.555Z,93829.84
2018-03-19T10:51:34.303Z,93819.00
2018-03-19T10:54:03.817Z,93819.03
2018-03-19T10:56:30.468Z,93828.66
2018-03-19T10:58:59.120Z,93820.02
2018-03-19T11:01:25.773Z,93817.95
2018-03-19T11:03:52.455Z,93811.10
2018-03-19T11:06:22.240Z,93809.42
2018-03-19T11:08:48.803Z,93807.56
2018-03-19T11:11:15.528Z,93798.66
2018-03-19T11:13:45.610Z,93800.69
2018-03-19T11:16:12.333Z,93797.29
2018-03-19T11:18:39.041Z,93791.69
2018-03-19T11:21:08.511Z,93788.45
2018-03-19T11:23:35.190Z,93771.16
2018-03-19T11:26:01.990Z,93770.21
2018-03-19T11:28:28.620Z,93771.73
2018-03-19T11:30:55.303Z,93767.53
2018-03-19T11:33:21.956Z,93775.34
2018-03-19T11:35:48.652Z,93771.82
2018-03-19T11:38:16.433Z,93775.77
2018-03-19T11:40:43.070Z,93774.41
2018-03-19T11:43:09.770Z,93777.84
2018-03-19T11:45:36.490Z,93778.56
2018-03-19T11:48:03.131Z,93775.77
2018-03-19T11:50:29.812Z,93771.16
2018-03-19T11:52:59.809Z,93763.42
2018-03-19T11:55:28.435Z,93765.14
2018-03-19T11:57:56.171Z,93763.40
2018-03-19T12:00:26.064Z,93761.95
2018-03-19T12:02:50.610Z,93754.84
2018-03-19T12:05:17.227Z,93750.68
2018-03-19T12:07:43.857Z,93745.70
2018-03-19T12:10:10.580Z,93752.97
2018-03-19T12:12:37.217Z,93765.51
2018-03-19T12:15:05.038Z,93765.91
2018-03-19T12:17:31.665Z,93764.79
2018-03-19T12:19:58.338Z,93768.33
2018-03-19T12:22:25.102Z,93766.05
2018-03-19T12:24:51.809Z,93761.70
2018-03-19T12:27:18.448Z,93765.02
2018-03-19T12:29:45.085Z,93763.38
2018-03-19T12:32:14.900Z,93760.16
2018-03-19T12:34:41.509Z,93762.53
2018-03-19T12:37:08.148Z,93761.19
2018-03-19T12:39:34.795Z,93751.03
2018-03-19T12:42:01.433Z,93750.20
2018-03-19T12:44:28.117Z,93746.50
2018-03-19T12:46:55.885Z,93750.75
2018-03-19T12:49:22.590Z,93740.02
2018-03-19T12:51:49.231Z,93745.63
2018-03-19T12:54:15.875Z,93752.63
2018-03-19T12:56:42.603Z,93749.51
2018-03-19T12:59:09.333Z,93755.06
2018-03-19T13:01:35.969Z,93754.27
2018-03-19T13:04:02.730Z,93757.50
2018-03-19T13:06:29.468Z,93753.52
2018-03-19T13:08:56.171Z,93756.59
2018-03-19T13:11:22.761Z,93752.84
2018-03-19T13:13:49.418Z,93749.92
2018-03-19T13:16:16.079Z,93749.86
2018-03-19T13:18:44.727Z,93742.84
2018-03-19T13:21:09.420Z,93742.19
2018-03-19T13:23:36.198Z,93746.50
2018-03-19T13:26:02.813Z,93742.61
2018-03-19T13:28:32.735Z,93739.02
2018-03-19T13:30:59.339Z,93748.58
2018-03-19T13:33:26.013Z,93751.17
2018-03-19T13:35:52.661Z,93744.31
2018-03-19T13:38:19.905Z,93757.09
2018-03-19T13:40:49.474Z,93748.75
2018-03-19T13:43:16.149Z,93741.55
2018-03-19T13:45:42.849Z,93744.69
2018-03-19T13:48:12.575Z,93742.56
2018-03-19T13:50:39.256Z,93742.83
2018-03-19T13:53:05.917Z,93743.86
2018-03-19T13:55:32.719Z,93749.14
2018-03-19T13:57:59.315Z,93742.67
2018-03-19T14:00:26.108Z,93737.58
2018-03-19T14:02:52.812Z,93740.80
2018-03-19T14:05:19.484Z,93733.22
2018-03-19T14:07:46.220Z,93731.19
2018-03-19T14:10:14.184Z,93727.39
2018-03-19T14:12:39.615Z,93722.38
2018-03-19T14:15:06.375Z,93718.69
2018-03-19T14:17:33.052Z,93717.20
2018-03-19T14:19:59.784Z,93707.30
2018-03-19T14:22:26.475Z,93713.77
2018-03-19T14:24:53.156Z,93707.10
2018-03-19T14:27:19.810Z,93701.33
2018-03-19T14:29:46.540Z,93705.20
2018-03-19T14:32:13.159Z,93699.82
2018-03-19T14:34:40.942Z,93704.09
2018-03-19T14:37:09.928Z,93701.17
2018-03-19T14:39:39.328Z,93697.84
2018-03-19T14:42:08.058Z,93693.38
2018-03-19T14:44:35.481Z,93692.40
2018-03-19T14:47:02.211Z,93691.66
2018-03-19T14:49:28.939Z,93691.02
2018-03-19T14:51:55.624Z,93690.64
2018-03-19T14:54:22.307Z,93693.11
2018-03-19T14:56:48.997Z,93686.91
2018-03-19T14:59:15.647Z,93686.58
2018-03-19T15:01:42.289Z,93686.95
2018-03-19T15:04:08.926Z,93693.01
2018-03-19T15:06:36.455Z,93699.38
2018-03-19T15:09:03.096Z,93691.42
2018-03-19T15:11:29.734Z,93692.72
2018-03-19T15:13:56.679Z,93688.78
2018-03-19T15:16:23.407Z,93697.77
2018-03-19T15:18:50.026Z,93688.20
2018-03-19T15:21:16.691Z,93681.39
2018-03-19T15:23:43.465Z,93683.32
2018-03-19T15:26:10.067Z,93682.30
2018-03-19T15:28:36.742Z,93672.12
2018-03-19T15:31:03.415Z,93676.18
2018-03-19T15:33:30.090Z,93674.96
2018-03-19T15:35:58.014Z,93671.38
2018-03-19T15:38:24.662Z,93672.19
2018-03-19T15:40:51.424Z,93659.34
2018-03-19T15:43:18.027Z,93644.98
2018-03-19T15:45:44.680Z,93653.25
2018-03-19T15:48:11.402Z,93647.50
2018-03-19T15:50:38.081Z,93642.03
2018-03-19T15:53:04.714Z,93642.67
2018-03-19T15:55:31.315Z,93647.28
2018-03-19T15:57:58.002Z,93640.45
2018-03-19T16:00:24.606Z,93633.96
2018-03-19T16:02:51.333Z,93638.95
2018-03-19T16:05:18.050Z,93640.44
2018-03-19T16:07:44.648Z,93641.52
2018-03-19T16:10:11.345Z,93644.37
2018-03-19T16:12:38.025Z,93637.16
2018-03-19T16:15:04.678Z,93643.20
2018-03-19T16:17:31.341Z,93634.97
2018-03-19T16:19:58.070Z,93638.39
2018-03-19T16:22:24.671Z,93640.32
2018-03-19T16:24:51.346Z,93642.28
2018-03-19T16:27:17.968Z,93648.55
2018-03-19T16:29:44.639Z,93650.14
2018-03-19T16:32:11.300Z,93656.44
2018-03-19T16:34:37.942Z,93653.64
2018-03-19T16:37:04.576Z,93661.61
2018-03-19T16:39:31.264Z,93669.63
2018-03-19T16:41:57.861Z,93668.64
2018-03-19T16:44:24.503Z,93670.02
2018-03-19T16:46:51.275Z,93685.61
2018-03-19T16:49:17.914Z,93679.22
2018-03-19T16:51:44.512Z,93686.54
2018-03-19T16:54:11.379Z,93701.38
2018-03-19T16:56:39.313Z,93704.70
2018-03-19T16:59:04.753Z,93706.25
2018-03-19T17:01:31.407Z,93696.73
2018-03-19T17:03:58.045Z,93698.02
2018-03-19T17:06:24.694Z,93686.74
2018-03-19T17:08:51.375Z,93700.36
2018-03-19T17:11:18.039Z,93695.34
2018-03-19T17:13:44.648Z,93694.70
2018-03-19T17:16:11.318Z,93692.73
2018-03-19T17:18:37.975Z,93700.33
2018-03-19T17:21:04.633Z,93708.86
2018-03-19T17:23:34.178Z,93707.64
2018-03-19T17:26:00.872Z,93712.11
2018-03-19T17:28:27.541Z,93711.91
2018-03-19T17:30:54.850Z,93718.69
2018-03-19T17:33:21.459Z,93713.84
2018-03-19T17:35:49.410Z,93708.48
2018-03-19T17:38:14.787Z,93716.72
2018-03-19T17:40:41.428Z,93709.77
2018-03-19T17:43:08.152Z,93705.06
2018-03-19T17:45:34.791Z,93700.33
2018-03-19T17:48:01.431Z,93708.39
2018-03-19T17:50:31.081Z,93711.16
2018-03-19T17:52:57.765Z,93716.24
2018-03-19T17:55:27.312Z,93716.17
2018-03-19T17:57:53.988Z,93722.11
2018-03-19T18:00:20.702Z,93729.05
2018-03-19T18:02:47.830Z,93721.73
2018-03-19T18:05:14.564Z,93729.52
2018-03-19T18:07:42.616Z,93717.30
2018-03-19T18:10:07.831Z,93724.14
2018-03-19T18:12:34.527Z,93730.06
2018-03-19T18:15:01.181Z,93727.19
2018-03-19T18:17:27.828Z,93731.56
2018-03-19T18:19:54.584Z,93726.00
2018-03-19T18:22:21.261Z,93737.48
2018-03-19T18:24:47.916Z,93737.66
2018-03-19T18:27:14.585Z,93741.92
2018-03-19T18:29:41.196Z,93744.22
2018-03-19T18:32:07.864Z,93748.66
2018-03-19T18:34:34.478Z,93752.11
2018-03-19T18:37:01.116Z,93745.81
2018-03-19T18:39:27.790Z,93751.00
2018-03-19T18:41:54.462Z,93749.78
2018-03-19T18:44:21.098Z,93759.34
2018-03-19T18:46:50.744Z,93753.03
2018-03-19T18:49:17.415Z,93751.37
2018-03-19T18:51:44.131Z,93752.11
2018-03-19T18:54:10.823Z,93753.30
2018-03-19T18:56:37.496Z,93748.39
2018-03-19T18:59:04.143Z,93758.04
2018-03-19T19:01:30.889Z,93749.41
2018-03-19T19:03:57.553Z,93747.65
2018-03-19T19:06:24.144Z,93747.84
2018-03-19T19:08:50.783Z,93756.18
2018-03-19T19:11:17.545Z,93765.16
2018-03-19T19:13:44.203Z,93762.38
2018-03-19T19:16:10.865Z,93758.11
2018-03-19T19:18:37.618Z,93751.27
2018-03-19T19:21:04.338Z,93748.77
2018-03-19T19:23:31.001Z,93750.16
2018-03-19T19:25:57.739Z,93748.59
2018-03-19T19:28:24.375Z,93744.16
2018-03-19T19:30:53.908Z,93745.61
2018-03-19T19:33:20.544Z,93745.71
2018-03-19T19:35:50.330Z,93741.55
2018-03-19T19:38:20.186Z,93747.75
2018-03-19T19:40:45.767Z,93748.39
2018-03-19T19:43:15.391Z,93748.77
2018-03-19T19:45:42.025Z,93758.59
2018-03-19T19:48:08.705Z,93755.63
2018-03-19T19:50:35.314Z,93760.08
2018-03-19T19:53:01.976Z,93760.62
2018-03-19T19:55:28.633Z,93758.48
2018-03-19T19:57:55.255Z,93754.59
2018-03-19T20:00:21.865Z,93751.55
2018-03-19T20:02:48.589Z,93754.25
2018-03-19T20:05:15.320Z,93751.81
2018-03-19T20:07:42.008Z,93738.13
2018-03-19T20:10:08.612Z,93739.89
2018-03-19T20:12:36.296Z,93731.83
2018-03-19T20:15:02.010Z,93731.73
2018-03-19T20:17:30.186Z,93734.61
2018-03-19T20:19:55.198Z,93741.38
2018-03-19T20:22:21.863Z,93734.70
2018-03-19T20:24:48.455Z,93736.27
2018-03-19T20:27:15.185Z,93733.76
2018-03-19T20:29:41.788Z,93731.19
2018-03-19T20:32:08.550Z,93724.98
2018-03-19T20:34:35.216Z,93723.70
2018-03-19T20:37:01.855Z,93717.56
2018-03-19T20:39:28.532Z,93719.16
2018-03-19T20:41:55.172Z,93716.28
2018-03-19T20:44:21.921Z,93726.17
2018-03-19T20:46:48.526Z,93722.38
2018-03-19T20:49:15.166Z,93716.82
2018-03-19T20:51:41.806Z,93718.69
2018-03-19T20:54:08.483Z,93717.56
2018-03-19T20:56:35.160Z,93714.69
2018-03-19T20:59:01.809Z,93723.69
2018-03-19T21:01:28.505Z,93724.23
2018-03-19T21:03:55.101Z,93719.16
2018-03-19T21:06:21.785Z,93717.77
2018-03-19T21:08:49.020Z,93707.30
2018-03-19T21:11:15.682Z,93696.09
2018-03-19T21:13:42.295Z,93699.41
2018-03-19T21:16:09.030Z,93702.39
2018-03-19T21:18:35.654Z,93708.05
2018-03-19T21:21:02.296Z,93706.66
2018-03-19T21:23:29.251Z,93706.55
2018-03-19T21:25:55.892Z,93702.19
2018-03-19T21:28:22.686Z,93696.64
2018-03-19T21:30:49.359Z,93689.70
2018-03-19T21:33:16.066Z,93691.55
2018-03-19T21:35:42.778Z,93688.13
2018-03-19T21:38:09.445Z,93692.95
2018-03-19T21:40:36.165Z,93693.31
2018-03-19T21:43:02.758Z,93699.78
2018-03-19T21:45:32.508Z,93706.09
2018-03-19T21:47:59.193Z,93704.80
2018-03-19T21:50:25.894Z,93705.64
2018-03-19T21:52:52.529Z,93699.72
2018-03-19T21:55:19.263Z,93698.39
2018-03-19T21:57:45.925Z,93690.64
2018-03-19T22:00:12.550Z,93692.67
2018-03-19T22:02:39.160Z,93691.55
2018-03-19T22:05:05.890Z,93685.62
2018-03-19T22:07:32.621Z,93687.86
2018-03-19T22:10:00.727Z,93684.61
2018-03-19T22:12:26.057Z,93685.62
2018-03-19T22:14:52.612Z,93675.26
2018-03-19T22:17:19.259Z,93678.31
2018-03-19T22:19:45.929Z,93675.73
2018-03-19T22:22:13.944Z,93676.75
2018-03-19T22:24:43.164Z,93672.11
2018-03-19T22:27:08.847Z,93672.66
2018-03-19T22:29:35.521Z,93668.11
2018-03-19T22:32:03.538Z,93672.66
2018-03-19T22:34:28.933Z,93667.03
2018-03-19T22:36:55.537Z,93663.03
2018-03-19T22:39:22.299Z,93667.84
2018-03-19T22:41:48.851Z,93663.88
2018-03-19T22:44:16.572Z,93652.77
2018-03-19T22:46:42.249Z,93643.95
2018-03-19T22:49:10.082Z,93647.84
2018-03-19T22:51:35.578Z,93645.89
2018-03-19T22:54:02.183Z,93655.44
2018-03-19T22:56:28.856Z,93653.58
2018-03-19T22:58:55.561Z,93642.37
2018-03-19T23:01:22.193Z,93652.94
2018-03-19T23:03:48.822Z,93648.97
2018-03-19T23:06:15.431Z,93646.69
2018-03-19T23:08:42.471Z,93654.88
2018-03-19T23:11:09.134Z,93640.94
2018-03-19T23:13:38.557Z,93643.13
2018-03-19T23:16:05.195Z,93631.12
2018-03-19T23:18:31.823Z,93616.86
2018-03-19T23:20:58.523Z,93617.43
2018-03-19T23:23:25.200Z,93621.86
2018-03-19T23:25:51.845Z,93625.28
2018-03-19T23:28:18.577Z,93631.95
2018-03-19T23:30:45.278Z,93627.95
2018-03-19T23:33:11.954Z,93628.52
2018-03-19T23:35:38.566Z,93641.39
2018-03-19T23:38:05.281Z,93640.55
2018-03-19T23:40:31.940Z,93650.80
2018-03-19T23:42:58.577Z,93649.52
2018-03-19T23:45:25.279Z,93655.62
2018-03-19T23:47:51.992Z,93642.58
2018-03-19T23:50:18.672Z,93643.22
2018-03-19T23:52:45.301Z,93648.02
2018-03-19T23:55:12.005Z,93641.36
2018-03-19T23:57:38.605Z,93638.78
