createdAt,value
2023-03-10T20:04:02.200Z,24.06
2023-03-10T20:06:31.962Z,24.06
2023-03-10T20:09:01.841Z,23.79
2023-03-10T20:11:31.080Z,23.95
2023-03-10T20:13:59.790Z,24.06
2023-03-10T20:16:29.527Z,24.14
2023-03-10T20:18:59.044Z,24.22
2023-03-10T20:21:27.817Z,24.27
2023-03-10T20:23:56.499Z,24.31
2023-03-10T20:26:25.675Z,24.35
2023-03-10T20:28:54.375Z,24.37
2023-03-10T20:31:22.727Z,24.43
2023-03-10T20:33:51.432Z,24.43
2023-03-10T20:36:20.308Z,24.45
2023-03-10T20:38:49.214Z,24.47
2023-03-10T20:41:18.538Z,24.47
2023-03-10T20:43:48.751Z,24.48
2023-03-10T20:46:19.784Z,24.50
2023-03-10T20:48:49.995Z,24.51
2023-03-10T20:51:21.334Z,24.52
2023-03-10T20:53:49.950Z,24.52
2023-03-10T20:56:18.739Z,24.53
2023-03-10T20:58:47.383Z,24.55
2023-03-10T21:01:20.844Z,24.55
2023-03-10T21:03:48.708Z,24.54
2023-03-10T21:06:16.890Z,24.55
2023-03-10T21:08:44.429Z,24.56
2023-03-10T21:11:12.853Z,24.56
2023-03-10T21:13:44.191Z,24.55
2023-03-10T21:16:12.663Z,24.56
2023-03-10T21:18:40.567Z,24.55
2023-03-10T21:21:11.032Z,24.55
2023-03-10T21:23:41.702Z,24.55
2023-03-10T21:26:14.499Z,24.57
2023-03-10T21:28:42.537Z,24.57
2023-03-10T21:31:10.923Z,24.56
2023-03-10T21:33:42.043Z,24.55
2023-03-10T21:36:15.962Z,24.56
2023-03-10T21:38:44.261Z,24.55
2023-03-10T21:41:14.632Z,24.56
2023-03-10T21:43:42.521Z,24.57
2023-03-10T21:46:10.484Z,24.59
2023-03-10T21:48:38.775Z,24.58
2023-03-10T21:51:06.232Z,24.56
2023-03-10T21:53:34.076Z,24.56
2023-03-10T21:56:01.928Z,24.56
2023-03-10T21:58:29.645Z,24.57
2023-03-10T22:00:57.168Z,24.57
2023-03-10T22:03:24.879Z,24.55
2023-03-10T22:05:52.308Z,24.57
2023-03-10T22:08:21.066Z,24.57
2023-03-10T22:10:49.054Z,24.57
2023-03-10T22:13:16.478Z,24.55
2023-03-10T22:15:44.053Z,24.53
2023-03-10T22:18:11.817Z,24.53
2023-03-10T22:20:39.263Z,24.50
2023-03-10T22:23:07.861Z,24.51
2023-03-10T22:25:35.650Z,24.48
2023-03-10T22:28:03.293Z,24.48
2023-03-10T22:30:31.767Z,24.48
2023-03-10T22:32:59.479Z,24.46
2023-03-10T22:35:26.906Z,24.45
2023-03-10T22:37:54.826Z,24.44
2023-03-10T22:40:22.883Z,24.40
2023-03-10T22:42:50.320Z,24.38
2023-03-10T22:45:19.201Z,24.37
2023-03-10T22:47:47.019Z,24.36
2023-03-10T22:50:25.450Z,24.35
2023-03-10T22:52:53.231Z,24.33
2023-03-10T22:55:23.725Z,24.33
2023-03-10T22:57:51.945Z,24.32
2023-03-10T23:00:21.156Z,24.32
2023-03-10T23:02:49.209Z,24.30
2023-03-10T23:05:17.082Z,24.30
2023-03-10T23:07:44.869Z,24.29
2023-03-10T23:10:23.382Z,24.29
2023-03-10T23:12:51.668Z,24.29
2023-03-10T23:15:25.798Z,24.27
2023-03-10T23:17:54.282Z,24.26
2023-03-10T23:20:27.392Z,24.26
2023-03-10T23:22:56.448Z,24.24
2023-03-10T23:25:26.692Z,24.23
2023-03-10T23:27:54.123Z,24.22
2023-03-10T23:30:22.194Z,24.23
2023-03-10T23:32:50.102Z,24.23
2023-03-10T23:35:19.609Z,24.23
2023-03-10T23:37:47.312Z,24.22
2023-03-10T23:40:15.928Z,24.23
2023-03-10T23:42:43.367Z,24.21
2023-03-10T23:45:13.107Z,24.22
2023-03-10T23:47:40.541Z,24.21
2023-03-10T23:50:08.911Z,24.21
2023-03-10T23:52:36.714Z,24.21
2023-03-10T23:55:04.295Z,24.19
2023-03-10T23:57:31.718Z,24.19
2023-03-10T23:59:59.395Z,24.19
