createdAt,value
2022-10-13T00:01:13.130Z,3.10
2022-10-13T00:03:41.915Z,3.30
2022-10-13T00:06:11.565Z,2.72
2022-10-13T00:08:39.885Z,2.80
2022-10-13T00:11:14.120Z,3.20
2022-10-13T00:13:42.319Z,2.83
2022-10-13T00:16:11.826Z,2.20
2022-10-13T00:18:39.387Z,2.97
2022-10-13T00:21:13.108Z,2.80
2022-10-13T00:23:41.494Z,2.22
2022-10-13T00:26:13.469Z,3.08
2022-10-13T00:28:41.156Z,2.53
2022-10-13T00:31:22.851Z,3.28
2022-10-13T00:33:50.870Z,1.92
2022-10-13T00:36:19.811Z,1.70
2022-10-13T00:38:47.293Z,1.60
2022-10-13T00:41:15.279Z,1.83
2022-10-13T00:43:54.151Z,2.30
2022-10-13T00:46:23.209Z,1.50
2022-10-13T00:49:23.455Z,1.92
2022-10-13T00:51:51.266Z,2.03
2022-10-13T00:54:24.745Z,2.03
2022-10-13T00:56:53.400Z,2.10
2022-10-13T00:59:24.703Z,1.85
2022-10-13T01:01:54.444Z,1.75
2022-10-13T01:04:25.650Z,1.90
2022-10-13T01:06:54.913Z,2.15
2022-10-13T01:09:22.347Z,1.80
2022-10-13T01:12:14.093Z,2.00
2022-10-13T01:14:53.780Z,1.95
2022-10-13T01:17:41.415Z,1.70
2022-10-13T01:20:30.148Z,1.60
2022-10-13T01:23:09.422Z,1.55
2022-10-13T01:25:58.538Z,1.40
2022-10-13T01:29:01.886Z,1.50
2022-10-13T01:31:42.127Z,1.40
2022-10-13T01:34:20.964Z,1.20
2022-10-13T01:36:59.581Z,1.67
2022-10-13T01:39:40.237Z,1.35
2022-10-13T01:42:19.578Z,1.75
2022-10-13T01:44:53.115Z,1.73
2022-10-13T01:47:22.109Z,1.88
2022-10-13T01:49:52.969Z,1.00
2022-10-13T01:52:22.710Z,1.50
2022-10-13T01:54:54.179Z,1.27
2022-10-13T01:57:34.610Z,1.58
2022-10-13T02:00:13.430Z,1.42
2022-10-13T02:02:52.114Z,1.10
2022-10-13T02:05:49.052Z,1.30
2022-10-13T02:08:36.701Z,1.35
2022-10-13T02:11:12.966Z,1.50
2022-10-13T02:13:50.046Z,1.60
2022-10-13T02:16:28.849Z,1.33
2022-10-13T02:21:24.846Z,1.38
2022-10-13T02:26:22.639Z,1.30
2022-10-13T02:28:58.059Z,1.30
2022-10-13T02:31:25.542Z,1.60
2022-10-13T02:33:52.932Z,1.27
2022-10-13T02:36:20.462Z,1.50
2022-10-13T02:38:47.890Z,1.90
2022-10-13T02:41:15.359Z,1.63
2022-10-13T02:43:42.731Z,1.40
2022-10-13T02:46:10.163Z,1.40
2022-10-13T02:48:37.559Z,1.52
2022-10-13T02:51:05.055Z,1.48
2022-10-13T02:53:32.445Z,2.08
2022-10-13T02:55:59.910Z,1.95
2022-10-13T02:58:28.498Z,1.23
2022-10-13T03:01:04.656Z,1.83
2022-10-13T03:03:32.058Z,1.60
2022-10-13T03:05:59.540Z,2.22
2022-10-13T03:08:27.265Z,1.85
2022-10-13T03:10:54.717Z,1.63
2022-10-13T03:13:22.093Z,2.22
2022-10-13T03:15:49.849Z,1.70
2022-10-13T03:18:17.306Z,2.40
2022-10-13T03:20:44.882Z,2.47
2022-10-13T03:23:12.248Z,1.95
2022-10-13T03:25:39.636Z,2.35
2022-10-13T03:28:07.000Z,2.42
2022-10-13T03:30:34.494Z,2.63
2022-10-13T03:33:01.971Z,2.50
2022-10-13T03:35:29.435Z,2.30
2022-10-13T03:37:56.809Z,2.10
2022-10-13T03:40:25.433Z,2.28
2022-10-13T03:42:52.835Z,2.20
2022-10-13T03:45:20.297Z,2.83
2022-10-13T03:47:47.668Z,3.03
2022-10-13T03:50:15.029Z,3.00
2022-10-13T03:52:42.426Z,2.70
2022-10-13T03:55:10.001Z,3.05
2022-10-13T03:57:37.511Z,3.40
2022-10-13T04:00:08.622Z,2.80
2022-10-13T04:02:39.971Z,3.00
2022-10-13T04:05:07.635Z,3.45
2022-10-13T04:07:35.073Z,3.60
2022-10-13T04:10:11.245Z,3.70
2022-10-13T04:12:40.793Z,3.40
2022-10-13T04:15:08.833Z,3.35
2022-10-13T04:17:36.217Z,3.08
2022-10-13T04:20:04.020Z,2.75
2022-10-13T04:22:31.471Z,2.78
2022-10-13T04:24:58.904Z,3.40
2022-10-13T04:27:27.540Z,2.80
2022-10-13T04:29:55.138Z,2.80
2022-10-13T04:32:23.022Z,2.90
2022-10-13T04:34:50.598Z,3.78
2022-10-13T04:37:17.987Z,4.25
2022-10-13T04:39:45.517Z,4.82
2022-10-13T04:42:13.157Z,3.53
2022-10-13T04:44:40.555Z,4.47
2022-10-13T04:47:09.471Z,4.75
2022-10-13T04:49:37.243Z,4.60
2022-10-13T04:52:04.671Z,4.68
2022-10-13T04:54:32.076Z,3.63
2022-10-13T04:56:59.468Z,4.47
2022-10-13T04:59:26.903Z,3.58
2022-10-13T05:01:54.350Z,3.35
2022-10-13T05:04:21.775Z,4.80
2022-10-13T05:07:15.842Z,4.28
2022-10-13T05:09:36.498Z,4.88
2022-10-13T05:12:11.102Z,5.25
2022-10-13T05:14:38.573Z,5.15
2022-10-13T05:17:08.234Z,4.95
2022-10-13T05:19:35.670Z,5.32
2022-10-13T05:22:03.091Z,5.35
2022-10-13T05:24:36.721Z,5.80
2022-10-13T05:27:10.486Z,5.47
2022-10-13T05:29:39.179Z,5.43
2022-10-13T05:32:06.912Z,4.80
2022-10-13T05:34:34.378Z,5.22
2022-10-13T05:37:01.806Z,6.63
2022-10-13T05:39:29.217Z,6.82
2022-10-13T05:41:56.608Z,7.50
2022-10-13T05:44:24.623Z,7.65
2022-10-13T05:46:56.924Z,7.85
2022-10-13T05:49:24.715Z,7.38
2022-10-13T05:51:55.491Z,7.78
2022-10-13T05:54:33.689Z,7.38
2022-10-13T05:57:32.715Z,7.22
2022-10-13T06:00:10.259Z,8.20
2022-10-13T06:03:11.114Z,9.43
2022-10-13T06:05:45.104Z,7.88
2022-10-13T06:08:12.821Z,9.60
2022-10-13T06:10:42.126Z,10.52
2022-10-13T06:13:09.790Z,9.30
2022-10-13T06:15:37.162Z,9.27
2022-10-13T06:18:10.364Z,8.85
2022-10-13T06:20:37.921Z,9.57
2022-10-13T06:23:05.480Z,10.70
2022-10-13T06:25:33.022Z,10.40
2022-10-13T06:28:00.623Z,10.63
2022-10-13T06:30:28.475Z,11.57
2022-10-13T06:32:56.165Z,11.98
2022-10-13T06:35:23.694Z,10.90
2022-10-13T06:37:53.104Z,9.38
2022-10-13T06:40:20.565Z,9.70
2022-10-13T06:42:51.463Z,11.15
2022-10-13T06:45:22.896Z,10.27
2022-10-13T06:47:52.330Z,10.82
2022-10-13T06:50:19.965Z,12.35
2022-10-13T06:52:47.423Z,12.10
2022-10-13T06:55:14.967Z,12.77
2022-10-13T06:57:42.367Z,13.43
2022-10-13T07:00:10.740Z,11.95
2022-10-13T07:02:38.144Z,10.35
2022-10-13T07:05:05.938Z,11.68
2022-10-13T07:07:33.203Z,12.18
2022-10-13T07:10:00.634Z,10.75
2022-10-13T07:12:28.024Z,9.80
2022-10-13T07:14:55.479Z,10.00
2022-10-13T07:17:23.121Z,12.55
2022-10-13T07:19:51.436Z,11.77
2022-10-13T07:22:20.234Z,10.23
2022-10-13T07:24:47.609Z,9.93
2022-10-13T07:27:14.962Z,10.23
2022-10-13T07:29:42.416Z,10.35
2022-10-13T07:32:09.849Z,12.38
2022-10-13T07:34:37.229Z,12.77
2022-10-13T07:37:05.058Z,10.68
2022-10-13T07:39:32.850Z,11.18
2022-10-13T07:42:00.347Z,11.88
2022-10-13T07:44:27.870Z,11.40
2022-10-13T07:46:55.328Z,10.57
2022-10-13T07:49:23.297Z,10.85
2022-10-13T07:51:50.673Z,12.65
2022-10-13T07:54:23.690Z,11.30
2022-10-13T07:56:56.116Z,12.52
2022-10-13T07:59:23.654Z,13.93
2022-10-13T08:01:51.232Z,11.52
2022-10-13T08:04:18.733Z,13.48
2022-10-13T08:06:47.027Z,12.45
2022-10-13T08:09:14.524Z,12.70
2022-10-13T08:11:41.912Z,15.48
2022-10-13T08:14:11.892Z,15.73
2022-10-13T08:16:40.365Z,15.48
2022-10-13T08:19:07.842Z,13.25
2022-10-13T08:24:22.661Z,15.95
2022-10-13T08:26:51.110Z,15.52
2022-10-13T08:29:23.491Z,13.52
2022-10-13T08:31:55.290Z,15.45
2022-10-13T08:34:24.113Z,12.95
2022-10-13T08:36:54.400Z,10.80
2022-10-13T08:39:23.675Z,12.43
2022-10-13T08:41:52.191Z,11.32
2022-10-13T08:45:06.293Z,12.38
2022-10-13T08:47:35.681Z,11.40
2022-10-13T08:50:12.706Z,10.35
2022-10-13T08:52:50.241Z,9.30
2022-10-13T08:55:36.352Z,10.55
2022-10-13T08:58:17.044Z,10.90
2022-10-13T09:00:44.897Z,9.77
2022-10-13T09:03:25.979Z,7.93
2022-10-13T09:06:11.090Z,8.75
2022-10-13T09:08:48.654Z,8.23
2022-10-13T09:11:16.185Z,9.18
2022-10-13T09:13:43.745Z,9.85
2022-10-13T09:16:11.560Z,6.47
2022-10-13T09:18:39.226Z,6.40
2022-10-13T09:21:18.912Z,6.15
2022-10-13T09:23:46.626Z,5.80
2022-10-13T09:26:20.982Z,5.75
2022-10-13T09:28:49.178Z,5.63
2022-10-13T09:31:17.073Z,5.85
2022-10-13T09:33:46.080Z,5.60
2022-10-13T09:36:15.928Z,5.88
2022-10-13T09:39:15.690Z,4.20
2022-10-13T09:41:45.281Z,4.85
2022-10-13T09:44:28.683Z,3.22
2022-10-13T09:47:04.219Z,5.15
2022-10-13T09:49:43.582Z,4.47
2022-10-13T09:52:18.423Z,3.80
2022-10-13T09:54:51.095Z,3.85
2022-10-13T09:57:48.618Z,3.40
2022-10-13T10:00:25.573Z,4.47
2022-10-13T10:02:55.831Z,5.28
2022-10-13T10:05:28.835Z,4.10
2022-10-13T10:08:16.842Z,3.70
2022-10-13T10:10:44.782Z,3.95
2022-10-13T10:13:13.846Z,3.67
2022-10-13T10:16:03.035Z,4.35
2022-10-13T10:18:42.795Z,4.53
2022-10-13T10:21:25.528Z,5.35
2022-10-13T10:24:28.509Z,3.75
2022-10-13T10:27:05.778Z,4.47
2022-10-13T10:29:39.004Z,3.25
2022-10-13T10:32:27.972Z,4.72
2022-10-13T10:35:11.942Z,3.03
2022-10-13T10:37:45.771Z,2.70
2022-10-13T10:40:34.373Z,3.00
2022-10-13T10:43:40.527Z,3.00
2022-10-13T10:46:18.100Z,3.13
2022-10-13T10:48:47.770Z,2.63
2022-10-13T10:51:15.622Z,4.40
2022-10-13T10:53:49.988Z,3.60
2022-10-13T10:56:35.728Z,2.70
2022-10-13T10:59:40.210Z,3.15
2022-10-13T11:02:07.765Z,3.20
2022-10-13T11:04:43.406Z,2.40
2022-10-13T11:07:24.370Z,3.10
2022-10-13T11:09:51.908Z,2.60
2022-10-13T11:12:19.806Z,2.28
2022-10-13T11:15:08.766Z,3.00
2022-10-13T11:17:38.067Z,2.20
2022-10-13T11:20:20.532Z,2.60
2022-10-13T11:23:08.183Z,2.10
2022-10-13T11:25:40.934Z,1.70
2022-10-13T11:28:48.996Z,2.92
2022-10-13T11:31:48.052Z,2.08
2022-10-13T11:34:31.243Z,2.30
2022-10-13T11:37:01.325Z,2.22
2022-10-13T11:40:12.268Z,2.67
2022-10-13T11:43:12.615Z,2.30
2022-10-13T11:46:01.805Z,1.73
2022-10-13T11:48:38.207Z,1.60
2022-10-13T11:51:28.192Z,2.05
2022-10-13T11:54:08.992Z,2.78
2022-10-13T11:56:50.912Z,2.13
2022-10-13T11:59:29.101Z,3.95
2022-10-13T12:02:19.155Z,2.05
2022-10-13T12:05:26.169Z,2.50
2022-10-13T12:07:57.244Z,2.13
2022-10-13T12:10:33.564Z,2.20
2022-10-13T12:13:02.634Z,2.75
2022-10-13T12:15:41.905Z,2.97
2022-10-13T12:18:38.245Z,3.00
2022-10-13T12:21:20.167Z,2.42
2022-10-13T12:23:49.057Z,2.55
2022-10-13T12:26:26.526Z,2.45
2022-10-13T12:29:05.078Z,2.03
2022-10-13T12:31:59.536Z,2.30
2022-10-13T12:34:34.258Z,2.22
2022-10-13T12:37:29.554Z,2.50
2022-10-13T12:39:58.426Z,1.80
2022-10-13T12:42:32.806Z,2.67
2022-10-13T12:45:01.926Z,2.00
2022-10-13T12:47:59.113Z,1.75
2022-10-13T12:50:29.560Z,1.92
2022-10-13T12:53:20.469Z,1.75
2022-10-13T12:55:58.660Z,1.58
2022-10-13T12:58:32.130Z,1.70
2022-10-13T13:01:13.128Z,1.88
2022-10-13T13:03:42.765Z,2.13
2022-10-13T13:06:24.842Z,1.80
2022-10-13T13:09:18.338Z,2.28
2022-10-13T13:11:45.972Z,1.98
2022-10-13T13:14:50.938Z,1.95
2022-10-13T13:17:38.420Z,2.00
2022-10-13T13:20:45.428Z,1.60
2022-10-13T13:23:13.307Z,2.33
2022-10-13T13:25:40.791Z,1.70
2022-10-13T13:28:13.743Z,1.83
2022-10-13T13:30:41.946Z,2.30
2022-10-13T13:33:12.877Z,2.08
2022-10-13T13:38:09.652Z,3.15
2022-10-13T13:40:37.130Z,2.50
2022-10-13T13:43:04.513Z,2.78
2022-10-13T13:45:33.937Z,2.22
2022-10-13T13:48:02.828Z,2.72
2022-10-13T13:50:35.973Z,2.33
2022-10-13T13:53:04.896Z,2.50
2022-10-13T13:55:32.677Z,2.47
2022-10-13T13:58:01.123Z,2.88
2022-10-13T14:00:28.590Z,2.58
2022-10-13T14:02:57.632Z,2.60
2022-10-13T14:05:25.225Z,2.50
2022-10-13T14:07:57.777Z,3.03
2022-10-13T14:10:26.326Z,3.10
2022-10-13T14:12:53.809Z,3.15
2022-10-13T14:15:23.415Z,3.13
2022-10-13T14:17:54.288Z,3.53
2022-10-13T14:20:22.290Z,3.47
2022-10-13T14:22:49.817Z,2.60
2022-10-13T14:25:18.058Z,2.85
2022-10-13T14:27:48.230Z,2.50
2022-10-13T14:30:15.719Z,2.58
2022-10-13T14:32:43.329Z,2.47
2022-10-13T14:35:10.930Z,2.88
2022-10-13T14:37:38.783Z,1.98
2022-10-13T14:40:07.005Z,1.40
2022-10-13T14:42:34.413Z,1.88
2022-10-13T14:45:06.483Z,2.22
2022-10-13T14:47:33.934Z,1.77
2022-10-13T14:50:01.868Z,1.67
2022-10-13T14:52:29.382Z,1.48
2022-10-13T14:54:56.880Z,1.80
2022-10-13T14:57:24.334Z,1.50
2022-10-13T14:59:51.788Z,1.60
2022-10-13T15:02:19.251Z,1.60
2022-10-13T15:04:53.152Z,1.75
2022-10-13T15:07:20.837Z,1.60
2022-10-13T15:10:05.809Z,1.80
2022-10-13T15:12:34.175Z,2.75
2022-10-13T15:15:01.871Z,1.95
2022-10-13T15:17:31.582Z,2.25
2022-10-13T15:19:59.239Z,2.13
2022-10-13T15:22:26.755Z,2.28
2022-10-13T15:24:54.193Z,2.58
2022-10-13T15:27:21.661Z,2.47
2022-10-13T15:29:49.131Z,2.95
2022-10-13T15:32:18.628Z,2.95
2022-10-13T15:34:50.829Z,2.58
2022-10-13T15:37:18.478Z,3.08
2022-10-13T15:39:46.112Z,2.50
2022-10-13T15:42:13.625Z,3.30
2022-10-13T15:45:08.194Z,2.70
2022-10-13T15:47:28.440Z,2.67
2022-10-13T15:49:56.313Z,3.40
2022-10-13T15:52:24.216Z,3.40
2022-10-13T15:54:51.985Z,2.33
2022-10-13T15:57:19.401Z,2.80
2022-10-13T15:59:47.219Z,2.58
2022-10-13T16:02:14.679Z,2.65
2022-10-13T16:04:42.032Z,2.90
2022-10-13T16:07:09.440Z,2.47
2022-10-13T16:09:36.905Z,2.60
2022-10-13T16:12:04.485Z,2.60
2022-10-13T16:14:32.033Z,2.42
2022-10-13T16:16:59.435Z,2.50
2022-10-13T16:19:26.813Z,2.13
2022-10-13T16:21:54.349Z,2.38
2022-10-13T16:24:21.898Z,2.80
2022-10-13T16:26:49.319Z,2.80
2022-10-13T16:29:16.880Z,4.10
2022-10-13T16:31:45.068Z,3.53
2022-10-13T16:34:12.440Z,3.50
2022-10-13T16:36:39.866Z,3.13
2022-10-13T16:39:07.278Z,3.53
2022-10-13T16:41:36.242Z,3.45
2022-10-13T16:44:03.799Z,3.85
2022-10-13T16:46:33.205Z,6.47
2022-10-13T16:49:01.006Z,7.00
2022-10-13T16:51:28.833Z,6.97
2022-10-13T16:54:03.639Z,5.63
2022-10-13T16:56:32.324Z,4.57
2022-10-13T16:59:01.757Z,4.20
2022-10-13T17:01:30.480Z,3.97
2022-10-13T17:03:58.379Z,3.33
2022-10-13T17:06:27.840Z,3.55
2022-10-13T17:08:57.629Z,3.22
2022-10-13T17:11:28.723Z,5.25
2022-10-13T17:13:57.954Z,3.53
2022-10-13T17:16:26.207Z,3.28
2022-10-13T17:18:54.349Z,4.10
2022-10-13T17:21:22.238Z,4.07
2022-10-13T17:23:50.100Z,4.72
2022-10-13T17:26:18.946Z,4.82
2022-10-13T17:28:47.128Z,4.85
2022-10-13T17:31:22.442Z,4.60
2022-10-13T17:33:50.722Z,5.45
2022-10-13T17:36:24.746Z,6.07
2022-10-13T17:38:53.755Z,6.05
2022-10-13T17:41:21.954Z,5.85
2022-10-13T17:43:51.435Z,5.60
2022-10-13T17:46:37.289Z,4.78
2022-10-13T17:49:06.670Z,4.85
2022-10-13T17:51:34.704Z,4.82
2022-10-13T17:54:02.145Z,5.35
2022-10-13T17:56:30.019Z,5.20
2022-10-13T17:58:58.724Z,4.72
2022-10-13T18:01:32.230Z,5.07
2022-10-13T18:04:02.191Z,6.20
2022-10-13T18:06:38.834Z,6.90
2022-10-13T18:09:09.121Z,5.95
2022-10-13T18:11:38.009Z,8.40
2022-10-13T18:14:06.427Z,33.78
2022-10-13T18:16:34.735Z,28.15
2022-10-13T18:19:02.841Z,16.30
2022-10-13T18:21:30.932Z,13.40
2022-10-13T18:24:00.872Z,9.55
2022-10-13T18:26:37.204Z,7.22
2022-10-13T18:29:06.092Z,6.32
2022-10-13T18:31:36.740Z,6.53
2022-10-13T18:34:07.037Z,5.50
2022-10-13T18:36:38.903Z,8.45
2022-10-13T18:39:16.616Z,10.43
2022-10-13T18:41:46.378Z,11.80
2022-10-13T18:44:14.297Z,11.40
2022-10-13T18:46:41.821Z,12.82
2022-10-13T18:49:13.223Z,11.20
2022-10-13T18:51:42.656Z,10.05
2022-10-13T18:54:10.230Z,9.73
2022-10-13T18:56:38.004Z,8.98
2022-10-13T18:59:06.920Z,8.93
2022-10-13T19:01:36.239Z,7.80
2022-10-13T19:04:04.365Z,6.80
2022-10-13T19:06:32.723Z,6.05
2022-10-13T19:09:03.390Z,5.80
2022-10-13T19:11:31.310Z,5.93
2022-10-13T19:13:59.875Z,6.13
2022-10-13T19:16:29.423Z,5.75
2022-10-13T19:18:57.309Z,6.25
2022-10-13T19:21:25.042Z,5.80
2022-10-13T19:23:52.568Z,7.25
2022-10-13T19:26:31.112Z,5.82
2022-10-13T19:29:09.794Z,5.40
2022-10-13T19:31:38.745Z,5.93
2022-10-13T19:34:10.719Z,7.00
2022-10-13T19:36:41.946Z,6.72
2022-10-13T19:39:21.810Z,5.75
2022-10-13T19:41:50.668Z,5.80
2022-10-13T19:44:19.522Z,6.90
2022-10-13T19:46:48.011Z,6.60
2022-10-13T19:49:18.034Z,7.22
2022-10-13T19:51:46.817Z,6.37
2022-10-13T19:54:14.497Z,6.53
2022-10-13T19:56:47.292Z,5.53
2022-10-13T19:59:15.603Z,5.97
2022-10-13T20:01:43.251Z,6.70
2022-10-13T20:04:14.599Z,6.35
2022-10-13T20:06:44.620Z,7.03
2022-10-13T20:09:12.119Z,7.55
2022-10-13T20:11:39.806Z,6.18
2022-10-13T20:14:07.248Z,6.57
2022-10-13T20:16:34.918Z,6.00
2022-10-13T20:19:02.647Z,8.13
2022-10-13T20:21:30.138Z,7.00
2022-10-13T20:23:57.802Z,6.35
2022-10-13T20:26:26.088Z,6.22
2022-10-13T20:28:54.358Z,6.60
2022-10-13T20:31:23.018Z,7.00
2022-10-13T20:33:55.829Z,8.32
2022-10-13T20:36:24.748Z,8.35
2022-10-13T20:38:52.553Z,7.28
2022-10-13T20:41:24.765Z,8.18
2022-10-13T20:43:54.084Z,7.68
2022-10-13T20:46:23.561Z,7.97
2022-10-13T20:51:40.708Z,6.88
2022-10-13T20:54:08.385Z,6.78
2022-10-13T20:56:35.919Z,6.65
2022-10-13T20:59:05.374Z,6.95
2022-10-13T21:01:33.207Z,6.38
2022-10-13T21:04:00.848Z,5.82
2022-10-13T21:06:28.325Z,6.50
2022-10-13T21:08:59.463Z,7.10
2022-10-13T21:11:26.954Z,7.38
2022-10-13T21:13:54.409Z,7.05
2022-10-13T21:16:27.558Z,7.18
2022-10-13T21:18:58.921Z,7.07
2022-10-13T21:21:31.760Z,7.45
2022-10-13T21:24:01.093Z,8.52
2022-10-13T21:26:30.629Z,8.73
2022-10-13T21:28:58.654Z,7.25
2022-10-13T21:31:26.832Z,7.75
2022-10-13T21:33:55.256Z,8.15
2022-10-13T21:36:26.377Z,7.53
2022-10-13T21:38:56.341Z,9.02
2022-10-13T21:41:24.295Z,9.00
2022-10-13T21:43:52.192Z,9.07
2022-10-13T21:46:26.899Z,8.32
2022-10-13T21:48:56.752Z,8.80
2022-10-13T21:51:30.526Z,8.00
2022-10-13T21:54:10.056Z,9.05
2022-10-13T21:56:38.019Z,9.20
2022-10-13T21:59:06.045Z,9.05
2022-10-13T22:01:34.195Z,9.90
2022-10-13T22:04:02.949Z,8.93
2022-10-13T22:06:32.216Z,10.10
2022-10-13T22:09:01.782Z,9.65
2022-10-13T22:11:31.373Z,10.45
2022-10-13T22:13:59.654Z,9.15
2022-10-13T22:16:33.649Z,9.60
2022-10-13T22:19:01.638Z,9.77
2022-10-13T22:21:32.089Z,8.55
2022-10-13T22:24:02.356Z,8.68
2022-10-13T22:26:32.789Z,9.35
2022-10-13T22:29:01.622Z,9.23
2022-10-13T22:31:32.629Z,10.75
2022-10-13T22:34:04.574Z,9.07
2022-10-13T22:36:32.056Z,9.95
2022-10-13T22:39:02.836Z,10.32
2022-10-13T22:41:32.031Z,11.02
2022-10-13T22:44:00.268Z,10.60
2022-10-13T22:46:30.737Z,10.85
2022-10-13T22:48:58.588Z,10.18
2022-10-13T22:51:28.313Z,11.60
2022-10-13T22:53:56.335Z,11.45
2022-10-13T22:56:28.356Z,12.05
2022-10-13T22:59:01.334Z,10.52
2022-10-13T23:01:29.063Z,10.50
2022-10-13T23:03:58.279Z,11.00
2022-10-13T23:06:28.896Z,10.15
2022-10-13T23:08:59.409Z,9.90
2022-10-13T23:11:27.138Z,9.98
2022-10-13T23:13:55.305Z,10.90
2022-10-13T23:16:27.543Z,10.73
2022-10-13T23:18:55.006Z,10.45
2022-10-13T23:21:28.219Z,11.07
2022-10-13T23:23:57.725Z,11.00
2022-10-13T23:26:25.952Z,10.77
2022-10-13T23:28:55.833Z,10.40
2022-10-13T23:31:23.955Z,10.38
2022-10-13T23:33:51.615Z,10.88
2022-10-13T23:36:23.739Z,11.18
2022-10-13T23:39:01.992Z,10.00
2022-10-13T23:41:30.053Z,9.70
2022-10-13T23:43:57.581Z,12.77
2022-10-13T23:46:25.177Z,10.57
2022-10-13T23:48:52.692Z,10.88
2022-10-13T23:51:23.171Z,11.43
2022-10-13T23:53:51.895Z,9.85
2022-10-13T23:56:21.234Z,10.52
2022-10-13T23:58:49.104Z,10.60
