createdAt,value
2023-05-12T00:00:53.976Z,96.26
2023-05-12T00:01:53.988Z,96.26
2023-05-12T00:02:54.036Z,96.26
2023-05-12T00:03:54.277Z,96.26
2023-05-12T00:04:54.012Z,96.15
2023-05-12T00:05:53.925Z,96.06
2023-05-12T00:06:53.957Z,96.06
2023-05-12T00:07:53.922Z,96.06
2023-05-12T00:08:53.884Z,96.06
2023-05-12T00:09:53.870Z,96.06
2023-05-12T00:10:53.887Z,96.10
2023-05-12T00:11:53.868Z,96.10
2023-05-12T00:12:53.861Z,96.10
2023-05-12T00:13:53.869Z,96.10
2023-05-12T00:14:53.858Z,96.10
2023-05-12T00:15:53.831Z,96.20
2023-05-12T00:16:53.966Z,96.30
2023-05-12T00:17:53.841Z,96.30
2023-05-12T00:18:53.831Z,96.30
2023-05-12T00:19:53.787Z,96.41
2023-05-12T00:21:00.314Z,96.30
2023-05-12T00:21:53.737Z,96.41
2023-05-12T00:22:53.718Z,96.41
2023-05-12T00:23:53.706Z,96.30
2023-05-12T00:24:53.712Z,96.30
2023-05-12T00:25:53.691Z,96.30
2023-05-12T00:26:53.709Z,96.45
2023-05-12T00:27:53.672Z,96.41
2023-05-12T00:28:53.656Z,96.41
2023-05-12T00:29:53.642Z,96.55
2023-05-12T00:30:53.641Z,96.55
2023-05-12T00:31:53.701Z,96.66
2023-05-12T00:32:53.682Z,96.76
2023-05-12T00:33:53.596Z,96.86
2023-05-12T00:34:53.598Z,96.96
2023-05-12T00:35:53.567Z,97.06
2023-05-12T00:36:53.601Z,97.16
2023-05-12T00:37:53.556Z,97.22
2023-05-12T00:38:53.537Z,97.22
2023-05-12T00:39:53.530Z,97.32
2023-05-12T00:40:53.533Z,97.42
2023-05-12T00:41:53.533Z,97.53
2023-05-12T00:42:53.498Z,97.53
2023-05-12T00:43:53.499Z,97.53
2023-05-12T00:44:53.475Z,97.63
2023-05-12T00:45:53.502Z,97.63
2023-05-12T00:46:53.498Z,97.73
2023-05-12T00:47:53.556Z,97.73
2023-05-12T00:48:53.430Z,97.83
2023-05-12T00:49:53.425Z,97.93
2023-05-12T00:50:53.410Z,97.89
2023-05-12T00:51:53.407Z,97.99
2023-05-12T00:52:53.402Z,97.99
2023-05-12T00:53:53.370Z,98.09
2023-05-12T00:54:53.376Z,98.19
2023-05-12T00:55:53.382Z,98.19
2023-05-12T00:56:53.344Z,98.19
2023-05-12T00:57:53.372Z,98.19
2023-05-12T00:58:53.322Z,98.30
2023-05-12T00:59:53.304Z,98.30
2023-05-12T01:00:53.322Z,98.30
2023-05-12T01:01:53.288Z,98.30
2023-05-12T01:02:53.320Z,98.39
2023-05-12T01:03:53.280Z,98.50
2023-05-12T01:04:53.259Z,98.50
2023-05-12T01:05:53.251Z,98.60
2023-05-12T01:06:53.250Z,98.60
2023-05-12T01:07:53.236Z,98.60
2023-05-12T01:08:53.223Z,98.60
2023-05-12T01:09:53.220Z,98.70
2023-05-12T01:10:53.205Z,98.70
2023-05-12T01:11:53.176Z,98.80
2023-05-12T01:12:53.194Z,98.80
2023-05-12T01:13:53.182Z,98.80
2023-05-12T01:14:53.162Z,98.75
2023-05-12T01:15:53.137Z,98.75
2023-05-12T01:16:53.188Z,98.75
2023-05-12T01:17:53.177Z,98.75
2023-05-12T01:18:53.126Z,98.75
2023-05-12T01:19:53.119Z,98.75
2023-05-12T01:20:53.079Z,98.75
2023-05-12T01:21:53.061Z,98.75
2023-05-12T01:22:53.071Z,98.75
2023-05-12T01:23:53.043Z,98.75
2023-05-12T01:24:53.039Z,98.75
2023-05-12T01:25:53.047Z,98.75
2023-05-12T01:26:53.013Z,98.75
2023-05-12T01:27:53.012Z,98.75
2023-05-12T01:28:52.995Z,98.75
2023-05-12T01:29:52.987Z,98.75
2023-05-12T01:30:53.087Z,98.75
2023-05-12T01:31:52.961Z,98.66
2023-05-12T01:32:52.976Z,98.55
2023-05-12T01:33:52.942Z,98.55
2023-05-12T01:34:52.924Z,98.45
2023-05-12T01:35:52.930Z,98.45
2023-05-12T01:36:52.903Z,98.45
2023-05-12T01:37:52.897Z,98.35
2023-05-12T01:38:52.873Z,98.35
2023-05-12T01:39:52.870Z,98.25
2023-05-12T01:40:52.862Z,98.14
2023-05-12T01:41:52.869Z,98.14
2023-05-12T01:42:52.836Z,98.05
2023-05-12T01:43:52.818Z,97.94
2023-05-12T01:44:52.809Z,97.94
2023-05-12T01:45:52.799Z,97.94
2023-05-12T01:46:52.833Z,97.94
2023-05-12T01:47:52.822Z,97.94
2023-05-12T01:48:52.766Z,97.94
2023-05-12T01:49:52.766Z,97.94
2023-05-12T01:50:52.740Z,97.94
2023-05-12T01:51:52.773Z,97.94
2023-05-12T01:52:52.725Z,97.84
2023-05-12T01:53:52.711Z,97.89
2023-05-12T01:54:52.708Z,97.89
2023-05-12T01:55:52.683Z,97.78
2023-05-12T01:56:52.702Z,97.69
2023-05-12T01:57:52.668Z,97.58
2023-05-12T01:58:52.682Z,97.58
2023-05-12T01:59:52.648Z,97.58
2023-05-12T02:00:52.636Z,97.58
2023-05-12T02:01:52.701Z,97.58
2023-05-12T02:02:52.712Z,97.48
2023-05-12T02:03:52.785Z,97.38
2023-05-12T02:04:52.590Z,97.38
2023-05-12T02:05:52.569Z,97.48
2023-05-12T02:06:52.599Z,97.48
2023-05-12T02:07:52.571Z,97.38
2023-05-12T02:08:52.540Z,97.38
2023-05-12T02:09:52.534Z,97.28
2023-05-12T02:10:52.526Z,97.28
2023-05-12T02:11:52.529Z,97.28
2023-05-12T02:12:52.499Z,97.17
2023-05-12T02:13:52.482Z,97.17
2023-05-12T02:14:52.488Z,97.07
2023-05-12T02:15:52.510Z,97.07
2023-05-12T02:16:52.551Z,95.34
2023-05-12T02:17:52.458Z,94.53
2023-05-12T02:18:52.440Z,94.84
2023-05-12T02:19:52.426Z,95.04
2023-05-12T02:20:52.415Z,95.34
2023-05-12T02:21:52.414Z,95.65
2023-05-12T02:22:52.385Z,94.02
2023-05-12T02:23:52.368Z,94.12
2023-05-12T02:24:52.372Z,94.53
2023-05-12T02:25:52.367Z,94.73
2023-05-12T02:26:52.354Z,95.00
2023-05-12T02:27:52.336Z,95.20
2023-05-12T02:28:52.319Z,95.40
2023-05-12T02:29:52.317Z,95.30
2023-05-12T02:30:52.308Z,95.09
2023-05-12T02:31:52.362Z,95.00
2023-05-12T02:32:52.323Z,95.09
2023-05-12T02:33:52.267Z,95.20
2023-05-12T02:34:52.257Z,95.30
2023-05-12T02:35:52.295Z,95.30
2023-05-12T02:36:52.268Z,95.40
2023-05-12T02:37:52.229Z,94.89
2023-05-12T02:38:52.222Z,94.93
2023-05-12T02:39:52.203Z,95.04
2023-05-12T02:40:52.191Z,95.14
2023-05-12T02:41:52.195Z,95.34
2023-05-12T02:42:52.165Z,95.24
2023-05-12T02:43:52.164Z,95.34
2023-05-12T02:44:52.147Z,95.24
2023-05-12T02:45:52.181Z,95.24
2023-05-12T02:46:52.141Z,95.14
2023-05-12T02:47:52.153Z,95.24
2023-05-12T02:48:52.098Z,95.34
2023-05-12T02:49:52.099Z,95.24
2023-05-12T02:50:52.090Z,95.34
2023-05-12T02:51:52.084Z,92.49
2023-05-12T02:52:52.058Z,92.86
2023-05-12T02:53:52.061Z,93.57
2023-05-12T02:54:52.030Z,94.08
2023-05-12T02:55:52.048Z,94.28
2023-05-12T02:56:52.036Z,94.18
2023-05-12T02:57:52.001Z,94.28
2023-05-12T02:58:51.992Z,94.38
2023-05-12T02:59:51.983Z,94.38
2023-05-12T03:01:03.079Z,94.48
2023-05-12T03:01:52.027Z,94.59
2023-05-12T03:02:52.039Z,94.79
2023-05-12T03:03:51.964Z,94.79
2023-05-12T03:04:51.922Z,94.69
2023-05-12T03:05:51.914Z,94.69
2023-05-12T03:06:51.924Z,94.79
2023-05-12T03:07:51.897Z,94.48
2023-05-12T03:08:51.880Z,94.38
2023-05-12T03:09:51.873Z,94.38
2023-05-12T03:10:52.611Z,94.48
2023-05-12T03:11:51.876Z,94.38
2023-05-12T03:12:51.833Z,94.48
2023-05-12T03:13:51.839Z,94.48
2023-05-12T03:14:51.825Z,94.59
2023-05-12T03:15:51.805Z,94.69
2023-05-12T03:16:51.855Z,94.08
2023-05-12T03:17:51.838Z,94.08
2023-05-12T03:18:51.806Z,94.38
2023-05-12T03:19:51.754Z,94.48
2023-05-12T03:20:51.753Z,94.59
2023-05-12T03:21:51.761Z,94.59
2023-05-12T03:22:51.735Z,94.69
2023-05-12T03:23:51.709Z,94.69
2023-05-12T03:24:51.831Z,94.79
2023-05-12T03:25:51.687Z,94.79
2023-05-12T03:26:51.703Z,94.79
2023-05-12T03:27:51.683Z,94.79
2023-05-12T03:28:51.661Z,94.79
2023-05-12T03:29:51.648Z,94.79
2023-05-12T03:30:51.635Z,94.79
2023-05-12T03:31:51.673Z,94.69
2023-05-12T03:32:51.677Z,94.38
2023-05-12T03:33:51.604Z,94.28
2023-05-12T03:34:51.621Z,94.18
2023-05-12T03:35:51.627Z,93.77
2023-05-12T03:36:51.598Z,91.33
2023-05-12T03:37:51.566Z,91.33
2023-05-12T03:38:51.550Z,91.74
2023-05-12T03:39:51.537Z,92.04
2023-05-12T03:40:51.525Z,92.45
2023-05-12T03:41:51.543Z,92.55
2023-05-12T03:42:51.512Z,92.76
2023-05-12T03:43:52.172Z,92.86
2023-05-12T03:44:51.482Z,93.26
2023-05-12T03:45:51.479Z,93.26
2023-05-12T03:46:51.575Z,93.12
2023-05-12T03:47:51.466Z,92.86
2023-05-12T03:48:51.431Z,93.12
2023-05-12T03:49:51.424Z,93.32
2023-05-12T03:50:51.416Z,93.57
2023-05-12T03:51:51.409Z,93.63
2023-05-12T03:52:51.391Z,93.73
2023-05-12T03:53:51.379Z,93.83
2023-05-12T03:54:51.381Z,93.83
2023-05-12T03:55:51.371Z,93.83
2023-05-12T03:56:51.370Z,93.73
2023-05-12T03:57:51.337Z,93.77
2023-05-12T03:58:51.339Z,92.25
2023-05-12T03:59:51.313Z,92.45
2023-05-12T04:00:51.295Z,92.76
2023-05-12T04:01:52.648Z,92.96
2023-05-12T04:02:51.390Z,93.12
2023-05-12T04:03:51.332Z,93.12
2023-05-12T04:04:51.251Z,93.22
2023-05-12T04:05:51.255Z,93.22
2023-05-12T04:06:51.259Z,93.43
2023-05-12T04:07:51.252Z,93.43
2023-05-12T04:08:51.219Z,93.52
2023-05-12T04:09:51.226Z,93.52
2023-05-12T04:10:51.205Z,93.73
2023-05-12T04:11:51.200Z,93.52
2023-05-12T04:12:51.219Z,93.52
2023-05-12T04:13:51.161Z,93.52
2023-05-12T04:14:51.155Z,93.63
2023-05-12T04:15:51.137Z,93.52
2023-05-12T04:16:51.280Z,93.63
2023-05-12T04:17:51.208Z,93.73
2023-05-12T04:18:51.223Z,93.73
2023-05-12T04:19:51.107Z,93.73
2023-05-12T04:20:51.087Z,93.73
2023-05-12T04:21:51.077Z,93.93
2023-05-12T04:22:51.069Z,93.93
2023-05-12T04:23:51.051Z,93.83
2023-05-12T04:24:51.047Z,93.83
2023-05-12T04:25:51.039Z,93.32
2023-05-12T04:26:51.019Z,93.02
2023-05-12T04:27:51.091Z,93.43
2023-05-12T04:28:51.006Z,93.32
2023-05-12T04:29:51.952Z,93.32
2023-05-12T04:30:50.978Z,93.32
2023-05-12T04:31:51.019Z,93.52
2023-05-12T04:32:51.000Z,93.52
2023-05-12T04:33:50.948Z,93.12
2023-05-12T04:34:50.943Z,92.82
2023-05-12T04:35:50.912Z,93.02
2023-05-12T04:36:50.917Z,93.22
2023-05-12T04:37:50.918Z,93.22
2023-05-12T04:38:50.888Z,93.32
2023-05-12T04:39:50.882Z,93.38
2023-05-12T04:40:50.873Z,93.28
2023-05-12T04:41:50.859Z,93.48
2023-05-12T04:42:50.866Z,93.28
2023-05-12T04:44:50.835Z,93.28
2023-05-12T04:45:50.871Z,93.38
2023-05-12T04:46:50.801Z,93.38
2023-05-12T04:47:50.854Z,93.38
2023-05-12T04:48:50.773Z,93.38
2023-05-12T04:49:50.769Z,93.18
2023-05-12T04:50:50.752Z,92.47
2023-05-12T04:51:50.766Z,92.47
2023-05-12T04:52:50.747Z,92.36
2023-05-12T04:53:50.733Z,92.77
2023-05-12T04:54:50.705Z,92.87
2023-05-12T04:55:50.695Z,93.24
2023-05-12T04:56:50.697Z,93.13
2023-05-12T04:57:50.705Z,93.13
2023-05-12T04:58:50.662Z,93.13
2023-05-12T04:59:50.650Z,93.24
2023-05-12T05:00:50.642Z,93.24
2023-05-12T05:01:50.705Z,93.33
2023-05-12T05:02:50.720Z,93.24
2023-05-12T05:03:50.717Z,93.44
2023-05-12T05:04:50.613Z,93.54
2023-05-12T05:05:50.583Z,93.54
2023-05-12T05:06:50.582Z,90.80
2023-05-12T05:07:50.593Z,91.10
2023-05-12T05:08:50.562Z,89.94
2023-05-12T05:09:50.545Z,90.75
2023-05-12T05:10:50.532Z,91.77
2023-05-12T05:11:50.516Z,92.18
2023-05-12T05:12:50.519Z,92.48
2023-05-12T05:13:50.501Z,92.79
2023-05-12T05:14:50.485Z,92.28
2023-05-12T05:15:50.496Z,91.93
2023-05-12T05:16:50.472Z,90.96
2023-05-12T05:17:50.564Z,90.81
2023-05-12T05:18:50.482Z,91.02
2023-05-12T05:19:58.163Z,91.42
2023-05-12T05:20:57.185Z,91.83
2023-05-12T05:21:50.421Z,91.42
2023-05-12T05:22:50.419Z,91.42
2023-05-12T05:23:50.395Z,91.63
2023-05-12T05:24:50.379Z,91.93
2023-05-12T05:25:50.354Z,91.99
2023-05-12T05:26:50.367Z,92.19
2023-05-12T05:27:50.379Z,92.49
2023-05-12T05:28:50.348Z,92.19
2023-05-12T05:29:50.340Z,92.40
2023-05-12T05:30:50.309Z,92.60
2023-05-12T05:31:50.440Z,92.49
2023-05-12T05:32:50.355Z,90.36
2023-05-12T05:33:50.293Z,90.88
2023-05-12T05:34:50.277Z,91.17
2023-05-12T05:35:50.279Z,90.36
2023-05-12T05:36:50.240Z,86.71
2023-05-12T05:37:51.188Z,87.48
2023-05-12T05:38:50.219Z,89.41
2023-05-12T05:39:50.213Z,89.81
2023-05-12T05:40:53.713Z,89.51
2023-05-12T05:41:50.188Z,90.02
2023-05-12T05:42:50.188Z,89.98
2023-05-12T05:43:50.172Z,90.08
2023-05-12T05:44:50.153Z,90.18
2023-05-12T05:45:50.377Z,90.38
2023-05-12T05:46:50.159Z,90.79
2023-05-12T05:47:50.187Z,90.58
2023-05-12T05:48:50.106Z,87.65
2023-05-12T05:49:50.097Z,88.76
2023-05-12T05:50:50.093Z,89.63
2023-05-12T05:51:50.062Z,90.03
2023-05-12T05:52:50.094Z,87.00
2023-05-12T05:53:50.055Z,87.81
2023-05-12T05:54:50.043Z,89.63
2023-05-12T05:55:50.031Z,89.83
2023-05-12T05:56:50.023Z,90.03
2023-05-12T05:57:50.022Z,90.30
2023-05-12T05:58:49.995Z,90.80
2023-05-12T05:59:49.979Z,90.70
2023-05-12T06:00:49.993Z,90.30
2023-05-12T06:01:49.983Z,90.30
2023-05-12T06:02:50.059Z,89.69
2023-05-12T06:03:50.044Z,89.79
2023-05-12T06:04:49.959Z,84.93
2023-05-12T06:05:49.937Z,84.22
2023-05-12T06:06:49.906Z,86.25
2023-05-12T06:07:49.928Z,84.22
2023-05-12T06:08:49.886Z,84.79
2023-05-12T06:09:49.867Z,86.91
2023-05-12T06:10:49.855Z,87.32
2023-05-12T06:11:49.841Z,86.31
2023-05-12T06:12:49.850Z,85.10
2023-05-12T06:13:49.839Z,85.56
2023-05-12T06:14:49.807Z,85.76
2023-05-12T06:15:49.799Z,85.96
2023-05-12T06:16:49.863Z,86.27
2023-05-12T06:17:49.827Z,83.64
2023-05-12T06:18:49.852Z,82.53
2023-05-12T06:19:49.759Z,83.19
2023-05-12T06:20:49.752Z,84.11
2023-05-12T06:21:55.784Z,80.77
2023-05-12T06:22:49.735Z,81.37
2023-05-12T06:23:49.711Z,79.75
2023-05-12T06:24:49.704Z,79.35
2023-05-12T06:25:49.705Z,80.43
2023-05-12T06:26:49.722Z,80.93
2023-05-12T06:27:49.705Z,78.30
2023-05-12T06:28:49.685Z,78.71
2023-05-12T06:29:49.659Z,80.32
2023-05-12T06:30:49.655Z,80.22
2023-05-12T06:31:49.730Z,76.99
2023-05-12T06:32:49.677Z,76.45
2023-05-12T06:33:49.613Z,77.86
2023-05-12T06:34:49.614Z,79.79
2023-05-12T06:35:49.595Z,78.88
2023-05-12T06:36:49.606Z,76.35
2023-05-12T06:37:49.897Z,77.12
2023-05-12T06:38:49.558Z,78.33
2023-05-12T06:39:49.563Z,80.45
2023-05-12T06:40:49.530Z,82.57
2023-05-12T06:41:49.534Z,81.73
2023-05-12T06:42:49.531Z,79.14
2023-05-12T06:43:49.512Z,74.69
2023-05-12T06:44:49.600Z,76.48
2023-05-12T06:45:49.544Z,77.59
2023-05-12T06:46:49.519Z,76.07
2023-05-12T06:47:49.515Z,76.28
2023-05-12T06:48:49.437Z,79.00
2023-05-12T06:49:49.430Z,80.88
2023-05-12T06:50:49.437Z,81.48
2023-05-12T06:51:49.405Z,80.38
2023-05-12T06:52:49.421Z,78.26
2023-05-12T06:53:49.401Z,80.27
2023-05-12T06:54:49.410Z,75.84
2023-05-12T06:55:49.361Z,78.16
2023-05-12T06:56:49.357Z,77.66
2023-05-12T06:57:49.383Z,77.04
2023-05-12T06:58:49.379Z,79.83
2023-05-12T06:59:49.331Z,79.33
2023-05-12T07:00:49.424Z,76.10
2023-05-12T07:01:49.380Z,77.82
2023-05-12T07:02:49.352Z,74.59
2023-05-12T07:03:49.321Z,72.98
2023-05-12T07:04:49.273Z,71.17
2023-05-12T07:05:49.289Z,72.27
2023-05-12T07:06:49.256Z,74.99
2023-05-12T07:07:49.247Z,76.20
2023-05-12T07:08:49.228Z,73.18
2023-05-12T07:09:49.204Z,73.79
2023-05-12T07:10:49.206Z,72.98
2023-05-12T07:11:49.190Z,76.00
2023-05-12T07:12:54.134Z,77.31
2023-05-12T07:13:49.159Z,71.87
2023-05-12T07:14:49.157Z,73.18
2023-05-12T07:15:49.178Z,74.55
2023-05-12T07:16:49.126Z,72.54
2023-05-12T07:17:49.167Z,72.85
2023-05-12T07:18:49.146Z,75.67
2023-05-12T07:19:49.100Z,75.16
2023-05-12T07:20:49.095Z,75.96
2023-05-12T07:21:49.081Z,73.35
2023-05-12T07:22:49.113Z,74.96
2023-05-12T07:23:49.045Z,72.54
2023-05-12T07:24:49.088Z,72.24
2023-05-12T07:25:49.029Z,70.93
2023-05-12T07:26:49.022Z,72.04
2023-05-12T07:27:49.054Z,75.02
2023-05-12T07:28:48.999Z,77.34
2023-05-12T07:29:48.977Z,76.74
2023-05-12T07:30:48.985Z,74.73
2023-05-12T07:31:49.077Z,71.00
2023-05-12T07:32:49.017Z,71.20
2023-05-12T07:33:48.953Z,69.59
2023-05-12T07:34:48.951Z,71.50
2023-05-12T07:35:48.940Z,72.11
2023-05-12T07:36:48.921Z,73.38
2023-05-12T07:37:48.905Z,73.78
2023-05-12T07:38:48.931Z,75.09
2023-05-12T07:39:48.863Z,77.91
2023-05-12T07:40:48.866Z,74.08
2023-05-12T07:41:48.856Z,71.47
2023-05-12T07:42:48.859Z,72.07
2023-05-12T07:43:48.819Z,70.32
2023-05-12T07:44:48.815Z,70.43
2023-05-12T07:45:48.806Z,67.44
2023-05-12T07:46:48.864Z,69.25
2023-05-12T07:47:48.841Z,69.42
2023-05-12T07:48:48.763Z,70.03
2023-05-12T07:49:48.768Z,69.52
2023-05-12T07:50:48.752Z,69.82
2023-05-12T07:51:48.750Z,68.91
2023-05-12T07:52:48.762Z,69.52
2023-05-12T07:53:48.738Z,69.29
2023-05-12T07:54:48.744Z,68.59
2023-05-12T07:55:48.695Z,68.48
2023-05-12T07:56:48.700Z,68.78
2023-05-12T07:57:48.684Z,70.06
2023-05-12T07:58:48.668Z,71.36
2023-05-12T07:59:48.698Z,69.06
2023-05-12T08:00:48.680Z,67.01
2023-05-12T08:01:48.654Z,67.41
2023-05-12T08:02:48.867Z,68.02
2023-05-12T08:03:48.709Z,67.31
2023-05-12T08:04:48.595Z,66.61
2023-05-12T08:05:48.627Z,66.20
2023-05-12T08:06:48.595Z,67.71
2023-05-12T08:07:48.579Z,67.31
2023-05-12T08:08:48.552Z,66.20
2023-05-12T08:09:48.540Z,65.60
2023-05-12T08:10:48.566Z,66.51
2023-05-12T08:11:51.301Z,66.61
2023-05-12T08:12:48.513Z,66.61
2023-05-12T08:13:48.493Z,66.20
2023-05-12T08:14:48.491Z,65.10
2023-05-12T08:15:48.470Z,65.97
2023-05-12T08:16:48.516Z,67.98
2023-05-12T08:17:49.235Z,64.67
2023-05-12T08:18:48.535Z,66.08
2023-05-12T08:19:48.435Z,65.30
2023-05-12T08:20:48.420Z,66.88
2023-05-12T08:21:48.427Z,67.68
2023-05-12T08:22:48.414Z,66.47
2023-05-12T08:23:48.376Z,66.88
2023-05-12T08:24:48.378Z,67.18
2023-05-12T08:25:48.374Z,67.85
2023-05-12T08:26:48.369Z,68.95
2023-05-12T08:27:48.353Z,65.74
2023-05-12T08:28:48.328Z,64.74
2023-05-12T08:29:48.318Z,67.85
2023-05-12T08:30:48.336Z,67.52
2023-05-12T08:31:48.294Z,67.82
2023-05-12T08:32:48.412Z,70.83
2023-05-12T08:33:51.912Z,68.49
2023-05-12T08:34:48.278Z,67.08
2023-05-12T08:35:48.259Z,65.48
2023-05-12T08:36:48.234Z,66.28
2023-05-12T08:37:48.256Z,64.18
2023-05-12T08:38:48.248Z,64.48
2023-05-12T08:39:48.216Z,64.18
2023-05-12T08:40:48.221Z,64.78
2023-05-12T08:41:48.202Z,66.85
2023-05-12T08:42:48.185Z,66.35
2023-05-12T08:43:48.161Z,65.15
2023-05-12T08:44:48.146Z,65.95
2023-05-12T08:45:48.130Z,66.12
2023-05-12T08:46:48.202Z,64.72
2023-05-12T08:47:48.201Z,65.52
2023-05-12T08:48:48.111Z,65.31
2023-05-12T08:49:49.363Z,65.72
2023-05-12T08:50:48.089Z,64.22
2023-05-12T08:51:56.830Z,63.98
2023-05-12T08:52:48.085Z,64.48
2023-05-12T08:53:48.781Z,64.48
2023-05-12T08:54:55.416Z,65.39
2023-05-12T08:56:01.271Z,65.16
2023-05-12T08:57:13.565Z,64.78
2023-05-12T08:57:48.030Z,64.18
2023-05-12T08:58:47.982Z,65.16
2023-05-12T08:59:47.989Z,65.55
2023-05-12T09:00:48.031Z,65.16
2023-05-12T09:01:47.984Z,65.66
2023-05-12T09:02:54.046Z,65.52
2023-05-12T09:03:48.027Z,63.53
2023-05-12T09:04:47.988Z,62.52
2023-05-12T09:05:47.905Z,62.32
2023-05-12T09:06:47.928Z,61.22
2023-05-12T09:07:48.046Z,60.79
2023-05-12T09:08:47.939Z,60.29
2023-05-12T09:09:47.866Z,62.70
2023-05-12T09:10:47.879Z,60.59
2023-05-12T09:11:48.567Z,60.86
2023-05-12T09:12:50.632Z,59.09
2023-05-12T09:13:47.847Z,59.79
2023-05-12T09:14:47.840Z,59.72
2023-05-12T09:15:47.855Z,61.12
2023-05-12T09:16:47.832Z,60.92
2023-05-12T09:17:47.812Z,57.92
2023-05-12T09:18:47.822Z,59.39
2023-05-12T09:19:47.769Z,58.19
2023-05-12T09:20:47.773Z,57.79
2023-05-12T09:21:47.756Z,57.09
2023-05-12T09:22:47.733Z,57.87
2023-05-12T09:23:47.757Z,58.47
2023-05-12T09:24:47.708Z,57.57
2023-05-12T09:25:47.713Z,56.46
2023-05-12T09:26:47.738Z,57.57
2023-05-12T09:27:47.676Z,60.27
2023-05-12T09:28:47.692Z,57.97
2023-05-12T09:30:47.645Z,57.54
2023-05-12T09:31:47.772Z,57.64
2023-05-12T09:32:47.637Z,58.34
2023-05-12T09:33:47.625Z,57.93
2023-05-12T09:34:47.638Z,56.24
2023-05-12T09:35:47.610Z,55.34
2023-05-12T09:36:47.578Z,56.54
2023-05-12T09:37:47.594Z,55.71
2023-05-12T09:38:47.567Z,51.62
2023-05-12T09:39:47.554Z,51.92
2023-05-12T09:40:47.531Z,54.19
2023-05-12T09:41:47.538Z,53.59
2023-05-12T09:42:47.526Z,53.49
2023-05-12T09:43:47.528Z,53.36
2023-05-12T09:44:47.485Z,53.77
2023-05-12T09:45:47.767Z,55.36
2023-05-12T09:46:47.491Z,54.46
2023-05-12T09:47:47.556Z,54.16
2023-05-12T09:48:47.461Z,53.99
2023-05-12T09:49:47.447Z,54.79
2023-05-12T09:50:48.380Z,54.99
2023-05-12T09:51:47.431Z,55.19
2023-05-12T09:52:47.403Z,53.06
2023-05-12T09:53:47.421Z,50.77
2023-05-12T09:54:47.378Z,55.06
2023-05-12T09:55:47.357Z,53.96
2023-05-12T09:56:47.362Z,55.46
2023-05-12T09:57:47.354Z,53.74
2023-05-12T09:58:47.348Z,53.44
2023-05-12T09:59:47.327Z,56.63
2023-05-12T10:01:46.353Z,53.04
2023-05-12T10:02:47.340Z,50.25
2023-05-12T10:03:47.316Z,52.14
2023-05-12T10:04:47.301Z,52.42
2023-05-12T10:05:47.253Z,51.52
2023-05-12T10:06:47.232Z,53.11
2023-05-12T10:07:47.261Z,53.49
2023-05-12T10:08:47.329Z,54.98
2023-05-12T10:09:47.243Z,50.30
2023-05-12T10:10:47.205Z,56.77
2023-05-12T10:11:47.202Z,58.47
2023-05-12T10:12:47.175Z,47.71
2023-05-12T10:13:47.181Z,48.91
2023-05-12T10:14:47.168Z,46.00
2023-05-12T10:15:47.153Z,47.19
2023-05-12T10:16:47.174Z,46.69
2023-05-12T10:17:47.150Z,46.00
2023-05-12T10:18:47.182Z,49.78
2023-05-12T10:19:47.129Z,52.04
2023-05-12T10:20:47.106Z,46.67
2023-05-12T10:21:47.097Z,50.95
2023-05-12T10:22:47.071Z,51.75
2023-05-12T10:23:47.090Z,46.08
2023-05-12T10:24:47.065Z,48.86
2023-05-12T10:25:47.050Z,46.05
2023-05-12T10:26:47.023Z,46.15
2023-05-12T10:27:47.006Z,44.96
2023-05-12T10:28:47.022Z,47.82
2023-05-12T10:29:47.024Z,45.93
2023-05-12T10:30:46.978Z,46.03
2023-05-12T10:31:47.031Z,45.93
2023-05-12T10:32:47.042Z,48.91
2023-05-12T10:33:46.963Z,47.42
2023-05-12T10:34:46.951Z,50.31
2023-05-12T10:35:49.261Z,47.42
2023-05-12T10:36:46.920Z,45.26
2023-05-12T10:37:46.901Z,48.26
2023-05-12T10:38:46.912Z,47.77
2023-05-12T10:39:46.899Z,50.78
2023-05-12T10:40:46.883Z,44.40
2023-05-12T10:41:46.852Z,43.73
2023-05-12T10:42:46.851Z,46.01
2023-05-12T10:43:46.865Z,47.89
2023-05-12T10:44:46.870Z,46.42
2023-05-12T10:45:46.816Z,49.01
2023-05-12T10:46:46.844Z,49.21
2023-05-12T10:47:46.817Z,46.72
2023-05-12T10:48:46.811Z,45.12
2023-05-12T10:49:46.880Z,49.80
2023-05-12T10:50:46.780Z,49.80
2023-05-12T10:51:46.989Z,47.79
2023-05-12T10:52:46.736Z,46.69
2023-05-12T10:53:50.048Z,49.16
2023-05-12T10:54:46.707Z,49.63
2023-05-12T10:55:46.962Z,42.77
2023-05-12T10:56:47.025Z,43.44
2023-05-12T10:57:46.836Z,43.86
2023-05-12T10:58:47.317Z,41.85
2023-05-12T10:59:46.866Z,41.95
2023-05-12T11:00:46.882Z,42.85
2023-05-12T11:01:47.110Z,46.23
2023-05-12T11:02:47.525Z,45.03
2023-05-12T11:03:47.259Z,43.35
2023-05-12T11:04:46.891Z,47.92
2023-05-12T11:05:46.724Z,43.96
2023-05-12T11:06:47.111Z,47.96
2023-05-12T11:07:47.398Z,48.26
2023-05-12T11:08:46.676Z,47.39
2023-05-12T11:10:47.111Z,46.12
2023-05-12T11:11:47.578Z,46.12
2023-05-12T11:12:46.657Z,45.54
2023-05-12T11:13:46.512Z,46.54
2023-05-12T11:14:46.520Z,46.73
2023-05-12T11:15:46.482Z,47.06
2023-05-12T11:16:46.708Z,46.56
2023-05-12T11:17:46.535Z,44.46
2023-05-12T11:18:46.478Z,46.16
2023-05-12T11:19:46.458Z,46.56
2023-05-12T11:20:46.517Z,46.16
2023-05-12T11:21:46.496Z,50.55
2023-05-12T11:22:46.422Z,46.76
2023-05-12T11:23:46.384Z,48.63
2023-05-12T11:24:46.387Z,45.72
2023-05-12T11:25:46.408Z,48.01
2023-05-12T11:26:46.425Z,46.49
2023-05-12T11:27:46.379Z,46.47
2023-05-12T11:28:46.349Z,45.36
2023-05-12T11:29:46.326Z,43.16
2023-05-12T11:30:46.377Z,43.24
2023-05-12T11:31:46.365Z,43.44
2023-05-12T11:32:46.353Z,45.23
2023-05-12T11:33:46.316Z,42.05
2023-05-12T11:34:46.318Z,41.95
2023-05-12T11:35:46.268Z,42.75
2023-05-12T11:36:46.249Z,44.42
2023-05-12T11:37:46.789Z,45.01
2023-05-12T11:38:46.245Z,41.63
2023-05-12T11:39:46.233Z,41.36
2023-05-12T11:40:46.217Z,41.55
2023-05-12T11:41:46.207Z,40.76
2023-05-12T11:42:46.202Z,40.08
2023-05-12T11:43:46.186Z,40.28
2023-05-12T11:44:46.195Z,40.30
2023-05-12T11:45:46.206Z,41.39
2023-05-12T11:46:46.143Z,43.19
2023-05-12T11:47:46.166Z,45.26
2023-05-12T11:48:46.150Z,45.26
2023-05-12T11:49:46.110Z,40.48
2023-05-12T11:50:46.132Z,39.86
2023-05-12T11:51:46.091Z,43.05
2023-05-12T11:52:46.084Z,42.75
2023-05-12T11:53:46.074Z,44.14
2023-05-12T11:54:46.066Z,42.97
2023-05-12T11:55:46.042Z,41.30
2023-05-12T11:56:46.061Z,43.49
2023-05-12T11:57:46.025Z,43.60
2023-05-12T11:58:46.015Z,44.70
2023-05-12T11:59:46.009Z,45.52
2023-05-12T12:00:45.997Z,44.65
2023-05-12T12:01:46.003Z,43.45
2023-05-12T12:02:46.088Z,43.55
2023-05-12T12:03:45.997Z,44.15
2023-05-12T12:04:45.950Z,44.53
2023-05-12T12:05:45.955Z,42.51
2023-05-12T12:06:45.931Z,43.71
2023-05-12T12:07:45.925Z,44.28
2023-05-12T12:08:45.918Z,43.19
2023-05-12T12:09:45.899Z,43.29
2023-05-12T12:10:45.892Z,43.38
2023-05-12T12:11:45.882Z,44.68
2023-05-12T12:12:45.880Z,43.21
2023-05-12T12:13:45.867Z,45.70
2023-05-12T12:14:45.844Z,44.98
2023-05-12T12:15:46.419Z,46.57
2023-05-12T12:16:45.822Z,44.28
2023-05-12T12:17:45.826Z,43.96
2023-05-12T12:18:46.745Z,44.26
2023-05-12T12:19:45.783Z,45.06
2023-05-12T12:20:45.776Z,45.36
2023-05-12T12:22:42.279Z,46.57
2023-05-12T12:23:50.887Z,46.27
2023-05-12T12:24:43.240Z,46.69
2023-05-12T12:25:43.246Z,46.39
2023-05-12T12:26:43.215Z,44.72
2023-05-12T12:27:43.212Z,46.31
2023-05-12T12:28:43.207Z,45.24
2023-05-12T12:29:43.188Z,45.94
2023-05-12T12:30:43.209Z,47.93
2023-05-12T12:31:43.220Z,46.51
2023-05-12T12:32:43.202Z,46.81
2023-05-12T12:33:43.166Z,45.72
2023-05-12T12:34:43.136Z,45.94
2023-05-12T12:35:43.113Z,45.74
2023-05-12T12:36:43.108Z,45.32
2023-05-12T12:37:43.115Z,45.52
2023-05-12T12:38:43.109Z,45.22
2023-05-12T12:39:43.082Z,45.32
2023-05-12T12:40:43.071Z,44.94
2023-05-12T12:41:43.054Z,44.74
2023-05-12T12:42:43.039Z,44.84
2023-05-12T12:43:43.054Z,45.44
2023-05-12T12:44:43.028Z,44.54
2023-05-12T12:45:43.015Z,45.94
2023-05-12T12:46:43.021Z,45.54
2023-05-12T12:47:43.027Z,49.73
2023-05-12T12:48:42.989Z,46.34
2023-05-12T12:49:42.973Z,49.93
2023-05-12T12:50:42.956Z,51.89
2023-05-12T12:51:46.830Z,52.59
2023-05-12T12:52:42.933Z,48.49
2023-05-12T12:53:42.928Z,45.48
2023-05-12T12:54:42.921Z,42.57
2023-05-12T12:55:42.895Z,41.66
2023-05-12T12:56:42.892Z,42.53
2023-05-12T12:57:42.872Z,42.80