createdAt,value
2017-06-22T00:02:04.917Z,8.20
2017-06-22T00:04:39.436Z,8.43
2017-06-22T00:07:13.277Z,8.50
2017-06-22T00:09:47.870Z,9.00
2017-06-22T00:12:22.580Z,8.63
2017-06-22T00:14:56.489Z,8.67
2017-06-22T00:17:30.117Z,8.90
2017-06-22T00:20:04.641Z,8.70
2017-06-22T00:22:38.444Z,9.20
2017-06-22T00:25:13.057Z,8.43
2017-06-22T00:27:46.933Z,10.07
2017-06-22T00:30:20.785Z,10.17
2017-06-22T00:32:54.522Z,9.67
2017-06-22T00:35:28.448Z,8.50
2017-06-22T00:38:02.041Z,8.60
2017-06-22T00:40:35.969Z,10.30
2017-06-22T00:43:09.633Z,9.43
2017-06-22T00:45:43.446Z,8.60
2017-06-22T00:48:17.076Z,8.60
2017-06-22T00:50:51.753Z,8.80
2017-06-22T00:53:26.529Z,9.03
2017-06-22T00:56:01.318Z,9.20
2017-06-22T00:58:35.989Z,8.90
2017-06-22T01:01:09.976Z,9.00
2017-06-22T01:03:43.680Z,9.63
2017-06-22T01:06:17.583Z,8.93
2017-06-22T01:08:52.032Z,9.50
2017-06-22T01:11:26.100Z,9.40
2017-06-22T01:13:59.900Z,9.40
2017-06-22T01:16:34.521Z,9.40
2017-06-22T01:19:08.325Z,9.63
2017-06-22T01:21:44.083Z,9.97
2017-06-22T01:24:17.884Z,9.83
2017-06-22T01:26:51.764Z,9.53
2017-06-22T01:29:25.489Z,9.40
2017-06-22T01:32:00.023Z,9.27
2017-06-22T01:34:33.945Z,10.90
2017-06-22T01:37:08.541Z,9.70
2017-06-22T01:39:42.428Z,10.20
2017-06-22T01:42:16.059Z,9.97
2017-06-22T01:44:49.767Z,10.63
2017-06-22T01:47:24.200Z,10.50
2017-06-22T01:49:58.553Z,11.07
2017-06-22T01:52:34.765Z,9.47
2017-06-22T01:55:09.341Z,9.93
2017-06-22T01:57:43.920Z,10.33
2017-06-22T02:00:17.515Z,10.73
2017-06-22T02:02:51.324Z,9.53
2017-06-22T02:05:26.632Z,10.10
2017-06-22T02:08:00.517Z,10.07
2017-06-22T02:10:34.072Z,9.90
2017-06-22T02:13:08.688Z,9.63
2017-06-22T02:15:42.500Z,10.67
2017-06-22T02:18:16.257Z,9.90
2017-06-22T02:20:50.005Z,9.23
2017-06-22T02:23:23.784Z,10.33
2017-06-22T02:25:57.492Z,10.10
2017-06-22T02:28:31.312Z,10.43
2017-06-22T02:31:05.022Z,10.20
2017-06-22T02:33:39.552Z,10.20
2017-06-22T02:36:13.556Z,11.00
2017-06-22T02:38:47.400Z,11.03
2017-06-22T02:41:21.852Z,10.70
2017-06-22T02:43:55.836Z,10.30
2017-06-22T02:46:29.517Z,11.00
2017-06-22T02:49:03.325Z,10.53
2017-06-22T02:51:38.717Z,10.40
2017-06-22T02:54:12.889Z,10.10
2017-06-22T02:56:47.394Z,9.97
2017-06-22T02:59:21.321Z,10.67
2017-06-22T03:01:55.680Z,9.90
2017-06-22T03:04:29.684Z,10.00
2017-06-22T03:07:04.301Z,10.83
2017-06-22T03:09:39.097Z,10.23
2017-06-22T03:12:13.774Z,10.90
2017-06-22T03:14:47.709Z,10.67
2017-06-22T03:17:22.201Z,10.37
2017-06-22T03:19:56.118Z,9.50
2017-06-22T03:22:29.792Z,11.40
2017-06-22T03:25:03.626Z,10.43
2017-06-22T03:27:37.375Z,10.47
2017-06-22T03:30:11.157Z,10.17
2017-06-22T03:32:44.877Z,9.90
2017-06-22T03:35:18.637Z,9.97
2017-06-22T03:37:52.346Z,10.37
2017-06-22T03:40:26.945Z,10.70
2017-06-22T03:43:01.385Z,10.70
2017-06-22T03:45:35.294Z,10.57
2017-06-22T03:48:09.100Z,10.03
2017-06-22T03:50:42.858Z,9.50
2017-06-22T03:53:16.532Z,10.40
2017-06-22T03:55:51.197Z,9.63
2017-06-22T03:58:25.736Z,10.43
2017-06-22T04:01:00.295Z,9.43
2017-06-22T04:03:34.842Z,11.43
2017-06-22T04:06:08.839Z,10.60
2017-06-22T04:08:42.453Z,10.13
2017-06-22T04:11:17.077Z,11.20
2017-06-22T04:13:51.773Z,10.80
2017-06-22T04:16:25.865Z,10.20
2017-06-22T04:18:59.488Z,11.50
2017-06-22T04:21:33.466Z,11.17
2017-06-22T04:24:07.911Z,11.20
2017-06-22T04:26:42.082Z,10.93
2017-06-22T04:29:17.465Z,11.80
2017-06-22T04:31:51.476Z,9.80
2017-06-22T04:34:25.933Z,11.17
2017-06-22T04:36:59.894Z,10.30
2017-06-22T04:39:35.253Z,10.30
2017-06-22T04:42:09.449Z,10.67
2017-06-22T04:44:43.995Z,10.23
2017-06-22T04:47:17.768Z,10.00
2017-06-22T04:49:52.416Z,10.33
2017-06-22T04:52:26.409Z,10.77
2017-06-22T04:55:01.005Z,10.23
2017-06-22T04:57:34.812Z,10.70
2017-06-22T05:00:10.109Z,10.70
2017-06-22T05:02:44.066Z,11.20
2017-06-22T05:05:19.364Z,11.47
2017-06-22T05:07:54.540Z,10.37
2017-06-22T05:10:28.305Z,10.80
2017-06-22T05:13:02.101Z,11.03
2017-06-22T05:15:35.860Z,10.93
2017-06-22T05:18:09.697Z,11.30
2017-06-22T05:20:44.169Z,12.20
2017-06-22T05:23:18.012Z,11.53
2017-06-22T05:25:51.653Z,11.30
2017-06-22T05:28:25.337Z,10.43
2017-06-22T05:30:59.733Z,9.60
2017-06-22T05:33:34.349Z,9.87
2017-06-22T05:36:08.166Z,10.60
2017-06-22T05:38:42.664Z,11.13
2017-06-22T05:41:16.485Z,9.70
2017-06-22T05:43:50.337Z,10.77
2017-06-22T05:46:23.979Z,10.60
2017-06-22T05:48:57.801Z,10.43
2017-06-22T05:51:31.466Z,11.80
2017-06-22T05:54:05.999Z,10.80
2017-06-22T05:56:39.945Z,10.20
2017-06-22T05:59:13.688Z,10.60
2017-06-22T06:01:47.318Z,9.03
2017-06-22T06:04:21.096Z,9.43
2017-06-22T06:06:55.649Z,9.17
2017-06-22T06:09:30.180Z,9.10
2017-06-22T06:12:04.648Z,9.57
2017-06-22T06:14:38.740Z,9.80
2017-06-22T06:17:12.360Z,9.40
2017-06-22T06:19:46.263Z,9.60
2017-06-22T06:22:19.926Z,8.70
2017-06-22T06:24:53.628Z,9.20
2017-06-22T06:27:27.229Z,9.37
2017-06-22T06:30:01.870Z,9.17
2017-06-22T06:32:36.421Z,8.40
2017-06-22T06:35:10.315Z,9.07
2017-06-22T06:37:43.907Z,9.00
2017-06-22T06:40:17.619Z,9.67
2017-06-22T06:42:51.221Z,8.87
2017-06-22T06:45:24.916Z,9.10
2017-06-22T06:47:59.570Z,8.60
2017-06-22T06:50:33.626Z,8.10
2017-06-22T06:53:07.305Z,8.27
2017-06-22T06:55:41.853Z,8.17
2017-06-22T06:58:15.740Z,8.03
2017-06-22T07:00:49.476Z,8.73
2017-06-22T07:03:23.833Z,8.70
2017-06-22T07:05:58.530Z,8.50
2017-06-22T07:08:33.200Z,10.33
2017-06-22T07:11:07.165Z,9.47
2017-06-22T07:13:41.630Z,9.93
2017-06-22T07:16:15.728Z,10.40
2017-06-22T07:18:49.500Z,11.10
2017-06-22T07:21:24.120Z,11.33
2017-06-22T07:23:58.137Z,11.83
2017-06-22T07:26:31.988Z,11.50
2017-06-22T07:29:05.689Z,11.17
2017-06-22T07:31:39.528Z,11.90
2017-06-22T07:34:13.145Z,11.90
2017-06-22T07:36:47.682Z,11.83
2017-06-22T07:39:21.600Z,12.07
2017-06-22T07:41:55.460Z,12.20
2017-06-22T07:44:30.018Z,13.50
2017-06-22T07:47:04.726Z,12.20
2017-06-22T07:49:38.732Z,12.70
2017-06-22T07:52:12.533Z,13.50
2017-06-22T07:54:46.369Z,12.30
2017-06-22T07:57:20.268Z,11.60
2017-06-22T07:59:54.752Z,13.27
2017-06-22T08:02:28.608Z,13.43
2017-06-22T08:05:02.237Z,12.57
2017-06-22T08:07:36.049Z,13.97
2017-06-22T08:10:10.585Z,14.13
2017-06-22T08:12:44.597Z,14.37
2017-06-22T08:15:18.322Z,14.37
2017-06-22T08:17:52.872Z,13.20
2017-06-22T08:20:27.444Z,13.43
2017-06-22T08:23:01.529Z,13.83
2017-06-22T08:25:35.212Z,15.43
2017-06-22T08:28:09.084Z,14.30
2017-06-22T08:30:43.584Z,14.77
2017-06-22T08:33:18.368Z,14.37
2017-06-22T08:35:53.044Z,15.50
2017-06-22T08:38:27.124Z,15.37
2017-06-22T08:41:01.010Z,15.33
2017-06-22T08:43:34.836Z,14.20
2017-06-22T08:46:08.613Z,14.00
2017-06-22T08:48:43.528Z,14.83
2017-06-22T08:51:17.272Z,14.53
2017-06-22T08:53:50.966Z,13.97
2017-06-22T08:56:25.345Z,15.57
2017-06-22T08:58:59.524Z,15.57
2017-06-22T09:01:33.879Z,15.30
2017-06-22T09:04:07.971Z,15.27
2017-06-22T09:06:42.410Z,15.47
2017-06-22T09:09:16.480Z,15.93
2017-06-22T09:11:51.043Z,14.93
2017-06-22T09:14:25.140Z,14.43
2017-06-22T09:16:59.572Z,14.60
2017-06-22T09:19:34.237Z,14.67
2017-06-22T09:22:09.220Z,15.00
2017-06-22T09:24:43.173Z,13.73
2017-06-22T09:27:16.922Z,13.80
2017-06-22T09:29:50.683Z,14.37
2017-06-22T09:32:24.500Z,13.90
2017-06-22T09:34:58.288Z,14.83
2017-06-22T09:37:31.916Z,14.93
2017-06-22T09:40:06.634Z,15.23
2017-06-22T09:42:40.540Z,14.80
2017-06-22T09:45:14.277Z,14.53
2017-06-22T09:47:47.877Z,14.03
2017-06-22T09:50:21.685Z,15.37
2017-06-22T09:52:56.281Z,14.83
2017-06-22T09:55:30.057Z,13.50
2017-06-22T09:58:03.685Z,14.53
2017-06-22T10:00:38.400Z,13.70
2017-06-22T10:03:12.319Z,13.00
2017-06-22T10:05:46.021Z,14.17
2017-06-22T10:08:19.676Z,14.10
2017-06-22T10:10:53.519Z,13.43
2017-06-22T10:13:27.238Z,13.90
2017-06-22T10:16:01.196Z,13.60
2017-06-22T10:18:34.792Z,13.60
2017-06-22T10:21:09.280Z,14.57
2017-06-22T10:23:43.264Z,14.63
2017-06-22T10:26:17.145Z,14.40
2017-06-22T10:28:50.980Z,14.17
2017-06-22T10:31:25.628Z,13.40
2017-06-22T10:33:59.736Z,12.87
2017-06-22T10:36:34.348Z,13.33
2017-06-22T10:39:08.301Z,13.23
2017-06-22T10:41:42.136Z,12.60
2017-06-22T10:44:15.984Z,12.40
2017-06-22T10:46:49.833Z,13.07
2017-06-22T10:49:24.397Z,11.63
2017-06-22T10:51:58.833Z,10.93
2017-06-22T10:54:32.640Z,11.20
2017-06-22T10:57:06.496Z,10.80
2017-06-22T10:59:40.246Z,10.10
2017-06-22T11:02:14.844Z,10.20
2017-06-22T11:04:48.700Z,9.47
2017-06-22T11:07:22.604Z,10.47
2017-06-22T11:09:56.412Z,11.30
2017-06-22T11:12:30.356Z,11.10
2017-06-22T11:15:04.873Z,10.07
2017-06-22T11:17:39.522Z,11.50
2017-06-22T11:20:13.300Z,10.63
2017-06-22T11:22:47.894Z,10.97
2017-06-22T11:25:22.574Z,10.30
2017-06-22T11:27:56.568Z,11.00
2017-06-22T11:30:31.104Z,10.70
2017-06-22T11:33:04.988Z,10.60
2017-06-22T11:35:38.773Z,10.70
2017-06-22T11:38:12.708Z,11.27
2017-06-22T11:40:46.529Z,10.40
2017-06-22T11:43:20.377Z,10.50
2017-06-22T11:45:54.089Z,10.70
2017-06-22T11:48:27.932Z,11.30
2017-06-22T11:51:02.386Z,10.50
2017-06-22T11:53:36.536Z,10.13
2017-06-22T11:56:10.132Z,10.60
2017-06-22T11:58:44.236Z,10.50
2017-06-22T12:01:19.348Z,11.40
2017-06-22T12:03:53.457Z,11.53
2017-06-22T12:06:27.088Z,10.77
2017-06-22T12:09:00.989Z,10.27
2017-06-22T12:11:34.697Z,10.73
2017-06-22T12:14:08.472Z,11.10
2017-06-22T12:16:42.076Z,9.60
2017-06-22T12:19:16.860Z,10.33
2017-06-22T12:21:51.431Z,12.00
2017-06-22T12:24:25.492Z,10.73
2017-06-22T12:26:59.169Z,10.57
2017-06-22T12:29:33.016Z,10.97
2017-06-22T12:32:07.570Z,11.77
2017-06-22T12:34:41.413Z,10.30
2017-06-22T12:37:15.329Z,11.17
2017-06-22T12:39:49.952Z,10.83
2017-06-22T12:42:23.889Z,10.80
2017-06-22T12:44:58.500Z,11.53
2017-06-22T12:47:33.164Z,10.80
2017-06-22T12:50:07.046Z,10.23
2017-06-22T12:52:40.729Z,10.60
2017-06-22T12:55:14.450Z,11.33
2017-06-22T12:57:48.956Z,11.80
2017-06-22T13:00:22.717Z,12.00
2017-06-22T13:02:57.332Z,11.50
2017-06-22T13:05:32.037Z,11.33
2017-06-22T13:08:05.928Z,11.30
2017-06-22T13:10:39.870Z,9.40
2017-06-22T13:13:14.438Z,10.47
2017-06-22T13:15:48.189Z,9.90
2017-06-22T13:18:22.740Z,10.30
2017-06-22T13:20:56.570Z,10.30
2017-06-22T13:23:30.292Z,11.00
2017-06-22T13:26:04.029Z,11.20
2017-06-22T13:28:37.809Z,10.80
2017-06-22T13:31:11.555Z,11.70
2017-06-22T13:33:46.065Z,9.97
2017-06-22T13:36:20.371Z,11.20
2017-06-22T13:38:54.718Z,11.40
2017-06-22T13:41:28.489Z,10.50
2017-06-22T13:44:02.938Z,10.80
2017-06-22T13:46:37.241Z,11.53
2017-06-22T13:49:10.909Z,11.17
2017-06-22T13:51:45.437Z,11.57
2017-06-22T13:54:19.508Z,11.80
2017-06-22T13:56:54.044Z,10.63
2017-06-22T13:59:28.017Z,10.50
2017-06-22T14:02:01.824Z,10.93
2017-06-22T14:04:35.473Z,11.43
2017-06-22T14:07:10.169Z,11.20
2017-06-22T14:09:44.537Z,11.30
2017-06-22T14:12:18.229Z,10.73
2017-06-22T14:14:52.092Z,11.17
2017-06-22T14:17:26.977Z,11.77
2017-06-22T14:20:00.677Z,11.20
2017-06-22T14:22:34.556Z,11.60
2017-06-22T14:25:08.204Z,11.70
2017-06-22T14:27:42.024Z,12.50
2017-06-22T14:30:15.889Z,12.23
2017-06-22T14:32:49.732Z,12.40
2017-06-22T14:35:23.593Z,11.50
2017-06-22T14:37:57.437Z,11.60
2017-06-22T14:40:31.254Z,11.00
2017-06-22T14:43:04.962Z,12.77
2017-06-22T14:45:38.715Z,12.70
2017-06-22T14:48:13.461Z,10.43
2017-06-22T14:50:47.933Z,11.90
2017-06-22T14:53:22.080Z,12.30
2017-06-22T14:55:56.594Z,11.50
2017-06-22T14:58:31.234Z,11.73
2017-06-22T15:01:05.210Z,11.57
2017-06-22T15:03:39.030Z,12.00
2017-06-22T15:06:12.662Z,11.13
2017-06-22T15:08:46.512Z,11.13
2017-06-22T15:11:20.366Z,11.87
2017-06-22T15:13:54.892Z,11.13
2017-06-22T15:16:28.796Z,10.90
2017-06-22T15:19:03.537Z,11.40
2017-06-22T15:21:38.128Z,10.40
2017-06-22T15:24:12.064Z,11.13
2017-06-22T15:26:45.612Z,10.70
2017-06-22T15:29:20.178Z,10.60
2017-06-22T15:31:53.865Z,9.93
2017-06-22T15:34:27.997Z,10.07
2017-06-22T15:37:02.433Z,10.00
2017-06-22T15:39:36.213Z,9.03
2017-06-22T15:42:09.826Z,9.80
2017-06-22T15:44:44.449Z,9.60
2017-06-22T15:47:18.266Z,9.73
2017-06-22T15:49:52.889Z,9.60
2017-06-22T15:52:26.692Z,9.40
2017-06-22T15:55:00.468Z,10.80
2017-06-22T15:57:34.097Z,8.97
2017-06-22T16:00:08.644Z,10.20
2017-06-22T16:02:42.588Z,9.50
2017-06-22T16:05:16.452Z,10.77
2017-06-22T16:07:50.089Z,9.03
2017-06-22T16:10:24.001Z,8.47
2017-06-22T16:12:57.640Z,8.27
2017-06-22T16:15:32.171Z,7.20
2017-06-22T16:18:06.077Z,7.60
2017-06-22T16:20:39.922Z,7.30
2017-06-22T16:23:14.375Z,7.77
2017-06-22T16:25:48.669Z,7.77
2017-06-22T16:28:24.113Z,8.03
2017-06-22T16:30:58.161Z,8.03
2017-06-22T16:33:31.827Z,7.53
2017-06-22T16:36:05.589Z,8.20
2017-06-22T16:38:39.286Z,8.07
2017-06-22T16:41:13.037Z,7.90
2017-06-22T16:43:46.689Z,8.47
2017-06-22T16:46:21.473Z,8.70
2017-06-22T16:48:56.113Z,8.47
2017-06-22T16:51:30.088Z,9.00
2017-06-22T16:54:04.740Z,8.80
2017-06-22T16:56:39.820Z,9.27
2017-06-22T16:59:15.129Z,8.70
2017-06-22T17:01:49.178Z,8.80
2017-06-22T17:04:22.989Z,8.20
2017-06-22T17:06:56.816Z,9.30
2017-06-22T17:09:31.173Z,9.00
2017-06-22T17:12:05.049Z,10.50
2017-06-22T17:14:38.737Z,9.30
2017-06-22T17:17:12.521Z,9.80
2017-06-22T17:19:46.905Z,15.17
2017-06-22T17:22:20.905Z,12.60
2017-06-22T17:24:55.401Z,13.10
2017-06-22T17:27:29.208Z,15.87
2017-06-22T17:30:02.886Z,13.30
2017-06-22T17:32:36.704Z,14.10
2017-06-22T17:35:10.485Z,13.07
2017-06-22T17:37:44.465Z,12.63
2017-06-22T17:40:18.170Z,12.73
2017-06-22T17:42:51.977Z,12.13
2017-06-22T17:45:25.629Z,11.63
2017-06-22T17:48:00.381Z,11.47
2017-06-22T17:50:34.109Z,12.07
2017-06-22T17:53:08.017Z,11.40
2017-06-22T17:55:41.769Z,12.77
2017-06-22T17:58:15.713Z,12.20
2017-06-22T18:00:50.198Z,12.40
2017-06-22T18:03:23.972Z,13.60
2017-06-22T18:05:58.494Z,13.10
2017-06-22T18:08:33.260Z,13.03
2017-06-22T18:11:07.066Z,13.40
2017-06-22T18:13:41.037Z,13.93
2017-06-22T18:16:15.696Z,14.03
2017-06-22T18:18:50.228Z,12.47
2017-06-22T18:21:24.056Z,13.00
2017-06-22T18:23:58.746Z,11.80
2017-06-22T18:26:32.562Z,13.63
2017-06-22T18:29:06.404Z,13.80
2017-06-22T18:31:40.145Z,13.83
2017-06-22T18:34:13.985Z,13.57
2017-06-22T18:36:47.655Z,14.30
2017-06-22T18:39:21.285Z,14.60
2017-06-22T18:41:55.768Z,14.63
2017-06-22T18:44:29.780Z,16.30
2017-06-22T18:47:04.286Z,14.50
2017-06-22T18:49:38.778Z,15.40
2017-06-22T18:52:12.745Z,14.50
2017-06-22T18:54:46.505Z,14.20
2017-06-22T18:57:21.069Z,13.77
2017-06-22T18:59:55.052Z,14.33
2017-06-22T19:02:28.757Z,14.53
2017-06-22T19:05:02.629Z,14.87
2017-06-22T19:07:37.200Z,13.90
2017-06-22T19:10:11.215Z,14.23
2017-06-22T19:12:44.902Z,15.03
2017-06-22T19:15:18.814Z,14.07
2017-06-22T19:17:52.504Z,15.37
2017-06-22T19:20:27.113Z,15.60
2017-06-22T19:23:01.117Z,16.53
2017-06-22T19:25:35.825Z,15.27
2017-06-22T19:28:09.893Z,14.90
2017-06-22T19:30:44.384Z,15.23
2017-06-22T19:33:19.065Z,14.10
2017-06-22T19:35:53.245Z,13.57
2017-06-22T19:38:26.882Z,14.13
2017-06-22T19:41:00.664Z,13.80
2017-06-22T19:43:35.104Z,13.37
2017-06-22T19:46:09.752Z,14.50
2017-06-22T19:48:43.664Z,13.43
2017-06-22T19:51:17.364Z,13.83
2017-06-22T19:53:51.868Z,15.20
2017-06-22T19:56:25.876Z,13.80
2017-06-22T19:58:59.610Z,15.07
2017-06-22T20:01:33.428Z,14.07
2017-06-22T20:04:07.941Z,14.63
2017-06-22T20:06:41.948Z,14.90
2017-06-22T20:09:15.684Z,16.23
2017-06-22T20:11:49.476Z,14.07
2017-06-22T20:14:23.944Z,14.50
2017-06-22T20:16:57.936Z,14.80
2017-06-22T20:19:31.585Z,14.73
2017-06-22T20:22:05.442Z,14.93
2017-06-22T20:24:40.908Z,14.23
2017-06-22T20:27:14.912Z,15.73
2017-06-22T20:29:49.344Z,15.03
2017-06-22T20:32:23.340Z,15.73
2017-06-22T20:34:57.872Z,16.17
2017-06-22T20:37:31.756Z,15.73
2017-06-22T20:40:05.414Z,15.00
2017-06-22T20:42:39.073Z,15.70
2017-06-22T20:45:13.508Z,16.70
2017-06-22T20:47:48.496Z,16.00
2017-06-22T20:50:22.224Z,16.17
2017-06-22T20:52:56.088Z,16.87
2017-06-22T20:55:29.913Z,17.03
2017-06-22T20:58:03.830Z,16.63
2017-06-22T21:00:38.281Z,15.93
2017-06-22T21:03:12.456Z,17.40
2017-06-22T21:05:47.740Z,17.77
2017-06-22T21:08:21.820Z,18.27
2017-06-22T21:10:55.606Z,17.47
2017-06-22T21:13:29.497Z,18.07
2017-06-22T21:16:03.116Z,18.63
2017-06-22T21:18:36.872Z,18.70
2017-06-22T21:21:10.517Z,17.13
2017-06-22T21:23:44.238Z,17.87
2017-06-22T21:26:18.748Z,19.70
2017-06-22T21:28:52.553Z,17.43
2017-06-22T21:31:27.056Z,18.27
2017-06-22T21:34:01.775Z,18.50
2017-06-22T21:36:35.789Z,20.27
2017-06-22T21:39:09.664Z,18.80
2017-06-22T21:41:45.013Z,17.73
2017-06-22T21:44:19.277Z,18.70
2017-06-22T21:46:53.782Z,18.40
2017-06-22T21:49:29.488Z,18.37
2017-06-22T21:52:03.252Z,18.40
2017-06-22T21:54:36.989Z,19.30
2017-06-22T21:57:11.432Z,18.30
2017-06-22T21:59:46.188Z,18.90
2017-06-22T22:02:20.200Z,18.00
2017-06-22T22:04:54.061Z,16.30
2017-06-22T22:07:27.934Z,17.10
2017-06-22T22:10:02.454Z,18.13
2017-06-22T22:12:37.226Z,19.67
2017-06-22T22:15:11.229Z,19.23
2017-06-22T22:17:44.993Z,19.20
2017-06-22T22:20:19.769Z,20.70
2017-06-22T22:22:53.400Z,19.07
2017-06-22T22:25:28.057Z,20.03
2017-06-22T22:28:02.725Z,20.70
2017-06-22T22:30:36.929Z,20.30
2017-06-22T22:33:12.180Z,20.53
2017-06-22T22:35:46.961Z,21.50
2017-06-22T22:38:20.968Z,21.43
2017-06-22T22:40:54.861Z,20.90
2017-06-22T22:43:28.580Z,21.63
2017-06-22T22:46:03.318Z,21.07
2017-06-22T22:48:37.209Z,20.70
2017-06-22T22:51:11.744Z,20.37
2017-06-22T22:53:46.428Z,21.53
2017-06-22T22:56:21.291Z,21.23
2017-06-22T22:58:55.985Z,20.73
2017-06-22T23:01:30.197Z,21.13
2017-06-22T23:04:03.828Z,19.47
2017-06-22T23:06:38.358Z,18.87
2017-06-22T23:09:12.312Z,19.13
2017-06-22T23:11:46.221Z,20.83
2017-06-22T23:14:19.917Z,20.63
2017-06-22T23:16:53.677Z,20.60
2017-06-22T23:19:28.065Z,18.83
2017-06-22T23:22:02.160Z,21.20
2017-06-22T23:24:35.808Z,20.47
2017-06-22T23:27:09.556Z,20.20
2017-06-22T23:29:43.168Z,20.90
2017-06-22T23:32:17.012Z,19.80
2017-06-22T23:34:51.513Z,18.27
2017-06-22T23:37:26.487Z,16.27
2017-06-22T23:40:01.169Z,13.70
2017-06-22T23:42:35.201Z,13.20
2017-06-22T23:45:08.869Z,12.33
2017-06-22T23:47:44.316Z,13.60
2017-06-22T23:50:18.856Z,14.00
2017-06-22T23:52:52.837Z,12.63
2017-06-22T23:55:26.620Z,12.93
2017-06-22T23:58:00.257Z,13.80
