createdAt,value
2018-01-21T00:00:53.893Z,10.20
2018-01-21T00:03:24.038Z,11.00
2018-01-21T00:05:54.597Z,10.40
2018-01-21T00:08:24.669Z,12.10
2018-01-21T00:10:55.629Z,10.73
2018-01-21T00:13:26.117Z,10.50
2018-01-21T00:15:56.508Z,11.30
2018-01-21T00:18:26.750Z,10.67
2018-01-21T00:20:57.437Z,9.33
2018-01-21T00:23:28.252Z,9.37
2018-01-21T00:25:59.244Z,9.60
2018-01-21T00:28:29.811Z,9.43
2018-01-21T00:31:01.803Z,11.20
2018-01-21T00:33:32.729Z,9.20
2018-01-21T00:36:03.596Z,7.60
2018-01-21T00:38:34.197Z,8.50
2018-01-21T00:41:04.964Z,9.03
2018-01-21T00:43:35.632Z,7.90
2018-01-21T00:46:05.800Z,9.17
2018-01-21T00:48:36.212Z,9.30
2018-01-21T00:51:06.979Z,8.53
2018-01-21T00:53:37.248Z,8.00
2018-01-21T00:56:07.326Z,9.00
2018-01-21T00:58:37.344Z,9.73
2018-01-21T01:01:07.582Z,9.63
2018-01-21T01:03:38.236Z,8.90
2018-01-21T01:06:08.590Z,8.90
2018-01-21T01:08:38.880Z,9.23
2018-01-21T01:11:09.034Z,9.27
2018-01-21T01:13:40.071Z,8.50
2018-01-21T01:16:10.283Z,8.50
2018-01-21T01:18:40.385Z,9.40
2018-01-21T01:21:10.676Z,8.37
2018-01-21T01:23:40.684Z,9.00
2018-01-21T01:26:10.936Z,7.47
2018-01-21T01:28:41.680Z,8.63
2018-01-21T01:31:11.869Z,7.80
2018-01-21T01:33:42.124Z,8.70
2018-01-21T01:36:19.609Z,8.90
2018-01-21T01:38:55.090Z,9.27
2018-01-21T01:41:30.203Z,8.20
2018-01-21T01:44:08.037Z,8.50
2018-01-21T01:46:48.743Z,9.10
2018-01-21T01:49:26.092Z,7.30
2018-01-21T01:52:03.046Z,8.23
2018-01-21T01:54:40.318Z,8.70
2018-01-21T01:57:21.533Z,8.60
2018-01-21T01:59:58.348Z,7.83
2018-01-21T02:02:29.244Z,7.60
2018-01-21T02:04:59.758Z,8.20
2018-01-21T02:07:30.287Z,9.30
2018-01-21T02:10:00.253Z,8.57
2018-01-21T02:12:31.596Z,9.10
2018-01-21T02:15:02.477Z,8.40
2018-01-21T02:17:32.720Z,7.43
2018-01-21T02:20:02.888Z,9.20
2018-01-21T02:22:32.887Z,8.00
2018-01-21T02:25:02.832Z,8.50
2018-01-21T02:27:33.111Z,8.33
2018-01-21T02:30:03.872Z,7.87
2018-01-21T02:32:34.440Z,8.00
2018-01-21T02:35:05.215Z,8.17
2018-01-21T02:37:35.860Z,8.20
2018-01-21T02:40:06.372Z,8.33
2018-01-21T02:42:37.025Z,9.33
2018-01-21T02:45:07.405Z,8.50
2018-01-21T02:47:37.409Z,10.13
2018-01-21T02:50:08.165Z,9.07
2018-01-21T02:52:38.165Z,9.13
2018-01-21T02:55:08.469Z,9.67
2018-01-21T02:57:39.459Z,10.23
2018-01-21T03:00:09.607Z,10.00
2018-01-21T03:02:39.605Z,9.60
2018-01-21T03:05:09.892Z,10.73
2018-01-21T03:07:40.144Z,10.33
2018-01-21T03:10:10.236Z,10.50
2018-01-21T03:12:40.287Z,10.10
2018-01-21T03:15:11.578Z,10.60
2018-01-21T03:17:42.045Z,11.00
2018-01-21T03:20:12.208Z,9.37
2018-01-21T03:22:42.612Z,8.90
2018-01-21T03:25:12.889Z,10.23
2018-01-21T03:27:43.121Z,9.60
2018-01-21T03:30:13.672Z,10.60
2018-01-21T03:32:43.732Z,10.60
2018-01-21T03:35:14.787Z,9.57
2018-01-21T03:37:45.674Z,10.57
2018-01-21T03:40:15.855Z,10.23
2018-01-21T03:42:46.146Z,10.00
2018-01-21T03:45:16.301Z,9.90
2018-01-21T03:47:46.593Z,9.70
2018-01-21T03:50:18.212Z,9.90
2018-01-21T03:52:49.223Z,9.23
2018-01-21T03:55:19.565Z,9.10
2018-01-21T03:57:49.865Z,9.60
2018-01-21T04:00:20.585Z,9.30
2018-01-21T04:02:51.674Z,8.97
2018-01-21T04:05:22.815Z,9.30
2018-01-21T04:07:53.265Z,8.80
2018-01-21T04:10:23.741Z,8.97
2018-01-21T04:12:53.736Z,8.90
2018-01-21T04:15:24.977Z,8.30
2018-01-21T04:17:56.033Z,9.33
2018-01-21T04:20:26.529Z,8.70
2018-01-21T04:22:56.688Z,10.37
2018-01-21T04:25:27.143Z,8.63
2018-01-21T04:27:57.534Z,8.70
2018-01-21T04:30:28.005Z,8.30
2018-01-21T04:32:58.169Z,9.10
2018-01-21T04:35:28.473Z,8.53
2018-01-21T04:37:59.430Z,8.80
2018-01-21T04:40:29.957Z,8.10
2018-01-21T04:43:00.896Z,8.70
2018-01-21T04:45:31.153Z,9.03
2018-01-21T04:48:01.405Z,9.77
2018-01-21T04:50:31.825Z,7.80
2018-01-21T04:53:02.394Z,9.93
2018-01-21T04:55:32.861Z,9.00
2018-01-21T04:58:03.041Z,9.27
2018-01-21T05:00:33.683Z,8.03
2018-01-21T05:03:03.730Z,9.20
2018-01-21T05:05:34.216Z,8.50
2018-01-21T05:08:05.720Z,7.90
2018-01-21T05:10:36.577Z,8.50
2018-01-21T05:13:06.629Z,9.23
2018-01-21T05:15:37.547Z,7.43
2018-01-21T05:18:07.804Z,7.33
2018-01-21T05:20:38.317Z,7.33
2018-01-21T05:23:08.649Z,6.97
2018-01-21T05:25:39.258Z,8.00
2018-01-21T05:28:09.588Z,8.93
2018-01-21T05:30:40.089Z,7.30
2018-01-21T05:33:12.624Z,8.13
2018-01-21T05:35:43.060Z,6.97
2018-01-21T05:38:13.463Z,7.93
2018-01-21T05:40:44.277Z,7.73
2018-01-21T05:43:14.264Z,5.90
2018-01-21T05:45:44.496Z,5.07
2018-01-21T05:48:15.441Z,6.10
2018-01-21T05:50:46.658Z,5.80
2018-01-21T05:53:17.852Z,5.93
2018-01-21T05:55:47.821Z,7.13
2018-01-21T05:58:19.592Z,6.27
2018-01-21T06:00:49.702Z,5.83
2018-01-21T06:03:21.222Z,6.50
2018-01-21T06:05:52.698Z,7.80
2018-01-21T06:08:23.201Z,7.07
2018-01-21T06:10:53.388Z,6.97
2018-01-21T06:13:24.037Z,7.53
2018-01-21T06:15:54.287Z,8.10
2018-01-21T06:18:24.596Z,6.97
2018-01-21T06:20:55.189Z,6.70
2018-01-21T06:23:25.648Z,7.80
2018-01-21T06:25:55.840Z,7.83
2018-01-21T06:28:26.553Z,7.00
2018-01-21T06:30:57.259Z,7.67
2018-01-21T06:33:27.631Z,6.90
2018-01-21T06:35:59.079Z,7.80
2018-01-21T06:38:30.028Z,7.83
2018-01-21T06:41:00.164Z,6.60
2018-01-21T06:43:30.149Z,8.80
2018-01-21T06:46:00.129Z,6.57
2018-01-21T06:48:30.360Z,7.37
2018-01-21T06:51:01.009Z,8.30
2018-01-21T06:53:32.444Z,7.13
2018-01-21T06:56:03.473Z,6.80
2018-01-21T06:58:33.517Z,6.53
2018-01-21T07:01:04.462Z,6.97
2018-01-21T07:03:34.954Z,7.13
2018-01-21T07:06:05.248Z,7.37
2018-01-21T07:08:36.006Z,6.50
2018-01-21T07:11:06.779Z,5.50
2018-01-21T07:13:36.937Z,6.47
2018-01-21T07:16:07.039Z,7.03
2018-01-21T07:18:37.836Z,6.00
2018-01-21T07:21:09.304Z,8.03
2018-01-21T07:23:40.569Z,6.47
2018-01-21T07:26:10.712Z,6.63
2018-01-21T07:28:40.688Z,6.57
2018-01-21T07:31:11.072Z,6.57
2018-01-21T07:33:41.134Z,6.20
2018-01-21T07:36:11.122Z,7.00
2018-01-21T07:38:42.184Z,6.07
2018-01-21T07:41:13.464Z,6.40
2018-01-21T07:43:43.450Z,6.60
2018-01-21T07:46:14.419Z,6.00
2018-01-21T07:48:44.509Z,6.97
2018-01-21T07:51:15.990Z,5.87
2018-01-21T07:53:46.615Z,7.63
2018-01-21T07:56:17.322Z,6.57
2018-01-21T07:58:47.586Z,6.33
2018-01-21T08:01:18.880Z,7.03
2018-01-21T08:03:49.940Z,7.47
2018-01-21T08:06:20.543Z,7.00
2018-01-21T08:08:51.512Z,6.33
2018-01-21T08:11:21.760Z,6.23
2018-01-21T08:13:51.814Z,6.07
2018-01-21T08:16:21.762Z,6.60
2018-01-21T08:18:52.373Z,6.93
2018-01-21T08:21:23.161Z,6.27
2018-01-21T08:23:53.260Z,6.50
2018-01-21T08:26:24.094Z,6.23
2018-01-21T08:28:54.492Z,4.97
2018-01-21T08:31:24.590Z,5.17
2018-01-21T08:34:00.464Z,5.80
2018-01-21T08:38:37.560Z,5.10
2018-01-21T08:41:40.220Z,5.03
2018-01-21T08:44:10.337Z,6.07
2018-01-21T08:46:41.504Z,5.80
2018-01-21T08:49:29.622Z,5.43
2018-01-21T08:52:06.030Z,5.00
2018-01-21T08:54:38.256Z,5.80
2018-01-21T08:57:10.010Z,5.80
2018-01-21T08:59:40.319Z,5.73
2018-01-21T09:02:10.772Z,6.20
2018-01-21T09:04:41.165Z,6.07
2018-01-21T09:07:12.855Z,5.33
2018-01-21T09:09:43.683Z,5.30
2018-01-21T09:12:14.612Z,5.83
2018-01-21T09:14:44.869Z,5.97
2018-01-21T09:17:16.296Z,5.87
2018-01-21T09:19:47.200Z,6.93
2018-01-21T09:22:17.520Z,7.10
2018-01-21T09:24:47.962Z,6.20
2018-01-21T09:27:18.955Z,6.10
2018-01-21T09:29:49.673Z,6.73
2018-01-21T09:32:19.852Z,5.40
2018-01-21T09:34:49.966Z,7.33
2018-01-21T09:37:20.462Z,5.60
2018-01-21T09:39:50.526Z,5.90
2018-01-21T09:42:20.965Z,6.27
2018-01-21T09:44:51.846Z,5.50
2018-01-21T09:47:22.013Z,6.00
2018-01-21T09:49:52.436Z,6.63
2018-01-21T09:52:22.626Z,5.20
2018-01-21T09:54:52.950Z,5.00
2018-01-21T09:57:23.437Z,5.10
2018-01-21T09:59:53.754Z,5.27
2018-01-21T10:02:24.762Z,6.53
2018-01-21T10:04:54.961Z,6.70
2018-01-21T10:07:25.018Z,6.33
2018-01-21T10:09:55.238Z,5.73
2018-01-21T10:12:26.268Z,6.13
2018-01-21T10:14:56.663Z,7.40
2018-01-21T10:17:26.953Z,6.30
2018-01-21T10:19:57.906Z,6.20
2018-01-21T10:22:28.185Z,6.40
2018-01-21T10:24:58.333Z,6.73
2018-01-21T10:27:28.425Z,5.87
2018-01-21T10:29:59.622Z,6.30
2018-01-21T10:32:29.904Z,6.17
2018-01-21T10:34:59.984Z,5.40
2018-01-21T10:37:30.164Z,6.00
2018-01-21T10:40:01.105Z,6.83
2018-01-21T10:42:31.301Z,5.63
2018-01-21T10:45:02.566Z,5.97
2018-01-21T10:47:33.491Z,5.13
2018-01-21T10:50:03.658Z,5.47
2018-01-21T10:52:34.855Z,5.77
2018-01-21T10:55:04.991Z,7.47
2018-01-21T10:57:35.745Z,6.87
2018-01-21T11:00:06.149Z,6.00
2018-01-21T11:02:36.758Z,6.10
2018-01-21T11:05:07.920Z,7.50
2018-01-21T11:07:38.544Z,6.07
2018-01-21T11:10:12.914Z,6.60
2018-01-21T11:12:43.082Z,6.23
2018-01-21T11:15:13.389Z,6.13
2018-01-21T11:17:44.673Z,5.47
2018-01-21T11:20:15.052Z,5.63
2018-01-21T11:22:45.768Z,5.53
2018-01-21T11:25:16.870Z,5.40
2018-01-21T11:27:47.404Z,5.90
2018-01-21T11:30:17.837Z,4.77
2018-01-21T11:32:47.912Z,5.77
2018-01-21T11:35:19.271Z,5.50
2018-01-21T11:37:49.483Z,6.83
2018-01-21T11:40:20.530Z,5.80
2018-01-21T11:42:51.875Z,6.30
2018-01-21T11:45:22.760Z,6.40
2018-01-21T11:47:53.707Z,6.70
2018-01-21T11:50:24.171Z,5.90
2018-01-21T11:52:54.472Z,6.20
2018-01-21T11:55:25.772Z,6.57
2018-01-21T11:57:56.834Z,5.90
2018-01-21T12:00:27.284Z,5.97
2018-01-21T12:02:58.028Z,5.10
2018-01-21T12:05:29.171Z,5.03
2018-01-21T12:08:00.424Z,5.80
2018-01-21T12:10:31.724Z,5.67
2018-01-21T12:13:02.287Z,5.53
2018-01-21T12:15:32.393Z,5.43
2018-01-21T12:18:02.583Z,6.97
2018-01-21T12:20:32.964Z,6.30
2018-01-21T12:23:03.167Z,6.77
2018-01-21T12:25:34.462Z,7.10
2018-01-21T12:28:09.106Z,7.23
2018-01-21T12:30:39.541Z,6.90
2018-01-21T12:33:09.653Z,7.60
2018-01-21T12:35:40.008Z,6.90
2018-01-21T12:38:10.336Z,7.60
2018-01-21T12:40:41.414Z,7.30
2018-01-21T12:43:11.934Z,7.37
2018-01-21T12:45:42.027Z,7.17
2018-01-21T12:48:12.843Z,6.40
2018-01-21T12:50:42.895Z,6.83
2018-01-21T12:53:13.645Z,7.10
2018-01-21T12:55:45.068Z,6.80
2018-01-21T12:58:15.684Z,6.13
2018-01-21T13:00:46.281Z,6.47
2018-01-21T13:03:16.484Z,5.90
2018-01-21T13:05:47.869Z,6.03
2018-01-21T13:08:18.005Z,5.70
2018-01-21T13:10:48.874Z,5.27
2018-01-21T13:13:19.136Z,7.07
2018-01-21T13:15:49.476Z,5.50
2018-01-21T13:18:19.607Z,5.03
2018-01-21T13:20:50.469Z,6.17
2018-01-21T13:23:21.505Z,5.43
2018-01-21T13:25:52.014Z,5.20
2018-01-21T13:28:23.046Z,5.10
2018-01-21T13:30:54.085Z,5.50
2018-01-21T13:33:24.181Z,5.00
2018-01-21T13:35:54.330Z,5.17
2018-01-21T13:38:25.653Z,5.77
2018-01-21T13:40:56.240Z,4.17
2018-01-21T13:43:26.361Z,4.60
2018-01-21T13:45:56.888Z,4.37
2018-01-21T13:48:27.084Z,4.17
2018-01-21T13:50:58.392Z,4.57
2018-01-21T13:53:29.305Z,5.40
2018-01-21T13:55:59.697Z,4.13
2018-01-21T13:58:30.812Z,4.93
2018-01-21T14:01:00.977Z,4.63
2018-01-21T14:03:31.078Z,4.07
2018-01-21T14:06:02.282Z,4.50
2018-01-21T14:08:32.387Z,4.97
2018-01-21T14:11:02.626Z,4.43
2018-01-21T14:13:32.693Z,4.67
2018-01-21T14:16:03.133Z,4.90
2018-01-21T14:18:33.200Z,5.30
2018-01-21T14:21:03.272Z,4.40
2018-01-21T14:23:33.409Z,4.07
2018-01-21T14:26:04.279Z,3.47
2018-01-21T14:28:34.445Z,3.53
2018-01-21T14:31:05.650Z,3.67
2018-01-21T14:33:35.768Z,3.17
2018-01-21T14:36:06.669Z,3.53
2018-01-21T14:38:36.793Z,3.20
2018-01-21T14:41:07.912Z,3.63
2018-01-21T14:43:38.334Z,4.53
2018-01-21T14:46:10.210Z,4.20
2018-01-21T14:48:40.376Z,3.80
2018-01-21T14:51:10.567Z,4.67
2018-01-21T14:53:40.708Z,4.33
2018-01-21T14:56:10.830Z,3.77
2018-01-21T14:58:41.216Z,3.90
2018-01-21T15:01:11.534Z,3.63
2018-01-21T15:03:41.674Z,3.97
2018-01-21T15:06:11.795Z,3.60
2018-01-21T15:08:42.212Z,3.70
2018-01-21T15:11:12.433Z,3.40
2018-01-21T15:13:42.848Z,3.90
2018-01-21T15:16:13.314Z,3.40
2018-01-21T15:18:43.373Z,5.13
2018-01-21T15:21:13.787Z,4.03
2018-01-21T15:23:44.904Z,4.43
2018-01-21T15:26:16.209Z,3.07
2018-01-21T15:28:46.749Z,3.40
2018-01-21T15:31:17.299Z,3.70
2018-01-21T15:33:47.381Z,4.10
2018-01-21T15:36:17.511Z,4.30
2018-01-21T15:38:47.704Z,4.20
2018-01-21T15:41:17.793Z,4.20
2018-01-21T15:43:48.257Z,3.73
2018-01-21T15:46:18.509Z,6.90
2018-01-21T15:48:48.819Z,7.80
2018-01-21T15:51:19.234Z,9.50
2018-01-21T15:53:49.462Z,8.37
2018-01-21T15:56:19.573Z,8.10
2018-01-21T15:58:50.134Z,7.47
2018-01-21T16:01:21.366Z,4.60
2018-01-21T16:03:51.625Z,4.40
2018-01-21T16:06:22.599Z,5.07
2018-01-21T16:08:53.587Z,4.20
2018-01-21T16:11:23.942Z,3.40
2018-01-21T16:13:54.192Z,5.97
2018-01-21T16:16:24.311Z,7.60
2018-01-21T16:18:54.801Z,5.50
2018-01-21T16:21:25.775Z,7.50
2018-01-21T16:23:56.247Z,8.60
2018-01-21T16:26:27.719Z,6.90
2018-01-21T16:28:58.504Z,5.63
2018-01-21T16:31:28.599Z,4.83
2018-01-21T16:33:58.856Z,6.17
2018-01-21T16:36:29.702Z,5.40
2018-01-21T16:39:01.261Z,6.50
2018-01-21T16:41:31.719Z,4.83
2018-01-21T16:44:03.121Z,4.57
2018-01-21T16:46:33.202Z,5.40
2018-01-21T16:49:03.609Z,5.20
2018-01-21T16:51:34.512Z,5.90
2018-01-21T16:54:04.608Z,4.90
2018-01-21T16:56:34.744Z,5.30
2018-01-21T16:59:05.281Z,4.87
2018-01-21T17:01:35.523Z,4.53
2018-01-21T17:04:07.465Z,5.23
2018-01-21T17:06:37.623Z,5.40
2018-01-21T17:09:08.451Z,5.23
2018-01-21T17:11:38.553Z,5.77
2018-01-21T17:14:08.653Z,5.30
2018-01-21T17:16:38.696Z,4.83
2018-01-21T17:19:08.862Z,4.50
2018-01-21T17:21:39.223Z,5.70
2018-01-21T17:24:09.422Z,6.03
2018-01-21T17:26:39.962Z,5.80
2018-01-21T17:29:10.233Z,5.77
2018-01-21T17:31:40.907Z,6.17
2018-01-21T17:34:10.986Z,5.90
2018-01-21T17:36:41.919Z,5.57
2018-01-21T17:39:12.858Z,6.37
2018-01-21T17:41:43.420Z,5.50
2018-01-21T17:44:13.513Z,6.30
2018-01-21T17:46:43.608Z,8.13
2018-01-21T17:49:14.096Z,9.10
2018-01-21T17:51:44.166Z,7.43
2018-01-21T17:54:15.035Z,7.33
2018-01-21T17:56:45.273Z,6.90
2018-01-21T17:59:15.931Z,6.97
2018-01-21T18:01:46.154Z,7.43
2018-01-21T18:04:16.334Z,6.70
2018-01-21T18:06:46.977Z,6.90
2018-01-21T18:09:17.552Z,6.53
2018-01-21T18:11:48.495Z,6.60
2018-01-21T18:14:19.359Z,7.10
2018-01-21T18:16:49.742Z,6.87
2018-01-21T18:19:20.025Z,7.70
2018-01-21T18:21:50.600Z,7.70
2018-01-21T18:24:21.248Z,8.30
2018-01-21T18:26:51.311Z,7.93
2018-01-21T18:29:21.398Z,9.30
2018-01-21T18:31:51.857Z,8.10
2018-01-21T18:34:22.086Z,7.17
2018-01-21T18:36:53.435Z,6.57
2018-01-21T18:39:23.703Z,6.80
2018-01-21T18:41:54.261Z,7.00
2018-01-21T18:44:24.408Z,6.80
2018-01-21T18:46:55.002Z,6.97
2018-01-21T18:49:25.387Z,6.43
2018-01-21T18:51:56.776Z,6.60
2018-01-21T18:54:27.222Z,6.90
2018-01-21T18:56:57.308Z,6.97
2018-01-21T18:59:27.489Z,7.87
2018-01-21T19:01:58.263Z,7.60
2018-01-21T19:04:28.797Z,6.50
2018-01-21T19:06:59.450Z,7.70
2018-01-21T19:09:30.187Z,7.73
2018-01-21T19:13:30.109Z,6.40
2018-01-21T19:16:00.289Z,8.50
2018-01-21T19:18:31.584Z,7.37
2018-01-21T19:21:02.792Z,9.57
2018-01-21T19:23:32.882Z,9.07
2018-01-21T19:26:03.489Z,9.00
2018-01-21T19:28:33.583Z,8.90
2018-01-21T19:31:03.792Z,8.63
2018-01-21T19:33:34.026Z,9.17
2018-01-21T19:36:04.414Z,8.50
2018-01-21T19:38:35.974Z,7.73
2018-01-21T19:41:06.308Z,9.17
2018-01-21T19:43:36.479Z,8.33
2018-01-21T19:46:06.669Z,8.60
2018-01-21T19:49:39.114Z,8.93
2018-01-21T19:52:09.470Z,8.40
2018-01-21T19:54:39.719Z,9.60
2018-01-21T19:57:10.910Z,9.60
2018-01-21T19:59:41.151Z,9.43
2018-01-21T20:02:11.761Z,9.40
2018-01-21T20:04:42.027Z,11.70
2018-01-21T20:07:12.142Z,12.10
2018-01-21T20:09:42.880Z,12.03
2018-01-21T20:12:13.663Z,11.67
2018-01-21T20:14:45.571Z,12.37
2018-01-21T20:17:16.929Z,12.30
2018-01-21T20:19:55.213Z,12.50
2018-01-21T20:22:25.640Z,10.97
2018-01-21T20:24:55.971Z,10.70
2018-01-21T20:27:26.157Z,12.80
2018-01-21T20:29:58.386Z,13.30
2018-01-21T20:32:29.520Z,13.00
2018-01-21T20:35:01.167Z,11.30
2018-01-21T20:37:31.417Z,11.77
2018-01-21T20:40:01.476Z,12.00
2018-01-21T20:42:32.706Z,12.33
2018-01-21T20:45:04.058Z,11.57
2018-01-21T20:47:36.747Z,12.90
2018-01-21T20:50:07.807Z,10.67
2018-01-21T20:52:52.618Z,11.43
2018-01-21T20:55:23.464Z,11.70
2018-01-21T20:57:54.452Z,12.07
2018-01-21T21:00:28.001Z,12.80
2018-01-21T21:02:58.268Z,13.40
2018-01-21T21:06:31.664Z,12.90
2018-01-21T21:09:01.724Z,12.70
2018-01-21T21:11:32.439Z,14.50
2018-01-21T21:14:04.211Z,14.37
2018-01-21T21:16:34.536Z,14.37
2018-01-21T21:19:05.049Z,13.80
2018-01-21T21:21:35.628Z,12.83
2018-01-21T21:24:05.933Z,12.20
2018-01-21T21:26:36.980Z,13.40
2018-01-21T21:29:08.184Z,12.20
2018-01-21T21:31:38.814Z,12.30
2018-01-21T21:34:09.064Z,11.30
2018-01-21T21:36:39.982Z,11.00
2018-01-21T21:39:12.185Z,11.37
2018-01-21T21:41:49.013Z,10.67
2018-01-21T21:44:19.613Z,11.77
2018-01-21T21:46:50.324Z,11.47
2018-01-21T21:49:21.350Z,12.07
2018-01-21T21:51:52.545Z,10.73
2018-01-21T22:01:08.871Z,9.13
2018-01-21T22:05:08.311Z,10.80
2018-01-21T22:07:39.200Z,10.77
2018-01-21T22:10:09.549Z,10.13
2018-01-21T22:12:40.399Z,10.10
2018-01-21T22:15:12.264Z,10.90
2018-01-21T22:17:42.272Z,10.33
2018-01-21T22:20:12.373Z,10.77
2018-01-21T22:22:42.808Z,10.60
2018-01-21T22:25:13.997Z,8.67
2018-01-21T22:27:44.293Z,9.60
2018-01-21T22:30:14.311Z,9.00
2018-01-21T22:32:44.505Z,9.03
2018-01-21T22:35:14.869Z,8.47
2018-01-21T22:37:45.150Z,9.57
2018-01-21T22:40:15.251Z,8.77
2018-01-21T22:42:45.544Z,8.60
2018-01-21T22:45:17.642Z,9.07
2018-01-21T22:47:49.427Z,8.57
2018-01-21T22:50:20.336Z,8.70
2018-01-21T22:52:50.277Z,8.33
2018-01-21T22:55:20.849Z,9.40
2018-01-21T22:57:51.546Z,8.57
2018-01-21T23:00:22.144Z,8.00
2018-01-21T23:02:52.281Z,8.53
2018-01-21T23:05:22.497Z,9.20
2018-01-21T23:07:52.825Z,9.20
2018-01-21T23:10:23.841Z,9.50
2018-01-21T23:12:57.441Z,8.90
2018-01-21T23:15:27.704Z,9.20
2018-01-21T23:17:59.433Z,8.50
2018-01-21T23:20:38.717Z,9.10
2018-01-21T23:23:09.128Z,8.40
2018-01-21T23:25:39.504Z,8.10
2018-01-21T23:28:13.814Z,8.40
2018-01-21T23:30:44.061Z,8.10
2018-01-21T23:33:14.742Z,7.93
2018-01-21T23:35:45.044Z,8.10
2018-01-21T23:38:15.197Z,7.20
2018-01-21T23:40:46.064Z,8.33
2018-01-21T23:43:16.181Z,7.73
2018-01-21T23:45:46.681Z,8.30
2018-01-21T23:48:16.653Z,7.30
2018-01-21T23:50:47.873Z,7.47
2018-01-21T23:53:17.967Z,7.57
2018-01-21T23:55:48.866Z,7.37
2018-01-21T23:58:19.012Z,7.60
