createdAt,value
2023-08-10T00:00:43.602Z,0.00
2023-08-10T00:01:43.489Z,0.00
2023-08-10T00:02:43.604Z,0.00
2023-08-10T00:03:43.519Z,0.00
2023-08-10T00:04:43.433Z,0.00
2023-08-10T00:05:43.470Z,0.00
2023-08-10T00:06:43.534Z,0.00
2023-08-10T00:07:43.410Z,0.00
2023-08-10T00:08:43.395Z,0.00
2023-08-10T00:09:43.391Z,0.00
2023-08-10T00:10:43.355Z,0.00
2023-08-10T00:11:43.372Z,0.00
2023-08-10T00:12:43.389Z,0.00
2023-08-10T00:13:43.415Z,0.00
2023-08-10T00:14:43.378Z,0.00
2023-08-10T00:15:43.382Z,0.00
2023-08-10T00:16:43.379Z,0.00
2023-08-10T00:17:43.468Z,0.00
2023-08-10T00:18:43.335Z,0.00
2023-08-10T00:19:43.320Z,0.00
2023-08-10T00:20:43.300Z,0.00
2023-08-10T00:21:43.364Z,0.00
2023-08-10T00:22:43.318Z,0.00
2023-08-10T00:23:43.435Z,0.00
2023-08-10T00:24:43.261Z,0.00
2023-08-10T00:25:43.338Z,0.00
2023-08-10T00:26:43.300Z,0.00
2023-08-10T00:27:43.379Z,0.00
2023-08-10T00:28:43.375Z,0.00
2023-08-10T00:29:43.248Z,0.00
2023-08-10T00:30:43.958Z,0.00
2023-08-10T00:31:43.245Z,0.00
2023-08-10T00:32:43.237Z,0.00
2023-08-10T00:33:43.222Z,0.00
2023-08-10T00:34:43.836Z,0.00
2023-08-10T00:35:43.112Z,0.00
2023-08-10T00:36:43.221Z,0.00
2023-08-10T00:37:43.085Z,0.00
2023-08-10T00:38:43.316Z,0.00
2023-08-10T00:39:43.149Z,0.00
2023-08-10T00:40:43.798Z,0.00
2023-08-10T00:41:43.111Z,0.00
2023-08-10T00:42:43.074Z,0.00
2023-08-10T00:43:43.096Z,0.00
2023-08-10T00:44:43.092Z,0.00
2023-08-10T00:45:42.978Z,0.00
2023-08-10T00:46:42.974Z,0.00
2023-08-10T00:47:43.151Z,0.00
2023-08-10T00:48:42.982Z,0.00
2023-08-10T00:49:42.949Z,0.00
2023-08-10T00:50:46.789Z,0.00
2023-08-10T00:51:42.892Z,0.00
2023-08-10T00:52:42.942Z,0.00
2023-08-10T00:53:42.868Z,0.00
2023-08-10T00:54:42.949Z,0.00
2023-08-10T00:55:42.968Z,0.00
2023-08-10T00:56:42.937Z,0.00
2023-08-10T00:57:42.879Z,0.00
2023-08-10T00:58:42.873Z,0.00
2023-08-10T00:59:43.437Z,0.00
2023-08-10T01:00:42.900Z,0.00
2023-08-10T01:01:43.380Z,0.00
2023-08-10T01:02:42.857Z,0.00
2023-08-10T01:03:43.162Z,0.00
2023-08-10T01:04:42.835Z,0.00
2023-08-10T01:05:42.807Z,0.00
2023-08-10T01:06:42.804Z,0.00
2023-08-10T01:07:42.831Z,0.00
2023-08-10T01:08:42.787Z,0.00
2023-08-10T01:09:42.963Z,0.00
2023-08-10T01:10:42.842Z,0.00
2023-08-10T01:11:43.475Z,0.00
2023-08-10T01:12:42.715Z,0.00
2023-08-10T01:13:42.778Z,0.00
2023-08-10T01:14:42.747Z,0.00
2023-08-10T01:15:42.725Z,0.00
2023-08-10T01:16:42.835Z,0.00
2023-08-10T01:17:43.394Z,0.00
2023-08-10T01:18:42.826Z,0.00
2023-08-10T01:19:42.693Z,0.00
2023-08-10T01:20:42.720Z,0.00
2023-08-10T01:21:42.728Z,0.00
2023-08-10T01:22:42.693Z,0.00
2023-08-10T01:23:42.624Z,0.00
2023-08-10T01:24:42.752Z,0.00
2023-08-10T01:25:42.731Z,0.00
2023-08-10T01:26:42.630Z,0.00
2023-08-10T01:27:42.614Z,0.00
2023-08-10T01:28:42.671Z,0.00
2023-08-10T01:29:42.776Z,0.00
2023-08-10T01:30:42.746Z,0.00
2023-08-10T01:31:42.565Z,0.00
2023-08-10T01:32:42.712Z,0.00
2023-08-10T01:33:42.541Z,0.00
2023-08-10T01:34:42.921Z,0.00
2023-08-10T01:35:42.480Z,0.00
2023-08-10T01:36:42.547Z,0.00
2023-08-10T01:37:42.522Z,0.00
2023-08-10T01:38:42.588Z,0.00
2023-08-10T01:39:42.518Z,0.00
2023-08-10T01:40:42.494Z,0.00
2023-08-10T01:41:42.898Z,0.00
2023-08-10T01:42:42.450Z,0.00
2023-08-10T01:43:42.418Z,0.00
2023-08-10T01:44:42.391Z,0.00
2023-08-10T01:45:42.499Z,0.00
2023-08-10T01:46:42.426Z,0.00
2023-08-10T01:47:42.523Z,0.00
2023-08-10T01:48:44.259Z,0.00
2023-08-10T01:49:42.394Z,0.00
2023-08-10T01:50:42.385Z,0.00
2023-08-10T01:51:42.479Z,0.00
2023-08-10T01:52:42.384Z,0.00
2023-08-10T01:53:42.346Z,0.00
2023-08-10T01:54:42.341Z,0.00
2023-08-10T01:55:42.386Z,0.00
2023-08-10T01:56:42.282Z,0.00
2023-08-10T01:57:42.300Z,0.00
2023-08-10T01:58:42.320Z,0.00
2023-08-10T01:59:42.396Z,0.00
2023-08-10T02:00:42.277Z,0.00
2023-08-10T02:01:42.406Z,0.00
2023-08-10T02:02:42.315Z,0.00
2023-08-10T02:03:42.318Z,0.00
2023-08-10T02:04:42.251Z,0.00
2023-08-10T02:05:42.223Z,0.00
2023-08-10T02:06:42.797Z,0.00
2023-08-10T02:07:42.284Z,0.00
2023-08-10T02:08:42.213Z,0.00
2023-08-10T02:09:42.214Z,0.00
2023-08-10T02:10:42.227Z,0.00
2023-08-10T02:11:42.126Z,0.00
2023-08-10T02:12:42.220Z,0.00
2023-08-10T02:13:42.236Z,0.00
2023-08-10T02:14:42.220Z,0.00
2023-08-10T02:15:42.112Z,0.00
2023-08-10T02:16:42.185Z,0.00
2023-08-10T02:17:42.574Z,0.00
2023-08-10T02:18:42.106Z,0.00
2023-08-10T02:19:42.067Z,0.00
2023-08-10T02:20:42.036Z,0.00
2023-08-10T02:21:42.194Z,0.00
2023-08-10T02:22:42.053Z,0.00
2023-08-10T02:23:42.072Z,0.00
2023-08-10T02:24:41.992Z,0.00
2023-08-10T02:25:42.011Z,0.00
2023-08-10T02:26:42.080Z,0.00
2023-08-10T02:27:42.012Z,0.00
2023-08-10T02:28:42.023Z,0.00
2023-08-10T02:29:42.023Z,0.00
2023-08-10T02:30:41.950Z,0.00
2023-08-10T02:31:42.013Z,0.00
2023-08-10T02:32:41.975Z,0.00
2023-08-10T02:33:41.898Z,0.00
2023-08-10T02:34:41.975Z,0.00
2023-08-10T02:35:41.932Z,0.00
2023-08-10T02:36:41.887Z,0.00
2023-08-10T02:37:41.956Z,0.00
2023-08-10T02:38:41.948Z,0.00
2023-08-10T02:39:41.906Z,0.00
2023-08-10T02:40:41.879Z,0.00
2023-08-10T02:41:41.851Z,0.00
2023-08-10T02:42:41.884Z,0.00
2023-08-10T02:43:41.887Z,0.00
2023-08-10T02:44:41.853Z,0.00
2023-08-10T02:45:41.910Z,0.00
2023-08-10T02:46:41.923Z,0.00
2023-08-10T02:47:41.859Z,0.00
2023-08-10T02:48:41.806Z,0.00
2023-08-10T02:49:41.789Z,0.00
2023-08-10T02:50:42.350Z,0.00
2023-08-10T02:51:41.864Z,0.00
2023-08-10T02:52:41.759Z,0.00
2023-08-10T02:53:41.800Z,0.00
2023-08-10T02:54:41.703Z,0.00
2023-08-10T02:55:41.744Z,0.00
2023-08-10T02:56:41.808Z,0.00
2023-08-10T02:57:41.781Z,0.00
2023-08-10T02:58:41.638Z,0.00
2023-08-10T02:59:41.768Z,0.00
2023-08-10T03:00:41.671Z,0.00
2023-08-10T03:01:41.676Z,0.00
2023-08-10T03:02:41.748Z,0.00
2023-08-10T03:03:41.578Z,0.00
2023-08-10T03:04:41.707Z,0.00
2023-08-10T03:05:41.669Z,0.00
2023-08-10T03:06:41.680Z,0.00
2023-08-10T03:07:41.655Z,0.00
2023-08-10T03:08:41.579Z,0.00
2023-08-10T03:09:41.585Z,0.00
2023-08-10T03:10:41.614Z,0.00
2023-08-10T03:11:41.587Z,0.00
2023-08-10T03:12:41.586Z,0.00
2023-08-10T03:13:41.541Z,0.00
2023-08-10T03:14:41.524Z,0.00
2023-08-10T03:15:41.968Z,0.00
2023-08-10T03:16:41.498Z,0.00
2023-08-10T03:17:41.560Z,0.00
2023-08-10T03:18:41.551Z,0.00
2023-08-10T03:19:41.524Z,0.00
2023-08-10T03:20:41.465Z,0.00
2023-08-10T03:21:42.474Z,0.00
2023-08-10T03:22:41.571Z,0.00
2023-08-10T03:23:41.432Z,0.00
2023-08-10T03:24:41.507Z,0.00
2023-08-10T03:25:41.483Z,0.00
2023-08-10T03:26:41.542Z,0.00
2023-08-10T03:27:41.442Z,0.00
2023-08-10T03:28:41.436Z,0.00
2023-08-10T03:29:41.516Z,0.00
2023-08-10T03:30:42.436Z,0.00
2023-08-10T03:31:41.544Z,0.00
2023-08-10T03:32:41.567Z,0.00
2023-08-10T03:33:41.371Z,0.00
2023-08-10T03:34:41.400Z,0.00
2023-08-10T03:35:42.079Z,0.00
2023-08-10T03:36:41.385Z,0.00
2023-08-10T03:37:41.393Z,0.00
2023-08-10T03:38:41.459Z,0.00
2023-08-10T03:39:41.285Z,0.00
2023-08-10T03:40:41.259Z,0.00
2023-08-10T03:41:41.336Z,0.00
2023-08-10T03:42:42.482Z,0.00
2023-08-10T03:43:41.297Z,0.00
2023-08-10T03:44:41.212Z,0.00
2023-08-10T03:45:41.247Z,0.00
2023-08-10T03:46:41.310Z,0.00
2023-08-10T03:47:41.206Z,0.00
2023-08-10T03:48:42.004Z,0.00
2023-08-10T03:49:41.231Z,0.00
2023-08-10T03:50:41.181Z,0.00
2023-08-10T03:51:41.191Z,0.00
2023-08-10T03:52:41.154Z,0.00
2023-08-10T03:53:41.118Z,0.00
2023-08-10T03:54:41.078Z,0.00
2023-08-10T03:55:41.153Z,0.00
2023-08-10T03:56:41.029Z,0.00
2023-08-10T03:57:41.067Z,0.00
2023-08-10T03:58:41.879Z,0.00
2023-08-10T03:59:41.111Z,0.00
2023-08-10T04:00:41.444Z,0.00
2023-08-10T04:01:41.068Z,0.00
2023-08-10T04:02:41.008Z,0.00
2023-08-10T04:03:41.084Z,0.00
2023-08-10T04:04:41.061Z,0.00
2023-08-10T04:05:40.934Z,0.00
2023-08-10T04:06:41.103Z,0.00
2023-08-10T04:07:41.051Z,0.00
2023-08-10T04:08:41.038Z,0.00
2023-08-10T04:09:41.000Z,0.00
2023-08-10T04:10:40.957Z,0.00
2023-08-10T04:11:40.903Z,0.00
2023-08-10T04:12:41.501Z,0.00
2023-08-10T04:13:40.963Z,0.00
2023-08-10T04:14:40.922Z,0.00
2023-08-10T04:15:40.897Z,0.00
2023-08-10T04:16:40.979Z,0.00
2023-08-10T04:17:40.872Z,0.00
2023-08-10T04:18:40.902Z,0.00
2023-08-10T04:19:40.865Z,0.00
2023-08-10T04:20:40.831Z,0.00
2023-08-10T04:21:41.453Z,0.00
2023-08-10T04:22:40.872Z,0.00
2023-08-10T04:23:40.842Z,0.00
2023-08-10T04:24:40.749Z,0.00
2023-08-10T04:25:40.801Z,0.00
2023-08-10T04:26:40.777Z,0.00
2023-08-10T04:27:40.747Z,0.00
2023-08-10T04:28:40.812Z,0.00
2023-08-10T04:29:40.769Z,0.00
2023-08-10T04:30:40.768Z,0.00
2023-08-10T04:31:40.706Z,0.00
2023-08-10T04:32:40.672Z,0.00
2023-08-10T04:33:40.686Z,0.00
2023-08-10T04:34:40.686Z,0.00
2023-08-10T04:35:40.681Z,0.00
2023-08-10T04:36:40.637Z,0.00
2023-08-10T04:37:40.628Z,0.00
2023-08-10T04:38:40.796Z,0.00
2023-08-10T04:39:40.863Z,0.00
2023-08-10T04:40:40.596Z,0.00
2023-08-10T04:41:40.628Z,0.00
2023-08-10T04:42:40.638Z,0.00
2023-08-10T04:43:40.670Z,0.00
2023-08-10T04:44:40.602Z,0.00
2023-08-10T04:45:40.578Z,0.00
2023-08-10T04:46:40.673Z,5.62
2023-08-10T04:47:40.665Z,5.62
2023-08-10T04:48:40.553Z,5.62
2023-08-10T04:49:40.526Z,5.62
2023-08-10T04:50:40.572Z,5.62
2023-08-10T04:51:40.574Z,5.62
2023-08-10T04:52:40.543Z,5.62
2023-08-10T04:53:40.513Z,5.62
2023-08-10T04:54:40.477Z,5.62
2023-08-10T04:55:40.552Z,5.62
2023-08-10T04:56:40.497Z,5.62
2023-08-10T04:57:41.502Z,5.62
2023-08-10T04:58:40.538Z,11.25
2023-08-10T04:59:41.017Z,11.25
2023-08-10T05:00:40.486Z,5.62
2023-08-10T05:01:40.563Z,5.62
2023-08-10T05:02:40.531Z,11.25
2023-08-10T05:03:40.401Z,11.25
2023-08-10T05:04:40.364Z,11.25
2023-08-10T05:05:40.425Z,11.25
2023-08-10T05:06:41.504Z,11.25
2023-08-10T05:07:40.424Z,11.25
2023-08-10T05:08:40.329Z,11.25
2023-08-10T05:09:55.722Z,11.25
2023-08-10T05:10:40.393Z,16.88
2023-08-10T05:11:40.910Z,11.25
2023-08-10T05:12:40.292Z,16.88
2023-08-10T05:13:40.288Z,16.88
2023-08-10T05:14:40.297Z,16.88
2023-08-10T05:15:40.293Z,16.88
2023-08-10T05:16:40.364Z,16.88
2023-08-10T05:17:40.488Z,16.88
2023-08-10T05:18:40.290Z,16.88
2023-08-10T05:19:40.374Z,16.88
2023-08-10T05:20:40.330Z,16.88
2023-08-10T05:21:40.304Z,16.88
2023-08-10T05:22:41.003Z,16.88
2023-08-10T05:23:40.227Z,16.88
2023-08-10T05:24:40.173Z,16.88
2023-08-10T05:25:40.190Z,16.88
2023-08-10T05:26:40.252Z,16.88
2023-08-10T05:27:40.192Z,16.88
2023-08-10T05:28:40.145Z,16.88
2023-08-10T05:29:40.140Z,11.25
2023-08-10T05:30:40.514Z,16.88
2023-08-10T05:31:40.299Z,16.88
2023-08-10T05:32:40.180Z,11.25
2023-08-10T05:33:40.876Z,16.88
2023-08-10T05:34:40.129Z,16.88
2023-08-10T05:35:41.003Z,16.88
2023-08-10T05:36:40.094Z,11.25
2023-08-10T05:37:40.031Z,16.88
2023-08-10T05:38:40.204Z,16.88
2023-08-10T05:39:41.507Z,16.88
2023-08-10T05:40:40.046Z,11.25
2023-08-10T05:41:40.101Z,11.25
2023-08-10T05:42:40.856Z,16.88
2023-08-10T05:43:40.005Z,16.88
2023-08-10T05:44:40.013Z,22.50
2023-08-10T05:45:40.011Z,22.50
2023-08-10T05:46:40.020Z,22.50
2023-08-10T05:47:40.091Z,22.50
2023-08-10T05:48:39.984Z,22.50
2023-08-10T05:49:39.956Z,22.50
2023-08-10T05:50:40.010Z,22.50
2023-08-10T05:51:40.046Z,22.50
2023-08-10T05:52:39.965Z,28.12
2023-08-10T05:53:39.969Z,28.12
2023-08-10T05:54:39.896Z,28.12
2023-08-10T05:55:40.061Z,28.12
2023-08-10T05:56:40.488Z,28.12
2023-08-10T05:57:40.048Z,33.75
2023-08-10T05:58:39.937Z,33.75
2023-08-10T05:59:39.893Z,33.75
2023-08-10T06:00:39.866Z,33.75
2023-08-10T06:01:39.945Z,22.50
2023-08-10T06:02:39.903Z,22.50
2023-08-10T06:03:40.591Z,22.50
2023-08-10T06:04:39.794Z,22.50
2023-08-10T06:05:39.837Z,22.50
2023-08-10T06:06:39.859Z,22.50
2023-08-10T06:07:39.844Z,16.88
2023-08-10T06:08:39.841Z,16.88
2023-08-10T06:09:39.856Z,16.88
2023-08-10T06:10:39.754Z,16.88
2023-08-10T06:11:48.161Z,16.88
2023-08-10T06:12:39.672Z,16.88
2023-08-10T06:13:39.850Z,16.88
2023-08-10T06:14:39.802Z,16.88
2023-08-10T06:15:39.764Z,16.88
2023-08-10T06:16:40.524Z,11.25
2023-08-10T06:17:39.816Z,11.25
2023-08-10T06:18:39.839Z,11.25
2023-08-10T06:19:39.726Z,11.25
2023-08-10T06:20:39.660Z,11.25
2023-08-10T06:21:39.643Z,11.25
2023-08-10T06:22:39.670Z,11.25
2023-08-10T06:23:39.613Z,5.62
2023-08-10T06:24:39.643Z,5.62
2023-08-10T06:25:39.610Z,5.62
2023-08-10T06:26:39.577Z,5.62
2023-08-10T06:27:39.593Z,5.62
2023-08-10T06:28:39.611Z,5.62
2023-08-10T06:29:39.543Z,5.62
2023-08-10T06:30:39.550Z,5.62
2023-08-10T06:31:39.605Z,5.62
2023-08-10T06:32:39.587Z,5.62
2023-08-10T06:33:39.557Z,5.62
2023-08-10T06:34:40.030Z,5.62
2023-08-10T06:35:39.494Z,5.62
2023-08-10T06:36:39.503Z,5.62
2023-08-10T06:37:39.509Z,5.62
2023-08-10T06:38:39.591Z,5.62
2023-08-10T06:39:39.538Z,5.62
2023-08-10T06:40:40.039Z,5.62
2023-08-10T06:41:39.506Z,5.62
2023-08-10T06:42:39.662Z,5.62
2023-08-10T06:43:39.537Z,5.62
2023-08-10T06:44:39.494Z,5.62
2023-08-10T06:45:39.446Z,5.62
2023-08-10T06:46:39.473Z,5.62
2023-08-10T06:47:39.467Z,5.62
2023-08-10T06:48:40.065Z,5.62
2023-08-10T06:49:39.448Z,5.62
2023-08-10T06:50:39.310Z,5.62
2023-08-10T06:51:39.372Z,5.62
2023-08-10T06:52:39.340Z,5.62
2023-08-10T06:53:39.472Z,5.62
2023-08-10T06:54:39.276Z,5.62
2023-08-10T06:55:39.260Z,5.62
2023-08-10T06:56:39.590Z,11.25
2023-08-10T06:57:39.224Z,11.25
2023-08-10T07:00:39.184Z,11.25
2023-08-10T07:01:39.318Z,11.25
2023-08-10T07:02:40.059Z,11.25
2023-08-10T07:03:39.192Z,11.25
2023-08-10T07:04:39.159Z,11.25
2023-08-10T07:05:39.135Z,11.25
2023-08-10T07:06:39.255Z,11.25
2023-08-10T07:07:39.173Z,11.25
2023-08-10T07:08:39.235Z,11.25
2023-08-10T07:09:39.097Z,11.25
2023-08-10T07:10:39.184Z,11.25
2023-08-10T07:11:39.157Z,11.25
2023-08-10T07:12:39.121Z,11.25
2023-08-10T07:13:39.079Z,11.25
2023-08-10T07:14:39.055Z,11.25
2023-08-10T07:15:39.087Z,11.25
2023-08-10T07:16:39.106Z,11.25
2023-08-10T07:17:39.068Z,11.25
2023-08-10T07:18:39.005Z,11.25
2023-08-10T07:19:38.979Z,11.25
2023-08-10T07:20:40.883Z,11.25
2023-08-10T07:21:39.010Z,11.25
2023-08-10T07:22:40.748Z,11.25
2023-08-10T07:23:39.008Z,11.25
2023-08-10T07:24:38.980Z,11.25
2023-08-10T07:25:39.534Z,11.25
2023-08-10T07:26:38.962Z,11.25
2023-08-10T07:27:38.921Z,11.25
2023-08-10T07:28:39.009Z,11.25
2023-08-10T07:29:38.952Z,11.25
2023-08-10T07:30:38.972Z,11.25
2023-08-10T07:31:39.013Z,11.25
2023-08-10T07:32:39.028Z,11.25
2023-08-10T07:33:38.944Z,11.25
2023-08-10T07:34:38.935Z,11.25
2023-08-10T07:35:38.963Z,11.25
2023-08-10T07:36:38.945Z,11.25
2023-08-10T07:37:38.924Z,11.25
2023-08-10T07:38:39.187Z,11.25
2023-08-10T07:39:38.855Z,11.25
2023-08-10T07:40:38.823Z,11.25
2023-08-10T07:41:38.989Z,11.25
2023-08-10T07:42:38.858Z,11.25
2023-08-10T07:43:38.905Z,11.25
2023-08-10T07:44:38.880Z,16.88
2023-08-10T07:45:38.846Z,16.88
2023-08-10T07:46:38.994Z,16.88
2023-08-10T07:47:38.877Z,16.88
2023-08-10T07:48:38.866Z,16.88
2023-08-10T07:49:38.805Z,16.88
2023-08-10T07:50:38.701Z,16.88
2023-08-10T07:51:38.881Z,16.88
2023-08-10T07:52:38.834Z,16.88
2023-08-10T07:53:38.747Z,16.88
2023-08-10T07:54:38.792Z,16.88
2023-08-10T07:55:38.770Z,16.88
2023-08-10T07:56:38.812Z,16.88
2023-08-10T07:57:38.793Z,16.88
2023-08-10T07:58:38.668Z,16.88
2023-08-10T07:59:38.713Z,16.88
2023-08-10T08:00:38.679Z,16.88
2023-08-10T08:01:38.820Z,16.88
2023-08-10T08:02:38.848Z,16.88
2023-08-10T08:03:38.812Z,16.88
2023-08-10T08:04:39.081Z,16.88
2023-08-10T08:05:38.703Z,22.50
2023-08-10T08:06:38.661Z,22.50
2023-08-10T08:07:38.641Z,22.50
2023-08-10T08:08:38.629Z,22.50
2023-08-10T08:09:38.596Z,22.50
2023-08-10T08:10:38.921Z,22.50
2023-08-10T08:11:38.967Z,22.50
2023-08-10T08:12:38.593Z,22.50
2023-08-10T08:13:39.479Z,22.50
2023-08-10T08:14:38.526Z,22.50
2023-08-10T08:15:38.580Z,22.50
2023-08-10T08:16:38.562Z,22.50
2023-08-10T08:17:38.518Z,22.50
2023-08-10T08:18:38.497Z,22.50
2023-08-10T08:19:38.547Z,22.50
2023-08-10T08:20:38.434Z,22.50
2023-08-10T08:21:38.494Z,22.50
2023-08-10T08:22:38.478Z,22.50
2023-08-10T08:23:38.439Z,22.50
2023-08-10T08:24:38.411Z,22.50
2023-08-10T08:25:40.396Z,22.50
2023-08-10T08:26:38.550Z,22.50
2023-08-10T08:27:38.423Z,22.50
2023-08-10T08:28:38.379Z,22.50
2023-08-10T08:29:38.419Z,28.12
2023-08-10T08:30:38.419Z,28.12
2023-08-10T08:31:38.318Z,28.12
2023-08-10T08:33:38.366Z,28.12
2023-08-10T08:34:38.386Z,28.12
2023-08-10T08:35:38.556Z,28.12
2023-08-10T08:36:38.296Z,28.12
2023-08-10T08:37:38.215Z,28.12
2023-08-10T08:38:38.230Z,28.12
2023-08-10T08:39:38.300Z,28.12
2023-08-10T08:40:39.053Z,28.12
2023-08-10T08:41:38.199Z,28.12
2023-08-10T08:42:38.322Z,28.12
2023-08-10T08:43:38.197Z,28.12
2023-08-10T08:44:38.165Z,28.12
2023-08-10T08:45:38.376Z,28.12
2023-08-10T08:46:38.139Z,28.12
2023-08-10T08:47:38.257Z,28.12
2023-08-10T08:48:38.140Z,28.12
2023-08-10T08:49:38.100Z,28.12
2023-08-10T08:50:38.116Z,28.12
2023-08-10T08:51:38.216Z,28.12
2023-08-10T08:52:38.105Z,28.12
2023-08-10T08:53:38.178Z,33.75
2023-08-10T08:54:38.074Z,28.12
2023-08-10T08:55:38.090Z,28.12
2023-08-10T08:56:38.061Z,28.12
2023-08-10T08:57:38.142Z,33.75
2023-08-10T08:58:38.567Z,22.50
2023-08-10T08:59:38.027Z,28.12
2023-08-10T09:00:38.065Z,28.12
2023-08-10T09:01:38.112Z,28.12
2023-08-10T09:02:38.266Z,28.12
2023-08-10T09:03:38.022Z,28.12
2023-08-10T09:04:37.976Z,22.50
2023-08-10T09:05:38.026Z,33.75
2023-08-10T09:06:37.960Z,28.12
2023-08-10T09:07:37.968Z,22.50
2023-08-10T09:08:37.940Z,33.75
2023-08-10T09:09:37.913Z,33.75
2023-08-10T09:10:37.930Z,33.75
2023-08-10T09:11:37.932Z,33.75
2023-08-10T09:12:37.942Z,28.12
2023-08-10T09:13:37.872Z,28.12
2023-08-10T09:14:37.887Z,28.12
2023-08-10T09:15:37.914Z,28.12
2023-08-10T09:16:37.895Z,28.12
2023-08-10T09:17:37.854Z,28.12
2023-08-10T09:18:37.873Z,28.12
2023-08-10T09:19:37.882Z,28.12
2023-08-10T09:20:37.861Z,28.12
2023-08-10T09:21:37.796Z,28.12
2023-08-10T09:22:37.846Z,28.12
2023-08-10T09:23:37.808Z,28.12
2023-08-10T09:24:37.827Z,28.12
2023-08-10T09:25:39.353Z,28.12
2023-08-10T09:26:37.817Z,28.12
2023-08-10T09:27:37.799Z,28.12
2023-08-10T09:28:37.855Z,28.12
2023-08-10T09:29:37.763Z,28.12
2023-08-10T09:30:37.706Z,28.12
2023-08-10T09:31:37.777Z,28.12
2023-08-10T09:32:37.773Z,28.12
2023-08-10T09:33:37.774Z,28.12
2023-08-10T09:34:37.678Z,28.12
2023-08-10T09:35:37.741Z,28.12
2023-08-10T09:36:37.639Z,28.12
2023-08-10T09:37:37.674Z,28.12
2023-08-10T09:38:37.765Z,28.12
2023-08-10T09:39:37.747Z,28.12
2023-08-10T09:40:37.697Z,28.12
2023-08-10T09:41:37.681Z,28.12
2023-08-10T09:42:37.615Z,28.12
2023-08-10T09:43:37.575Z,28.12
2023-08-10T09:44:37.787Z,28.12
2023-08-10T09:45:37.557Z,28.12
2023-08-10T09:46:37.592Z,28.12
2023-08-10T09:47:37.574Z,28.12
2023-08-10T09:48:37.528Z,28.12
2023-08-10T09:49:37.585Z,28.12
2023-08-10T09:50:37.557Z,28.12
2023-08-10T09:51:37.551Z,28.12
2023-08-10T09:52:37.505Z,28.12
2023-08-10T09:53:37.486Z,28.12
2023-08-10T09:54:37.453Z,28.12
2023-08-10T09:55:37.473Z,28.12
2023-08-10T09:56:37.473Z,28.12
2023-08-10T09:57:37.467Z,28.12
2023-08-10T09:58:37.499Z,28.12
2023-08-10T09:59:37.470Z,28.12
2023-08-10T10:00:37.442Z,28.12
2023-08-10T10:01:37.479Z,28.12
2023-08-10T10:02:37.493Z,28.12
2023-08-10T10:03:37.430Z,28.12
2023-08-10T10:04:37.547Z,33.75
2023-08-10T10:05:37.336Z,33.75
2023-08-10T10:06:37.448Z,33.75
2023-08-10T10:07:37.416Z,33.75
2023-08-10T10:08:37.376Z,33.75
2023-08-10T10:09:37.370Z,33.75
2023-08-10T10:10:37.416Z,33.75
2023-08-10T10:11:39.350Z,33.75
2023-08-10T10:12:38.011Z,33.75
2023-08-10T10:13:37.316Z,33.75
2023-08-10T10:14:37.283Z,33.75
2023-08-10T10:15:37.388Z,33.75
2023-08-10T10:16:37.350Z,33.75
2023-08-10T10:17:37.277Z,33.75
2023-08-10T10:18:37.269Z,33.75
2023-08-10T10:19:37.228Z,33.75
2023-08-10T10:20:37.297Z,33.75
2023-08-10T10:21:37.270Z,33.75
2023-08-10T10:22:37.252Z,33.75
2023-08-10T10:23:37.195Z,33.75
2023-08-10T10:24:37.198Z,33.75
2023-08-10T10:25:37.230Z,33.75
2023-08-10T10:26:37.215Z,33.75
2023-08-10T10:27:37.188Z,33.75
2023-08-10T10:28:37.128Z,33.75
2023-08-10T10:29:37.102Z,33.75
2023-08-10T10:30:37.208Z,33.75
2023-08-10T10:31:37.132Z,33.75
2023-08-10T10:32:37.143Z,33.75
2023-08-10T10:33:37.073Z,33.75
2023-08-10T10:34:37.064Z,33.75
2023-08-10T10:35:37.134Z,33.75
2023-08-10T10:36:37.182Z,33.75
2023-08-10T10:37:37.047Z,33.75
2023-08-10T10:38:37.037Z,39.38
2023-08-10T10:39:37.061Z,39.38
2023-08-10T10:40:37.004Z,39.38
2023-08-10T10:41:37.055Z,39.38
2023-08-10T10:42:37.477Z,39.38
2023-08-10T10:43:37.041Z,39.38
2023-08-10T10:44:37.011Z,39.38
2023-08-10T10:45:37.065Z,39.38
2023-08-10T10:46:37.147Z,39.38
2023-08-10T10:47:36.985Z,39.38
2023-08-10T10:48:37.030Z,39.38
2023-08-10T10:49:36.902Z,39.38
2023-08-10T10:50:36.908Z,39.38
2023-08-10T10:51:36.957Z,39.38
2023-08-10T10:52:37.031Z,39.38
2023-08-10T10:53:36.958Z,39.38
2023-08-10T10:54:36.933Z,39.38
2023-08-10T10:55:36.989Z,39.38
2023-08-10T10:56:36.914Z,39.38
2023-08-10T10:57:37.611Z,39.38
2023-08-10T10:58:36.860Z,39.38
2023-08-10T10:59:36.865Z,45.00
2023-08-10T11:00:37.743Z,45.00
2023-08-10T11:01:36.902Z,45.00
2023-08-10T11:02:37.100Z,45.00
2023-08-10T11:03:36.845Z,45.00
2023-08-10T11:04:36.837Z,45.00
2023-08-10T11:05:36.984Z,45.00
2023-08-10T11:06:36.874Z,45.00
2023-08-10T11:07:36.909Z,45.00
2023-08-10T11:08:36.741Z,45.00
2023-08-10T11:09:36.841Z,45.00
2023-08-10T11:10:36.779Z,45.00
2023-08-10T11:11:36.817Z,45.00
2023-08-10T11:12:36.748Z,45.00
2023-08-10T11:13:36.776Z,45.00
2023-08-10T11:14:36.708Z,45.00
2023-08-10T11:15:36.679Z,45.00
2023-08-10T11:16:36.814Z,45.00
2023-08-10T11:17:47.902Z,45.00
2023-08-10T11:18:36.794Z,45.00
2023-08-10T11:19:36.727Z,45.00
2023-08-10T11:20:36.637Z,50.62
2023-08-10T11:21:36.620Z,50.62
2023-08-10T11:22:36.686Z,50.62
2023-08-10T11:23:36.624Z,50.62
2023-08-10T11:24:36.669Z,50.62
2023-08-10T11:25:36.603Z,50.62
2023-08-10T11:26:36.609Z,50.62
2023-08-10T11:27:37.392Z,50.62
2023-08-10T11:28:36.545Z,50.62
2023-08-10T11:29:36.570Z,50.62
2023-08-10T11:30:37.245Z,50.62
2023-08-10T11:31:42.878Z,50.62
2023-08-10T11:32:36.596Z,50.62
2023-08-10T11:33:36.557Z,50.62
2023-08-10T11:34:36.528Z,50.62
2023-08-10T11:35:36.474Z,50.62
2023-08-10T11:36:36.483Z,50.62
2023-08-10T11:37:36.498Z,50.62
2023-08-10T11:38:36.605Z,50.62
2023-08-10T11:39:36.504Z,50.62
2023-08-10T11:40:36.424Z,50.62
2023-08-10T11:41:36.385Z,50.62
2023-08-10T11:42:36.590Z,50.62
2023-08-10T11:43:36.386Z,50.62
2023-08-10T11:44:36.367Z,50.62
2023-08-10T11:45:36.393Z,50.62
2023-08-10T11:46:36.405Z,50.62
2023-08-10T11:47:45.739Z,50.62
2023-08-10T11:48:36.427Z,50.62
2023-08-10T11:49:36.890Z,50.62
2023-08-10T11:50:36.456Z,50.62
2023-08-10T11:51:36.425Z,45.00
2023-08-10T11:52:36.313Z,45.00
2023-08-10T11:53:36.392Z,45.00
2023-08-10T11:54:36.763Z,45.00
2023-08-10T11:55:37.618Z,45.00
2023-08-10T11:56:36.284Z,45.00
2023-08-10T11:57:36.255Z,45.00
2023-08-10T11:58:36.445Z,45.00
2023-08-10T11:59:36.430Z,45.00
2023-08-10T12:00:36.263Z,45.00
2023-08-10T12:01:36.426Z,45.00
2023-08-10T12:02:36.290Z,45.00
2023-08-10T12:03:37.139Z,45.00
2023-08-10T12:04:38.029Z,45.00
2023-08-10T12:05:36.143Z,45.00
2023-08-10T12:06:36.172Z,45.00
2023-08-10T12:07:36.138Z,45.00
2023-08-10T12:08:36.268Z,45.00
2023-08-10T12:09:36.622Z,45.00
2023-08-10T12:10:36.115Z,45.00
2023-08-10T12:11:36.178Z,45.00
2023-08-10T12:12:36.245Z,45.00
2023-08-10T12:13:36.177Z,45.00
2023-08-10T12:14:36.190Z,45.00
2023-08-10T12:15:36.116Z,45.00
2023-08-10T12:16:36.099Z,45.00
2023-08-10T12:17:36.132Z,45.00
2023-08-10T12:18:36.182Z,45.00
2023-08-10T12:19:36.055Z,45.00
2023-08-10T12:20:36.024Z,45.00
2023-08-10T12:21:35.987Z,45.00
2023-08-10T12:22:36.069Z,45.00
2023-08-10T12:23:36.065Z,45.00
2023-08-10T12:24:35.990Z,45.00
2023-08-10T12:25:36.096Z,45.00
2023-08-10T12:26:35.995Z,45.00
2023-08-10T12:27:36.482Z,45.00
2023-08-10T12:28:36.518Z,45.00
2023-08-10T12:29:36.033Z,45.00
2023-08-10T12:30:36.072Z,45.00
2023-08-10T12:31:36.030Z,45.00
2023-08-10T12:32:35.930Z,45.00
2023-08-10T12:33:37.097Z,45.00
2023-08-10T12:34:35.934Z,39.38
2023-08-10T12:35:35.936Z,39.38
2023-08-10T12:36:36.612Z,39.38
2023-08-10T12:37:35.917Z,39.38
2023-08-10T12:38:35.856Z,39.38
2023-08-10T12:39:35.859Z,39.38
2023-08-10T12:40:35.806Z,39.38
2023-08-10T12:41:35.885Z,39.38
2023-08-10T12:42:36.466Z,39.38
2023-08-10T12:43:35.855Z,39.38
2023-08-10T12:44:35.748Z,39.38
2023-08-10T12:45:35.798Z,39.38
2023-08-10T12:46:35.804Z,39.38
2023-08-10T12:47:35.776Z,39.38
2023-08-10T12:48:35.746Z,39.38
2023-08-10T12:49:35.745Z,39.38
2023-08-10T12:50:35.760Z,39.38
2023-08-10T12:51:35.717Z,39.38
2023-08-10T12:52:35.692Z,39.38
2023-08-10T12:53:36.516Z,39.38
2023-08-10T12:54:35.692Z,39.38
2023-08-10T12:55:37.070Z,39.38
2023-08-10T12:56:35.778Z,33.75
2023-08-10T12:57:35.702Z,33.75
2023-08-10T12:58:35.696Z,33.75
2023-08-10T12:59:35.807Z,33.75
2023-08-10T13:00:35.636Z,33.75
2023-08-10T13:01:36.082Z,33.75
2023-08-10T13:02:35.729Z,33.75
2023-08-10T13:03:35.576Z,33.75
2023-08-10T13:04:35.623Z,33.75
2023-08-10T13:05:35.716Z,33.75
2023-08-10T13:06:35.647Z,33.75