createdAt,value
2023-08-13T00:00:45.409Z,0.40
2023-08-13T00:03:15.071Z,0.40
2023-08-13T00:05:44.689Z,0.40
2023-08-13T00:08:14.295Z,0.43
2023-08-13T00:10:43.856Z,0.50
2023-08-13T00:13:14.269Z,0.50
2023-08-13T00:15:44.809Z,0.30
2023-08-13T00:18:14.625Z,0.40
2023-08-13T00:20:44.231Z,0.53
2023-08-13T00:23:13.768Z,0.40
2023-08-13T00:25:43.312Z,0.40
2023-08-13T00:28:12.879Z,0.40
2023-08-13T00:30:42.428Z,0.30
2023-08-13T00:33:12.055Z,0.50
2023-08-13T00:35:41.648Z,0.40
2023-08-13T00:38:11.267Z,0.53
2023-08-13T00:40:40.819Z,0.40
2023-08-13T00:43:10.374Z,0.43
2023-08-13T00:45:41.408Z,0.40
2023-08-13T00:48:11.575Z,0.40
2023-08-13T00:50:42.049Z,0.40
2023-08-13T00:53:12.160Z,0.40
2023-08-13T00:55:41.823Z,0.20
2023-08-13T00:58:11.447Z,0.50
2023-08-13T01:00:41.046Z,0.43
2023-08-13T01:03:10.768Z,0.40
2023-08-13T01:05:53.746Z,0.40
2023-08-13T01:08:51.452Z,0.30
2023-08-13T01:11:54.454Z,0.50
2023-08-13T01:14:46.835Z,0.50
2023-08-13T01:17:19.454Z,0.40
2023-08-13T01:19:49.364Z,0.50
2023-08-13T01:22:41.319Z,0.50
2023-08-13T01:25:13.197Z,0.60
2023-08-13T01:28:09.942Z,0.70
2023-08-13T01:30:52.295Z,0.50
2023-08-13T01:33:29.473Z,0.40
2023-08-13T01:36:03.446Z,0.53
2023-08-13T01:38:34.593Z,0.50
2023-08-13T01:41:06.150Z,0.30
2023-08-13T01:43:35.679Z,0.60
2023-08-13T01:46:05.576Z,0.40
2023-08-13T01:48:35.298Z,0.53
2023-08-13T01:51:04.844Z,0.50
2023-08-13T01:53:34.400Z,0.50
2023-08-13T01:56:03.945Z,0.60
2023-08-13T01:58:33.486Z,0.60
2023-08-13T02:01:03.075Z,0.50
2023-08-13T02:03:33.320Z,0.50
2023-08-13T02:06:02.859Z,0.70
2023-08-13T02:08:32.475Z,0.40
2023-08-13T02:11:02.016Z,0.60
2023-08-13T02:13:31.565Z,0.43
2023-08-13T02:16:07.431Z,0.50
2023-08-13T02:18:36.965Z,0.40
2023-08-13T02:21:06.541Z,0.40
2023-08-13T02:23:36.142Z,0.60
2023-08-13T02:26:05.938Z,0.40
2023-08-13T02:28:35.474Z,0.40
2023-08-13T02:31:05.122Z,0.50
2023-08-13T02:33:34.703Z,0.33
2023-08-13T02:36:04.330Z,0.30
2023-08-13T02:38:34.144Z,0.60
2023-08-13T02:41:03.700Z,0.40
2023-08-13T02:43:36.969Z,0.60
2023-08-13T02:46:06.538Z,0.50
2023-08-13T02:48:36.167Z,0.67
2023-08-13T02:51:05.690Z,0.60
2023-08-13T02:53:35.235Z,0.50
2023-08-13T02:56:04.853Z,0.50
2023-08-13T02:58:34.413Z,0.60
2023-08-13T03:01:04.383Z,0.60
2023-08-13T03:03:39.101Z,0.50
2023-08-13T03:06:05.485Z,0.40
2023-08-13T03:08:35.041Z,0.30
2023-08-13T03:11:04.583Z,0.33
2023-08-13T03:13:35.106Z,0.30
2023-08-13T03:16:05.287Z,0.40
2023-08-13T03:18:34.813Z,0.30
2023-08-13T03:21:04.344Z,0.33
2023-08-13T03:23:33.907Z,0.40
2023-08-13T03:26:05.193Z,0.40
2023-08-13T03:28:34.769Z,0.40
2023-08-13T03:31:05.271Z,0.50
2023-08-13T03:33:34.818Z,0.47
2023-08-13T03:36:04.431Z,0.57
2023-08-13T03:38:33.983Z,0.50
2023-08-13T03:41:03.529Z,0.40
2023-08-13T03:43:33.063Z,0.53
2023-08-13T03:46:04.214Z,0.40
2023-08-13T03:48:35.475Z,0.30
2023-08-13T03:51:06.041Z,0.47
2023-08-13T03:53:35.654Z,0.53
2023-08-13T03:56:10.052Z,0.50
2023-08-13T03:58:42.299Z,0.50
2023-08-13T04:01:11.901Z,0.47
2023-08-13T04:03:42.240Z,0.50
2023-08-13T04:06:11.824Z,0.40
2023-08-13T04:08:41.386Z,0.40
2023-08-13T04:11:10.918Z,0.40
2023-08-13T04:13:40.466Z,0.50
2023-08-13T04:16:10.112Z,0.77
2023-08-13T04:18:39.712Z,0.50
2023-08-13T04:21:09.809Z,0.70
2023-08-13T04:23:39.377Z,0.40
2023-08-13T04:26:08.908Z,0.40
2023-08-13T04:28:38.464Z,0.63
2023-08-13T04:31:07.999Z,0.60
2023-08-13T04:33:37.561Z,0.43
2023-08-13T04:36:07.320Z,0.60
2023-08-13T04:38:36.865Z,0.70
2023-08-13T04:41:06.426Z,0.60
2023-08-13T04:43:35.971Z,0.70
2023-08-13T04:46:05.570Z,0.60
2023-08-13T04:48:49.544Z,0.70
2023-08-13T04:51:19.177Z,0.70
2023-08-13T04:53:48.783Z,0.80
2023-08-13T04:56:18.320Z,0.60
2023-08-13T04:58:47.869Z,0.70
2023-08-13T05:01:17.444Z,0.77
2023-08-13T05:03:47.432Z,0.67
2023-08-13T05:06:16.993Z,0.57
2023-08-13T05:08:46.530Z,0.43
2023-08-13T05:11:16.078Z,0.77
2023-08-13T05:13:45.632Z,0.87
2023-08-13T05:16:15.261Z,0.67
2023-08-13T05:18:44.817Z,0.60
2023-08-13T05:21:14.433Z,0.73
2023-08-13T05:23:44.438Z,0.63
2023-08-13T05:26:14.616Z,0.60
2023-08-13T05:28:44.267Z,0.70
2023-08-13T05:31:13.883Z,0.73
2023-08-13T05:33:43.720Z,0.53
2023-08-13T05:36:13.312Z,0.40
2023-08-13T05:38:42.837Z,0.50
2023-08-13T05:41:12.399Z,0.80
2023-08-13T05:43:42.205Z,0.70
2023-08-13T05:46:12.112Z,0.50
2023-08-13T05:48:42.612Z,0.60
2023-08-13T05:51:12.161Z,0.70
2023-08-13T05:53:41.704Z,0.60
2023-08-13T05:56:11.261Z,0.80
2023-08-13T05:58:40.795Z,0.83
2023-08-13T06:01:12.138Z,1.20
2023-08-13T06:03:41.740Z,0.60
2023-08-13T06:06:11.808Z,1.00
2023-08-13T06:08:41.356Z,0.57
2023-08-13T06:11:10.903Z,0.70
2023-08-13T06:13:41.018Z,0.70
2023-08-13T06:16:11.220Z,0.80
2023-08-13T06:18:41.066Z,0.60
2023-08-13T06:21:10.622Z,0.60
2023-08-13T06:23:40.429Z,0.67
2023-08-13T06:26:10.102Z,0.60
2023-08-13T06:28:39.818Z,1.03
2023-08-13T06:31:12.757Z,0.80
2023-08-13T06:33:41.469Z,0.90
2023-08-13T06:36:11.014Z,0.97
2023-08-13T06:38:40.596Z,0.73
2023-08-13T06:41:10.139Z,0.87
2023-08-13T06:43:39.690Z,1.20
2023-08-13T06:46:09.258Z,0.80
2023-08-13T06:48:39.653Z,0.73
2023-08-13T06:51:10.859Z,0.70
2023-08-13T06:53:40.435Z,0.90
2023-08-13T06:56:09.968Z,0.83
2023-08-13T06:58:39.519Z,0.73
2023-08-13T07:01:09.473Z,0.60
2023-08-13T07:03:39.433Z,0.70
2023-08-13T07:06:08.982Z,0.90
2023-08-13T07:08:38.993Z,0.87
2023-08-13T07:11:08.538Z,0.63
2023-08-13T07:13:38.098Z,0.60
2023-08-13T07:16:09.310Z,1.13
2023-08-13T07:18:39.269Z,1.00
2023-08-13T07:21:08.812Z,1.00
2023-08-13T07:23:38.753Z,1.40
2023-08-13T07:26:08.364Z,1.20
2023-08-13T07:28:39.645Z,1.20
2023-08-13T07:31:10.868Z,1.17
2023-08-13T07:33:40.698Z,0.77
2023-08-13T07:36:10.237Z,0.97
2023-08-13T07:38:39.800Z,1.10
2023-08-13T07:41:09.325Z,1.00
2023-08-13T07:43:38.954Z,1.27
2023-08-13T07:46:08.548Z,0.93
2023-08-13T07:48:38.127Z,1.03
2023-08-13T07:51:07.655Z,0.90
2023-08-13T07:53:37.474Z,1.10
2023-08-13T07:56:07.045Z,0.87
2023-08-13T07:58:36.601Z,1.10
2023-08-13T08:01:06.189Z,1.10
2023-08-13T08:03:35.881Z,1.10
2023-08-13T08:06:06.173Z,1.00
2023-08-13T08:08:35.727Z,1.00
2023-08-13T08:11:05.267Z,1.20
2023-08-13T08:13:34.815Z,1.00
2023-08-13T08:16:04.770Z,1.00
2023-08-13T08:18:34.461Z,0.83
2023-08-13T08:21:04.014Z,0.80
2023-08-13T08:23:35.366Z,0.90
2023-08-13T08:26:04.912Z,1.30
2023-08-13T08:28:35.009Z,1.10
2023-08-13T08:31:05.693Z,1.10
2023-08-13T08:33:35.246Z,1.00
2023-08-13T08:36:04.824Z,1.10
2023-08-13T08:38:34.360Z,0.70
2023-08-13T08:41:04.321Z,0.80
2023-08-13T08:43:35.766Z,0.90
2023-08-13T08:46:08.266Z,0.93
2023-08-13T08:48:39.247Z,1.00
2023-08-13T08:51:11.001Z,0.97
2023-08-13T08:53:41.948Z,1.07
2023-08-13T08:56:11.489Z,0.90
2023-08-13T08:58:41.307Z,0.80
2023-08-13T09:01:11.054Z,1.00
2023-08-13T09:03:40.678Z,1.20
2023-08-13T09:06:21.349Z,0.87
2023-08-13T09:08:41.792Z,0.73
2023-08-13T09:11:11.865Z,1.17
2023-08-13T09:13:52.480Z,1.00
2023-08-13T09:16:22.837Z,1.47
2023-08-13T09:19:08.359Z,1.13
2023-08-13T09:21:30.271Z,1.40
2023-08-13T09:23:59.786Z,1.00
2023-08-13T09:26:29.984Z,1.07
2023-08-13T09:29:01.785Z,0.80
2023-08-13T09:31:31.940Z,0.80
2023-08-13T09:34:03.380Z,1.03
2023-08-13T09:36:34.111Z,0.80
2023-08-13T09:39:03.889Z,1.07
2023-08-13T09:41:33.713Z,0.80
2023-08-13T09:44:07.853Z,0.93
2023-08-13T09:46:40.945Z,0.80
2023-08-13T09:49:12.504Z,1.07
2023-08-13T09:51:45.828Z,0.97
2023-08-13T09:54:26.052Z,0.90
2023-08-13T09:57:03.209Z,1.07
2023-08-13T09:59:36.215Z,0.77
2023-08-13T10:02:11.302Z,0.90
2023-08-13T10:04:44.579Z,0.90
2023-08-13T10:07:15.238Z,1.10
2023-08-13T10:09:55.777Z,1.00
2023-08-13T10:12:18.291Z,1.00
2023-08-13T10:14:47.996Z,0.90
2023-08-13T10:17:20.995Z,0.90
2023-08-13T10:19:55.597Z,0.80
2023-08-13T10:22:42.538Z,0.90
2023-08-13T10:25:15.153Z,0.70
2023-08-13T10:27:46.415Z,0.80
2023-08-13T10:30:16.856Z,0.80
2023-08-13T10:33:01.899Z,0.80
2023-08-13T10:35:36.263Z,1.00
2023-08-13T10:38:12.455Z,0.80
2023-08-13T10:41:03.968Z,0.83
2023-08-13T10:43:36.211Z,1.03
2023-08-13T10:46:10.497Z,0.60
2023-08-13T10:48:40.446Z,0.90
2023-08-13T10:51:11.592Z,0.77
2023-08-13T10:53:41.993Z,0.80
2023-08-13T10:56:16.680Z,1.20
2023-08-13T10:58:46.212Z,1.00
2023-08-13T11:01:21.580Z,1.30
2023-08-13T11:03:58.443Z,1.10
2023-08-13T11:06:31.825Z,1.17
2023-08-13T11:09:01.999Z,1.10
2023-08-13T11:11:32.006Z,0.80
2023-08-13T11:14:01.879Z,0.87
2023-08-13T11:16:31.517Z,1.10
2023-08-13T11:19:01.069Z,0.80
2023-08-13T11:21:30.604Z,1.00
2023-08-13T11:24:00.152Z,0.83
2023-08-13T11:26:31.073Z,0.73
2023-08-13T11:29:01.800Z,0.70
2023-08-13T11:31:31.323Z,0.83
2023-08-13T11:34:00.913Z,1.10
2023-08-13T11:36:30.660Z,0.83
2023-08-13T11:39:00.206Z,0.67
2023-08-13T11:41:29.765Z,0.90
2023-08-13T11:44:00.920Z,1.07
2023-08-13T11:46:32.208Z,0.90
2023-08-13T11:49:03.548Z,1.00
2023-08-13T11:51:33.441Z,1.20
2023-08-13T11:54:06.044Z,0.70
2023-08-13T11:56:35.619Z,0.70
2023-08-13T11:59:05.879Z,0.60
2023-08-13T12:01:38.000Z,0.90
2023-08-13T12:04:09.251Z,1.10
2023-08-13T12:06:39.859Z,0.83
2023-08-13T12:09:09.962Z,0.80
2023-08-13T12:11:39.518Z,0.67
2023-08-13T12:14:09.558Z,0.80
2023-08-13T12:16:39.417Z,0.80
2023-08-13T12:19:09.066Z,1.00
2023-08-13T12:21:39.249Z,0.90
2023-08-13T12:24:09.620Z,1.00
2023-08-13T12:26:39.158Z,0.80
2023-08-13T12:29:08.715Z,1.00
2023-08-13T12:31:38.410Z,0.97
2023-08-13T12:34:07.938Z,1.03
2023-08-13T12:36:37.484Z,1.00
2023-08-13T12:39:07.036Z,0.80
2023-08-13T12:41:40.205Z,1.17
2023-08-13T12:44:08.584Z,1.13
2023-08-13T12:46:38.297Z,0.70
2023-08-13T12:49:08.089Z,1.03
2023-08-13T12:51:37.706Z,0.53
2023-08-13T12:54:07.335Z,1.00
2023-08-13T12:56:36.902Z,1.10
2023-08-13T12:59:06.430Z,1.13
2023-08-13T13:01:35.993Z,1.20
2023-08-13T13:04:05.856Z,1.37
2023-08-13T13:06:35.534Z,0.90
2023-08-13T13:09:05.737Z,0.80
2023-08-13T13:11:35.797Z,0.97
2023-08-13T13:14:05.471Z,1.07
2023-08-13T13:16:35.015Z,0.90
2023-08-13T13:19:04.698Z,0.80
2023-08-13T13:21:34.274Z,0.90
2023-08-13T13:24:03.793Z,1.30
2023-08-13T13:26:33.337Z,0.90
2023-08-13T13:29:02.894Z,0.87
2023-08-13T13:31:32.432Z,1.17
2023-08-13T13:34:02.066Z,1.10
2023-08-13T13:36:31.612Z,0.90
2023-08-13T13:39:01.161Z,1.00
2023-08-13T13:41:33.061Z,1.00
2023-08-13T13:44:02.189Z,1.10
2023-08-13T13:46:31.825Z,0.90
2023-08-13T13:49:01.491Z,0.90
2023-08-13T13:51:31.075Z,1.40
2023-08-13T13:54:00.604Z,1.37
2023-08-13T13:56:30.136Z,1.17
2023-08-13T13:58:59.704Z,0.60
2023-08-13T14:01:29.258Z,1.17
2023-08-13T14:03:59.077Z,0.70
2023-08-13T14:06:28.728Z,0.80
2023-08-13T14:08:58.287Z,0.60
2023-08-13T14:11:27.835Z,0.87
2023-08-13T14:13:57.461Z,1.27
2023-08-13T14:16:27.112Z,0.77
2023-08-13T14:18:56.668Z,0.90
2023-08-13T14:21:26.216Z,0.90
2023-08-13T14:23:55.773Z,0.80
2023-08-13T14:26:25.363Z,0.77
2023-08-13T14:28:54.922Z,1.00
2023-08-13T14:31:24.501Z,0.90
2023-08-13T14:33:54.369Z,0.50
2023-08-13T14:36:24.051Z,0.70
2023-08-13T14:38:53.586Z,0.70
2023-08-13T14:41:23.133Z,1.00
2023-08-13T14:43:54.393Z,0.87
2023-08-13T14:46:24.118Z,0.80
2023-08-13T14:48:53.675Z,0.83
2023-08-13T14:51:23.209Z,0.80
2023-08-13T14:53:53.204Z,0.70
2023-08-13T14:56:22.741Z,0.70
2023-08-13T14:58:52.978Z,0.70
2023-08-13T15:01:22.573Z,0.57
2023-08-13T15:03:54.131Z,0.80
2023-08-13T15:06:23.707Z,0.70
2023-08-13T15:08:55.155Z,0.80
2023-08-13T15:11:24.742Z,0.67
2023-08-13T15:13:54.294Z,0.60
2023-08-13T15:16:24.239Z,0.70
2023-08-13T15:18:53.780Z,1.10
2023-08-13T15:21:23.344Z,0.90
2023-08-13T15:23:52.891Z,1.00
2023-08-13T15:26:22.458Z,0.80
2023-08-13T15:28:52.209Z,0.80
2023-08-13T15:31:21.792Z,0.80
2023-08-13T15:33:51.420Z,0.87
2023-08-13T15:36:20.988Z,1.00
2023-08-13T15:38:50.511Z,0.80
2023-08-13T15:41:20.067Z,0.60
2023-08-13T15:43:49.604Z,0.87
2023-08-13T15:46:19.219Z,0.97
2023-08-13T15:48:48.816Z,1.03
2023-08-13T15:51:18.352Z,0.80
2023-08-13T15:53:48.048Z,0.90
2023-08-13T15:56:17.688Z,0.77
2023-08-13T15:58:47.368Z,0.80
2023-08-13T16:01:16.925Z,0.90
2023-08-13T16:03:46.453Z,1.00
2023-08-13T16:06:16.003Z,0.67
2023-08-13T16:08:46.114Z,0.80
2023-08-13T16:11:15.650Z,0.93
2023-08-13T16:13:45.208Z,0.90
2023-08-13T16:16:14.915Z,0.80
2023-08-13T16:18:44.883Z,1.00
2023-08-13T16:21:14.733Z,0.60
2023-08-13T16:23:45.255Z,0.87
2023-08-13T16:26:14.831Z,0.97
2023-08-13T16:28:44.449Z,0.83
2023-08-13T16:31:14.097Z,0.80
2023-08-13T16:33:43.643Z,0.80
2023-08-13T16:36:13.166Z,0.70
2023-08-13T16:38:42.706Z,1.03
2023-08-13T16:41:12.269Z,1.00
2023-08-13T16:43:41.806Z,0.97
2023-08-13T16:46:11.627Z,0.90
2023-08-13T16:48:41.147Z,0.90
2023-08-13T16:51:10.722Z,0.77
2023-08-13T16:53:40.995Z,0.67
2023-08-13T16:56:10.603Z,0.53
2023-08-13T16:58:40.132Z,0.80
2023-08-13T17:01:09.695Z,0.77
2023-08-13T17:03:39.317Z,0.70
2023-08-13T17:06:08.891Z,0.70
2023-08-13T17:08:38.438Z,0.63
2023-08-13T17:11:07.969Z,0.60
2023-08-13T17:13:37.523Z,0.53
2023-08-13T17:16:08.830Z,0.70
2023-08-13T17:18:38.470Z,0.70
2023-08-13T17:21:08.011Z,0.53
2023-08-13T17:23:37.568Z,0.50
2023-08-13T17:26:07.109Z,0.53
2023-08-13T17:28:36.691Z,0.50
2023-08-13T17:31:06.248Z,0.43
2023-08-13T17:33:35.845Z,0.60
2023-08-13T17:36:05.665Z,0.87
2023-08-13T17:38:35.213Z,0.73
2023-08-13T17:41:04.744Z,0.70
2023-08-13T17:43:34.889Z,0.50
2023-08-13T17:46:04.482Z,0.73
2023-08-13T17:48:34.067Z,0.60
2023-08-13T17:51:03.619Z,0.87
2023-08-13T17:53:33.169Z,0.70
2023-08-13T17:56:02.853Z,0.93
2023-08-13T17:58:43.279Z,0.70
2023-08-13T18:01:04.484Z,0.60
2023-08-13T18:03:34.494Z,0.70
2023-08-13T18:06:04.098Z,0.63
2023-08-13T18:08:33.635Z,0.40
2023-08-13T18:11:03.255Z,0.60
2023-08-13T18:13:33.089Z,0.80
2023-08-13T18:16:04.059Z,0.90
2023-08-13T18:18:33.671Z,0.80
2023-08-13T18:21:03.690Z,0.83
2023-08-13T18:23:33.238Z,0.83
2023-08-13T18:26:02.762Z,0.80
2023-08-13T18:28:32.389Z,0.80
2023-08-13T18:31:01.944Z,0.67
2023-08-13T18:33:31.660Z,0.57
2023-08-13T18:36:02.869Z,0.67
2023-08-13T18:38:32.517Z,0.60
2023-08-13T18:41:02.254Z,0.70
2023-08-13T18:43:32.229Z,0.80
2023-08-13T18:46:01.875Z,0.70
2023-08-13T18:48:31.489Z,0.80
2023-08-13T18:51:01.190Z,0.70
2023-08-13T18:53:30.696Z,0.67
2023-08-13T18:56:00.868Z,0.70
2023-08-13T18:58:30.564Z,0.67
2023-08-13T19:01:00.171Z,0.80
2023-08-13T19:03:29.757Z,0.70
2023-08-13T19:05:59.458Z,0.70
2023-08-13T19:08:29.367Z,0.73
2023-08-13T19:11:02.774Z,0.90
2023-08-13T19:13:32.382Z,1.00
2023-08-13T19:16:01.944Z,0.83
2023-08-13T19:18:32.192Z,0.90
2023-08-13T19:21:01.906Z,0.50
2023-08-13T19:23:31.543Z,0.63
2023-08-13T19:26:01.314Z,0.60
2023-08-13T19:28:31.367Z,0.47
2023-08-13T19:31:01.016Z,0.60
2023-08-13T19:33:30.638Z,0.70
2023-08-13T19:36:00.157Z,0.60
2023-08-13T19:38:29.708Z,0.50
2023-08-13T19:40:59.506Z,0.80
2023-08-13T19:43:29.117Z,0.87
2023-08-13T19:45:58.842Z,0.90
2023-08-13T19:48:28.369Z,0.70
2023-08-13T19:50:57.975Z,0.70
2023-08-13T19:53:27.516Z,0.90
2023-08-13T19:55:57.059Z,0.77
2023-08-13T19:58:28.032Z,0.70
2023-08-13T20:00:58.785Z,1.00
2023-08-13T20:03:28.429Z,1.07
2023-08-13T20:05:58.243Z,0.63
2023-08-13T20:08:27.801Z,0.70
2023-08-13T20:10:57.342Z,0.70
2023-08-13T20:13:27.029Z,0.80
2023-08-13T20:16:07.495Z,0.70
2023-08-13T20:18:37.016Z,0.90
2023-08-13T20:21:06.942Z,1.13
2023-08-13T20:23:36.546Z,1.10
2023-08-13T20:26:06.531Z,0.83
2023-08-13T20:28:38.054Z,0.60
2023-08-13T20:31:09.882Z,0.60
2023-08-13T20:33:40.065Z,0.83
2023-08-13T20:36:09.696Z,0.80
2023-08-13T20:38:39.395Z,0.60
2023-08-13T20:41:09.154Z,0.63
2023-08-13T20:43:38.707Z,0.63
2023-08-13T20:46:08.254Z,0.80
2023-08-13T20:48:38.076Z,0.90
2023-08-13T20:51:07.886Z,0.77
2023-08-13T20:53:37.426Z,0.80
2023-08-13T20:56:06.979Z,0.70
2023-08-13T20:58:36.854Z,0.80
2023-08-13T21:01:07.447Z,0.90
2023-08-13T21:03:37.150Z,1.00
2023-08-13T21:06:06.704Z,1.10
2023-08-13T21:08:36.261Z,1.13
2023-08-13T21:11:05.904Z,1.10
2023-08-13T21:13:35.439Z,1.00
2023-08-13T21:16:04.995Z,0.90
2023-08-13T21:18:34.656Z,0.90
2023-08-13T21:21:04.388Z,1.00
2023-08-13T21:23:33.919Z,1.10
2023-08-13T21:26:03.476Z,1.00
2023-08-13T21:28:33.019Z,1.20
2023-08-13T21:31:02.604Z,1.00
2023-08-13T21:33:32.183Z,1.03
2023-08-13T21:36:02.424Z,1.10
2023-08-13T21:38:31.945Z,1.10
2023-08-13T21:41:01.516Z,0.97
2023-08-13T21:43:31.040Z,0.67
2023-08-13T21:46:00.615Z,0.87
2023-08-13T21:48:30.827Z,0.70
2023-08-13T21:51:01.200Z,0.80
2023-08-13T21:53:30.751Z,0.80
2023-08-13T21:56:00.293Z,0.90
2023-08-13T21:58:29.987Z,0.80
2023-08-13T22:00:59.520Z,0.73
2023-08-13T22:03:29.172Z,0.80
2023-08-13T22:05:59.632Z,0.73
2023-08-13T22:08:29.188Z,0.90
2023-08-13T22:10:58.721Z,0.80
2023-08-13T22:13:28.346Z,0.70
2023-08-13T22:15:57.925Z,1.00
2023-08-13T22:18:27.521Z,0.80
2023-08-13T22:20:57.053Z,0.87
2023-08-13T22:23:26.643Z,0.77
2023-08-13T22:26:02.182Z,0.97
2023-08-13T22:28:27.466Z,1.10
2023-08-13T22:30:57.030Z,0.87
2023-08-13T22:33:26.553Z,0.93
2023-08-13T22:35:56.173Z,0.90
2023-08-13T22:38:25.707Z,0.80
2023-08-13T22:40:55.259Z,1.00
2023-08-13T22:43:24.944Z,0.80
2023-08-13T22:45:54.509Z,1.00
2023-08-13T22:48:24.111Z,1.00
2023-08-13T22:50:53.633Z,1.03
2023-08-13T22:53:23.169Z,0.80
2023-08-13T22:55:52.732Z,1.00
2023-08-13T22:58:22.290Z,1.00
2023-08-13T23:00:51.844Z,1.00
2023-08-13T23:03:23.083Z,0.80
2023-08-13T23:05:52.614Z,0.80
2023-08-13T23:08:23.511Z,0.90
2023-08-13T23:10:53.059Z,0.80
2023-08-13T23:13:22.613Z,0.80
2023-08-13T23:15:52.139Z,0.90
2023-08-13T23:18:22.338Z,1.03
2023-08-13T23:20:52.008Z,0.83
2023-08-13T23:23:21.572Z,0.90
2023-08-13T23:25:51.092Z,0.90
2023-08-13T23:28:20.659Z,0.90
2023-08-13T23:30:50.987Z,0.83
2023-08-13T23:33:20.551Z,0.90
2023-08-13T23:35:50.116Z,1.23
2023-08-13T23:38:19.662Z,1.33
2023-08-13T23:40:49.466Z,1.60
2023-08-13T23:43:19.265Z,1.50
2023-08-13T23:45:48.934Z,1.50
2023-08-13T23:48:18.528Z,1.27
2023-08-13T23:50:55.601Z,1.40
2023-08-13T23:53:19.805Z,1.20
2023-08-13T23:55:49.352Z,1.33
2023-08-13T23:58:18.889Z,1.10
