createdAt,value
2018-06-25T00:02:29.247Z,99.90
2018-06-25T00:04:58.107Z,99.90
2018-06-25T00:09:55.134Z,99.90
2018-06-25T00:12:23.842Z,99.90
2018-06-25T00:14:52.579Z,99.90
2018-06-25T00:17:21.268Z,99.90
2018-06-25T00:19:49.987Z,99.90
2018-06-25T00:22:18.611Z,99.90
2018-06-25T00:24:47.295Z,99.90
2018-06-25T00:27:15.987Z,99.90
2018-06-25T00:29:44.752Z,99.90
2018-06-25T00:32:13.422Z,99.90
2018-06-25T00:34:42.171Z,99.90
2018-06-25T00:37:10.896Z,99.90
2018-06-25T00:39:39.548Z,99.90
2018-06-25T00:42:08.257Z,99.90
2018-06-25T00:44:36.940Z,99.90
2018-06-25T00:47:05.808Z,99.90
2018-06-25T00:49:34.473Z,99.90
2018-06-25T00:52:03.186Z,99.90
2018-06-25T00:54:31.850Z,99.90
2018-06-25T00:57:00.639Z,99.90
2018-06-25T00:59:40.405Z,99.90
2018-06-25T01:02:08.983Z,99.90
2018-06-25T01:04:37.756Z,99.90
2018-06-25T01:07:06.560Z,99.90
2018-06-25T01:09:35.287Z,99.90
2018-06-25T01:12:04.014Z,99.90
2018-06-25T01:14:32.692Z,99.90
2018-06-25T01:17:01.428Z,99.90
2018-06-25T01:19:30.166Z,99.90
2018-06-25T01:21:58.857Z,99.90
2018-06-25T01:24:27.506Z,99.90
2018-06-25T01:26:56.192Z,99.90
2018-06-25T01:29:24.838Z,99.90
2018-06-25T01:31:53.610Z,99.90
2018-06-25T01:34:22.301Z,99.90
2018-06-25T01:36:51.065Z,99.90
2018-06-25T01:39:19.750Z,99.90
2018-06-25T01:42:04.698Z,99.90
2018-06-25T01:44:33.387Z,99.90
2018-06-25T01:47:02.175Z,99.90
2018-06-25T01:49:30.855Z,99.90
2018-06-25T01:51:59.593Z,99.90
2018-06-25T01:54:28.228Z,99.90
2018-06-25T01:56:56.947Z,99.90
2018-06-25T01:59:25.698Z,99.90
2018-06-25T02:01:54.427Z,99.90
2018-06-25T02:04:23.099Z,99.90
2018-06-25T02:06:51.870Z,99.90
2018-06-25T02:09:20.585Z,99.90
2018-06-25T02:11:49.308Z,99.90
2018-06-25T02:14:18.026Z,99.90
2018-06-25T02:16:46.714Z,99.90
2018-06-25T02:21:43.786Z,99.90
2018-06-25T02:24:12.477Z,99.90
2018-06-25T02:26:41.253Z,99.90
2018-06-25T02:29:09.999Z,99.90
2018-06-25T02:31:38.651Z,99.90
2018-06-25T02:34:07.401Z,99.90
2018-06-25T02:36:36.110Z,99.90
2018-06-25T02:39:08.014Z,99.90
2018-06-25T02:41:36.881Z,99.90
2018-06-25T02:44:06.274Z,99.90
2018-06-25T02:46:35.031Z,99.90
2018-06-25T02:49:03.671Z,99.90
2018-06-25T02:51:32.431Z,99.90
2018-06-25T02:54:01.150Z,99.90
2018-06-25T02:56:29.821Z,99.90
2018-06-25T02:58:58.559Z,99.90
2018-06-25T03:01:27.317Z,99.90
2018-06-25T03:03:55.969Z,99.90
2018-06-25T03:06:24.750Z,99.90
2018-06-25T03:08:53.430Z,99.90
2018-06-25T03:11:22.074Z,99.90
2018-06-25T03:13:50.765Z,99.90
2018-06-25T03:16:19.501Z,99.90
2018-06-25T03:18:48.223Z,99.90
2018-06-25T03:21:16.954Z,99.90
2018-06-25T03:23:45.631Z,99.90
2018-06-25T03:26:14.350Z,99.90
2018-06-25T03:28:43.051Z,99.90
2018-06-25T03:31:15.762Z,99.90
2018-06-25T03:33:44.641Z,99.90
2018-06-25T03:36:13.422Z,99.90
2018-06-25T03:38:42.200Z,99.90
2018-06-25T03:41:11.109Z,99.90
2018-06-25T03:43:39.834Z,99.90
2018-06-25T03:46:08.559Z,99.90
2018-06-25T03:48:37.263Z,99.90
2018-06-25T03:51:06.142Z,99.90
2018-06-25T03:53:34.819Z,99.90
2018-06-25T03:56:03.521Z,99.90
2018-06-25T03:58:32.190Z,99.90
2018-06-25T04:01:00.957Z,99.90
2018-06-25T04:03:29.613Z,99.90
2018-06-25T04:05:58.263Z,99.90
2018-06-25T04:08:26.950Z,99.90
2018-06-25T04:10:55.590Z,99.90
2018-06-25T04:13:24.250Z,99.90
2018-06-25T04:15:52.994Z,99.90
2018-06-25T04:18:21.779Z,99.90
2018-06-25T04:20:50.592Z,99.90
2018-06-25T04:23:19.235Z,99.90
2018-06-25T04:25:47.994Z,99.90
2018-06-25T04:28:16.776Z,99.90
2018-06-25T04:30:45.582Z,99.90
2018-06-25T04:33:14.241Z,99.90
2018-06-25T04:35:44.049Z,99.90
2018-06-25T04:38:12.754Z,99.90
2018-06-25T04:40:41.559Z,99.90
2018-06-25T04:43:10.253Z,99.90
2018-06-25T04:45:38.977Z,99.90
2018-06-25T04:48:07.705Z,99.90
2018-06-25T04:50:36.525Z,99.90
2018-06-25T04:53:05.273Z,99.90
2018-06-25T04:55:33.946Z,99.90
2018-06-25T04:58:02.725Z,99.90
2018-06-25T05:00:31.472Z,99.90
2018-06-25T05:03:00.243Z,99.90
2018-06-25T05:05:29.016Z,99.90
2018-06-25T05:07:57.791Z,99.90
2018-06-25T05:10:26.531Z,99.90
2018-06-25T05:12:55.268Z,99.90
2018-06-25T05:15:23.971Z,99.90
2018-06-25T05:17:52.656Z,99.90
2018-06-25T05:20:21.443Z,99.90
2018-06-25T05:22:50.123Z,99.90
2018-06-25T05:25:18.875Z,99.90
2018-06-25T05:27:47.590Z,99.90
2018-06-25T05:30:16.324Z,99.90
2018-06-25T05:32:45.091Z,99.90
2018-06-25T05:35:13.793Z,99.90
2018-06-25T05:37:42.590Z,99.90
2018-06-25T05:40:11.297Z,99.90
2018-06-25T05:42:39.938Z,99.90
2018-06-25T05:45:08.596Z,99.90
2018-06-25T05:47:37.318Z,99.90
2018-06-25T05:50:06.099Z,99.90
2018-06-25T05:52:34.822Z,99.90
2018-06-25T05:55:03.758Z,99.90
2018-06-25T05:57:32.520Z,99.90
2018-06-25T06:00:01.350Z,99.90
2018-06-25T06:02:30.056Z,99.90
2018-06-25T06:04:58.803Z,99.90
2018-06-25T06:07:27.562Z,99.90
2018-06-25T06:09:56.245Z,99.90
2018-06-25T06:12:24.983Z,99.90
2018-06-25T06:14:53.689Z,99.90
2018-06-25T06:17:22.467Z,99.90
2018-06-25T06:19:51.133Z,99.90
2018-06-25T06:22:21.975Z,99.90
2018-06-25T06:27:19.007Z,99.90
2018-06-25T06:29:47.742Z,99.90
2018-06-25T06:32:16.490Z,99.90
2018-06-25T06:34:45.101Z,99.90
2018-06-25T06:37:13.784Z,99.90
2018-06-25T06:39:42.514Z,99.90
2018-06-25T06:42:11.219Z,99.90
2018-06-25T06:44:39.964Z,99.90
2018-06-25T06:47:08.631Z,99.90
2018-06-25T06:49:37.317Z,99.90
2018-06-25T06:52:06.134Z,99.90
2018-06-25T06:54:34.930Z,99.90
2018-06-25T06:57:03.826Z,99.90
2018-06-25T06:59:32.537Z,99.90
2018-06-25T07:02:01.226Z,99.90
2018-06-25T07:04:29.861Z,99.90
2018-06-25T07:06:58.579Z,99.90
2018-06-25T07:09:27.280Z,99.90
2018-06-25T07:11:56.046Z,99.90
2018-06-25T07:14:24.750Z,99.90
2018-06-25T07:16:53.454Z,99.90
2018-06-25T07:19:22.135Z,99.90
2018-06-25T07:21:50.863Z,99.90
2018-06-25T07:24:19.542Z,99.90
2018-06-25T07:26:48.262Z,99.90
2018-06-25T07:29:17.097Z,99.90
2018-06-25T07:31:45.802Z,99.90
2018-06-25T07:34:14.555Z,99.90
2018-06-25T07:36:43.314Z,99.90
2018-06-25T07:39:12.023Z,99.90
2018-06-25T07:41:40.746Z,99.90
2018-06-25T07:44:09.361Z,99.90
2018-06-25T07:46:37.981Z,99.90
2018-06-25T07:49:06.738Z,99.90
2018-06-25T07:51:35.398Z,99.90
2018-06-25T07:54:04.075Z,99.90
2018-06-25T07:56:32.707Z,99.90
2018-06-25T07:59:01.436Z,99.90
2018-06-25T08:01:30.198Z,99.90
2018-06-25T08:03:58.881Z,99.90
2018-06-25T08:06:27.604Z,99.90
2018-06-25T08:08:56.275Z,99.90
2018-06-25T08:11:24.994Z,99.90
2018-06-25T08:13:53.674Z,99.90
2018-06-25T08:16:23.173Z,99.90
2018-06-25T08:18:51.887Z,99.90
2018-06-25T08:21:20.594Z,99.90
2018-06-25T08:23:49.348Z,99.90
2018-06-25T08:26:18.095Z,99.90
2018-06-25T08:28:46.989Z,99.90
2018-06-25T08:31:15.676Z,99.90
2018-06-25T08:33:44.389Z,99.90
2018-06-25T08:36:13.127Z,99.90
2018-06-25T08:38:41.805Z,99.90
2018-06-25T08:41:10.594Z,99.90
2018-06-25T08:43:39.304Z,99.90
2018-06-25T08:46:07.998Z,99.90
2018-06-25T08:48:36.811Z,99.90
2018-06-25T08:51:05.560Z,99.90
2018-06-25T08:53:34.377Z,99.90
2018-06-25T08:56:03.172Z,99.90
2018-06-25T08:58:31.937Z,99.90
2018-06-25T09:01:00.606Z,99.90
2018-06-25T09:03:29.275Z,99.90
2018-06-25T09:05:57.886Z,99.90
2018-06-25T09:08:26.634Z,99.90
2018-06-25T09:10:55.388Z,99.90
2018-06-25T09:13:24.099Z,99.90
2018-06-25T09:15:52.818Z,99.90
2018-06-25T09:18:21.568Z,99.90
2018-06-25T09:20:50.231Z,99.90
2018-06-25T09:23:19.009Z,99.90
2018-06-25T09:25:47.890Z,99.90
2018-06-25T09:28:16.578Z,99.90
2018-06-25T09:30:45.278Z,99.90
2018-06-25T09:33:14.078Z,99.90
2018-06-25T09:35:42.756Z,99.90
2018-06-25T09:38:11.460Z,99.90
2018-06-25T09:40:40.239Z,99.90
2018-06-25T09:43:08.950Z,99.90
2018-06-25T09:45:37.738Z,99.90
2018-06-25T09:48:06.745Z,99.90
2018-06-25T09:50:35.438Z,99.90
2018-06-25T09:53:04.134Z,99.90
2018-06-25T09:55:32.855Z,99.90
2018-06-25T09:58:01.584Z,99.90
2018-06-25T10:00:35.619Z,99.90
2018-06-25T10:05:32.614Z,99.90
2018-06-25T10:08:01.374Z,99.90
2018-06-25T10:10:30.091Z,99.90
2018-06-25T10:12:58.866Z,99.90
2018-06-25T10:15:27.616Z,99.90
2018-06-25T10:17:56.439Z,99.90
2018-06-25T10:20:25.201Z,99.90
2018-06-25T10:22:53.941Z,99.90
2018-06-25T10:25:22.808Z,99.90
2018-06-25T10:27:51.514Z,99.90
2018-06-25T10:30:20.313Z,99.90
2018-06-25T10:32:49.094Z,99.90
2018-06-25T10:35:17.838Z,99.90
2018-06-25T10:37:46.561Z,99.90
2018-06-25T10:40:15.349Z,99.90
2018-06-25T10:42:44.089Z,99.90
2018-06-25T10:45:12.831Z,99.90
2018-06-25T10:47:41.578Z,99.90
2018-06-25T10:50:10.333Z,99.90
2018-06-25T10:52:38.997Z,99.90
2018-06-25T10:55:08.166Z,99.20
2018-06-25T10:57:36.826Z,98.40
2018-06-25T11:00:06.619Z,98.10
2018-06-25T11:02:35.235Z,99.90
2018-06-25T11:05:04.043Z,99.90
2018-06-25T11:07:32.853Z,97.90
2018-06-25T11:10:01.464Z,99.90
2018-06-25T11:12:30.174Z,99.80
2018-06-25T11:14:58.898Z,99.40
2018-06-25T11:17:27.544Z,99.30
2018-06-25T11:19:56.219Z,99.60
2018-06-25T11:22:24.914Z,99.90
2018-06-25T11:24:53.491Z,99.90
2018-06-25T11:27:22.309Z,99.60
2018-06-25T11:29:50.927Z,98.50
2018-06-25T11:32:19.647Z,98.40
2018-06-25T11:34:48.348Z,96.80
2018-06-25T11:39:45.486Z,93.40
2018-06-25T11:42:14.264Z,93.30
2018-06-25T11:44:42.946Z,92.40
2018-06-25T11:47:11.549Z,89.90
2018-06-25T11:49:40.336Z,90.00
2018-06-25T11:52:09.034Z,91.00
2018-06-25T11:54:37.810Z,90.70
2018-06-25T11:57:06.573Z,90.30
2018-06-25T11:59:35.348Z,90.70
2018-06-25T12:02:04.151Z,93.00
2018-06-25T12:04:32.779Z,93.20
2018-06-25T12:07:01.488Z,93.30
2018-06-25T12:09:30.213Z,94.10
2018-06-25T12:11:59.024Z,94.00
2018-06-25T12:14:27.901Z,93.50
2018-06-25T12:16:56.695Z,93.40
2018-06-25T12:19:25.381Z,94.70
2018-06-25T12:21:54.061Z,96.00
2018-06-25T12:24:22.842Z,96.00
2018-06-25T12:26:51.550Z,93.20
2018-06-25T12:29:20.307Z,95.20
2018-06-25T12:31:49.120Z,95.20
2018-06-25T12:34:17.884Z,93.60
2018-06-25T12:36:46.621Z,93.30
2018-06-25T12:39:15.331Z,94.20
2018-06-25T12:41:44.073Z,93.70
2018-06-25T12:44:12.718Z,92.70
2018-06-25T12:46:41.464Z,89.70
2018-06-25T12:49:10.306Z,87.20
2018-06-25T12:51:39.095Z,83.70
2018-06-25T12:54:07.918Z,86.90
2018-06-25T12:56:36.619Z,80.80
2018-06-25T12:59:05.432Z,78.30
2018-06-25T13:01:34.065Z,74.70
2018-06-25T13:04:02.915Z,70.50
2018-06-25T13:06:31.664Z,61.70
2018-06-25T13:09:01.007Z,64.40
2018-06-25T13:11:29.594Z,67.50
2018-06-25T13:13:58.346Z,67.00
2018-06-25T13:16:27.042Z,66.00
2018-06-25T13:18:55.747Z,63.20
2018-06-25T13:21:24.450Z,68.30
2018-06-25T13:23:53.202Z,63.60
2018-06-25T13:26:21.891Z,66.40
2018-06-25T13:28:50.580Z,62.60
2018-06-25T13:31:19.392Z,63.10
2018-06-25T13:33:48.490Z,60.60
2018-06-25T13:36:17.505Z,57.20
2018-06-25T13:38:46.297Z,59.80
2018-06-25T13:41:14.910Z,60.50
2018-06-25T13:43:43.679Z,64.30
2018-06-25T13:46:12.472Z,64.00
2018-06-25T13:48:41.192Z,68.30
2018-06-25T13:51:10.044Z,70.50
2018-06-25T13:53:38.889Z,64.20
2018-06-25T13:56:08.237Z,65.80
2018-06-25T13:58:36.981Z,64.30
2018-06-25T14:01:27.004Z,66.10
2018-06-25T14:03:55.581Z,66.10
2018-06-25T14:06:24.406Z,68.70
2018-06-25T14:08:53.075Z,67.20
2018-06-25T14:11:21.710Z,66.90
2018-06-25T14:13:50.350Z,65.30
2018-06-25T14:16:19.090Z,64.80
2018-06-25T14:18:47.715Z,62.50
2018-06-25T14:21:16.435Z,62.00
2018-06-25T14:23:50.285Z,62.10
2018-06-25T14:26:19.011Z,61.60
2018-06-25T14:28:47.791Z,61.30
2018-06-25T14:31:21.648Z,60.10
2018-06-25T14:34:07.078Z,62.00
2018-06-25T14:36:35.771Z,58.30
2018-06-25T14:39:07.106Z,60.70
2018-06-25T14:41:35.875Z,59.20
2018-06-25T14:44:05.620Z,56.50
2018-06-25T14:46:34.386Z,57.50
2018-06-25T14:49:03.175Z,59.50
2018-06-25T14:51:48.698Z,57.60
2018-06-25T14:54:17.453Z,56.60
2018-06-25T14:57:06.356Z,58.70
2018-06-25T14:59:35.059Z,59.60
2018-06-25T15:02:03.950Z,56.20
2018-06-25T15:04:32.590Z,57.60
2018-06-25T15:07:01.283Z,58.70
2018-06-25T15:09:30.029Z,58.00
2018-06-25T15:11:58.808Z,59.60
2018-06-25T15:16:55.784Z,61.70
2018-06-25T15:19:24.491Z,60.40
2018-06-25T15:21:53.232Z,60.70
2018-06-25T15:24:21.926Z,60.90
2018-06-25T15:26:50.676Z,59.00
2018-06-25T15:29:19.340Z,59.60
2018-06-25T15:31:48.076Z,62.60
2018-06-25T15:34:16.857Z,60.90
2018-06-25T15:36:45.476Z,61.70
2018-06-25T15:39:14.310Z,59.00
2018-06-25T15:41:43.009Z,59.40
2018-06-25T15:44:11.687Z,58.90
2018-06-25T15:46:40.324Z,58.60
2018-06-25T15:49:09.128Z,57.80
2018-06-25T15:51:37.825Z,59.10
2018-06-25T15:54:06.731Z,59.90
2018-06-25T15:56:35.451Z,59.30
2018-06-25T15:59:04.141Z,58.30
2018-06-25T16:01:32.840Z,59.30
2018-06-25T16:04:01.540Z,60.40
2018-06-25T16:06:30.275Z,59.10
2018-06-25T16:08:59.022Z,59.10
2018-06-25T16:11:27.790Z,56.50
2018-06-25T16:13:56.440Z,59.70
2018-06-25T16:16:25.195Z,61.00
2018-06-25T16:18:53.868Z,60.30
2018-06-25T16:21:22.664Z,61.40
2018-06-25T16:23:51.319Z,61.70
2018-06-25T16:26:20.004Z,62.00
2018-06-25T16:28:48.682Z,59.80
2018-06-25T16:31:17.331Z,59.30
2018-06-25T16:33:46.055Z,59.90
2018-06-25T16:36:14.850Z,58.30
2018-06-25T16:38:43.554Z,57.80
2018-06-25T16:41:12.249Z,56.00
2018-06-25T16:43:41.043Z,57.30
2018-06-25T16:46:09.754Z,56.60
2018-06-25T16:48:38.594Z,56.50
2018-06-25T16:51:07.299Z,57.40
2018-06-25T16:53:35.961Z,58.50
2018-06-25T16:56:04.816Z,60.10
2018-06-25T16:58:33.562Z,61.00
2018-06-25T17:01:02.398Z,60.20
2018-06-25T17:03:31.260Z,59.90
2018-06-25T17:06:00.100Z,62.00
2018-06-25T17:08:28.854Z,63.20
2018-06-25T17:10:58.196Z,65.70
2018-06-25T17:13:26.819Z,66.20
2018-06-25T17:15:55.558Z,67.10
2018-06-25T17:18:25.361Z,69.00
2018-06-25T17:20:54.075Z,69.90
2018-06-25T17:23:22.774Z,70.10
2018-06-25T17:25:51.436Z,71.70
2018-06-25T17:28:20.155Z,71.40
2018-06-25T17:30:48.929Z,70.20
2018-06-25T17:33:17.553Z,71.30
2018-06-25T17:35:51.452Z,71.50
2018-06-25T17:38:20.083Z,73.10
2018-06-25T17:40:48.960Z,72.70
2018-06-25T17:43:17.650Z,72.40
2018-06-25T17:45:46.414Z,72.90
2018-06-25T17:48:15.297Z,76.10
2018-06-25T17:50:55.027Z,75.30
2018-06-25T17:53:23.789Z,76.60
2018-06-25T17:55:52.615Z,76.50
2018-06-25T17:58:21.392Z,77.40
2018-06-25T18:00:50.615Z,77.10
2018-06-25T18:03:19.304Z,76.40
2018-06-25T18:05:50.218Z,76.00
2018-06-25T18:08:19.050Z,75.90
2018-06-25T18:10:51.114Z,75.90
2018-06-25T18:15:49.422Z,76.70
2018-06-25T18:18:18.163Z,76.50
2018-06-25T18:20:51.084Z,76.70
2018-06-25T18:23:19.866Z,76.80
2018-06-25T18:26:02.282Z,78.10
2018-06-25T18:28:51.141Z,79.30
2018-06-25T18:31:20.052Z,80.20
2018-06-25T18:33:48.907Z,80.40
2018-06-25T18:36:29.503Z,81.00
2018-06-25T18:38:58.203Z,82.20
2018-06-25T18:41:27.050Z,83.10
2018-06-25T18:43:55.824Z,81.80
2018-06-25T18:46:24.541Z,82.90
2018-06-25T18:51:58.439Z,83.50
2018-06-25T18:54:27.157Z,84.50
2018-06-25T18:56:55.838Z,85.00
2018-06-25T18:59:24.573Z,85.90
2018-06-25T19:01:53.350Z,86.50
2018-06-25T19:04:28.133Z,85.90
2018-06-25T19:06:56.961Z,86.90
2018-06-25T19:09:25.731Z,88.40
2018-06-25T19:11:54.424Z,89.10
2018-06-25T19:14:23.336Z,87.10
2018-06-25T19:16:52.153Z,89.00
2018-06-25T19:19:20.888Z,90.10
2018-06-25T19:21:49.677Z,90.30
2018-06-25T19:24:18.408Z,90.60
2018-06-25T19:26:47.168Z,91.40
2018-06-25T19:29:15.871Z,91.80
2018-06-25T19:32:04.228Z,92.10
2018-06-25T19:37:25.752Z,93.00
2018-06-25T19:39:54.538Z,93.40
2018-06-25T19:42:23.241Z,93.60
2018-06-25T19:45:05.194Z,93.80
2018-06-25T19:47:45.645Z,94.80
2018-06-25T19:50:14.419Z,95.50
2018-06-25T19:52:43.179Z,96.30
2018-06-25T19:55:11.839Z,97.30
2018-06-25T19:57:40.729Z,98.50
2018-06-25T20:00:28.147Z,99.40
2018-06-25T20:02:56.796Z,99.90
2018-06-25T20:05:25.551Z,99.90
2018-06-25T20:07:54.213Z,99.90
2018-06-25T20:10:23.010Z,99.90
2018-06-25T20:12:51.746Z,99.90
2018-06-25T20:15:20.558Z,99.90
2018-06-25T20:17:49.294Z,99.90
2018-06-25T20:20:18.118Z,99.90
2018-06-25T20:22:46.838Z,99.90
2018-06-25T20:25:15.490Z,99.90
2018-06-25T20:27:44.132Z,99.90
2018-06-25T20:30:12.776Z,99.90
2018-06-25T20:32:41.514Z,99.90
2018-06-25T20:35:10.526Z,99.90
2018-06-25T20:37:39.299Z,99.90
2018-06-25T20:40:08.055Z,99.90
2018-06-25T20:42:36.717Z,99.90
2018-06-25T20:45:05.550Z,99.90
2018-06-25T20:47:34.349Z,99.90
2018-06-25T20:50:03.028Z,99.90
2018-06-25T20:52:31.783Z,99.90
2018-06-25T20:55:00.657Z,99.90
2018-06-25T20:57:29.429Z,99.90
2018-06-25T20:59:58.157Z,99.90
2018-06-25T21:02:26.878Z,99.90
2018-06-25T21:04:55.649Z,99.90
2018-06-25T21:07:24.375Z,99.90
2018-06-25T21:09:53.045Z,99.90
2018-06-25T21:12:21.846Z,99.90
2018-06-25T21:14:50.801Z,99.90
2018-06-25T21:17:19.543Z,99.90
2018-06-25T21:19:48.254Z,99.90
2018-06-25T21:22:17.027Z,99.90
2018-06-25T21:24:45.751Z,99.90
2018-06-25T21:27:14.544Z,99.90
2018-06-25T21:29:43.280Z,99.90
2018-06-25T21:32:12.013Z,99.90
2018-06-25T21:34:40.721Z,99.90
2018-06-25T21:37:09.568Z,99.90
2018-06-25T21:39:38.215Z,99.90
2018-06-25T21:42:07.029Z,99.90
2018-06-25T21:44:35.757Z,99.90
2018-06-25T21:47:05.144Z,99.90
2018-06-25T21:49:33.831Z,99.90
2018-06-25T21:52:02.520Z,99.90
2018-06-25T21:54:31.208Z,99.90
2018-06-25T21:56:59.967Z,99.90
2018-06-25T21:59:28.718Z,99.90
2018-06-25T22:01:57.692Z,99.90
2018-06-25T22:04:27.629Z,99.90
2018-06-25T22:06:56.635Z,99.90
2018-06-25T22:09:25.383Z,99.90
2018-06-25T22:11:54.161Z,99.90
2018-06-25T22:14:23.735Z,99.90
2018-06-25T22:16:52.529Z,99.90
2018-06-25T22:19:21.157Z,99.90
2018-06-25T22:21:49.834Z,99.90
2018-06-25T22:24:18.549Z,99.90
2018-06-25T22:26:47.252Z,99.90
2018-06-25T22:29:15.961Z,99.90
2018-06-25T22:31:44.654Z,99.90
2018-06-25T22:34:13.423Z,99.90
2018-06-25T22:36:42.095Z,99.90
2018-06-25T22:39:12.202Z,99.90
2018-06-25T22:41:41.817Z,99.90
2018-06-25T22:44:14.830Z,99.90
2018-06-25T22:46:44.252Z,99.90
2018-06-25T22:49:12.957Z,99.90
2018-06-25T22:51:41.674Z,99.90
2018-06-25T22:54:10.432Z,99.90
2018-06-25T22:56:39.344Z,99.90
2018-06-25T22:59:07.993Z,99.90
2018-06-25T23:01:36.731Z,99.90
2018-06-25T23:04:05.438Z,99.90
2018-06-25T23:06:34.145Z,99.90
2018-06-25T23:09:02.891Z,99.90
2018-06-25T23:11:31.680Z,99.90
2018-06-25T23:14:00.330Z,99.90
2018-06-25T23:16:29.042Z,99.90
2018-06-25T23:18:57.795Z,99.90
2018-06-25T23:21:26.562Z,99.90
2018-06-25T23:23:55.288Z,99.90
2018-06-25T23:26:24.478Z,99.90
2018-06-25T23:28:53.193Z,99.90
2018-06-25T23:31:21.854Z,99.90
2018-06-25T23:33:50.561Z,99.90
2018-06-25T23:36:19.268Z,99.90
2018-06-25T23:38:47.972Z,99.90
2018-06-25T23:41:16.699Z,99.90
2018-06-25T23:43:45.499Z,99.90
2018-06-25T23:46:14.200Z,99.90
2018-06-25T23:48:42.958Z,99.90
2018-06-25T23:51:11.778Z,99.90
2018-06-25T23:53:40.448Z,99.90
2018-06-25T23:56:09.098Z,99.90
