createdAt,value
2022-10-18T00:02:25.843Z,-128.00
2022-10-18T00:05:12.680Z,-128.00
2022-10-18T00:07:59.586Z,-128.00
2022-10-18T00:10:46.385Z,-128.00
2022-10-18T00:13:33.435Z,-128.00
2022-10-18T00:16:20.166Z,-128.00
2022-10-18T00:19:07.237Z,-128.00
2022-10-18T00:21:54.063Z,-128.00
2022-10-18T00:24:40.865Z,-128.00
2022-10-18T00:27:31.403Z,-128.00
2022-10-18T00:30:18.345Z,-128.00
2022-10-18T00:33:04.958Z,-128.00
2022-10-18T00:35:51.688Z,-128.00
2022-10-18T00:38:39.019Z,-128.00
2022-10-18T00:41:28.345Z,-128.00
2022-10-18T00:44:15.066Z,-128.00
2022-10-18T00:47:05.194Z,-128.00
2022-10-18T00:49:58.136Z,-128.00
2022-10-18T00:52:50.262Z,-128.00
2022-10-18T00:55:36.963Z,-128.00
2022-10-18T00:58:23.820Z,-128.00
2022-10-18T01:02:11.611Z,-128.00
2022-10-18T01:04:58.839Z,-128.00
2022-10-18T01:08:07.528Z,-128.00
2022-10-18T01:11:18.830Z,-128.00
2022-10-18T01:14:26.073Z,-128.00
2022-10-18T01:17:28.032Z,-128.00
2022-10-18T01:20:38.584Z,-128.00
2022-10-18T01:24:03.086Z,-128.00
2022-10-18T01:27:37.162Z,-128.00
2022-10-18T01:30:48.158Z,-128.00
2022-10-18T01:33:46.337Z,-128.00
2022-10-18T01:36:36.405Z,-128.00
2022-10-18T01:39:38.161Z,-128.00
2022-10-18T01:42:25.449Z,-128.00
2022-10-18T01:45:13.786Z,-128.00
2022-10-18T01:48:02.147Z,-128.00
2022-10-18T01:50:49.128Z,-128.00
2022-10-18T01:53:35.786Z,-128.00
2022-10-18T01:56:44.309Z,-128.00
2022-10-18T01:59:42.614Z,-128.00
2022-10-18T02:02:51.178Z,-128.00
2022-10-18T02:05:44.177Z,-128.00
2022-10-18T02:08:38.316Z,-128.00
2022-10-18T02:11:28.332Z,-128.00
2022-10-18T02:14:18.977Z,-128.00
2022-10-18T02:17:09.662Z,-128.00
2022-10-18T02:19:57.378Z,-128.00
2022-10-18T02:22:46.306Z,-128.00
2022-10-18T02:25:35.247Z,-128.00
2022-10-18T02:28:22.633Z,-128.00
2022-10-18T02:31:14.167Z,-128.00
2022-10-18T02:34:09.152Z,-128.00
2022-10-18T02:36:59.642Z,-128.00
2022-10-18T02:39:49.095Z,-128.00
2022-10-18T02:42:40.078Z,-128.00
2022-10-18T02:45:27.513Z,-128.00
2022-10-18T02:48:14.033Z,-128.00
2022-10-18T02:51:00.478Z,-128.00
2022-10-18T02:53:46.966Z,-128.00
2022-10-18T02:56:33.458Z,-128.00
2022-10-18T02:59:20.124Z,-128.00
2022-10-18T03:02:06.717Z,-128.00
2022-10-18T03:04:53.639Z,-128.00
2022-10-18T03:07:40.158Z,-128.00
2022-10-18T03:10:26.834Z,-128.00
2022-10-18T03:13:13.670Z,-128.00
2022-10-18T03:16:01.563Z,-128.00
2022-10-18T03:18:48.623Z,-128.00
2022-10-18T03:21:35.276Z,-128.00
2022-10-18T03:24:22.025Z,-128.00
2022-10-18T03:27:08.896Z,-128.00
2022-10-18T03:29:55.418Z,-128.00
2022-10-18T03:32:42.256Z,-128.00
2022-10-18T03:35:29.016Z,-128.00
2022-10-18T03:38:15.653Z,-128.00
2022-10-18T03:41:02.293Z,-128.00
2022-10-18T03:43:49.194Z,-128.00
2022-10-18T03:46:35.934Z,-128.00
2022-10-18T03:49:22.906Z,-128.00
2022-10-18T03:52:09.811Z,-128.00
2022-10-18T03:54:56.446Z,-128.00
2022-10-18T03:57:42.944Z,-128.00
2022-10-18T04:00:30.038Z,-128.00
2022-10-18T04:03:16.764Z,-128.00
2022-10-18T04:06:03.812Z,-128.00
2022-10-18T04:08:50.783Z,-128.00
2022-10-18T04:11:37.443Z,-128.00
2022-10-18T04:14:24.056Z,-128.00
2022-10-18T04:17:10.722Z,-128.00
2022-10-18T04:19:57.451Z,-128.00
2022-10-18T04:22:44.547Z,-128.00
2022-10-18T04:25:31.133Z,-128.00
2022-10-18T04:28:18.706Z,-128.00
2022-10-18T04:31:06.445Z,-128.00
2022-10-18T04:33:53.340Z,-128.00
2022-10-18T04:36:40.526Z,-128.00
2022-10-18T04:39:27.219Z,-128.00
2022-10-18T04:42:14.696Z,-128.00
2022-10-18T04:45:02.080Z,-128.00
2022-10-18T04:47:48.797Z,-128.00
2022-10-18T04:50:35.839Z,-128.00
2022-10-18T04:53:33.877Z,-128.00
2022-10-18T04:56:20.751Z,-128.00
2022-10-18T04:59:07.293Z,-128.00
2022-10-18T05:01:54.053Z,-128.00
2022-10-18T05:04:40.829Z,-128.00
2022-10-18T05:07:27.515Z,-128.00
2022-10-18T05:10:14.225Z,-128.00
2022-10-18T05:13:01.103Z,-128.00
2022-10-18T05:15:48.298Z,-128.00
2022-10-18T05:18:35.316Z,-128.00
2022-10-18T05:21:21.866Z,-128.00
2022-10-18T05:24:11.749Z,-128.00
2022-10-18T05:26:58.616Z,-128.00
2022-10-18T05:29:45.124Z,-128.00
2022-10-18T05:32:31.691Z,-128.00
2022-10-18T05:35:18.648Z,-128.00
2022-10-18T05:38:06.354Z,-128.00
2022-10-18T05:40:53.634Z,-128.00
2022-10-18T05:43:41.236Z,-128.00
2022-10-18T05:46:28.250Z,-128.00
2022-10-18T05:49:15.074Z,-128.00
2022-10-18T05:52:02.181Z,-128.00
2022-10-18T05:54:48.822Z,-128.00
2022-10-18T05:57:35.599Z,-128.00
2022-10-18T06:00:22.010Z,-128.00
2022-10-18T06:03:10.253Z,-128.00
2022-10-18T06:06:04.813Z,-128.00
2022-10-18T06:08:52.646Z,-128.00
2022-10-18T06:11:39.524Z,-128.00
2022-10-18T06:14:26.494Z,-128.00
2022-10-18T06:17:13.262Z,-128.00
2022-10-18T06:20:00.192Z,-128.00
2022-10-18T06:22:47.238Z,-128.00
2022-10-18T06:25:33.794Z,-128.00
2022-10-18T06:28:20.518Z,-128.00
2022-10-18T06:31:07.286Z,-128.00
2022-10-18T06:33:57.582Z,-128.00
2022-10-18T06:36:44.183Z,-128.00
2022-10-18T06:39:30.663Z,-128.00
2022-10-18T06:42:19.174Z,-128.00
2022-10-18T06:45:09.025Z,-128.00
2022-10-18T06:47:55.933Z,-128.00
2022-10-18T06:50:43.257Z,-128.00
2022-10-18T06:53:32.859Z,-128.00
2022-10-18T06:56:19.601Z,-128.00
2022-10-18T06:59:07.639Z,-128.00
2022-10-18T07:01:54.675Z,-128.00
2022-10-18T07:04:41.829Z,-128.00
2022-10-18T07:07:32.181Z,-128.00
2022-10-18T07:10:18.902Z,-128.00
2022-10-18T07:13:27.313Z,-128.00
2022-10-18T07:16:17.463Z,-128.00
2022-10-18T07:19:06.896Z,-128.00
2022-10-18T07:21:53.350Z,-128.00
2022-10-18T07:24:39.979Z,-128.00
2022-10-18T07:27:27.302Z,-128.00
2022-10-18T07:30:14.331Z,-128.00
2022-10-18T07:33:00.953Z,-128.00
2022-10-18T07:35:47.979Z,-128.00
2022-10-18T07:38:35.562Z,-128.00
2022-10-18T07:41:22.513Z,-128.00
2022-10-18T07:44:09.291Z,-128.00
2022-10-18T07:46:55.804Z,-128.00
2022-10-18T07:49:42.750Z,-128.00
2022-10-18T07:52:29.695Z,-128.00
2022-10-18T07:55:16.530Z,-128.00
2022-10-18T07:58:03.303Z,-128.00
2022-10-18T08:00:50.096Z,-128.00
2022-10-18T08:03:37.631Z,-128.00
2022-10-18T08:06:24.512Z,-128.00
2022-10-18T08:09:12.317Z,-128.00
2022-10-18T08:12:00.874Z,-128.00
2022-10-18T08:14:48.048Z,-128.00
2022-10-18T08:17:35.070Z,-128.00
2022-10-18T08:20:31.173Z,-128.00
2022-10-18T08:23:18.231Z,-128.00
2022-10-18T08:26:07.440Z,-128.00
2022-10-18T08:29:10.395Z,-128.00
2022-10-18T08:32:02.003Z,-128.00
2022-10-18T08:34:48.410Z,-128.00
2022-10-18T08:37:35.818Z,-128.00
2022-10-18T08:40:22.949Z,-128.00
2022-10-18T08:43:55.982Z,-128.00
2022-10-18T08:46:47.632Z,-128.00
2022-10-18T08:49:46.840Z,-128.00
2022-10-18T08:53:03.192Z,-128.00
2022-10-18T08:55:54.915Z,-128.00
2022-10-18T08:58:44.376Z,-128.00
2022-10-18T09:01:53.285Z,-128.00
2022-10-18T09:04:47.428Z,-128.00
2022-10-18T09:08:18.240Z,-128.00
2022-10-18T09:11:41.642Z,-128.00
2022-10-18T09:14:34.263Z,-128.00
2022-10-18T09:17:53.519Z,-128.00
2022-10-18T09:20:58.427Z,-128.00
2022-10-18T09:23:50.006Z,-128.00
2022-10-18T09:26:50.535Z,-128.00
2022-10-18T09:29:46.763Z,-128.00
2022-10-18T09:32:51.185Z,-128.00
2022-10-18T09:35:47.874Z,-128.00
2022-10-18T09:38:44.215Z,-128.00
2022-10-18T09:41:51.196Z,-128.00
2022-10-18T09:44:56.153Z,-128.00
2022-10-18T09:47:52.443Z,-128.00
2022-10-18T09:50:57.262Z,-128.00
2022-10-18T09:53:56.672Z,-128.00
2022-10-18T09:57:01.529Z,-128.00
2022-10-18T09:59:49.836Z,-128.00
2022-10-18T10:02:36.776Z,-128.00
2022-10-18T10:05:23.378Z,-128.00
2022-10-18T10:08:12.116Z,-128.00
2022-10-18T10:10:58.737Z,-128.00
2022-10-18T10:13:45.658Z,-128.00
2022-10-18T10:16:32.467Z,-128.00
2022-10-18T10:19:38.446Z,-128.00
2022-10-18T10:22:36.108Z,-128.00
2022-10-18T10:25:31.301Z,-128.00
2022-10-18T10:28:21.825Z,-128.00
2022-10-18T10:31:26.283Z,-128.00
2022-10-18T10:34:12.800Z,-128.00
2022-10-18T10:36:59.680Z,-128.00
2022-10-18T10:39:55.436Z,-128.00
2022-10-18T10:43:36.403Z,-128.00
2022-10-18T10:46:35.764Z,-128.00
2022-10-18T10:49:39.804Z,-128.00
2022-10-18T10:52:29.560Z,-128.00
2022-10-18T10:55:34.493Z,-128.00
2022-10-18T10:58:30.684Z,-128.00
2022-10-18T11:01:26.261Z,-128.00
2022-10-18T11:04:30.323Z,-128.00
2022-10-18T11:07:30.760Z,-128.00
2022-10-18T11:10:23.108Z,-128.00
2022-10-18T11:13:41.857Z,-128.00
2022-10-18T11:17:02.055Z,-128.00
2022-10-18T11:20:10.398Z,-128.00
2022-10-18T11:23:08.046Z,-128.00
2022-10-18T11:26:11.341Z,27.07
2022-10-18T11:29:27.493Z,27.10
2022-10-18T11:33:03.015Z,27.14
2022-10-18T11:36:13.759Z,27.26
2022-10-18T11:39:24.281Z,27.10
2022-10-18T11:42:27.000Z,27.02
2022-10-18T11:45:44.975Z,26.95
2022-10-18T11:48:45.544Z,26.93
2022-10-18T11:52:03.088Z,26.86
2022-10-18T11:55:19.248Z,26.88
2022-10-18T11:58:23.891Z,26.87
2022-10-18T12:01:28.567Z,26.42
2022-10-18T12:04:33.244Z,26.41
2022-10-18T12:07:27.752Z,26.36
2022-10-18T12:10:31.478Z,26.30
2022-10-18T12:13:59.575Z,26.39
2022-10-18T12:16:51.360Z,26.54
2022-10-18T12:19:40.656Z,26.42
2022-10-18T12:22:40.094Z,26.40
2022-10-18T12:25:30.467Z,26.42
2022-10-18T12:28:41.717Z,26.30
2022-10-18T12:31:39.893Z,26.19
2022-10-18T12:34:43.802Z,26.16
2022-10-18T12:37:37.454Z,26.13
2022-10-18T12:40:30.621Z,26.14
2022-10-18T12:43:38.018Z,26.38
2022-10-18T12:46:25.336Z,26.48
2022-10-18T12:49:19.621Z,26.39
2022-10-18T12:52:19.736Z,26.24
2022-10-18T12:55:29.275Z,26.30
2022-10-18T12:58:30.873Z,26.34
2022-10-18T13:01:19.463Z,26.20
2022-10-18T13:04:28.860Z,26.15
2022-10-18T13:07:31.586Z,26.13
2022-10-18T13:10:18.372Z,26.01
2022-10-18T13:13:39.331Z,25.90
2022-10-18T13:17:01.058Z,25.79
2022-10-18T13:20:26.496Z,25.63
2022-10-18T13:23:39.852Z,25.51
2022-10-18T13:26:59.159Z,25.23
2022-10-18T13:30:17.536Z,24.95
2022-10-18T13:33:17.534Z,24.91
2022-10-18T13:36:27.143Z,24.78
2022-10-18T13:39:21.265Z,24.68
2022-10-18T13:42:30.280Z,24.57
2022-10-18T13:45:33.320Z,24.34
2022-10-18T13:48:29.049Z,24.15
2022-10-18T13:51:47.675Z,23.98
2022-10-18T13:54:51.165Z,23.94
2022-10-18T13:57:45.637Z,23.87
2022-10-18T14:00:54.916Z,23.85
2022-10-18T14:04:04.089Z,23.80
2022-10-18T14:06:56.655Z,23.64
2022-10-18T14:09:54.869Z,23.48
2022-10-18T14:12:54.735Z,23.39
2022-10-18T14:15:45.314Z,23.19
2022-10-18T14:18:36.776Z,23.05
2022-10-18T14:21:32.909Z,22.90
2022-10-18T14:24:26.333Z,22.74
2022-10-18T14:27:25.336Z,22.65
2022-10-18T14:30:20.404Z,22.41
2022-10-18T14:33:27.939Z,22.23
2022-10-18T14:36:19.871Z,22.17
2022-10-18T14:39:18.984Z,22.10
2022-10-18T14:42:05.928Z,21.90
2022-10-18T14:44:55.690Z,21.68
2022-10-18T14:47:45.417Z,21.46
2022-10-18T14:50:34.180Z,21.28
2022-10-18T14:53:25.205Z,21.12
2022-10-18T14:56:26.127Z,20.90
2022-10-18T14:59:25.836Z,20.69
2022-10-18T15:02:16.283Z,20.47
2022-10-18T15:05:05.888Z,20.32
2022-10-18T15:07:53.748Z,20.20
2022-10-18T15:10:40.815Z,20.12
2022-10-18T15:13:28.306Z,20.02
2022-10-18T15:16:18.922Z,19.90
2022-10-18T15:19:15.711Z,19.76
2022-10-18T15:25:16.158Z,19.48
2022-10-18T15:28:03.042Z,19.38
2022-10-18T15:30:49.909Z,19.32
2022-10-18T15:33:37.093Z,19.22
2022-10-18T15:36:29.733Z,19.11
2022-10-18T15:39:19.007Z,19.05
2022-10-18T15:42:06.164Z,18.97
2022-10-18T15:44:58.206Z,18.90
2022-10-18T15:47:58.225Z,18.81
2022-10-18T15:50:49.653Z,18.74
2022-10-18T15:53:52.523Z,18.66
2022-10-18T15:56:43.896Z,18.56
2022-10-18T15:59:32.380Z,18.48
2022-10-18T16:02:20.268Z,18.41
2022-10-18T16:05:19.231Z,18.33
2022-10-18T16:08:06.288Z,18.25
2022-10-18T16:10:53.514Z,18.19
2022-10-18T16:13:40.733Z,18.11
2022-10-18T16:16:29.913Z,18.02
2022-10-18T16:19:18.851Z,17.96
2022-10-18T16:22:07.161Z,17.92
2022-10-18T16:24:54.249Z,17.86
2022-10-18T16:27:41.228Z,17.84
2022-10-18T16:30:31.400Z,17.82
2022-10-18T16:33:22.355Z,17.81
2022-10-18T16:36:14.886Z,17.78
2022-10-18T16:39:04.412Z,17.74
2022-10-18T16:41:53.583Z,17.70
2022-10-18T16:44:40.463Z,17.65
2022-10-18T16:47:27.681Z,17.61
2022-10-18T16:50:17.832Z,17.59
2022-10-18T16:53:04.771Z,17.57
2022-10-18T16:55:59.458Z,17.54
2022-10-18T16:58:48.061Z,17.53
2022-10-18T17:01:35.553Z,17.52
2022-10-18T17:04:23.045Z,17.50
2022-10-18T17:07:23.572Z,17.48
2022-10-18T17:10:20.420Z,17.47
2022-10-18T17:13:07.389Z,17.47
2022-10-18T17:15:55.107Z,17.48
2022-10-18T17:18:41.823Z,17.49
2022-10-18T17:21:30.165Z,17.50
2022-10-18T17:24:19.733Z,17.49
2022-10-18T17:27:06.951Z,17.47
2022-10-18T17:29:53.791Z,17.47
2022-10-18T17:32:46.143Z,17.46
2022-10-18T17:35:33.344Z,17.46
2022-10-18T17:38:20.334Z,17.44
2022-10-18T17:41:12.619Z,17.43
2022-10-18T17:44:03.132Z,17.43
2022-10-18T17:46:50.765Z,17.43
2022-10-18T17:49:38.599Z,17.42
2022-10-18T17:52:36.253Z,17.40
2022-10-18T17:55:25.132Z,17.39
2022-10-18T17:58:12.819Z,17.39
2022-10-18T18:01:13.247Z,17.38
2022-10-18T18:04:02.656Z,17.37
2022-10-18T18:06:49.681Z,17.38
2022-10-18T18:09:36.648Z,17.37
2022-10-18T18:12:28.591Z,17.34
2022-10-18T18:15:15.474Z,17.34
2022-10-18T18:18:02.514Z,17.31
2022-10-18T18:20:55.044Z,17.30
2022-10-18T18:23:51.937Z,17.29
2022-10-18T18:26:42.126Z,17.28
2022-10-18T18:29:29.678Z,17.27
2022-10-18T18:32:18.308Z,17.26
2022-10-18T18:35:05.640Z,17.25
2022-10-18T18:37:53.337Z,17.24
2022-10-18T18:40:40.943Z,17.24
2022-10-18T18:43:29.501Z,17.24
2022-10-18T18:46:16.696Z,17.24
2022-10-18T18:49:03.717Z,17.23
2022-10-18T18:51:51.085Z,17.19
2022-10-18T18:54:40.042Z,17.17
2022-10-18T18:57:29.577Z,17.14
2022-10-18T19:00:16.594Z,17.07
2022-10-18T19:03:03.891Z,17.02
2022-10-18T19:05:51.734Z,16.98
2022-10-18T19:08:40.141Z,16.90
2022-10-18T19:11:28.984Z,16.82
2022-10-18T19:14:16.115Z,16.75
2022-10-18T19:17:07.268Z,16.69
2022-10-18T19:20:05.189Z,16.55
2022-10-18T19:22:57.147Z,16.41
2022-10-18T19:25:44.189Z,16.24
2022-10-18T19:28:36.279Z,17.13
2022-10-18T19:31:23.120Z,15.96
2022-10-18T19:34:16.491Z,15.86
2022-10-18T19:37:10.290Z,15.72
2022-10-18T19:41:45.592Z,15.67
2022-10-18T19:44:37.666Z,15.61
2022-10-18T19:47:33.423Z,15.58
2022-10-18T19:50:29.753Z,15.56
2022-10-18T19:53:21.669Z,15.54
2022-10-18T19:56:54.389Z,15.50
2022-10-18T19:59:47.829Z,15.38
2022-10-18T20:02:35.546Z,15.25
2022-10-18T20:05:23.363Z,15.15
2022-10-18T20:08:10.893Z,15.09
2022-10-18T20:11:07.138Z,15.00
2022-10-18T20:13:56.096Z,14.91
2022-10-18T20:16:43.224Z,14.82
2022-10-18T20:19:30.376Z,14.71
2022-10-18T20:22:19.006Z,14.58
2022-10-18T20:25:06.214Z,14.54
2022-10-18T20:27:53.271Z,14.47
2022-10-18T20:30:40.386Z,14.37
2022-10-18T20:33:27.131Z,14.29
2022-10-18T20:36:16.386Z,14.21
2022-10-18T20:39:04.496Z,14.12
2022-10-18T20:41:52.243Z,14.04
2022-10-18T20:44:43.930Z,13.98
2022-10-18T20:47:31.594Z,13.95
2022-10-18T20:50:19.577Z,13.94
2022-10-18T20:53:06.732Z,13.90
2022-10-18T20:56:03.292Z,13.86
2022-10-18T20:58:53.885Z,13.87
2022-10-18T21:01:42.535Z,13.85
2022-10-18T21:04:30.018Z,13.85
2022-10-18T21:07:16.903Z,13.85
2022-10-18T21:10:06.167Z,13.83
2022-10-18T21:12:53.188Z,13.81
2022-10-18T21:15:40.109Z,13.84
2022-10-18T21:18:32.061Z,13.86
2022-10-18T21:21:24.168Z,13.83
2022-10-18T21:24:12.040Z,13.82
2022-10-18T21:27:00.399Z,13.79
2022-10-18T21:29:49.406Z,13.74
2022-10-18T21:32:36.372Z,13.71
2022-10-18T21:35:23.326Z,13.65
2022-10-18T21:38:10.710Z,13.60
2022-10-18T21:40:57.982Z,13.55
2022-10-18T21:43:48.744Z,13.49
2022-10-18T21:46:35.794Z,13.46
2022-10-18T21:49:24.975Z,13.46
2022-10-18T21:52:11.637Z,13.44
2022-10-18T21:54:58.395Z,13.40
2022-10-18T21:57:47.718Z,13.40
2022-10-18T22:00:34.495Z,13.40
2022-10-18T22:03:24.533Z,13.43
2022-10-18T22:06:14.680Z,13.46
2022-10-18T22:09:04.776Z,13.48
2022-10-18T22:11:53.728Z,13.47
2022-10-18T22:14:40.980Z,13.45
2022-10-18T22:17:28.333Z,13.42
2022-10-18T22:20:15.710Z,13.38
2022-10-18T22:23:03.362Z,13.39
2022-10-18T22:25:50.507Z,13.41
2022-10-18T22:28:41.354Z,13.43
2022-10-18T22:31:30.763Z,13.42
2022-10-18T22:34:20.767Z,13.39
2022-10-18T22:37:07.915Z,13.39
2022-10-18T22:39:54.925Z,13.35
2022-10-18T22:42:42.058Z,13.33
2022-10-18T22:45:28.646Z,13.35
2022-10-18T22:48:15.515Z,13.38
2022-10-18T22:51:03.948Z,13.41
2022-10-18T22:53:50.963Z,13.41
2022-10-18T22:56:37.870Z,13.43
2022-10-18T22:59:24.839Z,13.44
2022-10-18T23:02:12.749Z,13.43
2022-10-18T23:05:00.001Z,13.40
2022-10-18T23:07:49.217Z,13.39
2022-10-18T23:10:40.798Z,13.41
2022-10-18T23:13:35.043Z,13.45
2022-10-18T23:16:24.594Z,13.46
2022-10-18T23:19:16.795Z,13.46
2022-10-18T23:22:04.197Z,13.44
2022-10-18T23:24:50.803Z,-71.44
2022-10-18T23:27:38.087Z,13.42
2022-10-18T23:30:25.750Z,13.47
2022-10-18T23:33:12.841Z,13.48
2022-10-18T23:36:00.730Z,13.48
2022-10-18T23:38:49.667Z,13.44
2022-10-18T23:41:38.545Z,13.40
2022-10-18T23:44:25.484Z,13.38
2022-10-18T23:47:11.984Z,13.28
2022-10-18T23:49:59.172Z,13.22
2022-10-18T23:52:45.925Z,13.19
2022-10-18T23:55:32.557Z,13.19
2022-10-18T23:58:19.310Z,13.19
