createdAt,value
2022-08-30T00:01:59.344Z,99.90
2022-08-30T00:04:26.414Z,99.90
2022-08-30T00:06:53.222Z,99.90
2022-08-30T00:09:19.893Z,99.90
2022-08-30T00:11:46.627Z,99.90
2022-08-30T00:14:13.388Z,99.90
2022-08-30T00:16:40.041Z,99.90
2022-08-30T00:19:06.719Z,99.90
2022-08-30T00:21:33.401Z,99.90
2022-08-30T00:24:00.095Z,99.90
2022-08-30T00:26:27.137Z,99.90
2022-08-30T00:28:53.838Z,99.90
2022-08-30T00:31:20.556Z,99.90
2022-08-30T00:33:47.266Z,99.90
2022-08-30T00:36:13.920Z,99.90
2022-08-30T00:38:40.608Z,99.90
2022-08-30T00:41:07.434Z,99.90
2022-08-30T00:43:36.847Z,99.90
2022-08-30T00:46:07.722Z,99.90
2022-08-30T00:48:36.193Z,99.90
2022-08-30T00:51:07.538Z,99.90
2022-08-30T00:53:36.597Z,99.90
2022-08-30T00:56:03.714Z,99.90
2022-08-30T00:58:38.259Z,99.90
2022-08-30T01:01:06.223Z,99.90
2022-08-30T01:03:33.883Z,99.90
2022-08-30T01:06:00.779Z,99.90
2022-08-30T01:08:27.421Z,99.90
2022-08-30T01:10:54.847Z,99.90
2022-08-30T01:13:22.837Z,99.90
2022-08-30T01:15:50.672Z,99.90
2022-08-30T01:18:18.866Z,99.90
2022-08-30T01:20:53.531Z,99.90
2022-08-30T01:23:21.578Z,99.90
2022-08-30T01:25:49.931Z,99.90
2022-08-30T01:28:19.900Z,99.90
2022-08-30T01:30:47.205Z,99.90
2022-08-30T01:33:14.011Z,99.90
2022-08-30T01:35:53.283Z,99.90
2022-08-30T01:38:25.222Z,99.90
2022-08-30T01:40:56.854Z,99.90
2022-08-30T01:43:23.966Z,99.90
2022-08-30T01:45:50.911Z,99.90
2022-08-30T01:48:17.657Z,99.90
2022-08-30T01:50:44.361Z,99.90
2022-08-30T01:53:13.072Z,99.90
2022-08-30T01:55:40.341Z,99.90
2022-08-30T01:58:07.111Z,99.90
2022-08-30T02:00:33.862Z,99.90
2022-08-30T02:03:00.731Z,99.90
2022-08-30T02:05:27.487Z,99.90
2022-08-30T02:07:54.190Z,99.90
2022-08-30T02:10:21.056Z,99.90
2022-08-30T02:12:47.721Z,99.90
2022-08-30T02:15:14.431Z,99.90
2022-08-30T02:17:42.429Z,99.90
2022-08-30T02:20:09.767Z,99.90
2022-08-30T02:22:36.487Z,99.90
2022-08-30T02:25:04.445Z,99.90
2022-08-30T02:27:32.190Z,99.90
2022-08-30T02:29:58.863Z,99.90
2022-08-30T02:32:25.578Z,99.90
2022-08-30T02:34:52.412Z,99.90
2022-08-30T02:37:20.473Z,99.90
2022-08-30T02:39:47.213Z,99.90
2022-08-30T02:42:13.883Z,99.90
2022-08-30T02:44:40.601Z,99.90
2022-08-30T02:47:07.271Z,99.90
2022-08-30T02:49:34.361Z,99.90
2022-08-30T02:52:02.123Z,99.90
2022-08-30T02:54:28.775Z,99.90
2022-08-30T02:56:56.207Z,99.90
2022-08-30T02:59:22.870Z,99.90
2022-08-30T03:01:49.650Z,99.90
2022-08-30T03:04:16.350Z,99.90
2022-08-30T03:06:43.645Z,99.90
2022-08-30T03:09:10.338Z,99.90
2022-08-30T03:11:37.612Z,99.90
2022-08-30T03:14:04.402Z,99.90
2022-08-30T03:16:31.141Z,99.90
2022-08-30T03:18:57.882Z,99.90
2022-08-30T03:21:24.567Z,99.90
2022-08-30T03:23:51.241Z,99.90
2022-08-30T03:26:18.153Z,99.90
2022-08-30T03:28:44.834Z,99.90
2022-08-30T03:31:12.110Z,99.90
2022-08-30T03:33:40.519Z,99.90
2022-08-30T03:36:08.149Z,99.90
2022-08-30T03:38:35.115Z,99.90
2022-08-30T03:41:01.852Z,99.90
2022-08-30T03:43:28.712Z,99.90
2022-08-30T03:45:56.618Z,99.90
2022-08-30T03:48:23.398Z,99.90
2022-08-30T03:50:50.099Z,99.90
2022-08-30T03:53:16.887Z,99.90
2022-08-30T03:55:43.778Z,99.90
2022-08-30T03:58:10.830Z,99.90
2022-08-30T04:00:37.971Z,99.90
2022-08-30T04:03:04.807Z,99.90
2022-08-30T04:05:31.731Z,99.90
2022-08-30T04:07:58.366Z,99.90
2022-08-30T04:10:25.038Z,99.90
2022-08-30T04:12:51.720Z,99.90
2022-08-30T04:15:19.182Z,99.90
2022-08-30T04:17:46.344Z,99.90
2022-08-30T04:20:13.074Z,99.90
2022-08-30T04:22:39.747Z,99.90
2022-08-30T04:25:06.747Z,99.90
2022-08-30T04:27:33.567Z,99.90
2022-08-30T04:30:00.424Z,99.90
2022-08-30T04:32:27.466Z,99.90
2022-08-30T04:34:57.747Z,99.90
2022-08-30T04:37:24.451Z,99.90
2022-08-30T04:39:55.320Z,99.90
2022-08-30T04:42:21.980Z,99.90
2022-08-30T04:44:49.025Z,99.90
2022-08-30T04:47:15.731Z,99.90
2022-08-30T04:49:42.382Z,99.90
2022-08-30T04:52:10.866Z,99.90
2022-08-30T04:54:37.614Z,99.90
2022-08-30T04:57:05.693Z,99.90
2022-08-30T04:59:33.350Z,99.90
2022-08-30T05:02:00.550Z,99.90
2022-08-30T05:04:27.342Z,99.90
2022-08-30T05:06:54.302Z,99.90
2022-08-30T05:09:21.689Z,99.90
2022-08-30T05:11:48.445Z,99.90
2022-08-30T05:14:15.178Z,99.90
2022-08-30T05:16:42.009Z,99.90
2022-08-30T05:19:08.764Z,99.90
2022-08-30T05:21:35.433Z,99.90
2022-08-30T05:24:02.280Z,99.90
2022-08-30T05:26:30.561Z,99.90
2022-08-30T05:28:57.795Z,99.90
2022-08-30T05:31:24.509Z,99.90
2022-08-30T05:33:51.987Z,99.90
2022-08-30T05:36:20.079Z,99.60
2022-08-30T05:38:46.829Z,97.90
2022-08-30T05:41:13.736Z,95.80
2022-08-30T05:43:41.195Z,94.30
2022-08-30T05:46:10.480Z,93.00
2022-08-30T05:48:37.369Z,92.20
2022-08-30T05:51:08.506Z,91.80
2022-08-30T05:53:35.510Z,91.00
2022-08-30T05:56:03.748Z,90.20
2022-08-30T05:58:30.440Z,88.30
2022-08-30T06:00:57.450Z,87.00
2022-08-30T06:03:24.614Z,84.30
2022-08-30T06:05:53.889Z,83.00
2022-08-30T06:08:21.094Z,80.20
2022-08-30T06:10:47.811Z,77.80
2022-08-30T06:13:14.536Z,75.90
2022-08-30T06:15:43.846Z,75.00
2022-08-30T06:18:11.770Z,71.10
2022-08-30T06:20:42.676Z,71.10
2022-08-30T06:23:09.813Z,71.90
2022-08-30T06:25:41.991Z,70.60
2022-08-30T06:28:09.663Z,70.90
2022-08-30T06:30:36.801Z,69.30
2022-08-30T06:33:03.623Z,68.30
2022-08-30T06:35:37.973Z,67.10
2022-08-30T06:38:09.175Z,68.50
2022-08-30T06:40:36.676Z,65.40
2022-08-30T06:43:03.503Z,65.10
2022-08-30T06:45:31.085Z,64.40
2022-08-30T06:50:32.053Z,62.50
2022-08-30T06:53:05.606Z,63.20
2022-08-30T06:55:33.537Z,63.10
2022-08-30T06:58:00.789Z,62.20
2022-08-30T07:00:27.792Z,61.80
2022-08-30T07:02:54.644Z,62.10
2022-08-30T07:05:24.709Z,61.30
2022-08-30T07:07:54.668Z,60.30
2022-08-30T07:10:21.729Z,61.10
2022-08-30T07:12:48.967Z,60.10
2022-08-30T07:15:16.123Z,59.20
2022-08-30T07:18:01.737Z,59.50
2022-08-30T07:20:28.519Z,59.50
2022-08-30T07:23:07.770Z,58.30
2022-08-30T07:25:35.801Z,57.50
2022-08-30T07:28:02.609Z,58.00
2022-08-30T07:30:29.482Z,57.70
2022-08-30T07:32:56.189Z,57.40
2022-08-30T07:35:22.871Z,57.70
2022-08-30T07:37:50.509Z,58.20
2022-08-30T07:40:17.224Z,58.10
2022-08-30T07:42:44.244Z,56.90
2022-08-30T07:45:11.627Z,55.30
2022-08-30T07:47:38.768Z,56.60
2022-08-30T07:50:06.661Z,55.40
2022-08-30T07:52:33.676Z,55.10
2022-08-30T07:55:01.360Z,55.20
2022-08-30T07:57:31.584Z,55.80
2022-08-30T07:59:58.288Z,54.80
2022-08-30T08:02:27.259Z,54.90
2022-08-30T08:04:54.192Z,55.10
2022-08-30T08:07:21.052Z,54.20
2022-08-30T08:09:47.760Z,56.10
2022-08-30T08:12:14.683Z,56.80
2022-08-30T08:14:41.748Z,57.20
2022-08-30T08:17:08.787Z,57.60
2022-08-30T08:19:35.633Z,57.80
2022-08-30T08:22:20.422Z,58.70
2022-08-30T08:24:48.808Z,58.40
2022-08-30T08:27:15.763Z,58.10
2022-08-30T08:29:42.699Z,57.30
2022-08-30T08:32:09.789Z,57.70
2022-08-30T08:34:36.718Z,57.50
2022-08-30T08:37:03.532Z,59.40
2022-08-30T08:39:30.362Z,61.30
2022-08-30T08:42:05.838Z,60.40
2022-08-30T08:44:44.582Z,60.10
2022-08-30T08:47:14.174Z,60.40
2022-08-30T08:49:42.961Z,61.20
2022-08-30T08:52:31.725Z,62.20
2022-08-30T08:55:00.392Z,61.50
2022-08-30T08:57:31.868Z,61.00
2022-08-30T08:59:58.689Z,60.10
2022-08-30T09:02:26.941Z,59.40
2022-08-30T09:04:55.920Z,61.10
2022-08-30T09:07:24.968Z,60.30
2022-08-30T09:09:51.760Z,60.40
2022-08-30T09:12:18.525Z,60.10
2022-08-30T09:14:55.535Z,60.60
2022-08-30T09:17:23.378Z,60.90
2022-08-30T09:19:52.881Z,57.40
2022-08-30T09:22:31.134Z,58.00
2022-08-30T09:24:57.832Z,58.90
2022-08-30T09:27:35.535Z,61.10
2022-08-30T09:30:14.226Z,61.20
2022-08-30T09:32:43.924Z,60.90
2022-08-30T09:35:18.182Z,60.70
2022-08-30T09:37:52.525Z,57.50
2022-08-30T09:40:28.010Z,58.80
2022-08-30T09:43:07.415Z,57.10
2022-08-30T09:45:37.261Z,58.20
2022-08-30T09:48:22.163Z,59.90
2022-08-30T09:50:54.993Z,58.30
2022-08-30T09:53:25.777Z,57.90
2022-08-30T09:55:52.589Z,57.20
2022-08-30T09:58:19.569Z,57.80
2022-08-30T10:00:48.930Z,59.50
2022-08-30T10:03:34.838Z,59.10
2022-08-30T10:06:05.609Z,59.00
2022-08-30T10:08:41.486Z,60.20
2022-08-30T10:11:37.602Z,59.00
2022-08-30T10:14:14.911Z,56.50
2022-08-30T10:17:04.655Z,55.70
2022-08-30T10:19:53.083Z,56.40
2022-08-30T10:22:31.209Z,56.80
2022-08-30T10:25:09.854Z,58.30
2022-08-30T10:27:41.421Z,57.60
2022-08-30T10:30:10.702Z,59.00
2022-08-30T10:32:41.803Z,58.90
2022-08-30T10:35:11.349Z,59.10
2022-08-30T10:37:44.965Z,58.80
2022-08-30T10:40:44.051Z,58.50
2022-08-30T10:43:19.049Z,58.00
2022-08-30T10:45:47.204Z,60.10
2022-08-30T10:48:17.911Z,60.20
2022-08-30T10:50:48.749Z,60.70
2022-08-30T10:53:34.164Z,61.30
2022-08-30T10:56:03.160Z,63.00
2022-08-30T10:58:31.553Z,59.90
2022-08-30T11:00:58.260Z,61.70
2022-08-30T11:03:42.433Z,61.40
2022-08-30T11:06:14.328Z,61.10
2022-08-30T11:08:59.807Z,60.10
2022-08-30T11:11:26.916Z,63.20
2022-08-30T11:13:57.500Z,61.60
2022-08-30T11:16:46.624Z,60.20
2022-08-30T11:19:15.188Z,60.70
2022-08-30T11:21:43.421Z,61.00
2022-08-30T11:24:11.796Z,60.60
2022-08-30T11:26:50.986Z,62.00
2022-08-30T11:29:26.972Z,59.00
2022-08-30T11:31:59.211Z,57.40
2022-08-30T11:34:44.751Z,59.00
2022-08-30T11:37:30.583Z,60.00
2022-08-30T11:40:02.050Z,58.70
2022-08-30T11:42:34.072Z,60.80
2022-08-30T11:45:20.292Z,59.30
2022-08-30T11:48:09.512Z,60.60
2022-08-30T11:50:39.347Z,59.20
2022-08-30T11:53:24.761Z,59.40
2022-08-30T11:56:00.953Z,60.80
2022-08-30T11:58:28.049Z,60.30
2022-08-30T12:01:32.085Z,60.10
2022-08-30T12:04:04.424Z,59.70
2022-08-30T12:06:54.299Z,60.00
2022-08-30T12:09:20.980Z,59.00
2022-08-30T12:12:06.438Z,58.60
2022-08-30T12:14:33.153Z,59.00
2022-08-30T12:17:19.179Z,58.50
2022-08-30T12:19:50.540Z,59.00
2022-08-30T12:22:18.388Z,60.30
2022-08-30T12:24:48.673Z,59.10
2022-08-30T12:27:26.162Z,60.10
2022-08-30T12:29:59.441Z,60.80
2022-08-30T12:32:26.522Z,60.50
2022-08-30T12:34:55.605Z,60.80
2022-08-30T12:37:24.057Z,61.80
2022-08-30T12:40:05.903Z,59.50
2022-08-30T12:42:35.258Z,59.70
2022-08-30T12:45:05.149Z,60.10
2022-08-30T12:47:34.768Z,61.60
2022-08-30T12:50:01.869Z,61.30
2022-08-30T12:52:32.032Z,59.50
2022-08-30T12:55:17.208Z,59.70
2022-08-30T12:58:00.888Z,59.50
2022-08-30T13:00:38.070Z,60.90
2022-08-30T13:03:26.174Z,59.00
2022-08-30T13:05:54.673Z,59.20
2022-08-30T13:08:22.446Z,61.40
2022-08-30T13:10:49.312Z,60.60
2022-08-30T13:13:26.445Z,60.30
2022-08-30T13:15:53.430Z,61.30
2022-08-30T13:18:27.553Z,61.30
2022-08-30T13:21:12.922Z,62.40
2022-08-30T13:23:39.646Z,62.80
2022-08-30T13:26:07.775Z,62.90
2022-08-30T13:28:45.277Z,60.40
2022-08-30T13:31:15.898Z,62.20
2022-08-30T13:33:46.011Z,62.00
2022-08-30T13:36:13.659Z,61.30
2022-08-30T13:38:41.403Z,60.70
2022-08-30T13:41:10.775Z,61.60
2022-08-30T13:46:26.874Z,61.30
2022-08-30T13:49:00.402Z,61.30
2022-08-30T13:51:28.823Z,59.80
2022-08-30T13:53:55.983Z,59.70
2022-08-30T13:56:33.469Z,60.30
2022-08-30T13:59:02.909Z,60.30
2022-08-30T14:01:30.174Z,59.80
2022-08-30T14:04:16.714Z,60.50
2022-08-30T14:09:30.535Z,60.60
2022-08-30T14:11:57.592Z,60.50
2022-08-30T14:14:41.862Z,60.90
2022-08-30T14:17:10.135Z,60.90
2022-08-30T14:19:39.199Z,62.20
2022-08-30T14:22:05.825Z,61.80
2022-08-30T14:24:32.542Z,62.20
2022-08-30T14:26:59.267Z,61.50
2022-08-30T14:29:29.722Z,61.10
2022-08-30T14:31:56.758Z,63.20
2022-08-30T14:34:26.860Z,61.90
2022-08-30T14:36:53.827Z,61.10
2022-08-30T14:39:21.248Z,61.10
2022-08-30T14:41:49.782Z,61.90
2022-08-30T14:44:17.423Z,60.60
2022-08-30T14:46:44.605Z,61.60
2022-08-30T14:49:12.457Z,61.90
2022-08-30T14:51:39.622Z,61.10
2022-08-30T14:54:06.349Z,61.00
2022-08-30T14:56:33.063Z,63.40
2022-08-30T14:59:02.703Z,62.70
2022-08-30T15:01:30.214Z,60.60
2022-08-30T15:04:00.397Z,61.20
2022-08-30T15:06:27.522Z,61.60
2022-08-30T15:08:54.501Z,62.70
2022-08-30T15:11:21.957Z,63.70
2022-08-30T15:13:48.725Z,63.60
2022-08-30T15:16:18.527Z,61.20
2022-08-30T15:18:45.415Z,61.20
2022-08-30T15:21:12.432Z,61.90
2022-08-30T15:23:39.588Z,62.00
2022-08-30T15:26:07.472Z,63.00
2022-08-30T15:28:35.043Z,63.50
2022-08-30T15:31:06.250Z,64.90
2022-08-30T15:33:35.583Z,63.40
2022-08-30T15:36:04.328Z,64.60
2022-08-30T15:38:31.101Z,63.60
2022-08-30T15:41:02.140Z,63.80
2022-08-30T15:43:29.078Z,63.60
2022-08-30T15:45:56.527Z,63.70
2022-08-30T15:48:23.491Z,64.10
2022-08-30T15:50:56.488Z,64.70
2022-08-30T15:53:23.223Z,64.50
2022-08-30T15:55:50.831Z,63.90
2022-08-30T15:58:17.578Z,63.90
2022-08-30T16:00:45.517Z,64.00
2022-08-30T16:03:12.429Z,64.60
2022-08-30T16:05:39.142Z,64.90
2022-08-30T16:08:05.828Z,65.50
2022-08-30T16:10:32.501Z,65.30
2022-08-30T16:13:01.607Z,65.60
2022-08-30T16:15:29.597Z,65.30
2022-08-30T16:17:56.291Z,65.50
2022-08-30T16:20:24.812Z,65.80
2022-08-30T16:22:52.191Z,65.80
2022-08-30T16:25:18.877Z,66.50
2022-08-30T16:27:47.210Z,67.00
2022-08-30T16:30:14.017Z,65.90
2022-08-30T16:32:40.716Z,66.60
2022-08-30T16:35:07.636Z,66.20
2022-08-30T16:37:34.308Z,66.80
2022-08-30T16:40:01.544Z,67.80
2022-08-30T16:42:28.369Z,67.90
2022-08-30T16:44:55.649Z,68.40
2022-08-30T16:47:22.405Z,68.80
2022-08-30T16:49:49.585Z,68.90
2022-08-30T16:52:17.129Z,68.70
2022-08-30T16:54:45.131Z,69.70
2022-08-30T16:57:12.251Z,70.20
2022-08-30T16:59:38.992Z,69.20
2022-08-30T17:02:05.763Z,70.20
2022-08-30T17:04:33.039Z,69.90
2022-08-30T17:06:59.757Z,70.30
2022-08-30T17:09:26.517Z,70.40
2022-08-30T17:11:53.271Z,70.90
2022-08-30T17:14:27.597Z,70.90
2022-08-30T17:16:55.548Z,71.50
2022-08-30T17:19:27.251Z,71.90
2022-08-30T17:21:56.285Z,72.90
2022-08-30T17:24:23.017Z,72.80
2022-08-30T17:26:51.415Z,70.90
2022-08-30T17:29:18.160Z,71.60
2022-08-30T17:31:51.508Z,71.90
2022-08-30T17:34:19.034Z,72.10
2022-08-30T17:36:46.111Z,72.90
2022-08-30T17:39:13.052Z,72.30
2022-08-30T17:41:43.350Z,72.40
2022-08-30T17:44:15.156Z,72.70
2022-08-30T17:46:42.025Z,72.30
2022-08-30T17:49:10.588Z,73.60
2022-08-30T17:51:40.888Z,72.30
2022-08-30T17:54:09.107Z,73.00
2022-08-30T17:56:35.845Z,73.70
2022-08-30T17:59:04.970Z,73.20
2022-08-30T18:01:31.901Z,74.00
2022-08-30T18:04:02.089Z,74.50
2022-08-30T18:06:33.306Z,74.90
2022-08-30T18:09:00.941Z,75.30
2022-08-30T18:11:27.860Z,75.20
2022-08-30T18:13:57.160Z,75.70
2022-08-30T18:16:26.603Z,76.00
2022-08-30T18:18:56.941Z,75.50
2022-08-30T18:21:25.279Z,75.50
2022-08-30T18:23:52.385Z,74.10
2022-08-30T18:26:19.162Z,74.60
2022-08-30T18:28:51.394Z,74.90
2022-08-30T18:31:18.062Z,74.70
2022-08-30T18:33:45.437Z,74.30
2022-08-30T18:36:12.252Z,74.50
2022-08-30T18:38:42.419Z,74.40
2022-08-30T18:41:10.767Z,74.70
2022-08-30T18:43:37.502Z,74.70
2022-08-30T18:46:05.761Z,74.70
2022-08-30T18:48:33.024Z,75.10
2022-08-30T18:51:02.253Z,75.10
2022-08-30T18:53:29.459Z,75.00
2022-08-30T18:55:56.244Z,75.00
2022-08-30T18:58:22.963Z,75.00
2022-08-30T19:00:49.778Z,75.20
2022-08-30T19:03:18.434Z,74.90
2022-08-30T19:05:45.918Z,75.30
2022-08-30T19:08:13.544Z,76.40
2022-08-30T19:10:40.744Z,77.20
2022-08-30T19:13:07.476Z,79.50
2022-08-30T19:15:34.636Z,81.80
2022-08-30T19:18:02.008Z,81.80
2022-08-30T19:20:43.291Z,82.70
2022-08-30T19:23:10.449Z,83.00
2022-08-30T19:25:39.075Z,82.60
2022-08-30T19:28:05.724Z,83.10
2022-08-30T19:30:32.453Z,83.40
2022-08-30T19:32:59.540Z,85.10
2022-08-30T19:35:26.665Z,82.90
2022-08-30T19:37:57.165Z,84.60
2022-08-30T19:40:23.897Z,85.90
2022-08-30T19:42:52.249Z,86.90
2022-08-30T19:45:21.507Z,88.60
2022-08-30T19:47:49.139Z,90.20
2022-08-30T19:50:16.662Z,90.70
2022-08-30T19:52:45.036Z,91.20
2022-08-30T19:55:13.254Z,91.60
2022-08-30T19:57:40.056Z,92.30
2022-08-30T20:00:09.212Z,92.90
2022-08-30T20:02:38.120Z,93.40
2022-08-30T20:05:05.151Z,94.00
2022-08-30T20:07:35.342Z,94.70
2022-08-30T20:10:05.480Z,95.40
2022-08-30T20:12:34.281Z,96.10
2022-08-30T20:15:02.041Z,97.10
2022-08-30T20:17:42.473Z,97.70
2022-08-30T20:20:20.497Z,98.70
2022-08-30T20:22:50.608Z,99.90
2022-08-30T20:25:21.148Z,99.90
2022-08-30T20:27:49.032Z,99.90
2022-08-30T20:30:16.580Z,99.90
2022-08-30T20:32:45.167Z,99.90
2022-08-30T20:35:12.500Z,99.90
2022-08-30T20:37:39.609Z,99.90
2022-08-30T20:40:08.796Z,99.90
2022-08-30T20:42:41.412Z,99.90
2022-08-30T20:45:08.524Z,99.90
2022-08-30T20:47:36.630Z,99.90
2022-08-30T20:50:10.976Z,99.90
2022-08-30T20:52:40.934Z,99.90
2022-08-30T20:55:08.533Z,99.90
2022-08-30T20:57:35.218Z,99.90
2022-08-30T21:00:01.951Z,99.90
2022-08-30T21:02:28.803Z,99.90
2022-08-30T21:04:55.767Z,99.90
2022-08-30T21:07:22.606Z,99.90
2022-08-30T21:09:50.170Z,99.90
2022-08-30T21:12:16.851Z,99.90
2022-08-30T21:14:43.516Z,99.90
2022-08-30T21:17:10.281Z,99.90
2022-08-30T21:19:38.928Z,99.90
2022-08-30T21:22:08.761Z,99.90
2022-08-30T21:24:35.493Z,99.90
2022-08-30T21:27:02.352Z,99.90
2022-08-30T21:29:29.524Z,99.90
2022-08-30T21:31:56.639Z,99.90
2022-08-30T21:34:23.653Z,99.90
2022-08-30T21:36:50.499Z,99.90
2022-08-30T21:39:17.179Z,99.90
2022-08-30T21:41:43.932Z,99.90
2022-08-30T21:44:12.739Z,99.90
2022-08-30T21:46:39.794Z,99.90
2022-08-30T21:49:07.930Z,99.90
2022-08-30T21:51:36.827Z,99.90
2022-08-30T21:54:04.620Z,99.90
2022-08-30T21:56:31.328Z,99.90
2022-08-30T21:58:58.339Z,99.90
2022-08-30T22:01:26.287Z,99.90
2022-08-30T22:03:54.221Z,99.90
2022-08-30T22:06:21.442Z,99.90
2022-08-30T22:08:52.037Z,99.90
2022-08-30T22:11:21.503Z,99.90
2022-08-30T22:13:49.052Z,99.90
2022-08-30T22:16:16.654Z,99.90
2022-08-30T22:18:43.590Z,99.90
2022-08-30T22:21:11.538Z,99.90
2022-08-30T22:23:38.370Z,99.90
2022-08-30T22:26:06.496Z,99.90
2022-08-30T22:28:33.365Z,99.90
2022-08-30T22:31:04.952Z,99.90
2022-08-30T22:33:31.661Z,99.90
2022-08-30T22:35:58.579Z,99.90
2022-08-30T22:38:25.255Z,99.90
2022-08-30T22:40:53.708Z,99.90
2022-08-30T22:43:20.535Z,99.90
2022-08-30T22:45:47.256Z,99.90
2022-08-30T22:48:14.126Z,99.90
2022-08-30T22:50:40.845Z,99.90
2022-08-30T22:53:07.518Z,99.90
2022-08-30T22:55:34.290Z,99.90
2022-08-30T22:58:01.080Z,99.90
2022-08-30T23:00:27.746Z,99.90
2022-08-30T23:02:54.471Z,99.90
2022-08-30T23:05:22.404Z,99.90
2022-08-30T23:07:50.783Z,99.90
2022-08-30T23:10:18.030Z,99.90
2022-08-30T23:12:44.799Z,99.90
2022-08-30T23:15:12.777Z,99.90
2022-08-30T23:17:39.725Z,99.90
2022-08-30T23:20:07.221Z,99.90
2022-08-30T23:22:33.950Z,99.90
2022-08-30T23:25:19.516Z,99.90
2022-08-30T23:28:05.132Z,99.90
2022-08-30T23:30:50.183Z,99.90
2022-08-30T23:33:35.624Z,99.90
2022-08-30T23:36:31.749Z,99.90
2022-08-30T23:39:17.034Z,99.90
2022-08-30T23:42:02.366Z,99.90
2022-08-30T23:44:47.462Z,99.90
2022-08-30T23:47:32.948Z,99.90
2022-08-30T23:50:18.059Z,99.90
2022-08-30T23:53:03.291Z,99.90
2022-08-30T23:55:48.689Z,99.90
2022-08-30T23:58:33.839Z,99.90
