createdAt,value
2019-04-04T00:00:36.197Z,5.47
2019-04-04T00:03:23.768Z,5.60
2019-04-04T00:06:10.815Z,5.80
2019-04-04T00:09:00.085Z,5.60
2019-04-04T00:11:47.693Z,5.97
2019-04-04T00:14:35.595Z,6.00
2019-04-04T00:17:23.870Z,6.10
2019-04-04T00:20:11.597Z,4.73
2019-04-04T00:22:59.100Z,6.33
2019-04-04T00:25:46.891Z,5.97
2019-04-04T00:28:34.443Z,6.03
2019-04-04T00:31:22.247Z,6.20
2019-04-04T00:34:09.743Z,6.50
2019-04-04T00:36:57.935Z,7.17
2019-04-04T00:39:45.389Z,7.10
2019-04-04T00:42:32.895Z,6.80
2019-04-04T00:45:20.617Z,7.00
2019-04-04T00:48:08.194Z,7.37
2019-04-04T00:50:55.468Z,8.23
2019-04-04T00:53:43.585Z,7.57
2019-04-04T00:56:31.444Z,9.10
2019-04-04T00:59:19.153Z,8.67
2019-04-04T01:02:06.611Z,8.23
2019-04-04T01:04:54.039Z,8.80
2019-04-04T01:07:41.669Z,9.57
2019-04-04T01:10:29.028Z,9.80
2019-04-04T01:13:16.429Z,9.43
2019-04-04T01:16:04.042Z,10.70
2019-04-04T01:18:51.591Z,10.53
2019-04-04T01:21:39.126Z,10.43
2019-04-04T01:24:27.101Z,10.23
2019-04-04T01:27:16.530Z,10.60
2019-04-04T01:30:05.990Z,10.20
2019-04-04T01:32:53.308Z,9.83
2019-04-04T01:35:40.839Z,9.80
2019-04-04T01:38:29.107Z,11.00
2019-04-04T01:41:17.175Z,10.30
2019-04-04T01:44:05.577Z,10.17
2019-04-04T01:46:53.218Z,10.47
2019-04-04T01:49:40.715Z,9.93
2019-04-04T01:52:28.839Z,10.13
2019-04-04T01:55:16.772Z,10.80
2019-04-04T01:58:04.813Z,10.77
2019-04-04T02:00:52.647Z,10.97
2019-04-04T02:03:40.158Z,10.77
2019-04-04T02:06:28.617Z,11.37
2019-04-04T02:09:16.558Z,10.57
2019-04-04T02:12:04.074Z,11.77
2019-04-04T02:14:51.735Z,10.57
2019-04-04T02:17:38.798Z,10.53
2019-04-04T02:20:26.951Z,10.63
2019-04-04T02:23:15.061Z,9.83
2019-04-04T02:26:04.717Z,9.47
2019-04-04T02:28:51.612Z,9.70
2019-04-04T02:31:43.034Z,9.53
2019-04-04T02:34:30.577Z,9.27
2019-04-04T02:37:20.618Z,8.63
2019-04-04T02:40:09.024Z,8.70
2019-04-04T02:42:57.459Z,8.70
2019-04-04T02:45:44.658Z,8.93
2019-04-04T02:48:31.808Z,9.40
2019-04-04T02:51:18.949Z,8.50
2019-04-04T02:54:06.118Z,8.80
2019-04-04T02:56:53.264Z,8.63
2019-04-04T02:59:40.528Z,7.70
2019-04-04T03:02:27.845Z,7.87
2019-04-04T03:05:18.766Z,7.63
2019-04-04T03:08:04.528Z,8.40
2019-04-04T03:10:52.440Z,7.00
2019-04-04T03:13:40.133Z,7.57
2019-04-04T03:16:27.808Z,7.00
2019-04-04T03:19:15.686Z,6.57
2019-04-04T03:22:03.230Z,7.13
2019-04-04T03:24:50.519Z,7.17
2019-04-04T03:27:38.258Z,6.70
2019-04-04T03:30:25.997Z,7.00
2019-04-04T03:33:13.743Z,7.03
2019-04-04T03:36:01.298Z,6.50
2019-04-04T03:38:48.726Z,7.00
2019-04-04T03:41:36.504Z,6.17
2019-04-04T03:44:23.973Z,6.27
2019-04-04T03:47:11.633Z,7.07
2019-04-04T03:49:58.946Z,7.40
2019-04-04T03:52:46.128Z,6.20
2019-04-04T03:55:33.776Z,7.40
2019-04-04T03:58:21.554Z,7.27
2019-04-04T04:01:11.799Z,7.50
2019-04-04T04:03:58.281Z,6.93
2019-04-04T04:06:45.655Z,7.30
2019-04-04T04:09:33.023Z,7.77
2019-04-04T04:12:20.766Z,7.20
2019-04-04T04:15:08.722Z,8.97
2019-04-04T04:17:56.366Z,9.27
2019-04-04T04:20:43.801Z,10.67
2019-04-04T04:23:31.078Z,10.47
2019-04-04T04:26:18.513Z,9.43
2019-04-04T04:29:06.250Z,7.80
2019-04-04T04:31:53.657Z,8.70
2019-04-04T04:34:41.560Z,9.77
2019-04-04T04:37:28.932Z,8.40
2019-04-04T04:40:16.330Z,10.17
2019-04-04T04:43:03.651Z,9.10
2019-04-04T04:45:51.075Z,8.87
2019-04-04T04:48:38.765Z,9.87
2019-04-04T04:51:25.864Z,9.43
2019-04-04T04:54:13.309Z,9.10
2019-04-04T04:57:03.560Z,8.30
2019-04-04T04:59:49.735Z,8.17
2019-04-04T05:02:37.475Z,8.37
2019-04-04T05:05:25.322Z,8.40
2019-04-04T05:08:12.383Z,8.13
2019-04-04T05:11:00.076Z,8.90
2019-04-04T05:13:47.828Z,8.70
2019-04-04T05:16:35.894Z,7.67
2019-04-04T05:19:25.131Z,6.57
2019-04-04T05:22:12.838Z,6.50
2019-04-04T05:25:08.047Z,6.53
2019-04-04T05:27:50.537Z,7.13
2019-04-04T05:30:37.925Z,7.00
2019-04-04T05:33:27.301Z,7.07
2019-04-04T05:36:14.776Z,6.03
2019-04-04T05:39:02.985Z,5.93
2019-04-04T05:41:50.545Z,5.03
2019-04-04T05:44:41.241Z,5.20
2019-04-04T05:47:26.896Z,3.97
2019-04-04T05:50:16.421Z,4.03
2019-04-04T05:53:04.305Z,4.13
2019-04-04T05:55:52.292Z,3.80
2019-04-04T05:58:39.680Z,3.03
2019-04-04T06:01:27.108Z,3.37
2019-04-04T06:04:14.666Z,3.53
2019-04-04T06:07:04.216Z,3.53
2019-04-04T06:09:50.973Z,3.27
2019-04-04T06:12:38.481Z,3.30
2019-04-04T06:15:26.225Z,3.33
2019-04-04T06:18:13.583Z,3.60
2019-04-04T06:21:01.005Z,3.80
2019-04-04T06:23:48.916Z,2.90
2019-04-04T06:26:38.199Z,2.90
2019-04-04T06:29:25.536Z,2.57
2019-04-04T06:32:12.562Z,2.77
2019-04-04T06:35:00.020Z,2.17
2019-04-04T06:37:51.014Z,2.30
2019-04-04T06:40:36.824Z,2.40
2019-04-04T06:43:23.807Z,2.00
2019-04-04T06:46:11.210Z,2.40
2019-04-04T06:48:58.608Z,2.50
2019-04-04T06:51:47.182Z,1.83
2019-04-04T06:54:34.828Z,2.10
2019-04-04T06:57:22.584Z,1.73
2019-04-04T07:00:11.295Z,1.77
2019-04-04T07:02:58.666Z,1.90
2019-04-04T07:05:46.074Z,1.60
2019-04-04T07:08:33.824Z,2.00
2019-04-04T07:11:21.840Z,2.30
2019-04-04T07:14:09.668Z,2.70
2019-04-04T07:16:57.420Z,2.80
2019-04-04T07:19:46.273Z,2.30
2019-04-04T07:22:34.092Z,2.00
2019-04-04T07:25:21.523Z,2.00
2019-04-04T07:28:09.095Z,2.10
2019-04-04T07:30:56.459Z,2.03
2019-04-04T07:33:43.572Z,2.30
2019-04-04T07:36:31.101Z,2.60
2019-04-04T07:39:19.192Z,2.70
2019-04-04T07:42:06.358Z,2.97
2019-04-04T07:44:54.717Z,2.97
2019-04-04T07:47:42.902Z,3.43
2019-04-04T07:50:30.494Z,3.43
2019-04-04T07:53:17.783Z,3.60
2019-04-04T07:56:04.856Z,3.40
2019-04-04T07:58:53.340Z,2.97
2019-04-04T08:01:50.606Z,2.87
2019-04-04T08:04:30.475Z,2.30
2019-04-04T08:07:18.122Z,2.37
2019-04-04T08:10:06.064Z,2.87
2019-04-04T08:12:53.780Z,2.20
2019-04-04T08:15:41.196Z,2.73
2019-04-04T08:18:28.545Z,2.57
2019-04-04T08:21:16.486Z,2.40
2019-04-04T08:24:03.966Z,2.40
2019-04-04T08:26:51.262Z,2.60
2019-04-04T08:29:38.694Z,2.33
2019-04-04T08:32:26.327Z,2.30
2019-04-04T08:35:13.880Z,2.30
2019-04-04T08:38:01.400Z,2.53
2019-04-04T08:40:48.985Z,2.80
2019-04-04T08:43:36.404Z,1.60
2019-04-04T08:46:23.864Z,1.17
2019-04-04T08:49:11.805Z,1.10
2019-04-04T08:51:59.657Z,1.30
2019-04-04T08:54:47.008Z,1.33
2019-04-04T08:57:34.103Z,1.60
2019-04-04T09:00:21.585Z,1.40
2019-04-04T09:03:09.213Z,1.33
2019-04-04T09:05:56.527Z,1.50
2019-04-04T09:08:43.932Z,1.40
2019-04-04T09:11:31.443Z,1.33
2019-04-04T09:14:21.591Z,1.60
2019-04-04T09:17:09.241Z,1.50
2019-04-04T09:19:56.988Z,1.50
2019-04-04T09:22:44.760Z,1.80
2019-04-04T09:25:33.521Z,1.40
2019-04-04T09:28:21.079Z,1.50
2019-04-04T09:31:08.851Z,1.47
2019-04-04T09:33:56.688Z,1.63
2019-04-04T09:36:44.430Z,1.77
2019-04-04T09:39:32.123Z,1.87
2019-04-04T09:42:19.748Z,1.90
2019-04-04T09:45:07.677Z,2.70
2019-04-04T09:47:55.240Z,2.87
2019-04-04T09:50:42.955Z,3.53
2019-04-04T09:53:30.296Z,3.83
2019-04-04T09:56:18.148Z,4.70
2019-04-04T09:59:05.954Z,3.20
2019-04-04T10:01:53.246Z,2.50
2019-04-04T10:04:41.121Z,2.87
2019-04-04T10:07:29.043Z,2.47
2019-04-04T10:10:17.311Z,3.20
2019-04-04T10:13:04.733Z,2.83
2019-04-04T10:15:52.380Z,2.30
2019-04-04T10:18:40.178Z,2.97
2019-04-04T10:21:27.749Z,2.80
2019-04-04T10:24:15.200Z,2.40
2019-04-04T10:27:02.959Z,2.67
2019-04-04T10:29:50.306Z,1.97
2019-04-04T10:32:37.388Z,2.20
2019-04-04T10:35:25.123Z,2.50
2019-04-04T10:38:12.912Z,3.47
2019-04-04T10:41:00.337Z,3.40
2019-04-04T10:43:47.674Z,3.43
2019-04-04T10:46:35.165Z,3.43
2019-04-04T10:49:22.496Z,2.53
2019-04-04T10:52:10.068Z,2.60
2019-04-04T10:54:57.381Z,2.43
2019-04-04T10:57:44.865Z,1.83
2019-04-04T11:00:31.997Z,2.40
2019-04-04T11:03:19.761Z,1.93
2019-04-04T11:06:06.903Z,2.00
2019-04-04T11:08:54.500Z,1.60
2019-04-04T11:11:41.981Z,3.13
2019-04-04T11:14:29.646Z,2.30
2019-04-04T11:17:17.469Z,2.37
2019-04-04T11:20:05.770Z,2.50
2019-04-04T11:22:53.229Z,3.10
2019-04-04T11:28:07.957Z,2.50
2019-04-04T11:30:55.528Z,2.50
2019-04-04T11:33:43.234Z,2.30
2019-04-04T11:36:30.814Z,2.30
2019-04-04T11:39:18.300Z,2.37
2019-04-04T11:42:06.133Z,1.80
2019-04-04T11:44:53.204Z,2.20
2019-04-04T11:47:40.902Z,2.27
2019-04-04T11:50:28.266Z,2.10
2019-04-04T11:53:15.528Z,2.10
2019-04-04T11:56:03.054Z,1.80
2019-04-04T11:58:50.175Z,2.73
2019-04-04T12:01:39.704Z,2.43
2019-04-04T12:04:27.738Z,1.70
2019-04-04T12:07:15.502Z,1.10
2019-04-04T12:10:07.770Z,1.10
2019-04-04T12:12:52.156Z,0.90
2019-04-04T12:15:39.350Z,1.20
2019-04-04T12:18:26.821Z,1.33
2019-04-04T12:21:14.425Z,1.50
2019-04-04T12:24:01.893Z,2.10
2019-04-04T12:26:49.200Z,1.30
2019-04-04T12:29:36.548Z,1.10
2019-04-04T12:32:24.052Z,1.27
2019-04-04T12:35:12.299Z,1.20
2019-04-04T12:37:59.540Z,1.00
2019-04-04T12:40:47.360Z,1.40
2019-04-04T12:43:34.658Z,1.30
2019-04-04T12:46:22.703Z,0.93
2019-04-04T12:49:10.049Z,1.00
2019-04-04T12:51:57.369Z,1.10
2019-04-04T12:54:44.962Z,1.37
2019-04-04T12:57:33.465Z,1.43
2019-04-04T13:00:21.098Z,1.20
2019-04-04T13:03:08.630Z,0.90
2019-04-04T13:05:56.045Z,1.10
2019-04-04T13:08:43.378Z,0.87
2019-04-04T13:11:30.751Z,0.80
2019-04-04T13:14:18.628Z,0.90
2019-04-04T13:17:05.788Z,0.70
2019-04-04T13:19:53.077Z,0.77
2019-04-04T13:22:40.577Z,1.00
2019-04-04T13:25:28.149Z,1.17
2019-04-04T13:28:15.242Z,1.13
2019-04-04T13:31:02.983Z,1.20
2019-04-04T13:33:50.491Z,1.20
2019-04-04T13:36:38.269Z,1.17
2019-04-04T13:39:25.675Z,1.20
2019-04-04T13:42:13.028Z,1.30
2019-04-04T13:45:00.530Z,1.30
2019-04-04T13:47:48.064Z,1.20
2019-04-04T13:50:35.696Z,1.17
2019-04-04T13:53:25.465Z,1.00
2019-04-04T13:56:12.224Z,1.20
2019-04-04T13:59:02.462Z,1.20
2019-04-04T14:01:49.453Z,0.93
2019-04-04T14:04:37.065Z,0.90
2019-04-04T14:07:24.877Z,1.00
2019-04-04T14:10:12.830Z,1.03
2019-04-04T14:12:59.910Z,0.80
2019-04-04T14:15:47.361Z,1.00
2019-04-04T14:18:39.790Z,1.00
2019-04-04T14:21:23.945Z,0.90
2019-04-04T14:24:14.028Z,1.00
2019-04-04T14:27:00.353Z,0.80
2019-04-04T14:29:47.988Z,0.70
2019-04-04T14:32:35.401Z,0.80
2019-04-04T14:35:23.028Z,0.80
2019-04-04T14:38:10.927Z,0.90
2019-04-04T14:41:10.461Z,0.80
2019-04-04T14:43:47.963Z,0.70
2019-04-04T14:46:37.094Z,1.00
2019-04-04T14:49:24.675Z,0.70
2019-04-04T14:52:12.247Z,0.80
2019-04-04T14:55:00.191Z,0.70
2019-04-04T14:57:47.840Z,0.90
2019-04-04T15:00:35.268Z,0.70
2019-04-04T15:03:23.041Z,0.80
2019-04-04T15:06:10.374Z,0.90
2019-04-04T15:08:57.972Z,0.80
2019-04-04T15:11:45.313Z,0.80
2019-04-04T15:14:32.938Z,0.70
2019-04-04T15:17:20.571Z,1.00
2019-04-04T15:20:08.582Z,1.00
2019-04-04T15:22:56.353Z,0.90
2019-04-04T15:25:43.512Z,1.33
2019-04-04T15:28:30.858Z,0.90
2019-04-04T15:31:18.001Z,0.93
2019-04-04T15:34:05.712Z,0.80
2019-04-04T15:36:52.841Z,2.90
2019-04-04T15:39:40.315Z,0.63
2019-04-04T15:42:27.860Z,0.80
2019-04-04T15:45:15.739Z,0.70
2019-04-04T15:48:03.388Z,0.70
2019-04-04T15:50:50.746Z,0.80
2019-04-04T15:53:38.241Z,0.60
2019-04-04T15:56:25.619Z,0.70
2019-04-04T15:59:13.191Z,0.63
2019-04-04T16:02:00.507Z,0.80
2019-04-04T16:04:48.079Z,0.70
2019-04-04T16:07:35.437Z,0.83
2019-04-04T16:10:22.876Z,0.60
2019-04-04T16:13:10.602Z,0.60
2019-04-04T16:15:57.962Z,0.70
2019-04-04T16:18:45.389Z,0.90
2019-04-04T16:21:32.988Z,0.67
2019-04-04T16:24:20.844Z,0.67
2019-04-04T16:27:08.404Z,0.80
2019-04-04T16:29:55.728Z,0.77
2019-04-04T16:32:43.318Z,0.90
2019-04-04T16:35:30.914Z,1.00
2019-04-04T16:38:18.522Z,1.00
2019-04-04T16:41:06.464Z,0.80
2019-04-04T16:43:53.929Z,1.20
2019-04-04T16:46:41.394Z,1.20
2019-04-04T16:49:28.765Z,1.37
2019-04-04T16:52:15.831Z,0.87
2019-04-04T16:55:03.552Z,0.80
2019-04-04T16:57:51.217Z,1.30
2019-04-04T17:00:38.994Z,1.00
2019-04-04T17:03:26.073Z,1.00
2019-04-04T17:06:13.578Z,0.97
2019-04-04T17:09:01.120Z,0.90
2019-04-04T17:11:48.529Z,1.10
2019-04-04T17:14:36.023Z,1.37
2019-04-04T17:17:23.460Z,1.03
2019-04-04T17:20:10.985Z,1.10
2019-04-04T17:22:58.644Z,1.20
2019-04-04T17:25:46.016Z,1.10
2019-04-04T17:28:34.102Z,1.23
2019-04-04T17:31:21.953Z,1.30
2019-04-04T17:34:09.913Z,1.10
2019-04-04T17:36:57.439Z,1.50
2019-04-04T17:39:45.091Z,1.40
2019-04-04T17:42:33.649Z,1.13
2019-04-04T17:45:21.767Z,1.20
2019-04-04T17:48:09.584Z,1.60
2019-04-04T17:50:57.398Z,1.30
2019-04-04T17:53:45.138Z,1.30
2019-04-04T17:56:32.865Z,1.37
2019-04-04T17:59:20.513Z,1.10
2019-04-04T18:02:08.246Z,1.40
2019-04-04T18:04:55.624Z,1.30
2019-04-04T18:07:43.587Z,1.47
2019-04-04T18:10:30.807Z,1.10
2019-04-04T18:13:18.692Z,1.10
2019-04-04T18:16:06.881Z,1.30
2019-04-04T18:18:54.437Z,1.00
2019-04-04T18:21:42.001Z,1.30
2019-04-04T18:24:29.142Z,1.37
2019-04-04T18:27:16.791Z,1.43
2019-04-04T18:30:05.137Z,1.50
2019-04-04T18:32:53.344Z,1.30
2019-04-04T18:35:40.670Z,1.20
2019-04-04T18:38:28.701Z,1.30
2019-04-04T18:41:15.970Z,1.50
2019-04-04T18:44:03.500Z,1.57
2019-04-04T18:46:50.745Z,1.47
2019-04-04T18:49:38.459Z,1.57
2019-04-04T18:52:26.184Z,1.50
2019-04-04T18:55:19.688Z,1.40
2019-04-04T18:58:03.517Z,1.40
2019-04-04T19:00:51.248Z,1.60
2019-04-04T19:03:39.233Z,1.53
2019-04-04T19:06:26.336Z,1.53
2019-04-04T19:09:15.506Z,1.70
2019-04-04T19:12:03.319Z,1.50
2019-04-04T19:14:50.927Z,1.50
2019-04-04T19:17:38.269Z,1.77
2019-04-04T19:20:25.989Z,2.00
2019-04-04T19:23:13.612Z,1.97
2019-04-04T19:26:00.821Z,1.83
2019-04-04T19:28:48.320Z,2.00
2019-04-04T19:31:36.136Z,1.83
2019-04-04T19:34:24.233Z,1.70
2019-04-04T19:37:12.024Z,1.57
2019-04-04T19:39:59.825Z,1.30
2019-04-04T19:42:47.360Z,1.30
2019-04-04T19:45:35.000Z,1.40
2019-04-04T19:48:22.443Z,1.30
2019-04-04T19:51:09.852Z,1.30
2019-04-04T19:53:57.460Z,1.63
2019-04-04T19:56:44.866Z,1.77
2019-04-04T19:59:31.964Z,1.80
2019-04-04T20:02:19.793Z,1.80
2019-04-04T20:05:07.963Z,1.70
2019-04-04T20:07:55.730Z,1.90
2019-04-04T20:10:43.371Z,1.73
2019-04-04T20:13:31.497Z,1.90
2019-04-04T20:16:19.452Z,2.00
2019-04-04T20:19:06.957Z,1.93
2019-04-04T20:21:56.523Z,1.90
2019-04-04T20:24:43.672Z,1.80
2019-04-04T20:27:31.300Z,1.57
2019-04-04T20:30:22.906Z,1.20
2019-04-04T20:33:10.596Z,1.57
2019-04-04T20:35:57.922Z,1.57
2019-04-04T20:38:45.533Z,1.83
2019-04-04T20:41:32.721Z,1.40
2019-04-04T20:44:20.453Z,1.83
2019-04-04T20:47:07.809Z,1.77
2019-04-04T20:49:55.573Z,1.50
2019-04-04T20:52:43.209Z,1.67
2019-04-04T20:55:30.307Z,1.90
2019-04-04T20:58:17.848Z,1.90
2019-04-04T21:01:04.907Z,2.07
2019-04-04T21:03:52.512Z,1.90
2019-04-04T21:06:40.168Z,2.20
2019-04-04T21:09:27.929Z,1.80
2019-04-04T21:12:15.339Z,2.30
2019-04-04T21:15:03.002Z,2.13
2019-04-04T21:17:50.355Z,2.13
2019-04-04T21:20:37.698Z,2.40
2019-04-04T21:23:24.885Z,2.10
2019-04-04T21:26:12.246Z,2.27
2019-04-04T21:29:00.194Z,2.00
2019-04-04T21:34:30.479Z,2.30
2019-04-04T21:37:17.519Z,3.30
2019-04-04T21:40:06.507Z,2.97
2019-04-04T21:42:54.109Z,3.20
2019-04-04T21:45:41.611Z,3.80
2019-04-04T21:48:28.950Z,3.37
2019-04-04T21:51:16.674Z,3.40
2019-04-04T21:54:04.436Z,4.10
2019-04-04T21:56:52.188Z,3.80
2019-04-04T21:59:39.525Z,4.33
2019-04-04T22:02:26.885Z,4.13
2019-04-04T22:05:14.379Z,4.83
2019-04-04T22:08:02.174Z,5.00
2019-04-04T22:10:49.503Z,5.10
2019-04-04T22:13:37.236Z,5.03
2019-04-04T22:16:25.157Z,5.00
2019-04-04T22:19:13.009Z,4.50
2019-04-04T22:22:00.803Z,4.47
2019-04-04T22:24:48.542Z,4.80
2019-04-04T22:27:36.348Z,5.27
2019-04-04T22:30:23.668Z,5.03
2019-04-04T22:33:13.038Z,4.87
2019-04-04T22:36:00.812Z,4.83
2019-04-04T22:38:48.553Z,4.43
2019-04-04T22:41:36.135Z,4.93
2019-04-04T22:44:34.205Z,4.07
2019-04-04T22:47:13.035Z,3.77
2019-04-04T22:50:00.562Z,3.97
2019-04-04T22:52:48.381Z,4.07
2019-04-04T22:55:35.779Z,4.63
2019-04-04T22:58:28.645Z,4.13
2019-04-04T23:01:12.558Z,4.30
2019-04-04T23:04:00.713Z,4.67
2019-04-04T23:06:47.862Z,4.20
2019-04-04T23:09:35.296Z,4.43
2019-04-04T23:12:23.626Z,4.23
2019-04-04T23:15:11.388Z,4.30
2019-04-04T23:17:59.107Z,4.40
2019-04-04T23:20:46.751Z,4.57
2019-04-04T23:23:34.520Z,4.60
2019-04-04T23:26:22.167Z,4.30
2019-04-04T23:29:09.815Z,4.40
2019-04-04T23:31:57.209Z,4.20
2019-04-04T23:34:44.784Z,3.90
2019-04-04T23:37:32.061Z,4.37
2019-04-04T23:40:19.323Z,4.30
2019-04-04T23:43:06.944Z,4.40
2019-04-04T23:45:54.361Z,4.37
2019-04-04T23:48:41.624Z,3.97
2019-04-04T23:51:29.547Z,3.77
2019-04-04T23:54:16.941Z,3.60
2019-04-04T23:57:04.645Z,3.80
2019-04-04T23:59:52.029Z,3.17
