createdAt,value
2023-05-24T00:00:00.247Z,12.1497
2023-05-24T00:01:01.158Z,12.1085
2023-05-24T00:02:02.302Z,12.0976
2023-05-24T00:03:03.384Z,12.0986
2023-05-24T00:04:03.797Z,12.1334
2023-05-24T00:05:04.922Z,12.1074
2023-05-24T00:06:05.785Z,12.0761
2023-05-24T00:07:06.170Z,12.0874
2023-05-24T00:08:07.851Z,12.1147
2023-05-24T00:09:08.720Z,12.0700
2023-05-24T00:10:09.165Z,12.0271
2023-05-24T00:11:10.120Z,11.9979
2023-05-24T00:12:10.843Z,11.9716
2023-05-24T00:13:11.469Z,11.9844
2023-05-24T00:14:12.353Z,12.0039
2023-05-24T00:15:12.749Z,11.9813
2023-05-24T00:16:13.737Z,11.9874
2023-05-24T00:17:14.552Z,11.9709
2023-05-24T00:18:15.571Z,11.9792
2023-05-24T00:19:16.421Z,11.9533
2023-05-24T00:20:17.697Z,11.9454
2023-05-24T00:21:17.894Z,11.9532
2023-05-24T00:22:18.766Z,11.9205
2023-05-24T00:23:19.187Z,11.9464
2023-05-24T00:24:19.398Z,11.9266
2023-05-24T00:25:20.250Z,11.8980
2023-05-24T00:26:20.911Z,11.9062
2023-05-24T00:27:21.514Z,11.8879
2023-05-24T00:28:22.487Z,11.8781
2023-05-24T00:29:23.637Z,11.8755
2023-05-24T00:30:23.907Z,11.8998
2023-05-24T00:32:24.952Z,11.8789
2023-05-24T00:33:25.229Z,11.8715
2023-05-24T00:34:26.300Z,11.8851
2023-05-24T00:35:26.559Z,11.8413
2023-05-24T00:36:27.511Z,11.8142
2023-05-24T00:37:28.436Z,11.8124
2023-05-24T00:38:28.948Z,11.7948
2023-05-24T00:39:29.893Z,11.8182
2023-05-24T00:40:30.756Z,11.8054
2023-05-24T00:41:32.624Z,11.7998
2023-05-24T00:42:33.080Z,11.7901
2023-05-24T00:43:34.624Z,11.7784
2023-05-24T00:44:35.999Z,11.7347
2023-05-24T00:45:37.612Z,11.7995
2023-05-24T00:46:38.291Z,11.7995
2023-05-24T00:47:40.200Z,11.7359
2023-05-24T00:48:41.166Z,11.7106
2023-05-24T00:49:41.647Z,11.6942
2023-05-24T00:50:42.952Z,11.6919
2023-05-24T00:51:44.348Z,11.6370
2023-05-24T00:52:46.183Z,11.6823
2023-05-24T00:53:46.690Z,11.6812
2023-05-24T00:54:47.628Z,11.6920
2023-05-24T00:55:48.278Z,11.6719
2023-05-24T00:56:49.335Z,11.6433
2023-05-24T00:57:50.306Z,11.6231
2023-05-24T00:58:50.897Z,11.6516
2023-05-24T00:59:52.031Z,11.6636
2023-05-24T01:00:53.127Z,11.6028
2023-05-24T01:01:53.709Z,11.6545
2023-05-24T01:02:54.138Z,11.6283
2023-05-24T01:03:55.126Z,11.6155
2023-05-24T01:04:55.597Z,11.6331
2023-05-24T01:06:57.292Z,11.5905
2023-05-24T01:07:57.773Z,11.5821
2023-05-24T01:09:59.572Z,11.5820
2023-05-24T01:11:00.065Z,11.5984
2023-05-24T01:12:01.345Z,11.5962
2023-05-24T01:13:02.496Z,11.6036
2023-05-24T01:14:02.937Z,11.5624
2023-05-24T01:15:03.553Z,11.5509
2023-05-24T01:16:04.059Z,11.5395
2023-05-24T01:17:04.509Z,11.5451
2023-05-24T01:18:05.495Z,11.5784
2023-05-24T01:19:06.230Z,11.5661
2023-05-24T01:20:07.181Z,11.5609
2023-05-24T01:21:08.237Z,11.5200
2023-05-24T01:22:09.333Z,11.5262
2023-05-24T01:23:10.334Z,11.5577
2023-05-24T01:24:11.376Z,11.5337
2023-05-24T01:25:12.393Z,11.5218
2023-05-24T01:26:13.353Z,11.5299
2023-05-24T01:27:13.893Z,11.5128
2023-05-24T01:29:15.062Z,11.5359
2023-05-24T01:30:17.061Z,11.5505
2023-05-24T01:31:18.231Z,11.5126
2023-05-24T01:32:19.377Z,11.4765
2023-05-24T01:33:21.278Z,11.4849
2023-05-24T01:34:22.320Z,11.4614
2023-05-24T01:35:23.308Z,11.4621
2023-05-24T01:36:24.227Z,11.4660
2023-05-24T01:37:25.388Z,11.4580
2023-05-24T01:38:27.023Z,11.4777
2023-05-24T01:39:27.970Z,11.4283
2023-05-24T01:40:28.447Z,11.4451
2023-05-24T01:41:30.208Z,11.4548
2023-05-24T01:42:31.129Z,11.4152
2023-05-24T01:43:31.484Z,11.4397
2023-05-24T01:44:32.523Z,11.4423
2023-05-24T01:45:32.858Z,11.4279
2023-05-24T01:46:33.834Z,11.4035
2023-05-24T01:47:34.929Z,11.3993
2023-05-24T01:48:36.100Z,11.3763
2023-05-24T01:49:37.009Z,11.3888
2023-05-24T01:50:37.963Z,11.4190
2023-05-24T01:51:38.849Z,11.4082
2023-05-24T01:52:39.745Z,11.4568
2023-05-24T01:53:40.811Z,11.4334
2023-05-24T01:54:41.147Z,11.3999
2023-05-24T01:55:42.100Z,11.3792
2023-05-24T01:56:43.129Z,11.4238
2023-05-24T01:57:44.105Z,11.4020
2023-05-24T01:58:44.450Z,11.4050
2023-05-24T01:59:45.486Z,11.4267
2023-05-24T02:00:46.863Z,11.4088
2023-05-24T02:01:47.803Z,11.3831
2023-05-24T02:02:48.814Z,11.3869
2023-05-24T02:03:49.212Z,11.3779
2023-05-24T02:04:50.173Z,11.3776
2023-05-24T02:05:51.155Z,11.3776
2023-05-24T02:06:51.513Z,11.3417
2023-05-24T02:07:52.726Z,11.3832
2023-05-24T02:08:54.356Z,11.3461
2023-05-24T02:09:55.645Z,11.3612
2023-05-24T02:10:56.555Z,11.3837
2023-05-24T02:11:57.488Z,11.3514
2023-05-24T02:12:57.793Z,11.3382
2023-05-24T02:13:58.085Z,11.3159
2023-05-24T02:14:59.068Z,11.3337
2023-05-24T02:15:59.362Z,11.2762
2023-05-24T02:17:00.542Z,11.2811
2023-05-24T02:18:00.960Z,11.3142
2023-05-24T02:19:01.528Z,11.3200
2023-05-24T02:20:01.880Z,11.3103
2023-05-24T02:21:02.440Z,11.3090
2023-05-24T02:22:02.744Z,11.3099
2023-05-24T02:23:03.120Z,11.3143
2023-05-24T02:24:03.562Z,11.3163
2023-05-24T02:25:03.819Z,11.2983
2023-05-24T02:26:04.087Z,11.2996
2023-05-24T02:27:04.374Z,11.2819
2023-05-24T02:28:05.230Z,11.2718
2023-05-24T02:29:05.476Z,11.2827
2023-05-24T02:30:06.522Z,11.2748
2023-05-24T02:31:07.766Z,11.2568
2023-05-24T02:32:08.031Z,11.3118
2023-05-24T02:33:08.917Z,11.3024
2023-05-24T02:34:09.815Z,11.2952
2023-05-24T02:35:10.092Z,11.2963
2023-05-24T02:36:10.366Z,11.2753
2023-05-24T02:37:11.338Z,11.3124
2023-05-24T02:38:12.322Z,11.2841
2023-05-24T02:40:13.362Z,11.2640
2023-05-24T02:41:14.600Z,11.2941
2023-05-24T02:42:15.060Z,11.2569
2023-05-24T02:43:16.076Z,11.2072
2023-05-24T02:44:17.175Z,11.2051
2023-05-24T02:45:17.439Z,11.2099
2023-05-24T02:46:18.594Z,11.2228
2023-05-24T02:47:19.733Z,11.2230
2023-05-24T02:48:20.261Z,11.2079
2023-05-24T02:49:21.409Z,11.2260
2023-05-24T02:50:22.323Z,11.2379
2023-05-24T02:51:22.665Z,11.2366
2023-05-24T02:52:23.842Z,11.2580
2023-05-24T02:53:24.136Z,11.2421
2023-05-24T02:54:25.358Z,11.2236
2023-05-24T02:55:26.388Z,11.2317
2023-05-24T02:56:27.388Z,11.2401
2023-05-24T02:57:28.848Z,11.2243
2023-05-24T02:58:29.154Z,11.2236
2023-05-24T02:59:30.364Z,11.1940
2023-05-24T03:00:31.337Z,11.1852
2023-05-24T03:01:31.644Z,11.1984
2023-05-24T03:02:32.654Z,11.2065
2023-05-24T03:03:32.973Z,11.2130
2023-05-24T03:05:34.154Z,11.1973
2023-05-24T03:06:35.815Z,11.2048
2023-05-24T03:07:36.133Z,11.1792
2023-05-24T03:08:37.558Z,11.1640
2023-05-24T03:09:38.481Z,11.1307
2023-05-24T03:10:38.738Z,11.1243
2023-05-24T03:12:40.261Z,11.1375
2023-05-24T03:13:41.370Z,11.1693
2023-05-24T03:14:41.626Z,11.1704
2023-05-24T03:15:41.911Z,11.1514
2023-05-24T03:16:42.994Z,11.1216
2023-05-24T03:17:44.060Z,11.1190
2023-05-24T03:18:45.075Z,11.1375
2023-05-24T03:19:45.380Z,11.1475
2023-05-24T03:20:47.113Z,11.1434
2023-05-24T03:21:47.366Z,11.1385
2023-05-24T03:22:49.203Z,11.1662
2023-05-24T03:23:50.210Z,11.1533
2023-05-24T03:24:51.220Z,11.1502
2023-05-24T03:25:51.517Z,11.1334
2023-05-24T03:26:51.813Z,11.1698
2023-05-24T03:27:52.395Z,11.1477
2023-05-24T03:28:52.692Z,11.1470
2023-05-24T03:29:52.977Z,11.1250
2023-05-24T03:30:53.330Z,11.1167
2023-05-24T03:31:53.650Z,11.1122
2023-05-24T03:32:54.027Z,11.1259
2023-05-24T03:33:54.677Z,11.1203
2023-05-24T03:34:55.659Z,11.1210
2023-05-24T03:35:56.155Z,11.1299
2023-05-24T03:36:57.208Z,11.1490
2023-05-24T03:37:58.122Z,11.1369
2023-05-24T03:38:58.638Z,11.0985
2023-05-24T03:39:59.541Z,11.1000
2023-05-24T03:40:59.912Z,11.1140
2023-05-24T03:43:04.265Z,11.1023
2023-05-24T03:44:01.777Z,11.1026
2023-05-24T03:45:02.837Z,11.0972
2023-05-24T03:46:03.787Z,11.0943
2023-05-24T03:47:05.213Z,11.0973
2023-05-24T03:49:06.851Z,11.0730
2023-05-24T03:50:07.115Z,11.0908
2023-05-24T03:51:07.442Z,11.0863
2023-05-24T03:52:08.274Z,11.0880
2023-05-24T03:53:08.564Z,11.0583
2023-05-24T03:54:09.244Z,11.0816
2023-05-24T03:55:10.168Z,11.0801
2023-05-24T03:56:11.101Z,11.0637
2023-05-24T03:57:11.402Z,11.1155
2023-05-24T03:58:12.279Z,11.0677
2023-05-24T03:59:12.585Z,11.0729
2023-05-24T04:00:12.886Z,11.1051
2023-05-24T04:01:25.487Z,11.1110
2023-05-24T04:02:14.765Z,11.0840
2023-05-24T04:03:15.358Z,11.0877
2023-05-24T04:04:16.608Z,11.0873
2023-05-24T04:05:17.983Z,11.1008
2023-05-24T04:06:18.273Z,11.1105
2023-05-24T04:07:19.257Z,11.0973
2023-05-24T04:08:20.267Z,11.1003
2023-05-24T04:10:22.073Z,11.1155
2023-05-24T04:11:23.672Z,11.1122
2023-05-24T04:12:23.929Z,11.1258
2023-05-24T04:13:24.214Z,11.0778
2023-05-24T04:14:24.534Z,11.0915
2023-05-24T04:15:24.812Z,11.1136
2023-05-24T04:16:25.171Z,11.0949
2023-05-24T04:17:25.607Z,11.1469
2023-05-24T04:18:26.813Z,11.1558
2023-05-24T04:19:27.681Z,11.1407
2023-05-24T04:20:28.055Z,11.1168
2023-05-24T04:21:28.879Z,11.1223
2023-05-24T04:22:29.132Z,11.1077
2023-05-24T04:23:30.010Z,11.1573
2023-05-24T04:24:31.089Z,11.1838
2023-05-24T04:25:31.359Z,11.1867
2023-05-24T04:26:32.353Z,11.1885
2023-05-24T04:27:33.284Z,11.1521
2023-05-24T04:28:33.545Z,11.1638
2023-05-24T04:29:34.538Z,11.1686
2023-05-24T04:30:35.442Z,11.1370
2023-05-24T04:31:36.631Z,11.1300
2023-05-24T04:32:36.994Z,11.1654
2023-05-24T04:33:37.951Z,11.1875
2023-05-24T04:34:38.249Z,11.1855
2023-05-24T04:35:38.880Z,11.1873
2023-05-24T04:36:39.964Z,11.1897
2023-05-24T04:37:40.291Z,11.1790
2023-05-24T04:38:40.560Z,11.1955
2023-05-24T04:39:40.924Z,11.1888
2023-05-24T04:40:41.439Z,11.2254
2023-05-24T04:41:42.356Z,11.1782
2023-05-24T04:42:43.393Z,11.1901
2023-05-24T04:43:43.716Z,11.1861
2023-05-24T04:44:44.611Z,11.1833
2023-05-24T04:45:44.890Z,11.2248
2023-05-24T04:46:45.812Z,11.2365
2023-05-24T04:47:46.158Z,11.2231
2023-05-24T04:48:46.439Z,11.2280
2023-05-24T04:49:46.734Z,11.2399
2023-05-24T04:50:47.008Z,11.1784
2023-05-24T04:51:47.572Z,11.2418
2023-05-24T04:52:48.510Z,11.2725
2023-05-24T04:53:48.788Z,11.3146
2023-05-24T04:54:49.735Z,11.3405
2023-05-24T04:55:50.617Z,11.3462
2023-05-24T04:57:52.021Z,11.3919
2023-05-24T04:58:52.305Z,11.3036
2023-05-24T04:59:52.922Z,11.3096
2023-05-24T05:00:53.659Z,11.2463
2023-05-24T05:01:54.252Z,11.3110
2023-05-24T05:02:54.748Z,11.3138
2023-05-24T05:03:55.256Z,11.2935
2023-05-24T05:04:55.999Z,11.3442
2023-05-24T05:05:56.596Z,11.3941
2023-05-24T05:07:58.916Z,11.3804
2023-05-24T05:08:59.430Z,11.3662
2023-05-24T05:10:00.453Z,11.3944
2023-05-24T05:11:01.463Z,11.3514
2023-05-24T05:12:01.968Z,11.4216
2023-05-24T05:13:02.558Z,11.4254
2023-05-24T05:14:03.149Z,11.4234
2023-05-24T05:15:04.025Z,11.3156
2023-05-24T05:16:04.404Z,11.4353
2023-05-24T05:17:05.270Z,11.4323
2023-05-24T05:18:05.815Z,11.4776
2023-05-24T05:19:06.466Z,11.5466
2023-05-24T05:20:06.746Z,11.4931
2023-05-24T05:21:07.854Z,11.4331
2023-05-24T05:22:08.130Z,11.3092
2023-05-24T05:23:08.392Z,11.4721
2023-05-24T05:24:12.553Z,11.4425
2023-05-24T05:25:12.026Z,11.3858
2023-05-24T05:26:12.965Z,11.4210
2023-05-24T05:27:14.510Z,11.4087
2023-05-24T05:28:16.445Z,11.4558
2023-05-24T05:29:16.878Z,11.5059
2023-05-24T05:30:17.974Z,11.4972
2023-05-24T05:31:19.616Z,11.4793
2023-05-24T05:32:20.802Z,11.5008
2023-05-24T05:33:22.062Z,11.4244
2023-05-24T05:34:22.319Z,11.4204
2023-05-24T05:35:22.974Z,11.4176
2023-05-24T05:38:24.489Z,11.3622
2023-05-24T05:39:24.743Z,11.4118
2023-05-24T05:40:25.249Z,11.4106
2023-05-24T05:41:25.697Z,11.4090
2023-05-24T05:42:26.154Z,11.3080
2023-05-24T05:43:26.607Z,11.3680
2023-05-24T05:44:27.557Z,11.4159
2023-05-24T05:45:27.862Z,11.3921
2023-05-24T05:46:28.189Z,11.3166
2023-05-24T05:47:28.472Z,11.3524
2023-05-24T05:48:29.044Z,11.3621
2023-05-24T05:49:29.888Z,11.3765
2023-05-24T05:50:31.331Z,11.3256
2023-05-24T05:51:33.092Z,11.4072
2023-05-24T05:52:33.832Z,11.3648
2023-05-24T05:53:34.493Z,11.4322
2023-05-24T05:54:35.891Z,11.4471
2023-05-24T05:55:36.177Z,11.4111
2023-05-24T05:56:37.439Z,11.4780
2023-05-24T05:57:39.014Z,11.3900
2023-05-24T05:58:39.485Z,11.4560
2023-05-24T05:59:40.494Z,11.5058
2023-05-24T06:00:42.619Z,11.4729
2023-05-24T06:01:43.620Z,11.4749
2023-05-24T06:02:44.195Z,11.4311
2023-05-24T06:04:45.095Z,11.4075
2023-05-24T06:05:45.395Z,11.4091
2023-05-24T06:06:46.449Z,11.4545
2023-05-24T06:07:47.422Z,11.3248
2023-05-24T06:08:48.723Z,11.3665
2023-05-24T06:09:49.755Z,11.4273
2023-05-24T06:10:52.825Z,11.4200
2023-05-24T06:13:50.647Z,11.4022
2023-05-24T06:14:50.935Z,11.4903
2023-05-24T06:15:51.228Z,11.4581
2023-05-24T06:16:51.541Z,11.5024
2023-05-24T06:17:51.907Z,11.5797
2023-05-24T06:19:04.605Z,11.5434
2023-05-24T06:19:53.229Z,11.5963
2023-05-24T06:20:53.487Z,11.5829
2023-05-24T06:21:53.904Z,11.4845
2023-05-24T06:22:54.198Z,11.5677
2023-05-24T06:23:54.496Z,11.5747
2023-05-24T06:24:55.521Z,11.5594
2023-05-24T06:25:55.816Z,11.6526
2023-05-24T06:26:56.106Z,11.5907
2023-05-24T06:27:57.163Z,11.6302
2023-05-24T06:28:57.442Z,11.6437
2023-05-24T06:29:57.724Z,11.5891
2023-05-24T06:30:58.707Z,11.6007
2023-05-24T06:31:59.047Z,11.5334
2023-05-24T06:33:00.164Z,11.4148
2023-05-24T06:34:03.638Z,11.4242
2023-05-24T06:35:01.959Z,11.4574
2023-05-24T06:36:03.120Z,11.4510
2023-05-24T06:37:04.035Z,11.4792
2023-05-24T06:38:04.328Z,11.4900
2023-05-24T06:39:05.261Z,11.4733
2023-05-24T06:40:05.515Z,11.5059
2023-05-24T06:41:06.702Z,11.5354
2023-05-24T06:42:07.146Z,11.5078
2023-05-24T06:43:07.489Z,11.5398
2023-05-24T06:44:07.859Z,11.5538
2023-05-24T06:46:08.411Z,11.5779
2023-05-24T06:47:08.989Z,11.5485
2023-05-24T06:48:09.484Z,11.5614
2023-05-24T06:49:10.502Z,11.4505
2023-05-24T06:51:12.913Z,11.6026
2023-05-24T06:53:14.846Z,11.7517
2023-05-24T06:54:16.365Z,11.8103
2023-05-24T06:55:17.331Z,11.7484
2023-05-24T06:56:18.236Z,11.9095
2023-05-24T06:57:18.546Z,11.9513
2023-05-24T06:58:19.498Z,12.0397
2023-05-24T06:59:20.790Z,11.9795
2023-05-24T07:00:21.956Z,12.3138
2023-05-24T07:01:22.721Z,12.3275
2023-05-24T07:02:23.022Z,12.2914
2023-05-24T07:03:24.338Z,12.3454
2023-05-24T07:04:25.005Z,12.2892
2023-05-24T07:05:25.282Z,12.4568
2023-05-24T07:06:25.686Z,12.5338
2023-05-24T07:07:26.192Z,12.7660
2023-05-24T07:08:26.471Z,12.6604
2023-05-24T07:10:27.745Z,12.2171
2023-05-24T07:11:28.646Z,12.2038
2023-05-24T07:12:29.112Z,12.2619
2023-05-24T07:14:30.016Z,12.0174
2023-05-24T07:15:30.724Z,12.0309
2023-05-24T07:16:31.003Z,12.1482
2023-05-24T07:17:31.537Z,12.1789
2023-05-24T07:18:32.289Z,12.0512
2023-05-24T07:19:33.238Z,11.7393
2023-05-24T07:20:33.528Z,11.8596
2023-05-24T07:21:34.785Z,11.9950
2023-05-24T07:22:36.597Z,12.0428
2023-05-24T07:23:37.410Z,11.7132
2023-05-24T07:24:38.106Z,11.7321
2023-05-24T07:25:38.428Z,11.6903
2023-05-24T07:26:39.146Z,11.5349
2023-05-24T07:27:40.536Z,11.6632
2023-05-24T07:28:40.839Z,11.7150
2023-05-24T07:31:42.982Z,11.6112
2023-05-24T07:33:44.409Z,11.6401
2023-05-24T07:34:44.690Z,11.6415
2023-05-24T07:35:45.172Z,11.6167
2023-05-24T07:36:45.783Z,11.5457
2023-05-24T07:37:46.409Z,11.6221
2023-05-24T07:38:49.095Z,11.6636
2023-05-24T07:39:49.413Z,11.5048
2023-05-24T07:40:49.961Z,11.5351
2023-05-24T07:41:50.245Z,11.5529
2023-05-24T07:42:51.044Z,11.6815
2023-05-24T07:43:51.310Z,11.6934
2023-05-24T07:44:51.600Z,11.7307
2023-05-24T07:45:52.621Z,11.6646
2023-05-24T07:46:52.992Z,11.7189
2023-05-24T07:55:59.426Z,12.0434
2023-05-24T07:56:59.804Z,11.9828
2023-05-24T07:58:00.906Z,11.8716
2023-05-24T07:59:01.347Z,11.7648
2023-05-24T08:00:01.931Z,11.9386
2023-05-24T08:01:02.419Z,11.8906
2023-05-24T08:02:02.765Z,11.9850
2023-05-24T08:04:03.545Z,11.8976
2023-05-24T08:05:03.988Z,11.9681
2023-05-24T08:06:05.111Z,12.1179
2023-05-24T08:07:05.588Z,12.1827
2023-05-24T08:12:08.746Z,12.2186
2023-05-24T08:13:09.186Z,12.2492
2023-05-24T08:14:11.535Z,12.1692
2023-05-24T08:15:14.131Z,12.1831
2023-05-24T08:16:14.662Z,12.2636
2023-05-24T08:18:17.912Z,12.0871
2023-05-24T08:19:18.364Z,11.9512
2023-05-24T08:20:18.743Z,12.0070
2023-05-24T08:21:20.190Z,12.0803
2023-05-24T08:22:20.669Z,12.2647
2023-05-24T08:23:20.931Z,12.2795
2023-05-24T08:24:21.413Z,12.3309
2023-05-24T08:25:22.179Z,12.3114
2023-05-24T08:26:22.483Z,12.5018
2023-05-24T08:27:22.719Z,12.6756
2023-05-24T08:28:23.081Z,12.8236
2023-05-24T08:29:23.855Z,12.5208
2023-05-24T08:30:24.458Z,12.5409
2023-05-24T08:31:24.834Z,12.3903
2023-05-24T08:32:25.952Z,12.7345
2023-05-24T08:33:26.289Z,12.5645
2023-05-24T08:34:26.534Z,12.5862
2023-05-24T08:35:26.970Z,12.5212
2023-05-24T08:36:28.336Z,12.5508
2023-05-24T08:37:28.644Z,12.2258
2023-05-24T08:38:29.433Z,12.2577
2023-05-24T08:39:29.938Z,12.6856
2023-05-24T08:40:31.426Z,12.5906
2023-05-24T08:41:32.549Z,12.4241
2023-05-24T08:42:32.832Z,12.3991
2023-05-24T08:43:33.132Z,12.4673
2023-05-24T08:44:33.465Z,12.4585
2023-05-24T08:45:33.762Z,12.2627
2023-05-24T08:46:34.105Z,12.1764
2023-05-24T08:47:34.438Z,12.2516
2023-05-24T08:48:34.966Z,12.3553
2023-05-24T08:49:35.321Z,12.5326
2023-05-24T08:50:35.610Z,12.3794
2023-05-24T08:51:35.926Z,12.3631
2023-05-24T08:52:36.250Z,12.3673
2023-05-24T08:53:37.379Z,12.1777
2023-05-24T08:54:37.637Z,12.1980
2023-05-24T08:55:37.905Z,12.1135
2023-05-24T08:56:38.812Z,11.8072
2023-05-24T08:57:39.095Z,11.7139
2023-05-24T08:58:39.919Z,11.8421
2023-05-24T08:59:40.906Z,11.9954
2023-05-24T09:00:41.204Z,11.9130
2023-05-24T09:01:42.790Z,11.8561
2023-05-24T09:02:43.878Z,11.9193
2023-05-24T09:03:44.214Z,12.1408
2023-05-24T09:04:45.093Z,12.0505
2023-05-24T09:05:45.960Z,12.1330
2023-05-24T09:06:46.791Z,12.1382
2023-05-24T09:07:47.211Z,11.9911
2023-05-24T09:08:47.484Z,11.7545
2023-05-24T09:09:49.358Z,11.6456
2023-05-24T09:10:55.528Z,11.6365
2023-05-24T09:11:50.892Z,11.5728
2023-05-24T09:12:51.374Z,11.6956
2023-05-24T09:13:51.692Z,11.7174
2023-05-24T09:14:51.982Z,11.6837
2023-05-24T09:15:52.690Z,11.9165
2023-05-24T09:16:53.123Z,11.7310
2023-05-24T09:17:53.569Z,11.7593
2023-05-24T09:18:53.916Z,11.9679
2023-05-24T09:19:54.799Z,11.9389
2023-05-24T09:20:55.475Z,11.8548
2023-05-24T09:21:56.037Z,11.8050
2023-05-24T09:22:56.330Z,11.7448
2023-05-24T09:23:56.761Z,11.7553
2023-05-24T09:24:57.487Z,11.9185
2023-05-24T09:25:57.822Z,12.0199
2023-05-24T09:26:58.235Z,12.0314
2023-05-24T09:27:58.503Z,11.8553
2023-05-24T09:28:58.955Z,12.0740
2023-05-24T09:29:59.947Z,12.0114
2023-05-24T09:31:00.591Z,11.8871
2023-05-24T09:32:01.392Z,11.8606
2023-05-24T09:33:01.805Z,12.0315
2023-05-24T09:34:02.142Z,11.8918
2023-05-24T09:35:02.654Z,11.9015
2023-05-24T09:36:02.935Z,11.8162
2023-05-24T09:37:04.020Z,11.8701
2023-05-24T09:38:04.550Z,12.1673
2023-05-24T09:40:06.225Z,12.0445
2023-05-24T09:41:06.606Z,12.0591
2023-05-24T09:42:06.944Z,12.2424
2023-05-24T09:43:07.712Z,12.3596
2023-05-24T09:44:07.985Z,12.2382
2023-05-24T09:45:08.616Z,12.4107
2023-05-24T09:46:09.134Z,12.6508
2023-05-24T09:47:09.735Z,12.5864
2023-05-24T09:48:10.141Z,12.5635
2023-05-24T09:49:10.513Z,12.4932
2023-05-24T09:50:10.987Z,12.3290
2023-05-24T09:51:11.298Z,12.4037
2023-05-24T09:52:11.627Z,12.5409
2023-05-24T09:53:13.141Z,12.4955
2023-05-24T09:54:13.479Z,12.9156
2023-05-24T09:55:14.002Z,12.8947
2023-05-24T09:56:15.204Z,12.7103
2023-05-24T09:57:15.625Z,13.1221
2023-05-24T09:58:15.946Z,13.0556
2023-05-24T09:59:16.256Z,12.7209
2023-05-24T10:00:17.827Z,12.7939
2023-05-24T10:01:19.163Z,12.9712
2023-05-24T10:02:19.806Z,12.9351
2023-05-24T10:03:20.140Z,12.8726
2023-05-24T10:04:20.617Z,13.1921
2023-05-24T10:05:20.999Z,13.0141
2023-05-24T10:06:21.299Z,12.9477
2023-05-24T10:07:21.617Z,13.0456
2023-05-24T10:09:22.128Z,13.6965
2023-05-24T10:10:22.407Z,13.7626
2023-05-24T10:11:22.735Z,13.3425
2023-05-24T10:12:23.014Z,13.4666
2023-05-24T10:13:23.340Z,13.6404
2023-05-24T10:14:23.749Z,13.4447
2023-05-24T10:15:24.104Z,12.9970
2023-05-24T10:16:24.420Z,13.2483
2023-05-24T10:17:24.798Z,13.3793
2023-05-24T10:18:25.081Z,13.5426
2023-05-24T10:19:25.457Z,13.0491
2023-05-24T10:20:26.028Z,12.7453
2023-05-24T10:21:26.438Z,12.9457
2023-05-24T10:22:26.712Z,13.1432
2023-05-24T10:23:27.003Z,12.8863
2023-05-24T10:24:27.346Z,12.7525
2023-05-24T10:25:27.684Z,13.0057
2023-05-24T10:26:28.235Z,13.1914
2023-05-24T10:27:28.626Z,13.0240
2023-05-24T10:29:29.080Z,12.9423
2023-05-24T10:30:29.439Z,12.6609
2023-05-24T10:31:29.845Z,12.9205
2023-05-24T10:32:30.271Z,12.3111
2023-05-24T10:33:30.612Z,12.5631
2023-05-24T10:34:30.934Z,12.6581
2023-05-24T10:35:31.230Z,12.4661
2023-05-24T10:36:31.520Z,12.2227
2023-05-24T10:37:31.861Z,12.2035
2023-05-24T10:38:32.169Z,12.3784
2023-05-24T10:39:32.533Z,12.5023
2023-05-24T10:40:32.985Z,12.3539
2023-05-24T10:41:33.344Z,12.3700
2023-05-24T10:42:33.700Z,12.2795
2023-05-24T10:43:34.078Z,12.1545
2023-05-24T10:44:34.329Z,12.0992
2023-05-24T10:45:34.695Z,11.9938
2023-05-24T10:46:35.045Z,12.1699
2023-05-24T10:47:37.566Z,12.2601
2023-05-24T10:48:36.254Z,12.2143
2023-05-24T10:49:36.579Z,12.1242
2023-05-24T10:50:36.915Z,12.0186
2023-05-24T10:51:37.226Z,12.0364
2023-05-24T10:52:37.592Z,11.9044
2023-05-24T10:53:37.954Z,11.9986
2023-05-24T10:54:39.760Z,11.9816
2023-05-24T10:55:40.504Z,12.1241
2023-05-24T10:56:40.873Z,12.1114
2023-05-24T10:57:41.519Z,12.0137
2023-05-24T10:59:42.136Z,11.9290
2023-05-24T11:00:42.722Z,11.7960
2023-05-24T11:01:43.282Z,11.8026
2023-05-24T11:03:43.966Z,11.9108
2023-05-24T11:04:44.316Z,11.8825
2023-05-24T11:05:46.473Z,11.9231
2023-05-24T11:06:47.191Z,11.9121
2023-05-24T11:07:47.543Z,11.9605
2023-05-24T11:08:47.889Z,11.9892
2023-05-24T11:09:48.236Z,12.1545
2023-05-24T11:10:48.513Z,12.0068
2023-05-24T11:11:48.913Z,12.1378
2023-05-24T11:12:49.316Z,12.0078
2023-05-24T11:13:49.942Z,12.1181
2023-05-24T11:14:50.554Z,12.2866
2023-05-24T11:15:50.995Z,12.1137
2023-05-24T11:16:51.510Z,12.3555
2023-05-24T11:17:52.312Z,12.3553
2023-05-24T11:18:52.734Z,12.3365
2023-05-24T11:19:53.438Z,12.2576
2023-05-24T11:20:54.518Z,12.2506
2023-05-24T11:21:54.877Z,12.4840
2023-05-24T11:22:55.504Z,12.4329
2023-05-24T11:23:55.885Z,12.5965
2023-05-24T11:24:56.305Z,12.7977
2023-05-24T11:25:56.719Z,12.7483
2023-05-24T11:26:57.122Z,12.4442
2023-05-24T11:27:57.510Z,12.4329
2023-05-24T11:29:58.116Z,12.6197
2023-05-24T11:30:58.468Z,12.6722
2023-05-24T11:31:58.908Z,12.4839
2023-05-24T11:32:59.323Z,12.5408
2023-05-24T11:33:59.810Z,12.6728
2023-05-24T11:35:00.160Z,12.6897
2023-05-24T11:36:00.609Z,12.7125
2023-05-24T11:37:01.033Z,12.4388
2023-05-24T11:38:02.446Z,12.6290
2023-05-24T11:39:02.829Z,12.6073
2023-05-24T11:40:03.173Z,12.8221
2023-05-24T11:41:03.569Z,12.7711
2023-05-24T11:42:03.959Z,12.8831
2023-05-24T11:43:04.344Z,12.8692
2023-05-24T11:44:04.655Z,12.8488
2023-05-24T11:45:06.176Z,12.9061
2023-05-24T11:46:06.570Z,13.2631
2023-05-24T11:48:07.113Z,13.1813
2023-05-24T11:49:07.498Z,13.1222
2023-05-24T11:50:07.888Z,13.1226
2023-05-24T11:51:08.256Z,13.1732
2023-05-24T11:52:08.585Z,12.8405
2023-05-24T11:53:08.917Z,13.0670
2023-05-24T11:54:09.288Z,13.0201
2023-05-24T11:55:09.604Z,13.3345
2023-05-24T11:56:09.982Z,13.7418
2023-05-24T11:57:10.338Z,13.5515
2023-05-24T11:58:10.706Z,13.5439
2023-05-24T11:59:11.137Z,13.8187
2023-05-24T12:00:11.541Z,13.7048
2023-05-24T12:01:11.867Z,13.9611
2023-05-24T12:02:12.224Z,14.1896
2023-05-24T12:03:12.880Z,13.7430
2023-05-24T12:04:13.483Z,13.5001
2023-05-24T12:05:14.021Z,13.3447
2023-05-24T12:06:14.396Z,13.4150
2023-05-24T12:07:14.778Z,13.6438
2023-05-24T12:08:15.107Z,13.4520
2023-05-24T12:09:15.746Z,13.6864
2023-05-24T12:10:16.065Z,13.7986
2023-05-24T12:11:16.470Z,13.9765
2023-05-24T12:12:16.797Z,14.0502
2023-05-24T12:13:17.497Z,14.3953
2023-05-24T12:14:18.115Z,14.4782
2023-05-24T12:15:18.675Z,15.0949
2023-05-24T12:16:19.245Z,15.0294
2023-05-24T12:17:19.845Z,14.5760
2023-05-24T12:18:20.193Z,14.4997
2023-05-24T12:19:32.381Z,14.1019
2023-05-24T12:20:21.191Z,14.2942
2023-05-24T12:21:21.603Z,14.6527
2023-05-24T12:22:21.962Z,14.7060
2023-05-24T12:23:22.295Z,14.8700
2023-05-24T12:24:22.660Z,14.8593
2023-05-24T12:25:22.976Z,14.8107
2023-05-24T12:26:23.315Z,15.2179
2023-05-24T12:27:23.679Z,15.1016
2023-05-24T12:28:24.012Z,14.3272
2023-05-24T12:29:24.380Z,15.2936
2023-05-24T12:30:24.718Z,15.5814
2023-05-24T12:31:25.095Z,15.6671
2023-05-24T12:32:25.451Z,15.5765
2023-05-24T12:33:25.809Z,15.3713
2023-05-24T12:34:26.124Z,15.2008
2023-05-24T12:35:26.468Z,15.2425
2023-05-24T12:36:26.806Z,15.0821
2023-05-24T12:37:27.157Z,15.3984
2023-05-24T12:38:27.528Z,15.5968
2023-05-24T12:39:27.914Z,15.6043
2023-05-24T12:40:28.236Z,15.3582
2023-05-24T12:41:28.596Z,15.0664
2023-05-24T12:42:28.947Z,15.3966
2023-05-24T12:43:29.276Z,15.0600
2023-05-24T12:44:29.660Z,15.4966
2023-05-24T12:45:30.076Z,15.4971
2023-05-24T12:46:30.441Z,14.8259
2023-05-24T12:47:30.917Z,14.3880
2023-05-24T12:48:31.376Z,14.5511
2023-05-24T12:49:31.755Z,14.7645
2023-05-24T12:50:32.099Z,14.5850
2023-05-24T12:51:32.682Z,14.7551
2023-05-24T12:52:33.081Z,15.0362
2023-05-24T12:53:33.442Z,15.1448
2023-05-24T12:55:33.869Z,14.9819
2023-05-24T12:56:34.854Z,14.9212
2023-05-24T12:57:35.185Z,14.8891
2023-05-24T12:58:37.604Z,14.9330
2023-05-24T12:59:39.043Z,14.9463
2023-05-24T13:00:39.517Z,14.6688