createdAt,value
2019-01-20T00:00:21.561Z,-1.96
2019-01-20T00:02:49.943Z,-2.04
2019-01-20T00:05:18.850Z,-2.06
2019-01-20T00:07:47.169Z,-2.16
2019-01-20T00:10:15.838Z,-2.18
2019-01-20T00:12:44.224Z,-2.16
2019-01-20T00:15:17.917Z,-2.28
2019-01-20T00:17:46.704Z,-2.35
2019-01-20T00:20:15.530Z,-2.14
2019-01-20T00:22:43.866Z,-2.22
2019-01-20T00:25:12.354Z,-2.26
2019-01-20T00:27:40.660Z,-2.23
2019-01-20T00:30:15.020Z,-2.23
2019-01-20T00:32:43.276Z,-2.21
2019-01-20T00:35:11.745Z,-2.22
2019-01-20T00:37:40.405Z,-2.21
2019-01-20T00:40:14.952Z,-2.20
2019-01-20T00:42:43.625Z,-2.23
2019-01-20T00:45:16.982Z,-2.38
2019-01-20T00:47:45.447Z,-2.34
2019-01-20T00:50:16.072Z,-2.29
2019-01-20T00:52:44.555Z,-2.38
2019-01-20T00:55:17.528Z,-2.39
2019-01-20T00:57:46.200Z,-2.39
2019-01-20T01:00:20.724Z,-2.46
2019-01-20T01:02:49.128Z,-2.58
2019-01-20T01:05:19.286Z,-2.67
2019-01-20T01:07:47.961Z,-2.60
2019-01-20T01:10:16.622Z,-2.63
2019-01-20T01:12:45.796Z,-2.62
2019-01-20T01:15:14.486Z,-2.80
2019-01-20T01:17:42.818Z,-2.78
2019-01-20T01:20:18.758Z,-2.81
2019-01-20T01:22:47.163Z,-2.94
2019-01-20T01:25:16.512Z,-2.89
2019-01-20T01:27:44.922Z,-3.07
2019-01-20T01:30:21.907Z,-2.93
2019-01-20T01:32:50.314Z,-2.89
2019-01-20T01:35:18.699Z,-2.93
2019-01-20T01:37:47.545Z,-2.72
2019-01-20T01:40:17.599Z,-2.68
2019-01-20T01:42:46.241Z,-2.77
2019-01-20T01:45:17.710Z,-2.86
2019-01-20T01:47:46.513Z,-2.77
2019-01-20T01:50:16.277Z,-2.88
2019-01-20T01:52:44.686Z,-2.92
2019-01-20T01:55:13.716Z,-3.09
2019-01-20T01:57:42.127Z,-3.02
2019-01-20T02:00:16.091Z,-3.02
2019-01-20T02:02:44.974Z,-3.00
2019-01-20T02:05:13.774Z,-3.00
2019-01-20T02:07:42.174Z,-3.00
2019-01-20T02:10:13.927Z,-3.21
2019-01-20T02:12:42.696Z,-3.26
2019-01-20T02:15:13.426Z,-3.11
2019-01-20T02:17:41.912Z,-3.23
2019-01-20T02:20:13.498Z,-2.96
2019-01-20T02:22:42.381Z,-3.08
2019-01-20T02:25:11.480Z,-3.13
2019-01-20T02:27:39.889Z,-3.13
2019-01-20T02:30:17.078Z,-3.30
2019-01-20T02:32:45.989Z,-3.37
2019-01-20T02:35:14.675Z,-3.30
2019-01-20T02:37:43.634Z,-3.20
2019-01-20T02:40:14.984Z,-3.20
2019-01-20T02:42:43.322Z,-3.54
2019-01-20T02:45:13.878Z,-3.40
2019-01-20T02:47:42.285Z,-3.35
2019-01-20T02:50:13.153Z,-3.36
2019-01-20T02:52:41.701Z,-3.42
2019-01-20T02:55:10.394Z,-3.50
2019-01-20T02:57:38.802Z,-3.84
2019-01-20T03:00:23.501Z,-3.58
2019-01-20T03:02:51.904Z,-3.62
2019-01-20T03:05:21.572Z,-3.47
2019-01-20T03:07:50.033Z,-3.53
2019-01-20T03:10:18.425Z,-3.47
2019-01-20T03:12:46.905Z,-3.42
2019-01-20T03:15:15.494Z,-3.50
2019-01-20T03:17:43.885Z,-3.64
2019-01-20T03:20:14.982Z,-3.59
2019-01-20T03:22:43.359Z,-3.66
2019-01-20T03:25:14.433Z,-3.78
2019-01-20T03:27:43.116Z,-3.74
2019-01-20T03:30:20.605Z,-3.61
2019-01-20T03:32:48.948Z,-3.77
2019-01-20T03:35:20.479Z,-3.85
2019-01-20T03:37:49.229Z,-3.84
2019-01-20T03:40:19.511Z,-4.12
2019-01-20T03:42:48.468Z,-4.15
2019-01-20T03:45:18.453Z,-4.29
2019-01-20T03:47:46.911Z,-4.23
2019-01-20T03:50:17.387Z,-4.05
2019-01-20T03:52:46.386Z,-4.03
2019-01-20T03:55:18.714Z,-3.87
2019-01-20T03:57:47.578Z,-3.90
2019-01-20T04:00:19.414Z,-3.92
2019-01-20T04:02:49.559Z,-3.85
2019-01-20T04:05:17.977Z,-3.81
2019-01-20T04:07:46.296Z,-3.78
2019-01-20T04:10:16.432Z,-3.69
2019-01-20T04:12:44.768Z,-3.77
2019-01-20T04:15:15.316Z,-3.67
2019-01-20T04:17:44.078Z,-3.72
2019-01-20T04:20:14.751Z,-3.76
2019-01-20T04:22:43.313Z,-3.80
2019-01-20T04:25:14.811Z,-3.67
2019-01-20T04:27:43.127Z,-3.78
2019-01-20T04:30:14.126Z,-3.70
2019-01-20T04:32:42.447Z,-3.55
2019-01-20T04:35:11.510Z,-3.42
2019-01-20T04:37:39.895Z,-3.50
2019-01-20T04:40:11.348Z,-3.34
2019-01-20T04:42:39.683Z,-3.74
2019-01-20T04:45:11.482Z,-3.59
2019-01-20T04:47:39.872Z,-3.57
2019-01-20T04:50:13.788Z,-3.75
2019-01-20T04:52:42.176Z,-3.82
2019-01-20T04:55:12.653Z,-3.74
2019-01-20T04:57:41.710Z,-3.61
2019-01-20T05:00:18.723Z,-3.69
2019-01-20T05:02:47.250Z,-3.91
2019-01-20T05:05:15.667Z,-3.84
2019-01-20T05:07:44.001Z,-3.85
2019-01-20T05:10:14.667Z,-4.00
2019-01-20T05:12:42.993Z,-4.08
2019-01-20T05:15:16.985Z,-3.88
2019-01-20T05:17:45.373Z,-4.06
2019-01-20T05:20:14.068Z,-4.12
2019-01-20T05:22:42.459Z,-3.80
2019-01-20T05:25:12.309Z,-3.83
2019-01-20T05:27:41.002Z,-3.92
2019-01-20T05:30:12.466Z,-3.89
2019-01-20T05:32:41.253Z,-3.83
2019-01-20T05:35:10.715Z,-3.74
2019-01-20T05:37:39.378Z,-3.76
2019-01-20T05:40:10.933Z,-3.78
2019-01-20T05:42:46.114Z,-3.63
2019-01-20T05:45:20.570Z,-3.79
2019-01-20T05:47:48.985Z,-3.94
2019-01-20T05:50:17.376Z,-4.02
2019-01-20T05:52:45.715Z,-3.74
2019-01-20T05:55:15.272Z,-3.62
2019-01-20T05:57:44.039Z,-3.89
2019-01-20T06:00:20.944Z,-3.93
2019-01-20T06:02:49.417Z,-3.86
2019-01-20T06:05:17.810Z,-3.84
2019-01-20T06:07:46.440Z,-3.69
2019-01-20T06:10:14.918Z,-3.60
2019-01-20T06:12:43.343Z,-3.79
2019-01-20T06:15:20.822Z,-4.05
2019-01-20T06:17:49.226Z,-3.93
2019-01-20T06:20:18.199Z,-3.95
2019-01-20T06:22:46.519Z,-4.12
2019-01-20T06:25:14.907Z,-4.02
2019-01-20T06:27:43.389Z,-4.06
2019-01-20T06:30:17.855Z,-3.97
2019-01-20T06:32:46.252Z,-4.04
2019-01-20T06:35:14.560Z,-4.01
2019-01-20T06:37:43.123Z,-4.07
2019-01-20T06:40:11.506Z,-4.34
2019-01-20T06:42:39.850Z,-4.12
2019-01-20T06:45:11.219Z,-4.35
2019-01-20T06:47:39.653Z,-4.45
2019-01-20T06:50:10.782Z,-0.32
2019-01-20T06:52:39.113Z,-3.87
2019-01-20T06:55:09.665Z,-4.31
2019-01-20T06:57:38.140Z,-4.39
2019-01-20T07:00:15.009Z,-4.36
2019-01-20T07:02:43.418Z,-4.41
2019-01-20T07:05:12.280Z,-4.33
2019-01-20T07:07:41.271Z,-4.04
2019-01-20T07:10:12.536Z,-3.95
2019-01-20T07:12:40.972Z,-4.10
2019-01-20T07:15:20.099Z,-4.07
2019-01-20T07:17:48.906Z,-3.85
2019-01-20T07:20:17.228Z,-3.69
2019-01-20T07:22:45.730Z,-3.47
2019-01-20T07:25:14.917Z,-3.58
