createdAt,value
2023-01-23T00:01:03.786Z,21.50
2023-01-23T00:03:34.494Z,22.97
2023-01-23T00:06:12.910Z,23.47
2023-01-23T00:08:44.106Z,22.87
2023-01-23T00:11:21.716Z,23.57
2023-01-23T00:13:58.374Z,23.37
2023-01-23T00:16:40.957Z,23.43
2023-01-23T00:19:11.184Z,23.17
2023-01-23T00:21:45.887Z,23.03
2023-01-23T00:24:17.618Z,21.40
2023-01-23T00:26:54.144Z,22.53
2023-01-23T00:29:22.620Z,23.07
2023-01-23T00:31:57.956Z,22.90
2023-01-23T00:34:26.403Z,24.13
2023-01-23T00:37:00.876Z,23.77
2023-01-23T00:39:30.919Z,23.57
2023-01-23T00:42:06.311Z,23.93
2023-01-23T00:44:34.905Z,23.00
2023-01-23T00:47:09.918Z,24.17
2023-01-23T00:49:38.639Z,22.87
2023-01-23T00:52:13.842Z,23.90
2023-01-23T00:54:43.884Z,23.77
2023-01-23T00:57:18.972Z,24.23
2023-01-23T00:59:47.551Z,24.70
2023-01-23T01:02:23.038Z,21.50
2023-01-23T01:04:51.778Z,24.97
2023-01-23T01:07:26.991Z,25.03
2023-01-23T01:09:57.261Z,21.83
2023-01-23T01:12:31.867Z,24.87
2023-01-23T01:15:07.248Z,24.67
2023-01-23T01:17:42.901Z,22.30
2023-01-23T01:20:13.279Z,24.30
2023-01-23T01:22:48.834Z,26.07
2023-01-23T01:25:21.135Z,25.33
2023-01-23T01:27:56.075Z,25.33
2023-01-23T01:30:25.895Z,26.10
2023-01-23T01:33:03.025Z,26.57
2023-01-23T01:35:31.824Z,25.93
2023-01-23T01:38:06.927Z,26.30
2023-01-23T01:40:38.101Z,27.07
2023-01-23T01:43:15.042Z,25.90
2023-01-23T01:46:23.235Z,25.63
2023-01-23T01:49:08.149Z,25.47
2023-01-23T01:51:41.440Z,25.70
2023-01-23T01:54:23.041Z,26.27
2023-01-23T01:57:03.079Z,26.63
2023-01-23T01:59:36.276Z,26.10
2023-01-23T02:02:17.133Z,27.90
2023-01-23T02:04:49.035Z,27.57
2023-01-23T02:07:29.875Z,28.27
2023-01-23T02:09:58.697Z,28.83
2023-01-23T02:12:36.031Z,27.47
2023-01-23T02:15:12.957Z,28.13
2023-01-23T02:17:49.772Z,30.10
2023-01-23T02:20:29.956Z,29.90
2023-01-23T02:23:12.945Z,30.93
2023-01-23T02:25:53.542Z,32.00
2023-01-23T02:28:29.055Z,32.17
2023-01-23T02:30:57.791Z,29.10
2023-01-23T02:33:52.896Z,34.27
2023-01-23T02:36:23.730Z,32.87
2023-01-23T02:39:05.161Z,35.60
2023-01-23T02:41:38.227Z,37.83
2023-01-23T02:44:22.420Z,37.60
2023-01-23T02:46:51.559Z,34.70
2023-01-23T02:49:26.914Z,38.43
2023-01-23T02:51:56.761Z,40.13
2023-01-23T02:54:25.717Z,37.40
2023-01-23T02:57:04.101Z,40.87
2023-01-23T02:59:56.061Z,43.80
2023-01-23T03:02:25.609Z,40.97
2023-01-23T03:05:00.937Z,39.60
2023-01-23T03:07:29.323Z,41.53
2023-01-23T03:10:04.113Z,45.83
2023-01-23T03:12:33.824Z,44.93
2023-01-23T03:15:15.064Z,46.80
2023-01-23T03:17:43.436Z,45.17
2023-01-23T03:20:20.207Z,46.93
2023-01-23T03:22:48.874Z,46.93
2023-01-23T03:25:27.032Z,47.27
2023-01-23T03:27:58.988Z,41.40
2023-01-23T03:30:33.012Z,51.00
2023-01-23T03:33:01.329Z,42.37
2023-01-23T03:35:35.992Z,43.07
2023-01-23T03:38:04.566Z,52.07
2023-01-23T03:40:56.989Z,52.07
2023-01-23T03:43:27.308Z,37.63
2023-01-23T03:46:01.986Z,46.37
2023-01-23T03:48:30.574Z,55.00
2023-01-23T03:51:06.196Z,41.33
2023-01-23T03:53:35.270Z,44.30
2023-01-23T03:56:09.946Z,58.40
2023-01-23T03:58:39.906Z,57.87
2023-01-23T04:01:16.273Z,54.80
2023-01-23T04:03:44.852Z,58.20
2023-01-23T04:06:20.197Z,55.53
2023-01-23T04:08:48.924Z,53.37
2023-01-23T04:11:24.044Z,61.67
2023-01-23T04:14:00.825Z,58.13
2023-01-23T04:16:36.081Z,47.43
2023-01-23T04:19:05.015Z,58.60
2023-01-23T04:21:40.382Z,60.27
2023-01-23T04:24:09.044Z,52.57
2023-01-23T04:26:45.175Z,57.40
2023-01-23T04:29:15.059Z,49.73
2023-01-23T04:31:50.106Z,53.67
2023-01-23T04:34:18.698Z,65.57
2023-01-23T04:36:53.082Z,54.03
2023-01-23T04:39:21.546Z,38.20
2023-01-23T04:41:56.304Z,42.10
2023-01-23T04:44:27.658Z,40.93
2023-01-23T04:47:02.196Z,50.97
2023-01-23T04:49:30.819Z,47.10
2023-01-23T04:51:59.241Z,44.80
2023-01-23T04:54:34.014Z,39.77
2023-01-23T04:57:02.489Z,46.03
2023-01-23T04:59:39.068Z,45.20
2023-01-23T05:02:07.385Z,45.73
2023-01-23T05:04:42.023Z,43.43
2023-01-23T05:07:12.325Z,41.23
2023-01-23T05:09:48.161Z,46.40
2023-01-23T05:12:16.908Z,41.50
2023-01-23T05:14:53.100Z,45.60
2023-01-23T05:17:21.690Z,43.33
2023-01-23T05:19:57.135Z,45.33
2023-01-23T05:22:25.480Z,42.53
2023-01-23T05:25:00.113Z,43.83
2023-01-23T05:27:28.521Z,42.93
2023-01-23T05:30:05.024Z,44.30
2023-01-23T05:32:34.025Z,41.83
2023-01-23T05:35:09.115Z,39.70
2023-01-23T05:37:38.440Z,39.97
2023-01-23T05:40:16.209Z,39.13
2023-01-23T05:42:46.193Z,39.40
2023-01-23T05:45:23.229Z,36.50
2023-01-23T05:47:52.059Z,41.43
2023-01-23T05:50:29.061Z,39.80
2023-01-23T05:52:57.472Z,42.30
2023-01-23T05:55:32.061Z,37.87
2023-01-23T05:58:00.777Z,41.10
2023-01-23T06:00:37.134Z,39.83
2023-01-23T06:03:06.936Z,39.97
2023-01-23T06:05:43.079Z,40.93
2023-01-23T06:08:12.639Z,35.70
2023-01-23T06:10:48.075Z,37.50
2023-01-23T06:13:16.607Z,36.13
2023-01-23T06:16:00.147Z,35.77
2023-01-23T06:18:28.622Z,34.20
2023-01-23T06:21:08.273Z,34.20
2023-01-23T06:23:36.807Z,36.33
2023-01-23T06:26:12.258Z,37.87
2023-01-23T06:28:41.826Z,36.30
2023-01-23T06:31:18.363Z,37.57
2023-01-23T06:33:51.415Z,36.17
2023-01-23T06:36:26.284Z,35.23
2023-01-23T06:38:55.126Z,35.33
2023-01-23T06:41:24.754Z,34.07
2023-01-23T06:44:02.324Z,34.60
2023-01-23T06:46:32.504Z,33.03
2023-01-23T06:49:07.315Z,34.33
2023-01-23T06:51:36.151Z,34.80
2023-01-23T06:54:11.466Z,33.43
2023-01-23T06:56:40.020Z,34.40
2023-01-23T06:59:15.144Z,33.70
2023-01-23T07:01:45.308Z,33.53
2023-01-23T07:04:20.193Z,32.70
2023-01-23T07:06:48.724Z,27.57
2023-01-23T07:09:24.149Z,33.10
2023-01-23T07:11:53.130Z,32.73
2023-01-23T07:14:28.228Z,33.53
2023-01-23T07:17:05.057Z,32.50
2023-01-23T07:19:40.190Z,31.50
2023-01-23T07:22:08.668Z,28.80
2023-01-23T07:24:45.212Z,30.20
2023-01-23T07:27:13.834Z,31.23
2023-01-23T07:29:49.173Z,30.63
2023-01-23T07:32:19.179Z,31.90
2023-01-23T07:34:54.146Z,30.57
2023-01-23T07:37:23.165Z,30.97
2023-01-23T07:39:58.089Z,31.67
2023-01-23T07:42:26.993Z,30.97
2023-01-23T07:45:02.327Z,32.00
2023-01-23T07:47:32.415Z,33.50
2023-01-23T07:50:07.333Z,32.63
2023-01-23T07:52:36.127Z,32.77
2023-01-23T07:55:12.229Z,31.57
2023-01-23T07:57:40.849Z,32.83
2023-01-23T08:00:19.410Z,33.23
2023-01-23T08:02:49.379Z,33.03
2023-01-23T08:05:24.334Z,33.67
2023-01-23T08:08:07.375Z,31.50
2023-01-23T08:10:47.168Z,32.13
2023-01-23T08:13:22.330Z,32.17
2023-01-23T08:15:57.543Z,32.83
2023-01-23T08:18:40.238Z,33.03
2023-01-23T08:21:08.705Z,33.70
2023-01-23T08:23:43.364Z,32.47
2023-01-23T08:26:14.570Z,33.40
2023-01-23T08:28:50.280Z,32.87
2023-01-23T08:31:18.739Z,32.70
2023-01-23T08:33:55.379Z,33.30
2023-01-23T08:36:24.201Z,30.67
2023-01-23T08:38:59.205Z,33.03
2023-01-23T08:41:27.775Z,32.43
2023-01-23T08:44:04.262Z,32.97
2023-01-23T08:46:32.718Z,32.90
2023-01-23T08:49:11.504Z,31.47
2023-01-23T08:51:40.273Z,32.03
2023-01-23T08:54:15.430Z,32.93
2023-01-23T08:56:44.142Z,33.23
2023-01-23T08:59:19.310Z,32.80
2023-01-23T09:01:48.164Z,31.80
2023-01-23T09:04:25.388Z,32.77
2023-01-23T09:06:54.061Z,31.47
2023-01-23T09:09:29.172Z,33.47
2023-01-23T09:11:57.767Z,34.83
2023-01-23T09:14:39.237Z,33.57
2023-01-23T09:17:14.436Z,34.33
2023-01-23T09:19:51.444Z,33.57
2023-01-23T09:22:20.273Z,33.20
2023-01-23T09:24:55.379Z,32.37
2023-01-23T09:27:26.952Z,32.03
2023-01-23T09:30:02.472Z,31.90
2023-01-23T09:32:30.735Z,31.13
2023-01-23T09:35:07.468Z,31.93
2023-01-23T09:37:51.203Z,33.20
2023-01-23T09:40:29.302Z,33.70
2023-01-23T09:43:01.546Z,33.00
2023-01-23T09:45:38.436Z,32.07
2023-01-23T09:48:17.808Z,31.00
2023-01-23T09:51:02.613Z,31.17
2023-01-23T09:53:37.362Z,30.63
2023-01-23T09:56:22.247Z,30.20
2023-01-23T09:59:09.519Z,30.50
2023-01-23T10:01:45.269Z,29.83
2023-01-23T10:04:17.102Z,30.30
2023-01-23T10:07:18.284Z,30.43
2023-01-23T10:10:11.323Z,29.17
2023-01-23T10:12:51.433Z,29.37
2023-01-23T10:15:45.300Z,30.20
2023-01-23T10:18:26.793Z,30.50
2023-01-23T10:21:13.290Z,27.07
2023-01-23T10:23:59.084Z,32.07
2023-01-23T10:26:39.383Z,31.97
2023-01-23T10:29:15.974Z,30.57
2023-01-23T10:31:55.435Z,31.03
2023-01-23T10:34:34.490Z,31.73
2023-01-23T10:37:21.494Z,30.93
2023-01-23T10:39:56.880Z,30.73
2023-01-23T10:42:35.541Z,30.60
2023-01-23T10:45:04.028Z,32.53
2023-01-23T10:47:43.496Z,32.27
2023-01-23T10:50:13.486Z,32.13
2023-01-23T10:52:50.332Z,32.27
2023-01-23T10:55:32.609Z,32.30
2023-01-23T10:58:10.379Z,32.27
2023-01-23T11:00:46.009Z,32.27
2023-01-23T11:03:36.413Z,34.20
2023-01-23T11:06:09.239Z,32.73
2023-01-23T11:08:46.489Z,33.80
2023-01-23T11:11:26.946Z,32.23
2023-01-23T11:14:15.378Z,27.37
2023-01-23T11:16:50.769Z,31.97
2023-01-23T11:19:29.378Z,32.33
2023-01-23T11:22:00.273Z,31.53
2023-01-23T11:24:44.497Z,30.47
2023-01-23T11:27:26.681Z,30.67
2023-01-23T11:30:32.626Z,29.33
2023-01-23T11:33:05.763Z,30.10
2023-01-23T11:35:58.627Z,30.60
2023-01-23T11:38:31.213Z,28.97
2023-01-23T11:41:06.617Z,29.67
2023-01-23T11:43:37.231Z,29.47
2023-01-23T11:46:32.429Z,30.30
2023-01-23T11:49:16.782Z,30.10
2023-01-23T11:52:01.378Z,29.63
2023-01-23T11:54:59.674Z,30.53
2023-01-23T11:57:46.553Z,29.20
2023-01-23T12:00:33.411Z,30.03
2023-01-23T12:03:42.455Z,29.07
2023-01-23T12:06:24.641Z,27.80
2023-01-23T12:09:07.548Z,29.00
2023-01-23T12:11:46.366Z,29.07
2023-01-23T12:14:28.527Z,28.70
2023-01-23T12:17:40.611Z,27.33
2023-01-23T12:20:33.589Z,28.33
2023-01-23T12:23:17.572Z,27.33
2023-01-23T12:26:00.592Z,28.00
2023-01-23T12:28:46.876Z,27.23
2023-01-23T12:31:36.557Z,28.30
2023-01-23T12:34:29.270Z,26.77
2023-01-23T12:37:30.709Z,27.80
2023-01-23T12:40:12.428Z,26.23
2023-01-23T12:42:55.444Z,27.60
2023-01-23T12:45:26.299Z,27.40
2023-01-23T12:48:10.571Z,27.57
2023-01-23T12:50:46.349Z,26.50
2023-01-23T12:53:23.396Z,26.80
2023-01-23T12:55:59.619Z,28.03
2023-01-23T12:58:37.413Z,27.73
2023-01-23T13:01:22.264Z,27.07
2023-01-23T13:04:11.823Z,26.87
2023-01-23T13:10:04.194Z,26.30
2023-01-23T13:12:32.750Z,25.60
2023-01-23T13:15:40.078Z,26.23
2023-01-23T13:18:30.246Z,26.37
2023-01-23T13:21:18.440Z,26.07
2023-01-23T13:23:53.372Z,27.80
2023-01-23T13:26:38.375Z,26.70
2023-01-23T13:29:07.614Z,27.07
2023-01-23T13:31:49.365Z,28.13
2023-01-23T13:34:38.652Z,27.43
2023-01-23T13:37:57.251Z,27.03
2023-01-23T13:40:26.694Z,25.73
2023-01-23T13:43:03.232Z,27.23
2023-01-23T13:45:36.623Z,27.03
2023-01-23T14:25:30.378Z,21.57
2023-01-23T14:28:35.426Z,17.20
2023-01-23T14:31:06.939Z,21.93
2023-01-23T14:33:50.835Z,20.87
2023-01-23T14:36:21.211Z,21.53
2023-01-23T14:38:57.262Z,21.27
2023-01-23T14:41:31.705Z,20.53
2023-01-23T14:44:08.311Z,20.20
2023-01-23T14:46:40.171Z,19.43
2023-01-23T14:49:17.303Z,19.73
2023-01-23T14:51:59.667Z,18.73
2023-01-23T14:54:36.850Z,19.70
2023-01-23T14:57:10.272Z,19.27
2023-01-23T14:59:48.461Z,18.17
2023-01-23T15:02:33.742Z,18.90
2023-01-23T15:05:16.455Z,19.07
2023-01-23T15:07:54.362Z,18.00
2023-01-23T15:10:38.366Z,18.83
2023-01-23T15:13:10.178Z,19.37
2023-01-23T15:15:45.325Z,19.23
2023-01-23T15:18:23.615Z,18.17
2023-01-23T15:21:02.305Z,18.77
2023-01-23T15:23:33.015Z,19.47
2023-01-23T15:26:20.309Z,18.93
2023-01-23T15:28:52.068Z,17.97
2023-01-23T15:31:34.582Z,19.30
2023-01-23T15:34:21.573Z,18.73
2023-01-23T15:36:58.361Z,18.53
2023-01-23T15:39:29.588Z,18.60
2023-01-23T15:42:07.524Z,18.67
2023-01-23T15:44:36.030Z,18.03
2023-01-23T15:47:11.508Z,18.70
2023-01-23T15:49:41.667Z,18.20
2023-01-23T15:52:27.376Z,19.33
2023-01-23T15:54:59.648Z,17.13
2023-01-23T15:57:34.386Z,14.87
2023-01-23T16:00:03.906Z,15.37
2023-01-23T16:02:47.267Z,15.07
2023-01-23T16:05:26.375Z,14.30
2023-01-23T16:08:03.543Z,14.27
2023-01-23T16:10:41.597Z,14.03
2023-01-23T16:13:21.347Z,14.73
2023-01-23T16:15:49.945Z,14.77
2023-01-23T16:18:25.367Z,15.47
2023-01-23T16:20:55.466Z,15.97
2023-01-23T16:23:46.176Z,15.83
2023-01-23T16:26:21.541Z,17.67
2023-01-23T16:29:08.677Z,17.53
2023-01-23T16:31:41.948Z,17.87
2023-01-23T16:34:17.387Z,17.00
2023-01-23T16:36:46.958Z,17.33
2023-01-23T16:39:26.371Z,16.43
2023-01-23T16:41:55.940Z,16.63
2023-01-23T16:44:31.366Z,17.60
2023-01-23T16:46:59.526Z,17.47
2023-01-23T16:49:46.810Z,17.50
2023-01-23T16:52:21.794Z,18.67
2023-01-23T16:54:59.395Z,17.87
2023-01-23T16:57:27.730Z,17.37
2023-01-23T17:00:02.448Z,17.03
2023-01-23T17:02:32.827Z,17.43
2023-01-23T17:05:07.535Z,17.63
2023-01-23T17:07:57.391Z,13.93
2023-01-23T17:10:37.853Z,17.50
2023-01-23T17:13:21.449Z,16.83
2023-01-23T17:15:52.024Z,17.67
2023-01-23T17:18:30.432Z,16.33
2023-01-23T17:20:59.340Z,16.90
2023-01-23T17:23:35.447Z,17.27
2023-01-23T17:26:03.730Z,16.83
2023-01-23T17:28:38.407Z,16.57
2023-01-23T17:31:07.005Z,16.43
2023-01-23T17:33:41.410Z,17.40
2023-01-23T17:36:09.928Z,16.70
2023-01-23T17:38:48.430Z,15.67
2023-01-23T17:41:17.916Z,15.90
2023-01-23T17:43:54.407Z,16.70
2023-01-23T17:46:26.347Z,17.40
2023-01-23T17:49:02.417Z,16.77
2023-01-23T17:51:30.544Z,17.40
2023-01-23T17:54:06.446Z,16.00
2023-01-23T17:56:34.598Z,16.37
2023-01-23T17:59:09.442Z,15.63
2023-01-23T18:01:37.672Z,15.77
2023-01-23T18:04:22.490Z,15.07
2023-01-23T18:06:51.376Z,15.00
2023-01-23T18:09:36.774Z,15.60
2023-01-23T18:12:06.306Z,16.87
2023-01-23T18:14:52.468Z,15.20
2023-01-23T18:17:31.050Z,15.13
2023-01-23T18:20:06.608Z,15.40
2023-01-23T18:22:35.514Z,15.07
2023-01-23T18:25:12.456Z,14.90
2023-01-23T18:27:43.615Z,15.07
2023-01-23T18:30:34.472Z,15.07
2023-01-23T18:33:17.872Z,16.43
2023-01-23T18:36:07.524Z,17.23
2023-01-23T18:38:44.926Z,18.07
2023-01-23T18:41:28.503Z,19.47
2023-01-23T18:44:03.868Z,19.17
2023-01-23T18:46:39.489Z,18.60
2023-01-23T18:49:27.706Z,19.40
2023-01-23T18:52:14.527Z,19.30
2023-01-23T18:54:51.249Z,19.83
2023-01-23T18:57:40.920Z,19.63
2023-01-23T19:00:16.774Z,17.93
2023-01-23T19:02:56.499Z,18.80
2023-01-23T19:05:29.797Z,18.80
2023-01-23T19:08:12.493Z,18.83
2023-01-23T19:10:50.000Z,18.40
2023-01-23T19:13:29.496Z,19.13
2023-01-23T19:16:06.231Z,18.37
2023-01-23T19:18:53.502Z,18.33
2023-01-23T19:21:23.692Z,18.77
2023-01-23T19:24:06.610Z,19.77
2023-01-23T19:26:39.298Z,19.77
2023-01-23T19:29:22.692Z,20.63
2023-01-23T19:32:05.268Z,20.33
2023-01-23T19:34:41.515Z,20.37
2023-01-23T19:37:09.787Z,20.67
2023-01-23T19:39:45.543Z,20.43
2023-01-23T19:42:16.226Z,22.07
2023-01-23T19:44:52.522Z,21.73
2023-01-23T19:47:20.659Z,22.03
2023-01-23T19:49:55.527Z,20.53
2023-01-23T19:52:23.820Z,22.03
2023-01-23T19:54:58.543Z,23.33
2023-01-23T19:57:26.705Z,22.67
2023-01-23T20:00:02.537Z,21.67
2023-01-23T20:02:30.703Z,23.13
2023-01-23T20:05:05.527Z,23.07
2023-01-23T20:07:33.644Z,23.30
2023-01-23T20:10:15.544Z,23.83
2023-01-23T20:12:45.131Z,22.60
2023-01-23T20:15:22.904Z,24.10
2023-01-23T20:17:52.577Z,23.43
2023-01-23T20:20:27.557Z,23.50
2023-01-23T20:22:55.680Z,24.10
2023-01-23T20:25:30.572Z,22.43
2023-01-23T20:27:58.687Z,22.77
2023-01-23T20:30:34.902Z,24.03
2023-01-23T20:33:05.338Z,23.17
2023-01-23T20:35:40.583Z,23.93
2023-01-23T20:38:08.797Z,23.70
2023-01-23T20:40:44.593Z,23.00
2023-01-23T20:43:12.882Z,22.00
2023-01-23T20:45:55.074Z,22.10
2023-01-23T20:48:23.373Z,21.13
2023-01-23T20:51:00.586Z,20.90
2023-01-23T20:53:31.592Z,21.40
2023-01-23T20:56:09.596Z,20.43
2023-01-23T20:58:57.147Z,21.33
2023-01-23T21:01:34.671Z,21.27
2023-01-23T21:04:02.856Z,20.77
2023-01-23T21:06:37.598Z,21.57
2023-01-23T21:09:25.675Z,22.53
2023-01-23T21:12:00.612Z,22.83
2023-01-23T21:14:28.870Z,21.97
2023-01-23T21:17:04.614Z,23.47
2023-01-23T21:19:33.176Z,22.77
2023-01-23T21:22:07.934Z,23.23
2023-01-23T21:24:37.637Z,22.07
2023-01-23T21:27:13.642Z,21.57
2023-01-23T21:29:41.834Z,22.33
2023-01-23T21:32:17.599Z,20.67
2023-01-23T21:34:45.813Z,20.87
2023-01-23T21:37:21.614Z,20.13
2023-01-23T21:39:49.949Z,19.77
2023-01-23T21:42:24.615Z,19.10
2023-01-23T21:44:55.394Z,18.60
2023-01-23T21:47:31.664Z,18.90
2023-01-23T21:49:59.771Z,20.17
2023-01-23T21:52:35.648Z,19.47
2023-01-23T21:55:03.805Z,20.03
2023-01-23T21:57:38.631Z,19.57
2023-01-23T22:00:33.349Z,20.03
2023-01-23T22:03:09.640Z,20.50
2023-01-23T22:05:37.790Z,19.60
2023-01-23T22:08:12.673Z,20.27
2023-01-23T22:10:53.879Z,21.53
2023-01-23T22:13:28.648Z,21.40
2023-01-23T22:15:58.681Z,20.87
2023-01-23T22:18:34.677Z,20.63
2023-01-23T22:21:05.241Z,19.57
2023-01-23T22:23:40.649Z,21.00
2023-01-23T22:26:11.141Z,21.70
2023-01-23T22:28:45.806Z,20.93
2023-01-23T22:31:15.820Z,21.80
2023-01-23T22:33:53.658Z,22.47
2023-01-23T22:36:22.011Z,21.83
2023-01-23T22:38:59.725Z,21.97
2023-01-23T22:41:28.644Z,21.50
2023-01-23T22:44:05.693Z,21.20
2023-01-23T22:46:34.164Z,22.33
2023-01-23T22:49:10.744Z,22.83
2023-01-23T22:51:38.975Z,23.40
2023-01-23T22:54:13.858Z,23.37
2023-01-23T22:56:44.103Z,23.50
2023-01-23T22:59:18.691Z,23.53
2023-01-23T23:01:46.783Z,24.13
2023-01-23T23:04:22.719Z,25.60
2023-01-23T23:06:50.837Z,24.40
2023-01-23T23:09:31.703Z,24.57
2023-01-23T23:12:06.117Z,24.83
2023-01-23T23:14:40.689Z,24.77
2023-01-23T23:17:08.876Z,25.50
2023-01-23T23:19:44.703Z,24.07
2023-01-23T23:22:12.836Z,23.60
2023-01-23T23:24:47.742Z,23.33
2023-01-23T23:27:16.030Z,24.77
2023-01-23T23:29:50.774Z,24.90
2023-01-23T23:32:19.274Z,23.57
2023-01-23T23:34:55.726Z,24.60
2023-01-23T23:37:23.912Z,24.73
2023-01-23T23:39:58.723Z,26.13
2023-01-23T23:42:26.875Z,26.80
2023-01-23T23:45:01.783Z,26.37
2023-01-23T23:47:30.502Z,26.77
2023-01-23T23:50:06.733Z,27.33
2023-01-23T23:52:36.052Z,27.77
2023-01-23T23:55:11.724Z,28.03
2023-01-23T23:57:46.758Z,27.97
