createdAt,value
2022-12-01T00:01:47.795Z,6.63
2022-12-01T00:04:17.181Z,6.75
2022-12-01T00:06:47.044Z,6.72
2022-12-01T00:09:35.478Z,6.73
2022-12-01T00:12:04.811Z,7.20
2022-12-01T00:14:34.066Z,7.10
2022-12-01T00:17:05.102Z,7.60
2022-12-01T00:19:34.392Z,7.32
2022-12-01T00:22:03.648Z,6.77
2022-12-01T00:24:34.871Z,6.82
2022-12-01T00:27:04.142Z,7.63
2022-12-01T00:29:33.396Z,7.47
2022-12-01T00:32:02.764Z,8.18
2022-12-01T00:34:32.166Z,8.80
2022-12-01T00:37:01.911Z,7.57
2022-12-01T00:39:31.439Z,7.97
2022-12-01T00:42:02.134Z,8.77
2022-12-01T00:44:31.874Z,8.05
2022-12-01T00:47:01.155Z,8.50
2022-12-01T00:49:30.404Z,9.45
2022-12-01T00:51:59.725Z,8.27
2022-12-01T00:54:32.291Z,9.07
2022-12-01T00:57:03.283Z,9.55
2022-12-01T00:59:32.817Z,8.60
2022-12-01T01:02:02.662Z,8.70
2022-12-01T01:04:33.064Z,9.32
2022-12-01T01:07:02.810Z,9.13
2022-12-01T01:09:33.596Z,8.93
2022-12-01T01:12:04.368Z,10.10
2022-12-01T01:14:33.674Z,9.02
2022-12-01T01:17:03.117Z,9.93
2022-12-01T01:19:32.387Z,9.52
2022-12-01T01:22:01.773Z,10.32
2022-12-01T01:24:31.234Z,10.43
2022-12-01T01:27:00.534Z,10.75
2022-12-01T01:29:31.213Z,11.20
2022-12-01T01:32:00.450Z,11.82
2022-12-01T01:34:29.793Z,11.30
2022-12-01T01:36:59.026Z,10.07
2022-12-01T01:39:28.334Z,11.23
2022-12-01T01:41:57.544Z,11.48
2022-12-01T01:44:50.871Z,11.52
2022-12-01T01:47:24.670Z,11.52
2022-12-01T01:49:55.657Z,11.57
2022-12-01T01:52:25.432Z,11.25
2022-12-01T01:54:57.093Z,10.85
2022-12-01T01:57:30.227Z,11.30
2022-12-01T02:00:05.344Z,11.70
2022-12-01T02:02:44.928Z,11.90
2022-12-01T02:05:18.727Z,10.88
2022-12-01T02:07:49.459Z,11.63
2022-12-01T02:10:22.783Z,12.30
2022-12-01T02:13:05.038Z,10.75
2022-12-01T02:15:42.464Z,12.60
2022-12-01T02:18:24.977Z,13.13
2022-12-01T02:21:21.072Z,11.98
2022-12-01T02:24:27.680Z,12.48
2022-12-01T02:27:03.940Z,12.00
2022-12-01T02:30:10.510Z,12.00
2022-12-01T02:33:06.290Z,11.45
2022-12-01T02:35:42.815Z,12.25
2022-12-01T02:38:18.471Z,11.10
2022-12-01T02:40:53.794Z,11.25
2022-12-01T02:43:31.577Z,11.20
2022-12-01T02:46:07.147Z,9.32
2022-12-01T02:48:41.618Z,9.43
2022-12-01T02:51:15.819Z,10.88
2022-12-01T02:53:45.617Z,10.30
2022-12-01T02:56:16.228Z,10.37
2022-12-01T02:58:45.595Z,9.95
2022-12-01T03:01:33.903Z,10.80
2022-12-01T03:04:25.620Z,10.57
2022-12-01T03:07:15.636Z,10.73
2022-12-01T03:09:56.483Z,10.10
2022-12-01T03:12:35.755Z,10.95
2022-12-01T03:15:11.427Z,12.13
2022-12-01T03:17:46.659Z,11.43
2022-12-01T03:20:24.242Z,13.32
2022-12-01T03:22:59.510Z,12.43
2022-12-01T03:25:31.478Z,13.07
2022-12-01T03:30:56.870Z,13.68
2022-12-01T03:33:32.992Z,14.02
2022-12-01T03:36:09.331Z,12.73
2022-12-01T03:38:40.286Z,13.35
2022-12-01T03:41:16.051Z,13.52
2022-12-01T03:43:54.024Z,17.17
2022-12-01T03:46:33.194Z,15.60
2022-12-01T03:49:03.942Z,16.57
2022-12-01T03:51:43.459Z,18.00
2022-12-01T03:54:19.760Z,16.55
2022-12-01T03:56:52.610Z,18.15
2022-12-01T03:59:25.407Z,19.00
2022-12-01T04:01:54.742Z,18.37
2022-12-01T04:04:24.050Z,19.27
2022-12-01T04:06:54.829Z,18.85
2022-12-01T04:09:24.124Z,17.88
2022-12-01T04:12:10.960Z,18.35
2022-12-01T04:14:40.202Z,19.33
2022-12-01T04:17:09.622Z,17.92
2022-12-01T04:19:38.974Z,19.65
2022-12-01T04:22:09.598Z,19.38
2022-12-01T04:24:39.226Z,20.40
2022-12-01T04:27:08.570Z,20.90
2022-12-01T04:29:37.957Z,20.48
2022-12-01T04:32:07.310Z,20.73
2022-12-01T04:34:36.553Z,21.85
2022-12-01T04:37:07.623Z,20.50
2022-12-01T04:39:38.443Z,19.67
2022-12-01T04:42:07.732Z,23.35
2022-12-01T04:44:37.387Z,21.85
2022-12-01T04:47:07.807Z,24.30
2022-12-01T04:49:37.509Z,21.77
2022-12-01T04:52:07.704Z,21.03
2022-12-01T04:54:38.460Z,21.60
2022-12-01T04:57:07.722Z,22.65
2022-12-01T04:59:36.958Z,21.02
2022-12-01T05:02:06.287Z,22.73
2022-12-01T05:04:38.832Z,20.90
2022-12-01T05:07:08.339Z,20.42
2022-12-01T05:09:39.328Z,19.80
2022-12-01T05:12:08.775Z,20.55
2022-12-01T05:14:38.033Z,20.67
2022-12-01T05:17:07.317Z,20.33
2022-12-01T05:19:54.048Z,21.02
2022-12-01T05:22:56.913Z,21.55
2022-12-01T05:25:14.321Z,21.50
2022-12-01T05:27:43.800Z,21.15
2022-12-01T05:30:13.812Z,19.60
2022-12-01T05:32:43.155Z,21.00
2022-12-01T05:35:13.007Z,22.05
2022-12-01T05:37:42.409Z,21.90
2022-12-01T05:40:14.195Z,20.10
2022-12-01T05:42:43.511Z,23.10
2022-12-01T05:45:13.028Z,22.75
2022-12-01T05:47:42.306Z,21.00
2022-12-01T05:50:12.342Z,21.92
2022-12-01T05:52:42.082Z,20.25
2022-12-01T05:55:11.699Z,20.03
2022-12-01T05:57:43.239Z,23.45
2022-12-01T06:00:14.619Z,20.35
2022-12-01T06:02:43.910Z,21.05
2022-12-01T06:05:13.243Z,23.27
2022-12-01T06:07:42.764Z,21.03
2022-12-01T06:10:13.038Z,22.25
2022-12-01T06:12:43.801Z,20.33
2022-12-01T06:15:14.277Z,21.05
2022-12-01T06:17:43.810Z,21.52
2022-12-01T06:20:14.070Z,19.97
2022-12-01T06:22:43.500Z,20.38
2022-12-01T06:25:12.918Z,19.63
2022-12-01T06:27:43.631Z,20.13
2022-12-01T06:30:13.408Z,20.88
2022-12-01T06:32:42.735Z,21.50
2022-12-01T06:35:12.003Z,20.45
2022-12-01T06:37:41.267Z,22.90
2022-12-01T06:40:11.871Z,20.77
2022-12-01T06:42:41.717Z,20.92
2022-12-01T06:45:13.324Z,21.67
2022-12-01T06:47:42.611Z,19.88
2022-12-01T06:50:12.503Z,19.33
2022-12-01T06:52:41.767Z,20.88
2022-12-01T06:55:11.350Z,20.88
2022-12-01T06:57:40.907Z,20.67
2022-12-01T07:00:14.122Z,22.08
2022-12-01T07:02:43.932Z,20.88
2022-12-01T07:05:13.453Z,20.55
2022-12-01T07:07:42.853Z,22.08
2022-12-01T07:10:14.166Z,21.00
2022-12-01T07:12:43.440Z,21.25
2022-12-01T07:15:14.276Z,20.90
2022-12-01T07:17:43.530Z,21.63
2022-12-01T07:20:14.112Z,20.33
2022-12-01T07:22:44.294Z,19.03
2022-12-01T07:25:14.067Z,20.92
2022-12-01T07:27:43.429Z,19.67
2022-12-01T07:30:14.841Z,21.08
2022-12-01T07:32:44.328Z,19.00
2022-12-01T07:35:13.677Z,20.00
2022-12-01T07:37:43.001Z,21.25
2022-12-01T07:40:14.197Z,19.42
2022-12-01T07:42:43.661Z,21.15
2022-12-01T07:45:14.572Z,21.48
2022-12-01T07:47:44.727Z,19.43
2022-12-01T07:50:14.172Z,20.35
2022-12-01T07:52:43.445Z,19.90
2022-12-01T07:55:12.709Z,20.38
2022-12-01T07:57:42.034Z,19.83
2022-12-01T08:00:14.165Z,20.60
2022-12-01T08:02:43.531Z,20.83
2022-12-01T08:05:12.950Z,20.02
2022-12-01T08:07:42.349Z,19.73
2022-12-01T08:10:12.649Z,20.75
2022-12-01T08:12:41.968Z,20.23
2022-12-01T08:15:13.379Z,19.38
2022-12-01T08:17:42.691Z,20.55
2022-12-01T08:20:12.860Z,22.08
2022-12-01T08:22:42.231Z,19.38
2022-12-01T08:25:11.960Z,20.90
2022-12-01T08:27:41.689Z,19.58
2022-12-01T08:30:11.991Z,20.10
2022-12-01T08:32:42.716Z,18.58
2022-12-01T08:35:12.236Z,20.75
2022-12-01T08:37:41.642Z,20.17
2022-12-01T08:40:11.514Z,19.83
2022-12-01T08:42:40.860Z,18.80
2022-12-01T08:45:11.596Z,17.25
2022-12-01T08:47:42.639Z,18.88
2022-12-01T08:50:12.350Z,17.67
2022-12-01T08:52:41.680Z,20.42
2022-12-01T08:55:11.441Z,17.90
2022-12-01T08:57:40.758Z,18.48
2022-12-01T09:00:11.075Z,19.45
2022-12-01T09:02:40.566Z,18.10
2022-12-01T09:05:11.579Z,19.73
2022-12-01T09:07:41.313Z,18.80
2022-12-01T09:10:11.542Z,18.27
2022-12-01T09:12:41.020Z,19.30
2022-12-01T09:15:11.040Z,18.30
2022-12-01T09:17:40.520Z,17.80
2022-12-01T09:20:12.505Z,16.90
2022-12-01T09:22:41.770Z,16.15
2022-12-01T09:25:14.892Z,17.33
2022-12-01T09:27:44.315Z,17.87
2022-12-01T09:30:14.631Z,16.52
2022-12-01T09:32:43.974Z,18.20
2022-12-01T09:35:14.799Z,17.40
2022-12-01T09:37:44.297Z,14.65
2022-12-01T09:40:16.766Z,15.63
2022-12-01T09:42:48.918Z,17.35
2022-12-01T09:45:26.625Z,14.88
2022-12-01T09:47:59.151Z,13.00
2022-12-01T09:50:31.590Z,15.95
2022-12-01T09:53:05.038Z,13.67
2022-12-01T09:55:36.924Z,14.25
2022-12-01T09:58:06.801Z,14.57
2022-12-01T10:00:43.110Z,13.95
2022-12-01T10:03:23.389Z,14.38
2022-12-01T10:06:26.229Z,13.00
2022-12-01T10:08:56.445Z,12.77
2022-12-01T10:11:35.997Z,12.07
2022-12-01T10:14:05.803Z,11.95
2022-12-01T10:16:39.769Z,13.95
2022-12-01T10:19:15.142Z,15.70
2022-12-01T10:22:02.300Z,16.75
2022-12-01T10:24:46.419Z,17.55
2022-12-01T10:27:26.661Z,16.38
2022-12-01T10:30:03.458Z,16.08
2022-12-01T10:32:42.188Z,16.03
2022-12-01T10:35:16.687Z,16.20
2022-12-01T10:37:49.004Z,16.80
2022-12-01T10:40:19.514Z,15.90
2022-12-01T10:42:50.389Z,15.75
2022-12-01T10:45:23.986Z,15.77
2022-12-01T10:48:11.578Z,16.13
2022-12-01T10:50:41.213Z,16.08
2022-12-01T10:53:27.901Z,15.82
2022-12-01T10:56:06.270Z,15.15
2022-12-01T10:58:42.102Z,16.37
2022-12-01T11:01:19.354Z,16.90
2022-12-01T11:03:53.927Z,16.42
2022-12-01T11:06:25.960Z,15.13
2022-12-01T11:08:59.170Z,13.07
2022-12-01T11:11:33.281Z,13.90
2022-12-01T11:14:05.500Z,14.82
2022-12-01T11:16:41.351Z,13.05
2022-12-01T11:19:31.024Z,13.13
2022-12-01T11:22:01.856Z,14.13
2022-12-01T11:24:43.286Z,12.27
2022-12-01T11:27:18.712Z,12.55
2022-12-01T11:29:51.159Z,11.63
2022-12-01T11:32:25.558Z,11.30
2022-12-01T11:34:58.560Z,12.82
2022-12-01T11:37:32.967Z,13.33
2022-12-01T11:40:18.211Z,13.23
2022-12-01T11:42:51.088Z,12.35
2022-12-01T11:45:30.427Z,13.43
2022-12-01T11:48:03.151Z,14.65
2022-12-01T11:50:34.833Z,14.87
2022-12-01T11:53:05.499Z,17.52
2022-12-01T11:55:36.351Z,15.35
2022-12-01T11:58:05.928Z,15.88
2022-12-01T12:00:45.257Z,15.88
2022-12-01T12:03:25.238Z,15.60
2022-12-01T12:06:39.527Z,15.15
2022-12-01T12:09:44.927Z,16.30
2022-12-01T12:12:29.061Z,15.13
2022-12-01T12:15:07.328Z,15.48
2022-12-01T12:18:08.647Z,14.73
2022-12-01T12:20:50.935Z,14.68
2022-12-01T12:23:42.147Z,15.40
2022-12-01T12:26:17.689Z,15.07
2022-12-01T12:29:00.887Z,14.05
2022-12-01T12:31:41.077Z,15.23
2022-12-01T12:34:23.092Z,14.77
2022-12-01T12:37:02.570Z,15.40
2022-12-01T12:39:48.105Z,14.40
2022-12-01T12:42:26.740Z,14.70
2022-12-01T12:45:06.586Z,14.17
2022-12-01T12:47:51.330Z,15.27
2022-12-01T12:50:28.771Z,15.32
2022-12-01T12:53:03.774Z,15.05
2022-12-01T12:55:38.728Z,14.73
2022-12-01T12:58:15.930Z,14.40
2022-12-01T13:00:52.590Z,14.55
2022-12-01T13:03:33.761Z,13.48
2022-12-01T13:06:08.374Z,13.50
2022-12-01T13:08:48.089Z,14.75
2022-12-01T13:11:23.664Z,13.80
2022-12-01T13:14:00.086Z,15.25
2022-12-01T13:16:36.502Z,15.07
2022-12-01T13:19:12.982Z,14.00
2022-12-01T13:21:45.497Z,14.20
2022-12-01T13:24:22.806Z,13.37
2022-12-01T13:26:56.763Z,13.93
2022-12-01T13:29:38.422Z,13.18
2022-12-01T13:32:30.561Z,14.18
2022-12-01T13:35:01.216Z,13.60
2022-12-01T13:37:33.270Z,13.57
2022-12-01T13:40:22.366Z,14.27
2022-12-01T13:43:05.470Z,13.07
2022-12-01T13:45:39.854Z,12.68
2022-12-01T13:48:29.268Z,12.73
2022-12-01T13:51:01.859Z,14.13
2022-12-01T13:53:36.203Z,13.73
2022-12-01T13:56:23.229Z,13.63
2022-12-01T13:58:54.579Z,14.18
2022-12-01T14:01:46.340Z,13.50
2022-12-01T14:04:31.684Z,12.80
2022-12-01T14:07:38.802Z,14.85
2022-12-01T14:10:24.420Z,13.48
2022-12-01T14:12:56.941Z,14.18
2022-12-01T14:15:42.824Z,12.82
2022-12-01T14:18:45.121Z,13.77
2022-12-01T14:21:16.069Z,13.00
2022-12-01T14:24:02.380Z,14.10
2022-12-01T14:26:32.360Z,13.68
2022-12-01T14:29:26.488Z,13.52
2022-12-01T14:32:25.606Z,13.27
2022-12-01T14:35:01.732Z,15.00
2022-12-01T14:37:40.851Z,13.77
2022-12-01T14:40:18.535Z,13.82
2022-12-01T14:43:09.710Z,12.38
2022-12-01T14:45:44.162Z,13.80
2022-12-01T14:48:17.201Z,13.70
2022-12-01T14:50:53.271Z,14.10
2022-12-01T14:53:28.238Z,14.95
2022-12-01T14:56:01.322Z,14.80
2022-12-01T14:58:32.438Z,14.07
2022-12-01T15:01:07.802Z,14.70
2022-12-01T15:03:40.990Z,11.98
2022-12-01T15:06:11.512Z,13.75
2022-12-01T15:08:53.171Z,14.55
2022-12-01T15:11:26.086Z,14.43
2022-12-01T15:13:56.441Z,13.02
2022-12-01T15:16:27.603Z,14.40
2022-12-01T15:18:57.069Z,13.57
2022-12-01T15:21:28.823Z,16.27
2022-12-01T15:24:01.903Z,15.93
2022-12-01T15:26:33.370Z,15.02
2022-12-01T15:29:15.072Z,15.10
2022-12-01T15:31:46.331Z,15.70
2022-12-01T15:34:18.760Z,15.05
2022-12-01T15:36:49.711Z,15.93
2022-12-01T15:39:22.810Z,15.30
2022-12-01T15:41:54.349Z,14.93
2022-12-01T15:44:29.279Z,13.82
2022-12-01T15:46:58.945Z,17.27
2022-12-01T15:49:33.080Z,14.47
2022-12-01T15:52:08.895Z,15.25
2022-12-01T15:54:40.649Z,15.13
2022-12-01T15:57:09.961Z,17.20
2022-12-01T15:59:42.103Z,17.35
2022-12-01T16:02:27.192Z,16.33
2022-12-01T16:05:05.788Z,17.08
2022-12-01T16:08:11.595Z,15.93
2022-12-01T16:10:32.732Z,16.27
2022-12-01T16:13:54.030Z,15.77
2022-12-01T16:16:32.407Z,16.03
2022-12-01T16:19:04.190Z,17.20
2022-12-01T16:21:46.718Z,15.90
2022-12-01T16:24:19.369Z,16.17
2022-12-01T16:26:53.791Z,16.42
2022-12-01T16:29:24.481Z,15.20
2022-12-01T16:34:46.589Z,17.92
2022-12-01T16:37:17.027Z,15.63
2022-12-01T16:39:46.534Z,17.25
2022-12-01T16:42:20.793Z,15.20
2022-12-01T16:44:51.455Z,15.35
2022-12-01T16:47:23.086Z,15.18
2022-12-01T16:49:53.380Z,15.77
2022-12-01T16:52:43.667Z,15.00
2022-12-01T16:55:37.755Z,15.00
2022-12-01T16:58:08.573Z,15.48
2022-12-01T17:00:37.886Z,13.25
2022-12-01T17:03:08.414Z,14.68
2022-12-01T17:05:38.678Z,14.75
2022-12-01T17:08:08.150Z,15.20
2022-12-01T17:10:40.891Z,13.93
2022-12-01T17:13:12.284Z,15.40
2022-12-01T17:15:42.601Z,16.30
2022-12-01T17:18:12.851Z,16.02
2022-12-01T17:20:42.368Z,15.30
2022-12-01T17:23:12.627Z,15.45
2022-12-01T17:25:42.259Z,16.77
2022-12-01T17:28:12.977Z,15.18
2022-12-01T17:30:43.147Z,14.57
2022-12-01T17:33:12.473Z,16.07
2022-12-01T17:35:41.800Z,15.57
2022-12-01T17:38:11.562Z,15.77
2022-12-01T17:40:40.882Z,17.30
2022-12-01T17:43:10.605Z,16.90
2022-12-01T17:45:42.215Z,15.93
2022-12-01T17:48:11.769Z,18.00
2022-12-01T17:50:41.052Z,17.02
2022-12-01T17:53:10.328Z,17.05
2022-12-01T17:55:40.722Z,17.58
2022-12-01T17:58:10.210Z,16.47
2022-12-01T18:00:41.051Z,17.40
2022-12-01T18:03:10.560Z,18.05
2022-12-01T18:05:40.432Z,16.20
2022-12-01T18:08:10.033Z,16.05
2022-12-01T18:10:39.428Z,15.47
2022-12-01T18:13:09.110Z,16.75
2022-12-01T18:15:41.783Z,16.10
2022-12-01T18:18:11.263Z,16.40
2022-12-01T18:20:42.782Z,16.02
2022-12-01T18:23:12.889Z,14.47
2022-12-01T18:25:42.262Z,15.52
2022-12-01T18:28:11.680Z,17.42
2022-12-01T18:30:42.621Z,15.63
2022-12-01T18:33:13.470Z,16.00
2022-12-01T18:35:44.827Z,15.57
2022-12-01T18:38:14.730Z,15.38
2022-12-01T18:40:44.067Z,15.68
2022-12-01T18:43:13.514Z,16.38
2022-12-01T18:45:44.347Z,15.95
2022-12-01T18:48:13.659Z,14.60
2022-12-01T18:50:43.001Z,15.13
2022-12-01T18:53:12.498Z,14.10
2022-12-01T18:55:41.926Z,12.85
2022-12-01T18:58:11.530Z,13.60
2022-12-01T19:00:41.001Z,12.37
2022-12-01T19:03:12.100Z,11.93
2022-12-01T19:05:42.263Z,11.63
2022-12-01T19:08:12.740Z,12.07
2022-12-01T19:10:43.420Z,12.75
2022-12-01T19:13:13.874Z,12.77
2022-12-01T19:15:44.982Z,13.40
2022-12-01T19:18:16.948Z,14.98
2022-12-01T19:20:48.098Z,14.68
2022-12-01T19:23:19.660Z,13.93
2022-12-01T19:25:50.126Z,15.27
2022-12-01T19:28:22.981Z,16.80
2022-12-01T19:30:54.518Z,16.40
2022-12-01T19:33:26.475Z,15.02
2022-12-01T19:35:56.892Z,16.17
2022-12-01T19:38:28.789Z,15.07
2022-12-01T19:40:59.144Z,16.52
2022-12-01T19:43:29.745Z,16.00
2022-12-01T19:46:00.402Z,16.30
2022-12-01T19:48:32.221Z,14.77
2022-12-01T19:51:02.129Z,15.13
2022-12-01T19:53:33.869Z,16.02
2022-12-01T19:56:05.279Z,16.02
2022-12-01T19:58:35.498Z,14.70
2022-12-01T20:01:06.635Z,15.35
2022-12-01T20:03:41.349Z,16.13
2022-12-01T20:06:14.791Z,16.17
2022-12-01T20:08:45.391Z,15.65
2022-12-01T20:11:16.270Z,16.42
2022-12-01T20:13:50.652Z,16.00
2022-12-01T20:16:23.967Z,16.80
2022-12-01T20:18:56.509Z,17.10
2022-12-01T20:21:28.700Z,16.67
2022-12-01T20:24:01.061Z,18.23
2022-12-01T20:26:35.057Z,18.33
2022-12-01T20:29:08.145Z,18.10
2022-12-01T20:31:40.608Z,16.08
2022-12-01T20:34:16.570Z,17.60
2022-12-01T20:36:47.073Z,16.50
2022-12-01T20:39:18.100Z,16.92
2022-12-01T20:41:49.736Z,17.57
2022-12-01T20:44:20.820Z,17.35
2022-12-01T20:46:51.152Z,17.80
2022-12-01T20:49:23.201Z,18.13
2022-12-01T20:51:53.850Z,16.67
2022-12-01T20:54:28.883Z,19.43
2022-12-01T20:57:00.249Z,18.95
2022-12-01T20:59:30.211Z,18.48
2022-12-01T21:01:59.624Z,16.23
2022-12-01T21:04:30.513Z,17.50
2022-12-01T21:06:59.905Z,17.73
2022-12-01T21:09:29.334Z,18.38
2022-12-01T21:12:18.104Z,18.67
2022-12-01T21:14:54.772Z,17.77
2022-12-01T21:17:34.461Z,16.75
2022-12-01T21:20:18.261Z,18.40
2022-12-01T21:22:47.781Z,17.05
2022-12-01T21:25:20.910Z,17.30
2022-12-01T21:27:51.142Z,19.55
2022-12-01T21:30:22.379Z,16.90
2022-12-01T21:32:51.820Z,17.43
2022-12-01T21:35:24.997Z,17.88
2022-12-01T21:38:01.793Z,17.65
2022-12-01T21:40:31.911Z,16.27
2022-12-01T21:43:13.910Z,18.48
2022-12-01T21:45:43.268Z,17.23
2022-12-01T21:48:17.221Z,17.55
2022-12-01T21:50:52.360Z,17.50
2022-12-01T21:53:26.257Z,16.48
2022-12-01T21:55:58.005Z,17.50
2022-12-01T21:58:30.221Z,17.07
2022-12-01T22:01:01.028Z,16.92
2022-12-01T22:03:33.173Z,17.13
2022-12-01T22:06:29.184Z,17.05
2022-12-01T22:09:02.470Z,16.77
2022-12-01T22:11:32.927Z,15.77
2022-12-01T22:14:12.618Z,15.55
2022-12-01T22:16:44.060Z,17.83
2022-12-01T22:19:26.469Z,16.55
2022-12-01T22:22:01.881Z,15.98
2022-12-01T22:24:38.631Z,16.33
2022-12-01T22:27:20.388Z,15.05
2022-12-01T22:29:52.391Z,15.25
2022-12-01T22:32:37.502Z,14.77
2022-12-01T22:35:36.208Z,13.80
2022-12-01T22:38:21.748Z,17.07
2022-12-01T22:40:58.236Z,15.95
2022-12-01T22:43:43.864Z,16.40
2022-12-01T22:46:25.173Z,15.52
2022-12-01T22:48:56.241Z,16.17
2022-12-01T22:51:37.595Z,15.67
2022-12-01T22:54:39.129Z,17.30
2022-12-01T22:57:25.558Z,15.10
2022-12-01T22:59:55.460Z,14.20
2022-12-01T23:02:28.602Z,15.30
2022-12-01T23:05:00.388Z,14.37
2022-12-01T23:07:32.114Z,15.00
2022-12-01T23:10:09.389Z,16.02
2022-12-01T23:12:39.069Z,13.43
2022-12-01T23:15:31.157Z,15.75
2022-12-01T23:18:07.011Z,15.10
2022-12-01T23:20:36.681Z,15.82
2022-12-01T23:23:09.786Z,15.05
2022-12-01T23:25:41.891Z,15.68
2022-12-01T23:28:12.776Z,16.88
2022-12-01T23:30:44.323Z,16.40
2022-12-01T23:33:20.115Z,15.45
2022-12-01T23:35:54.839Z,15.50
2022-12-01T23:38:27.490Z,15.63
2022-12-01T23:41:01.053Z,14.57
2022-12-01T23:43:33.309Z,14.33
2022-12-01T23:46:06.509Z,16.10
2022-12-01T23:48:39.158Z,15.88
2022-12-01T23:51:16.568Z,14.48
2022-12-01T23:53:46.165Z,14.57
2022-12-01T23:56:20.502Z,15.07
2022-12-01T23:58:50.639Z,14.05
