createdAt,value
2018-09-04T00:00:49.207Z,20.10
2018-09-04T00:03:16.855Z,20.10
2018-09-04T00:05:44.539Z,20.10
2018-09-04T00:08:12.198Z,20.10
2018-09-04T00:10:39.878Z,20.00
2018-09-04T00:13:07.599Z,19.90
2018-09-04T00:15:35.256Z,19.90
2018-09-04T00:18:02.971Z,19.90
2018-09-04T00:20:30.649Z,19.80
2018-09-04T00:22:58.433Z,19.70
2018-09-04T00:25:26.147Z,19.70
2018-09-04T00:27:53.799Z,19.60
2018-09-04T00:30:21.826Z,19.60
2018-09-04T00:32:49.440Z,19.60
2018-09-04T00:35:17.091Z,19.50
2018-09-04T00:37:45.063Z,19.40
2018-09-04T00:40:12.693Z,19.50
2018-09-04T00:42:40.399Z,19.40
2018-09-04T00:45:08.112Z,19.40
2018-09-04T00:47:35.818Z,19.40
2018-09-04T00:50:03.620Z,19.40
2018-09-04T00:52:31.314Z,19.40
2018-09-04T00:54:59.006Z,19.40
2018-09-04T00:57:26.679Z,19.30
2018-09-04T00:59:54.333Z,19.30
2018-09-04T01:02:22.074Z,19.30
2018-09-04T01:04:49.713Z,19.30
2018-09-04T01:07:18.524Z,19.30
2018-09-04T01:09:46.146Z,19.30
2018-09-04T01:12:13.812Z,19.30
2018-09-04T01:14:41.503Z,19.10
2018-09-04T01:17:09.157Z,19.10
2018-09-04T01:19:36.825Z,19.20
2018-09-04T01:22:04.771Z,19.20
2018-09-04T01:24:32.488Z,19.10
2018-09-04T01:27:00.207Z,19.10
2018-09-04T01:29:27.898Z,19.00
2018-09-04T01:31:55.965Z,19.00
2018-09-04T01:34:23.645Z,18.90
2018-09-04T01:36:51.254Z,18.90
2018-09-04T01:39:18.840Z,18.90
2018-09-04T01:41:46.584Z,18.80
2018-09-04T01:44:14.271Z,18.80
2018-09-04T01:46:41.925Z,18.70
2018-09-04T01:49:09.640Z,18.70
2018-09-04T01:51:37.290Z,18.60
2018-09-04T01:54:05.002Z,18.50
2018-09-04T01:56:32.644Z,18.50
2018-09-04T01:59:00.391Z,18.60
2018-09-04T02:01:28.100Z,18.60
2018-09-04T02:03:55.884Z,18.60
2018-09-04T02:06:23.364Z,18.50
2018-09-04T02:08:50.837Z,18.50
2018-09-04T02:11:18.307Z,18.50
2018-09-04T02:13:45.752Z,18.50
2018-09-04T02:16:13.258Z,18.50
2018-09-04T02:18:40.716Z,18.50
2018-09-04T02:21:08.198Z,18.50
2018-09-04T02:23:35.653Z,18.40
2018-09-04T02:26:03.164Z,18.40
2018-09-04T02:28:30.657Z,18.40
2018-09-04T02:30:58.227Z,18.40
2018-09-04T02:33:26.303Z,18.30
2018-09-04T02:35:53.816Z,18.30
2018-09-04T02:38:21.288Z,18.30
2018-09-04T02:40:48.778Z,18.20
2018-09-04T02:43:16.249Z,18.20
2018-09-04T02:45:43.740Z,18.20
2018-09-04T02:48:11.201Z,18.20
2018-09-04T02:50:38.701Z,18.10
2018-09-04T02:53:06.172Z,18.10
2018-09-04T02:55:33.660Z,18.00
2018-09-04T02:58:01.113Z,17.90
2018-09-04T03:00:28.572Z,17.90
2018-09-04T03:03:02.852Z,17.90
2018-09-04T03:05:30.300Z,17.90
2018-09-04T03:07:57.770Z,18.00
2018-09-04T03:10:25.243Z,18.00
2018-09-04T03:12:52.715Z,18.00
2018-09-04T03:15:20.176Z,18.00
2018-09-04T03:17:47.631Z,17.90
2018-09-04T03:20:15.100Z,17.90
2018-09-04T03:22:42.576Z,17.90
2018-09-04T03:25:10.048Z,17.90
2018-09-04T03:27:37.589Z,17.90
2018-09-04T03:30:05.080Z,17.70
2018-09-04T03:32:32.560Z,17.70
2018-09-04T03:35:00.084Z,17.60
2018-09-04T03:37:27.595Z,17.60
2018-09-04T03:39:55.085Z,17.60
2018-09-04T03:42:22.590Z,17.50
2018-09-04T03:44:50.173Z,17.40
2018-09-04T03:47:17.887Z,17.40
2018-09-04T03:49:45.607Z,17.40
2018-09-04T03:52:13.417Z,17.40
2018-09-04T03:54:41.380Z,17.40
2018-09-04T03:57:08.840Z,17.40
2018-09-04T03:59:36.474Z,17.30
2018-09-04T04:02:03.940Z,17.30
2018-09-04T04:04:31.568Z,17.40
2018-09-04T04:06:59.137Z,17.30
2018-09-04T04:09:27.813Z,17.40
2018-09-04T04:11:55.408Z,17.30
2018-09-04T04:14:22.888Z,17.30
2018-09-04T04:16:50.518Z,17.30
2018-09-04T04:19:18.081Z,17.20
2018-09-04T04:21:45.705Z,17.30
2018-09-04T04:24:13.272Z,17.30
2018-09-04T04:26:40.895Z,17.30
2018-09-04T04:29:08.443Z,17.20
2018-09-04T04:31:36.008Z,17.20
2018-09-04T04:34:03.505Z,17.10
2018-09-04T04:36:31.040Z,17.10
2018-09-04T04:38:58.494Z,17.00
2018-09-04T04:41:26.813Z,17.00
2018-09-04T04:43:54.269Z,17.00
2018-09-04T04:46:21.725Z,17.00
2018-09-04T04:48:49.176Z,17.00
2018-09-04T04:51:16.717Z,17.00
2018-09-04T04:53:44.441Z,17.10
2018-09-04T04:56:12.067Z,17.00
2018-09-04T04:58:39.935Z,17.00
2018-09-04T05:01:11.905Z,17.10
2018-09-04T05:03:45.637Z,17.10
2018-09-04T05:06:13.291Z,17.10
2018-09-04T05:08:41.337Z,17.10
2018-09-04T05:11:08.953Z,17.00
2018-09-04T05:13:36.508Z,17.00
2018-09-04T05:16:04.539Z,17.10
2018-09-04T05:18:32.132Z,17.00
2018-09-04T05:20:59.962Z,17.00
2018-09-04T05:23:27.636Z,17.00
2018-09-04T05:25:55.113Z,17.00
2018-09-04T05:28:22.592Z,17.10
2018-09-04T05:30:50.149Z,17.10
2018-09-04T05:33:20.556Z,17.00
2018-09-04T05:35:51.012Z,17.00
2018-09-04T05:38:18.468Z,17.10
2018-09-04T05:40:45.942Z,17.10
2018-09-04T05:43:20.369Z,17.10
2018-09-04T05:45:47.866Z,17.20
2018-09-04T05:48:16.090Z,17.20
2018-09-04T05:50:43.637Z,17.20
2018-09-04T05:53:11.138Z,17.20
2018-09-04T05:55:38.911Z,17.30
2018-09-04T05:58:06.424Z,17.30
2018-09-04T06:00:36.140Z,17.20
2018-09-04T06:03:03.673Z,17.30
2018-09-04T06:05:31.204Z,17.30
2018-09-04T06:07:58.677Z,17.40
2018-09-04T06:10:26.183Z,17.50
2018-09-04T06:12:53.624Z,17.50
2018-09-04T06:15:21.101Z,17.60
2018-09-04T06:17:48.576Z,17.60
2018-09-04T06:20:16.033Z,17.60
2018-09-04T06:22:43.476Z,17.70
2018-09-04T06:25:10.972Z,17.70
2018-09-04T06:27:38.440Z,17.80
2018-09-04T06:30:06.491Z,17.80
2018-09-04T06:32:33.970Z,17.90
2018-09-04T06:35:01.435Z,18.10
2018-09-04T06:37:28.889Z,18.10
2018-09-04T06:39:56.401Z,18.20
2018-09-04T06:42:23.989Z,18.50
2018-09-04T06:44:51.462Z,18.70
2018-09-04T06:47:18.960Z,18.80
2018-09-04T06:49:46.391Z,18.70
2018-09-04T06:52:13.860Z,18.60
2018-09-04T06:54:41.380Z,18.60
2018-09-04T06:57:09.166Z,18.70
2018-09-04T06:59:36.696Z,18.70
2018-09-04T07:02:04.175Z,18.70
2018-09-04T07:04:31.702Z,18.60
2018-09-04T07:06:59.176Z,18.60
2018-09-04T07:09:27.605Z,18.50
2018-09-04T07:11:55.049Z,18.50
2018-09-04T07:14:22.494Z,18.50
2018-09-04T07:16:49.963Z,18.50
2018-09-04T07:19:18.908Z,18.50
2018-09-04T07:21:46.687Z,18.50
2018-09-04T07:24:14.683Z,18.50
2018-09-04T07:26:42.405Z,18.50
2018-09-04T07:29:10.168Z,18.50
2018-09-04T07:31:37.636Z,18.60
2018-09-04T07:34:05.241Z,18.60
2018-09-04T07:36:32.801Z,18.60
2018-09-04T07:39:00.197Z,18.60
2018-09-04T07:41:27.891Z,18.60
2018-09-04T07:43:55.324Z,18.60
2018-09-04T07:46:22.805Z,18.70
2018-09-04T07:48:50.368Z,18.70
2018-09-04T07:51:17.853Z,18.80
2018-09-04T07:53:45.356Z,18.90
2018-09-04T07:56:13.206Z,18.90
2018-09-04T07:58:40.638Z,19.00
2018-09-04T08:01:08.157Z,19.10
2018-09-04T08:03:35.621Z,19.10
2018-09-04T08:06:09.929Z,19.20
2018-09-04T08:08:37.449Z,19.30
2018-09-04T08:11:05.247Z,19.30
2018-09-04T08:13:32.702Z,19.40
2018-09-04T08:16:00.265Z,19.50
2018-09-04T08:18:27.757Z,19.60
2018-09-04T08:20:55.315Z,19.60
2018-09-04T08:23:22.723Z,19.70
2018-09-04T08:25:50.182Z,19.80
2018-09-04T08:28:17.641Z,19.80
2018-09-04T08:30:45.124Z,19.90
2018-09-04T08:33:12.733Z,20.00
2018-09-04T08:35:40.204Z,20.00
2018-09-04T08:38:07.625Z,20.10
2018-09-04T08:40:35.168Z,20.20
2018-09-04T08:43:02.659Z,20.30
2018-09-04T08:45:31.207Z,20.40
2018-09-04T08:48:00.085Z,20.50
2018-09-04T08:50:28.223Z,20.50
2018-09-04T08:52:55.652Z,20.60
2018-09-04T08:55:23.226Z,20.70
2018-09-04T08:57:50.685Z,20.80
2018-09-04T09:00:18.135Z,20.80
2018-09-04T09:02:45.672Z,20.90
2018-09-04T09:05:13.136Z,20.90
2018-09-04T09:07:40.597Z,20.90
2018-09-04T09:10:08.161Z,20.90
2018-09-04T09:12:35.579Z,21.00
2018-09-04T09:15:03.065Z,21.00
2018-09-04T09:17:30.508Z,21.10
2018-09-04T09:19:58.087Z,21.10
2018-09-04T09:22:25.580Z,21.20
2018-09-04T09:24:53.057Z,21.20
2018-09-04T09:27:20.677Z,21.30
2018-09-04T09:29:48.231Z,21.50
2018-09-04T09:32:15.724Z,21.60
2018-09-04T09:34:43.216Z,21.60
2018-09-04T09:37:11.045Z,21.60
2018-09-04T09:39:38.541Z,21.50
2018-09-04T09:42:06.300Z,21.60
2018-09-04T09:44:33.894Z,21.70
2018-09-04T09:47:02.572Z,21.80
2018-09-04T09:49:31.136Z,21.80
2018-09-04T09:51:58.855Z,21.90
2018-09-04T09:54:26.467Z,21.90
2018-09-04T09:56:53.980Z,21.80
2018-09-04T09:59:21.467Z,21.80
2018-09-04T10:01:57.368Z,21.80
2018-09-04T10:04:25.808Z,21.90
2018-09-04T10:06:53.269Z,22.00
2018-09-04T10:09:21.295Z,22.10
2018-09-04T10:11:48.782Z,22.20
2018-09-04T10:14:16.318Z,22.20
2018-09-04T10:16:43.853Z,22.30
2018-09-04T10:19:11.363Z,22.40
2018-09-04T10:21:38.831Z,22.30
2018-09-04T10:24:06.362Z,22.40
2018-09-04T10:26:33.938Z,22.40
2018-09-04T10:29:01.283Z,22.40
2018-09-04T10:31:28.996Z,22.40
2018-09-04T10:33:56.488Z,22.40
2018-09-04T10:36:23.966Z,22.30
2018-09-04T10:38:56.032Z,22.40
2018-09-04T10:41:23.501Z,22.30
2018-09-04T10:43:51.096Z,22.30
2018-09-04T10:46:18.548Z,22.30
2018-09-04T10:48:46.136Z,22.40
2018-09-04T10:51:13.687Z,22.40
2018-09-04T10:53:41.129Z,22.30
2018-09-04T10:56:08.664Z,22.30
2018-09-04T10:58:36.354Z,22.30
2018-09-04T11:01:03.913Z,22.40
2018-09-04T11:03:31.539Z,22.40
2018-09-04T11:05:59.159Z,22.50
2018-09-04T11:08:26.806Z,22.50
2018-09-04T11:10:54.375Z,22.60
2018-09-04T11:13:21.941Z,22.50
2018-09-04T11:15:49.566Z,22.60
2018-09-04T11:18:17.069Z,22.60
2018-09-04T11:20:44.789Z,22.60
2018-09-04T11:23:12.271Z,22.60
2018-09-04T11:25:39.778Z,22.60
2018-09-04T11:28:07.480Z,22.60
2018-09-04T11:30:35.014Z,22.60
2018-09-04T11:33:02.598Z,22.60
2018-09-04T11:35:30.250Z,22.70
2018-09-04T11:37:57.833Z,22.60
2018-09-04T11:40:25.442Z,22.70
2018-09-04T11:42:53.044Z,22.70
2018-09-04T11:45:20.569Z,22.70
2018-09-04T11:47:48.077Z,22.70
2018-09-04T11:50:15.621Z,22.70
2018-09-04T11:52:43.147Z,22.70
2018-09-04T11:55:11.172Z,22.70
2018-09-04T11:57:39.068Z,22.80
2018-09-04T12:00:08.520Z,22.80
2018-09-04T12:02:37.944Z,22.80
2018-09-04T12:05:05.502Z,22.80
2018-09-04T12:07:32.981Z,22.80
2018-09-04T12:12:35.273Z,22.90
2018-09-04T12:15:02.621Z,22.90
2018-09-04T12:17:30.100Z,22.90
2018-09-04T12:21:09.716Z,22.90
2018-09-04T12:23:37.333Z,22.90
2018-09-04T12:26:06.383Z,23.00
2018-09-04T12:28:33.873Z,23.00
2018-09-04T12:31:01.901Z,23.00
2018-09-04T12:33:29.589Z,23.00
2018-09-04T12:35:57.177Z,23.00
2018-09-04T12:38:27.476Z,23.00
2018-09-04T12:40:55.124Z,23.00
2018-09-04T12:43:22.699Z,23.10
2018-09-04T12:45:57.051Z,23.10
2018-09-04T12:48:26.455Z,23.10
2018-09-04T12:50:54.991Z,23.10
2018-09-04T12:53:23.056Z,23.20
2018-09-04T12:55:50.675Z,23.20
2018-09-04T12:58:18.118Z,23.20
2018-09-04T13:00:47.037Z,23.20
2018-09-04T13:03:15.912Z,23.20
2018-09-04T13:05:43.541Z,23.30
2018-09-04T13:08:11.584Z,23.30
2018-09-04T13:10:39.206Z,23.30
2018-09-04T13:13:06.709Z,23.30
2018-09-04T13:15:34.325Z,23.30
2018-09-04T13:18:01.823Z,23.30
2018-09-04T13:20:29.356Z,23.30
2018-09-04T13:22:56.974Z,23.40
2018-09-04T13:25:25.794Z,23.40
2018-09-04T13:27:53.370Z,23.40
2018-09-04T13:30:21.945Z,23.40
2018-09-04T13:32:49.657Z,23.40
2018-09-04T13:35:17.348Z,23.40
2018-09-04T13:37:44.985Z,23.40
2018-09-04T13:40:12.584Z,23.50
2018-09-04T13:42:40.862Z,23.50
2018-09-04T13:45:08.669Z,23.50
2018-09-04T13:47:36.458Z,23.50
2018-09-04T13:50:04.169Z,23.50
2018-09-04T13:52:32.306Z,23.50
2018-09-04T13:54:59.866Z,23.50
2018-09-04T13:57:28.524Z,23.50
2018-09-04T13:59:56.244Z,23.60
2018-09-04T14:02:23.913Z,23.60
2018-09-04T14:04:51.652Z,23.60
2018-09-04T14:07:19.212Z,23.60
2018-09-04T14:09:46.792Z,23.70
2018-09-04T14:12:14.279Z,23.70
2018-09-04T14:14:41.769Z,23.70
2018-09-04T14:17:12.240Z,23.70
2018-09-04T14:19:39.729Z,23.70
2018-09-04T14:22:07.322Z,23.80
2018-09-04T14:24:35.036Z,23.70
2018-09-04T14:27:02.627Z,23.70
2018-09-04T14:31:57.705Z,23.70
2018-09-04T14:34:25.392Z,23.70
2018-09-04T14:36:53.060Z,23.70
2018-09-04T14:39:20.525Z,23.80
2018-09-04T14:41:48.165Z,23.80
2018-09-04T14:44:15.729Z,23.80
2018-09-04T14:46:44.298Z,23.80
2018-09-04T14:49:12.133Z,23.80
2018-09-04T14:51:39.757Z,23.80
2018-09-04T14:54:07.442Z,23.80
2018-09-04T14:56:35.156Z,23.80
2018-09-04T14:59:02.860Z,23.90
2018-09-04T15:01:30.574Z,23.80
2018-09-04T15:03:58.032Z,23.90
2018-09-04T15:06:25.577Z,23.90
2018-09-04T15:08:53.020Z,23.90
2018-09-04T15:11:20.831Z,23.90
2018-09-04T15:13:48.730Z,23.90
2018-09-04T15:16:16.268Z,23.90
2018-09-04T15:18:43.705Z,23.90
2018-09-04T15:21:11.435Z,23.90
2018-09-04T15:23:39.146Z,23.90
2018-09-04T15:26:06.695Z,23.90
2018-09-04T15:28:34.289Z,23.90
2018-09-04T15:31:01.844Z,23.90
2018-09-04T15:33:30.169Z,23.90
2018-09-04T15:35:57.854Z,24.00
2018-09-04T15:38:25.805Z,24.00
2018-09-04T15:40:53.357Z,24.00
2018-09-04T15:43:21.319Z,24.00
2018-09-04T15:45:48.958Z,24.00
2018-09-04T15:48:22.329Z,24.00
2018-09-04T15:50:49.947Z,24.00
2018-09-04T15:53:17.548Z,24.00
2018-09-04T15:55:45.150Z,24.00
2018-09-04T15:58:12.765Z,24.00
2018-09-04T16:00:40.311Z,24.00
2018-09-04T16:03:07.899Z,24.00
2018-09-04T16:05:35.466Z,24.00
2018-09-04T16:08:03.014Z,24.00
2018-09-04T16:10:31.033Z,24.00
2018-09-04T16:12:58.677Z,24.00
2018-09-04T16:15:26.144Z,24.00
2018-09-04T16:17:53.792Z,24.00
2018-09-04T16:20:21.293Z,24.00
2018-09-04T16:22:48.975Z,24.00
2018-09-04T16:25:16.649Z,24.00
2018-09-04T16:27:44.470Z,24.00
2018-09-04T16:30:12.202Z,24.00
2018-09-04T16:32:39.798Z,24.00
2018-09-04T16:35:08.075Z,24.00
2018-09-04T16:37:35.923Z,24.00
2018-09-04T16:40:03.837Z,23.90
2018-09-04T16:42:31.298Z,24.00
2018-09-04T16:44:58.843Z,23.90
2018-09-04T16:47:26.348Z,23.90
2018-09-04T16:49:53.833Z,23.90
2018-09-04T16:52:21.311Z,23.90
2018-09-04T16:54:48.820Z,23.90
2018-09-04T16:57:16.388Z,23.80
2018-09-04T16:59:43.945Z,23.80
2018-09-04T17:02:11.412Z,23.80
2018-09-04T17:04:39.112Z,23.80
2018-09-04T17:07:07.248Z,23.80
2018-09-04T17:09:34.701Z,23.80
2018-09-04T17:12:02.277Z,23.80
2018-09-04T17:14:29.801Z,23.80
2018-09-04T17:16:57.330Z,23.80
2018-09-04T17:19:24.919Z,23.70
2018-09-04T17:21:52.556Z,23.70
2018-09-04T17:24:20.324Z,23.70
2018-09-04T17:26:47.795Z,23.70
2018-09-04T17:29:15.566Z,23.60
2018-09-04T17:31:43.085Z,23.50
2018-09-04T17:34:10.514Z,23.50
2018-09-04T17:36:37.977Z,23.50
2018-09-04T17:39:06.561Z,23.40
2018-09-04T17:41:34.277Z,23.40
2018-09-04T17:44:01.723Z,23.30
2018-09-04T17:46:29.258Z,23.30
2018-09-04T17:48:56.721Z,23.20
2018-09-04T17:51:24.388Z,23.20
2018-09-04T17:53:51.843Z,23.10
2018-09-04T17:56:19.452Z,23.10
2018-09-04T17:58:46.964Z,23.00
2018-09-04T18:01:14.453Z,22.90
2018-09-04T18:03:41.921Z,22.90
2018-09-04T18:06:09.374Z,22.80
2018-09-04T18:08:36.890Z,22.70
2018-09-04T18:11:04.385Z,22.70
2018-09-04T18:13:32.037Z,22.70
2018-09-04T18:15:59.555Z,22.60
2018-09-04T18:18:27.021Z,22.50
2018-09-04T18:20:54.596Z,22.50
2018-09-04T18:23:22.189Z,22.40
2018-09-04T18:25:49.673Z,22.40
2018-09-04T18:28:17.129Z,22.30
2018-09-04T18:30:44.648Z,22.30
2018-09-04T18:33:12.277Z,22.20
2018-09-04T18:35:39.772Z,22.20
2018-09-04T18:38:07.331Z,22.10
2018-09-04T18:40:34.821Z,22.10
2018-09-04T18:43:02.337Z,22.10
2018-09-04T18:45:42.489Z,22.00
2018-09-04T18:48:10.095Z,21.90
2018-09-04T18:50:37.616Z,21.80
2018-09-04T18:53:05.233Z,21.70
2018-09-04T18:55:32.744Z,21.70
2018-09-04T18:58:00.283Z,21.60
2018-09-04T19:00:27.740Z,21.60
2018-09-04T19:02:55.383Z,21.50
2018-09-04T19:05:23.162Z,21.50
2018-09-04T19:07:51.099Z,21.50
2018-09-04T19:10:18.974Z,21.50
2018-09-04T19:12:46.791Z,21.50
2018-09-04T19:15:14.945Z,21.50
2018-09-04T19:17:42.704Z,21.50
2018-09-04T19:20:10.651Z,21.50
2018-09-04T19:22:38.556Z,21.40
2018-09-04T19:25:07.275Z,21.40
2018-09-04T19:27:35.018Z,21.40
2018-09-04T19:30:02.620Z,21.30
2018-09-04T19:32:30.244Z,21.30
2018-09-04T19:34:58.114Z,21.30
2018-09-04T19:37:25.665Z,21.30
2018-09-04T19:39:53.238Z,21.20
2018-09-04T19:42:20.752Z,21.20
2018-09-04T19:44:48.309Z,21.20
2018-09-04T19:47:15.799Z,21.10
2018-09-04T19:49:43.342Z,21.10
2018-09-04T19:52:11.073Z,21.00
2018-09-04T19:54:38.890Z,20.90
2018-09-04T19:57:13.460Z,20.90
2018-09-04T19:59:40.930Z,20.80
2018-09-04T20:02:08.475Z,20.80
2018-09-04T20:04:35.937Z,20.70
2018-09-04T20:07:06.591Z,20.70
2018-09-04T20:09:34.101Z,20.70
2018-09-04T20:12:01.573Z,20.60
2018-09-04T20:14:29.080Z,20.60
2018-09-04T20:16:56.608Z,20.70
2018-09-04T20:19:24.060Z,20.70
2018-09-04T20:21:51.572Z,20.60
2018-09-04T20:24:18.992Z,20.60
2018-09-04T20:26:46.513Z,20.50
2018-09-04T20:29:13.965Z,20.40
2018-09-04T20:31:41.477Z,20.40
2018-09-04T20:34:08.920Z,20.40
2018-09-04T20:36:36.449Z,20.40
2018-09-04T20:39:04.338Z,20.40
2018-09-04T20:41:31.883Z,20.30
2018-09-04T20:43:59.422Z,20.20
2018-09-04T20:46:26.879Z,20.20
2018-09-04T20:48:54.352Z,20.10
2018-09-04T20:51:21.820Z,20.10
2018-09-04T20:53:49.364Z,20.00
2018-09-04T20:56:16.874Z,19.90
2018-09-04T20:58:55.844Z,19.90
2018-09-04T21:01:34.904Z,19.80
2018-09-04T21:04:13.944Z,19.80
2018-09-04T21:06:42.415Z,19.70
2018-09-04T21:09:23.577Z,19.70
2018-09-04T21:11:51.411Z,19.70
2018-09-04T21:14:18.947Z,19.60
2018-09-04T21:16:46.401Z,19.60
2018-09-04T21:19:13.912Z,19.50
2018-09-04T21:21:41.391Z,19.40
2018-09-04T21:24:09.280Z,19.40
2018-09-04T21:26:36.744Z,19.20
2018-09-04T21:29:04.359Z,19.20
2018-09-04T21:31:31.872Z,19.10
2018-09-04T21:33:59.376Z,19.00
2018-09-04T21:36:26.865Z,19.00
2018-09-04T21:38:54.401Z,18.90
2018-09-04T21:41:22.009Z,18.90
2018-09-04T21:43:49.490Z,18.80
2018-09-04T21:46:16.957Z,18.70
2018-09-04T21:48:44.424Z,18.80
2018-09-04T21:51:11.857Z,18.80
2018-09-04T21:53:39.394Z,18.80
2018-09-04T21:56:06.821Z,18.80
2018-09-04T21:58:34.300Z,18.90
2018-09-04T22:01:01.855Z,18.80
2018-09-04T22:03:29.264Z,18.80
2018-09-04T22:05:56.740Z,18.70
2018-09-04T22:08:24.208Z,18.70
2018-09-04T22:10:51.680Z,18.70
2018-09-04T22:13:19.142Z,18.60
2018-09-04T22:15:46.629Z,18.60
2018-09-04T22:18:14.096Z,18.60
2018-09-04T22:20:41.527Z,18.60
2018-09-04T22:23:09.035Z,18.70
2018-09-04T22:25:36.475Z,18.50
2018-09-04T22:28:03.989Z,18.50
2018-09-04T22:30:31.455Z,18.50
2018-09-04T22:32:59.039Z,18.50
2018-09-04T22:35:26.471Z,18.50
2018-09-04T22:37:53.885Z,18.40
2018-09-04T22:40:21.387Z,18.40
2018-09-04T22:42:48.935Z,18.30
2018-09-04T22:45:16.386Z,18.20
2018-09-04T22:47:43.908Z,18.30
2018-09-04T22:50:17.467Z,18.20
2018-09-04T22:52:44.912Z,18.20
2018-09-04T22:55:13.125Z,18.10
2018-09-04T22:57:41.216Z,18.10
2018-09-04T23:00:09.116Z,18.00
2018-09-04T23:02:36.613Z,17.90
2018-09-04T23:05:04.224Z,17.90
2018-09-04T23:07:31.665Z,17.80
2018-09-04T23:09:59.147Z,17.70
2018-09-04T23:12:26.658Z,17.80
2018-09-04T23:14:54.105Z,17.80
2018-09-04T23:17:21.551Z,17.70
2018-09-04T23:19:49.047Z,17.50
2018-09-04T23:22:16.625Z,17.50
2018-09-04T23:24:44.104Z,17.50
2018-09-04T23:27:11.567Z,17.50
2018-09-04T23:29:39.022Z,17.40
2018-09-04T23:32:06.480Z,17.40
2018-09-04T23:34:34.341Z,17.30
2018-09-04T23:37:01.798Z,17.30
2018-09-04T23:39:29.284Z,17.30
2018-09-04T23:41:56.955Z,17.30
2018-09-04T23:44:24.451Z,17.20
2018-09-04T23:46:51.902Z,17.20
2018-09-04T23:49:19.393Z,17.10
2018-09-04T23:51:46.857Z,17.10
2018-09-04T23:54:15.140Z,17.10
2018-09-04T23:56:42.596Z,17.10
2018-09-04T23:59:10.119Z,17.00
