createdAt,value
2019-01-02T00:02:27.393Z,10.03
2019-01-02T00:07:36.497Z,9.82
2019-01-02T00:12:45.661Z,10.58
2019-01-02T00:17:55.064Z,10.56
2019-01-02T00:23:04.296Z,11.59
2019-01-02T00:28:13.402Z,13.80
2019-01-02T00:33:22.677Z,10.75
2019-01-02T00:38:31.870Z,10.25
2019-01-02T00:43:41.088Z,9.48
2019-01-02T00:48:50.284Z,9.48
2019-01-02T00:53:59.565Z,9.23
2019-01-02T00:59:08.693Z,10.08
2019-01-02T01:04:17.998Z,8.51
2019-01-02T01:09:27.153Z,8.29
2019-01-02T01:14:36.449Z,8.41
2019-01-02T01:19:45.577Z,8.12
2019-01-02T01:24:54.768Z,8.72
2019-01-02T01:30:04.171Z,7.06
2019-01-02T01:35:13.457Z,7.37
2019-01-02T01:40:22.609Z,7.28
2019-01-02T01:45:31.934Z,6.44
2019-01-02T01:50:41.043Z,5.97
2019-01-02T01:55:49.713Z,6.29
2019-01-02T02:00:58.881Z,6.21
2019-01-02T02:06:08.154Z,5.88
2019-01-02T02:11:17.355Z,5.87
2019-01-02T02:16:26.642Z,5.41
2019-01-02T02:21:35.717Z,5.48
2019-01-02T02:26:44.926Z,5.21
2019-01-02T02:31:54.130Z,5.76
2019-01-02T02:37:03.421Z,5.66
2019-01-02T02:42:12.629Z,5.34
2019-01-02T02:47:21.879Z,5.69
2019-01-02T02:52:30.972Z,5.30
2019-01-02T02:57:40.217Z,5.63
2019-01-02T03:02:49.520Z,5.37
2019-01-02T03:07:58.725Z,6.05
2019-01-02T03:13:07.804Z,6.13
2019-01-02T03:18:17.078Z,5.27
2019-01-02T03:23:26.154Z,5.49
2019-01-02T03:28:35.354Z,6.95
2019-01-02T03:33:44.429Z,5.78
2019-01-02T03:38:53.729Z,6.34
2019-01-02T03:44:02.858Z,5.96
2019-01-02T03:49:12.044Z,6.41
2019-01-02T03:54:21.249Z,6.50
2019-01-02T03:59:30.510Z,6.12
2019-01-02T04:04:39.709Z,6.21
2019-01-02T04:09:49.005Z,7.72
2019-01-02T04:14:58.352Z,7.42
2019-01-02T04:20:07.622Z,6.83
2019-01-02T04:25:16.721Z,7.12
2019-01-02T04:30:26.009Z,7.10
2019-01-02T04:35:35.220Z,7.02
2019-01-02T04:40:44.493Z,7.18
2019-01-02T04:45:53.619Z,7.12
2019-01-02T04:51:02.881Z,6.90
2019-01-02T04:56:11.957Z,6.21
2019-01-02T05:01:21.316Z,6.77
2019-01-02T05:06:30.535Z,6.27
2019-01-02T05:11:40.010Z,5.84
2019-01-02T05:16:49.177Z,5.20
2019-01-02T05:21:58.475Z,5.53
2019-01-02T05:27:07.682Z,5.50
2019-01-02T05:32:16.933Z,6.01
2019-01-02T05:37:26.265Z,5.13
2019-01-02T05:42:35.676Z,5.97
2019-01-02T05:47:44.862Z,4.81
2019-01-02T05:52:54.202Z,5.18
2019-01-02T05:58:03.391Z,4.77
2019-01-02T06:03:12.683Z,4.26
2019-01-02T06:08:21.839Z,4.43
2019-01-02T06:13:31.093Z,4.36
2019-01-02T06:18:40.298Z,4.01
2019-01-02T06:23:49.497Z,4.12
2019-01-02T06:28:58.697Z,4.07
2019-01-02T06:34:07.901Z,4.04
2019-01-02T06:39:17.269Z,3.94
2019-01-02T06:44:26.565Z,4.28
2019-01-02T06:49:35.888Z,4.10
2019-01-02T06:54:45.303Z,3.79
2019-01-02T06:59:54.629Z,3.90
2019-01-02T07:05:03.914Z,3.72
2019-01-02T07:10:13.101Z,3.67
2019-01-02T07:15:23.591Z,3.31
2019-01-02T07:20:31.105Z,3.67
2019-01-02T07:25:40.525Z,3.57
2019-01-02T07:30:49.641Z,3.39
2019-01-02T07:35:58.878Z,3.24
2019-01-02T07:41:07.951Z,3.56
2019-01-02T07:46:17.157Z,3.75
2019-01-02T07:51:26.218Z,3.85
2019-01-02T07:56:35.533Z,3.30
2019-01-02T08:01:46.339Z,3.23
2019-01-02T08:06:45.589Z,3.45
2019-01-02T08:11:54.733Z,3.17
2019-01-02T08:17:03.981Z,3.71
2019-01-02T08:22:13.153Z,2.94
2019-01-02T08:27:22.350Z,3.07
2019-01-02T08:32:31.407Z,3.14
2019-01-02T08:37:40.741Z,3.02
2019-01-02T08:42:49.825Z,3.23
2019-01-02T08:47:59.038Z,3.80
2019-01-02T08:53:08.365Z,3.11
2019-01-02T08:58:17.589Z,2.92
2019-01-02T09:03:26.780Z,2.93
2019-01-02T09:08:35.998Z,3.26
2019-01-02T09:13:45.087Z,2.87
2019-01-02T09:18:54.329Z,2.75
2019-01-02T09:24:03.473Z,2.81
2019-01-02T09:29:12.733Z,3.01
2019-01-02T09:34:21.894Z,3.17
2019-01-02T09:39:31.198Z,2.83
2019-01-02T09:44:40.329Z,3.16
2019-01-02T09:49:49.586Z,3.36
2019-01-02T09:55:01.506Z,3.69
2019-01-02T10:00:07.489Z,3.67
2019-01-02T10:05:16.682Z,2.88
2019-01-02T10:10:25.950Z,5.71
2019-01-02T10:15:35.075Z,3.25
2019-01-02T10:20:44.295Z,3.19
2019-01-02T10:25:53.663Z,3.33
2019-01-02T10:31:03.141Z,2.90
2019-01-02T10:36:12.349Z,3.08
2019-01-02T10:41:21.605Z,2.92
2019-01-02T10:46:30.782Z,2.88
2019-01-02T10:51:40.050Z,3.71
2019-01-02T10:56:49.233Z,3.39
2019-01-02T11:01:58.453Z,3.29
2019-01-02T11:07:07.543Z,3.21
2019-01-02T11:12:16.802Z,3.28
2019-01-02T11:17:25.934Z,3.53
2019-01-02T11:22:35.197Z,4.29
2019-01-02T11:27:44.377Z,3.27
2019-01-02T11:32:53.608Z,4.84
2019-01-02T11:38:02.825Z,3.56
2019-01-02T11:43:12.145Z,3.76
2019-01-02T11:48:21.246Z,3.67
2019-01-02T11:53:30.732Z,3.20
2019-01-02T11:58:39.901Z,4.05
2019-01-02T12:03:49.314Z,3.64
2019-01-02T12:08:58.543Z,3.75
2019-01-02T12:14:07.818Z,4.12
2019-01-02T12:19:16.912Z,3.82
2019-01-02T12:24:26.339Z,3.91
2019-01-02T12:29:35.470Z,3.19
2019-01-02T12:34:44.913Z,3.11
2019-01-02T12:39:52.881Z,3.17
2019-01-02T12:45:02.105Z,2.97
2019-01-02T12:50:11.442Z,2.97
2019-01-02T12:55:20.700Z,3.00
2019-01-02T13:00:29.797Z,3.43
2019-01-02T13:05:39.085Z,3.30
2019-01-02T13:10:48.193Z,2.75
2019-01-02T13:16:00.292Z,2.65
2019-01-02T13:20:59.355Z,2.75
2019-01-02T13:26:08.604Z,3.41
2019-01-02T13:31:17.685Z,2.63
2019-01-02T13:36:27.267Z,2.64
2019-01-02T13:41:36.500Z,2.55
2019-01-02T13:46:45.758Z,2.65
2019-01-02T13:51:54.961Z,2.69
2019-01-02T13:57:04.217Z,2.88
2019-01-02T14:02:13.328Z,2.93
2019-01-02T14:07:22.653Z,3.25
2019-01-02T14:12:31.834Z,3.57
2019-01-02T14:17:41.073Z,3.04
2019-01-02T14:22:50.277Z,3.35
2019-01-02T14:27:59.505Z,3.65
2019-01-02T14:33:11.477Z,3.41
2019-01-02T14:38:10.652Z,3.42
2019-01-02T14:43:19.827Z,3.50
2019-01-02T14:48:29.096Z,3.51
2019-01-02T14:53:38.319Z,3.66
2019-01-02T14:58:47.629Z,3.64
2019-01-02T15:03:57.068Z,3.13
2019-01-02T15:09:06.278Z,3.01
2019-01-02T15:14:15.445Z,3.20
2019-01-02T15:19:24.913Z,2.97
2019-01-02T15:24:34.089Z,3.35
2019-01-02T15:29:43.384Z,3.46
2019-01-02T15:34:52.786Z,3.25
2019-01-02T15:40:02.338Z,2.79
2019-01-02T15:45:11.433Z,3.17
2019-01-02T15:50:20.716Z,3.26
2019-01-02T15:55:29.844Z,3.48
2019-01-02T16:00:39.102Z,3.15
2019-01-02T16:05:48.527Z,3.38
2019-01-02T16:10:58.068Z,4.70
2019-01-02T16:16:07.188Z,3.76
2019-01-02T16:21:16.645Z,3.42
2019-01-02T16:26:26.111Z,3.72
2019-01-02T16:31:35.448Z,3.66
2019-01-02T16:36:44.814Z,3.85
2019-01-02T16:41:54.100Z,3.37
2019-01-02T16:47:03.178Z,3.66
2019-01-02T16:52:12.473Z,3.53
2019-01-02T16:57:21.648Z,3.33
2019-01-02T17:02:30.866Z,3.57
2019-01-02T17:07:40.074Z,3.66
2019-01-02T17:12:49.478Z,3.88
2019-01-02T17:17:58.565Z,4.80
2019-01-02T17:23:07.881Z,4.10
2019-01-02T17:28:17.009Z,4.63
2019-01-02T17:33:26.257Z,4.43
2019-01-02T17:38:35.351Z,4.21
2019-01-02T17:43:44.527Z,4.29
2019-01-02T17:48:53.705Z,4.55
2019-01-02T17:54:03.260Z,4.72
2019-01-02T17:59:12.480Z,4.00
2019-01-02T18:04:21.888Z,5.24
2019-01-02T18:09:31.117Z,5.15
2019-01-02T18:14:40.362Z,3.99
2019-01-02T18:19:49.804Z,4.57
2019-01-02T18:24:59.311Z,4.06
2019-01-02T18:30:08.425Z,4.27
2019-01-02T18:35:17.723Z,4.14
2019-01-02T18:40:27.355Z,4.68
2019-01-02T18:45:36.606Z,5.05
2019-01-02T18:50:45.710Z,4.46
2019-01-02T18:55:55.172Z,4.66
2019-01-02T19:01:04.389Z,4.52
2019-01-02T19:06:13.790Z,4.41
2019-01-02T19:11:23.013Z,4.47
2019-01-02T19:16:32.262Z,4.52
2019-01-02T19:21:41.505Z,5.08
2019-01-02T19:26:50.781Z,5.25
2019-01-02T19:31:59.954Z,4.81
2019-01-02T19:37:09.193Z,4.70
2019-01-02T19:42:18.331Z,4.86
2019-01-02T19:47:27.817Z,4.57
2019-01-02T19:52:36.989Z,5.56
2019-01-02T19:57:46.181Z,4.77
2019-01-02T20:02:55.327Z,4.74
2019-01-02T20:08:04.819Z,5.70
2019-01-02T20:13:14.029Z,4.43
2019-01-02T20:18:23.217Z,4.93
2019-01-02T20:23:32.442Z,4.99
2019-01-02T20:28:41.640Z,5.22
2019-01-02T20:33:50.841Z,4.93
2019-01-02T20:39:00.241Z,5.34
2019-01-02T20:44:09.390Z,6.20
2019-01-02T20:49:18.690Z,5.92
2019-01-02T20:54:27.777Z,5.34
2019-01-02T20:59:37.118Z,6.10
2019-01-02T21:04:46.229Z,5.37
2019-01-02T21:09:55.636Z,4.99
2019-01-02T21:15:04.798Z,4.94
2019-01-02T21:20:14.071Z,4.50
2019-01-02T21:25:23.330Z,4.88
2019-01-02T21:30:32.634Z,5.21
2019-01-02T21:35:41.820Z,6.03
2019-01-02T21:40:51.101Z,5.80
2019-01-02T21:46:00.245Z,5.46
2019-01-02T21:51:09.477Z,5.17
2019-01-02T21:56:18.630Z,5.12
2019-01-02T22:01:29.921Z,4.85
2019-01-02T22:06:29.013Z,4.73
2019-01-02T22:11:39.111Z,5.09
2019-01-02T22:16:47.315Z,4.69
2019-01-02T22:21:56.682Z,5.02
2019-01-02T22:27:05.885Z,4.93
2019-01-02T22:32:15.118Z,5.12
2019-01-02T22:37:24.343Z,5.13
2019-01-02T22:42:33.651Z,4.68
2019-01-02T22:47:42.747Z,4.71
2019-01-02T22:52:52.196Z,4.86
2019-01-02T22:58:01.316Z,5.41
2019-01-02T23:03:10.755Z,4.78
2019-01-02T23:08:19.868Z,5.33
2019-01-02T23:13:29.181Z,4.74
2019-01-02T23:18:38.350Z,4.83
2019-01-02T23:23:47.638Z,4.81
2019-01-02T23:28:56.845Z,5.54
2019-01-02T23:34:06.237Z,4.74
2019-01-02T23:39:15.415Z,5.28
2019-01-02T23:44:24.613Z,4.70
2019-01-02T23:49:33.698Z,4.59
2019-01-02T23:54:42.941Z,5.48
2019-01-02T23:59:52.424Z,4.68
