createdAt,value
2022-11-28T04:02:48.700Z,6.67
2022-11-28T04:05:22.257Z,7.37
2022-11-28T04:07:57.052Z,7.47
2022-11-28T04:10:30.416Z,7.13
2022-11-28T04:13:01.877Z,7.33
2022-11-28T04:15:38.855Z,7.10
2022-11-28T04:18:19.893Z,7.23
2022-11-28T04:20:53.304Z,7.27
2022-11-28T04:23:22.866Z,7.30
2022-11-28T04:25:54.104Z,7.13
2022-11-28T04:28:25.837Z,6.90
2022-11-28T04:30:57.046Z,7.37
2022-11-28T04:33:27.990Z,7.23
2022-11-28T04:35:57.926Z,6.90
2022-11-28T04:38:29.428Z,7.17
2022-11-28T04:41:02.526Z,7.30
2022-11-28T04:43:34.764Z,7.30
2022-11-28T04:46:08.191Z,7.50
2022-11-28T04:48:37.572Z,7.27
2022-11-28T04:51:16.251Z,6.80
2022-11-28T04:53:50.198Z,6.80
2022-11-28T04:56:22.683Z,6.97
2022-11-28T04:58:52.238Z,7.00
2022-11-28T05:01:25.454Z,7.07
2022-11-28T05:03:55.887Z,6.90
2022-11-28T05:06:26.806Z,7.30
2022-11-28T05:08:54.662Z,7.40
2022-11-28T05:11:22.903Z,7.17
2022-11-28T05:13:50.774Z,7.27
2022-11-28T05:16:19.543Z,6.90
2022-11-28T05:18:47.533Z,7.80
2022-11-28T05:21:16.765Z,7.30
2022-11-28T05:23:45.938Z,7.60
2022-11-28T05:26:16.636Z,7.87
2022-11-28T05:28:45.700Z,7.13
2022-11-28T05:31:14.122Z,7.20
2022-11-28T05:33:42.139Z,7.80
2022-11-28T05:36:13.369Z,7.67
2022-11-28T05:38:43.362Z,7.77
2022-11-28T05:41:18.758Z,7.50
2022-11-28T05:43:46.631Z,7.33
2022-11-28T05:46:14.632Z,7.53
2022-11-28T05:48:42.673Z,7.17
2022-11-28T05:51:10.606Z,7.20
2022-11-28T05:53:38.638Z,7.10
2022-11-28T05:56:12.539Z,7.30
2022-11-28T05:58:40.618Z,7.37
2022-11-28T06:01:13.394Z,7.70
2022-11-28T06:03:41.745Z,7.60
2022-11-28T06:06:13.877Z,7.70
2022-11-28T06:08:42.045Z,7.83
2022-11-28T06:11:11.972Z,7.53
2022-11-28T06:13:39.799Z,7.13
2022-11-28T06:16:11.386Z,7.97
2022-11-28T06:18:40.089Z,7.30
2022-11-28T06:21:09.719Z,7.23
2022-11-28T06:23:37.798Z,7.00
2022-11-28T06:26:07.066Z,7.37
2022-11-28T06:28:36.825Z,7.10
2022-11-28T06:31:05.772Z,7.37
2022-11-28T06:33:33.756Z,7.07
2022-11-28T06:36:02.492Z,7.07
2022-11-28T06:38:31.041Z,7.10
2022-11-28T06:40:59.569Z,7.30
2022-11-28T06:43:28.174Z,7.63
2022-11-28T06:45:57.559Z,9.00
2022-11-28T06:48:25.696Z,10.57
2022-11-28T06:50:54.632Z,10.60
2022-11-28T06:53:24.209Z,11.77
2022-11-28T06:55:54.113Z,9.47
2022-11-28T06:58:22.076Z,8.67
2022-11-28T07:00:49.932Z,8.33
2022-11-28T07:03:19.157Z,8.60
2022-11-28T07:05:47.017Z,8.70
2022-11-28T07:08:14.967Z,8.60
2022-11-28T07:10:42.897Z,8.40
2022-11-28T07:13:10.764Z,9.40
2022-11-28T07:15:38.617Z,7.85
2022-11-28T07:18:06.755Z,9.03
2022-11-28T07:20:36.740Z,14.77
2022-11-28T07:23:04.615Z,12.97
2022-11-28T07:25:32.450Z,13.85
2022-11-28T07:28:01.341Z,10.40
2022-11-28T07:30:29.283Z,10.83
2022-11-28T07:32:57.247Z,9.53
2022-11-28T07:35:25.083Z,9.57
2022-11-28T07:37:54.312Z,8.77
2022-11-28T07:40:22.793Z,8.80
2022-11-28T07:42:50.850Z,8.60
2022-11-28T07:45:18.877Z,8.03
2022-11-28T07:47:46.718Z,8.50
2022-11-28T07:50:14.565Z,8.63
2022-11-28T07:52:42.456Z,9.27
2022-11-28T07:55:12.019Z,9.30
2022-11-28T07:57:40.019Z,8.90
2022-11-28T08:00:09.292Z,13.77
2022-11-28T08:02:40.412Z,10.03
2022-11-28T08:05:08.876Z,9.20
2022-11-28T08:07:36.887Z,9.15
2022-11-28T08:10:06.206Z,8.30
2022-11-28T08:12:35.541Z,8.20
2022-11-28T08:15:03.655Z,8.07
2022-11-28T08:17:31.569Z,8.37
2022-11-28T08:19:59.505Z,7.85
2022-11-28T08:22:27.385Z,8.23
2022-11-28T08:24:55.317Z,8.63
2022-11-28T08:27:23.220Z,8.90
2022-11-28T08:29:53.960Z,8.50
2022-11-28T08:32:22.135Z,9.67
2022-11-28T08:34:49.988Z,10.03
2022-11-28T08:37:17.820Z,11.70
2022-11-28T08:39:45.737Z,10.40
2022-11-28T08:42:13.650Z,9.67
2022-11-28T08:44:41.526Z,9.17
2022-11-28T08:47:10.761Z,8.73
2022-11-28T08:49:38.892Z,9.00
2022-11-28T08:52:07.483Z,8.90
2022-11-28T08:54:35.430Z,9.27
2022-11-28T08:57:03.268Z,9.27
2022-11-28T08:59:31.109Z,8.60
2022-11-28T09:01:58.997Z,8.37
2022-11-28T09:04:28.436Z,8.85
2022-11-28T09:06:56.352Z,9.07
2022-11-28T09:09:25.074Z,8.70
2022-11-28T09:11:54.146Z,8.55
2022-11-28T09:14:22.250Z,8.70
2022-11-28T09:16:50.246Z,8.60
2022-11-28T09:19:18.459Z,8.57
2022-11-28T09:21:47.677Z,8.77
2022-11-28T09:24:15.583Z,8.90
2022-11-28T09:26:43.818Z,8.03
2022-11-28T09:29:11.692Z,8.68
2022-11-28T09:31:43.154Z,9.30
2022-11-28T09:34:14.938Z,8.67
2022-11-28T09:36:42.916Z,8.73
2022-11-28T09:39:12.394Z,8.47
2022-11-28T09:41:50.809Z,8.27
2022-11-28T09:44:23.949Z,7.53
2022-11-28T09:46:55.525Z,7.25
2022-11-28T09:49:35.270Z,7.63
2022-11-28T09:52:17.325Z,7.77
2022-11-28T09:54:52.650Z,7.80
2022-11-28T09:57:32.752Z,7.80
2022-11-28T10:00:00.708Z,8.35
2022-11-28T10:02:34.810Z,8.10
2022-11-28T10:05:09.966Z,7.93
2022-11-28T10:07:49.028Z,8.40
2022-11-28T10:10:28.342Z,7.63
2022-11-28T10:13:03.694Z,8.30
2022-11-28T10:15:53.453Z,7.38
2022-11-28T10:18:34.122Z,8.68
2022-11-28T10:21:05.733Z,7.75
2022-11-28T10:23:36.379Z,8.02
2022-11-28T10:26:12.822Z,8.25
2022-11-28T10:28:45.022Z,16.75
2022-11-28T10:31:17.813Z,9.15
2022-11-28T10:33:50.658Z,8.52
2022-11-28T10:36:25.520Z,8.20
2022-11-28T10:38:53.379Z,8.57
2022-11-28T10:41:29.076Z,8.13
2022-11-28T10:44:02.774Z,8.63
2022-11-28T10:46:51.636Z,8.47
2022-11-28T10:49:33.575Z,8.67
2022-11-28T10:52:12.451Z,8.27
2022-11-28T10:55:02.419Z,8.50
2022-11-28T10:57:40.196Z,7.85
2022-11-28T11:00:13.177Z,8.52
2022-11-28T11:02:45.404Z,8.50
2022-11-28T11:05:15.677Z,8.67
2022-11-28T11:07:49.951Z,8.80
2022-11-28T11:10:20.273Z,8.23
2022-11-28T11:12:53.091Z,8.23
2022-11-28T11:15:24.818Z,8.23
2022-11-28T11:17:53.823Z,7.95
2022-11-28T11:20:37.838Z,8.02
2022-11-28T11:23:17.249Z,7.63
2022-11-28T11:25:58.113Z,8.63
2022-11-28T11:28:42.972Z,7.93
2022-11-28T11:31:20.031Z,7.93
2022-11-28T11:33:48.542Z,8.27
2022-11-28T11:36:30.898Z,7.70
2022-11-28T11:39:17.814Z,8.98
2022-11-28T11:41:47.193Z,8.80
2022-11-28T11:44:34.078Z,8.43
2022-11-28T11:47:05.094Z,8.35
2022-11-28T11:49:35.210Z,8.70
2022-11-28T11:52:05.664Z,8.43
2022-11-28T11:54:34.112Z,8.43
2022-11-28T11:57:31.320Z,8.48
2022-11-28T11:59:59.722Z,8.27
2022-11-28T12:02:33.281Z,8.77
2022-11-28T12:05:05.482Z,8.13
2022-11-28T12:07:40.091Z,8.20
2022-11-28T12:10:16.168Z,8.43
2022-11-28T12:12:44.344Z,8.23
2022-11-28T12:15:29.018Z,8.52
2022-11-28T12:18:08.534Z,8.68
2022-11-28T12:20:45.498Z,10.43
2022-11-28T12:23:29.240Z,9.38
2022-11-28T12:26:02.656Z,8.63
2022-11-28T12:28:44.760Z,9.35
2022-11-28T12:31:22.286Z,8.70
2022-11-28T12:34:03.766Z,9.10
2022-11-28T12:36:37.745Z,9.20
2022-11-28T12:39:19.052Z,9.75
2022-11-28T12:42:12.652Z,9.15
2022-11-28T12:44:55.526Z,9.27
2022-11-28T12:47:36.823Z,8.70
2022-11-28T12:50:17.546Z,9.50
2022-11-28T12:52:50.324Z,8.82
2022-11-28T12:55:33.849Z,9.35
2022-11-28T12:58:09.784Z,8.88
2022-11-28T13:00:49.610Z,10.20
2022-11-28T13:03:30.217Z,9.85
2022-11-28T13:06:11.569Z,9.38
2022-11-28T13:08:54.185Z,9.10
2022-11-28T13:11:37.119Z,9.45
2022-11-28T13:14:10.402Z,9.38
2022-11-28T13:16:47.421Z,10.27
2022-11-28T13:19:29.435Z,9.77
2022-11-28T13:22:04.911Z,9.75
2022-11-28T13:24:38.386Z,9.65
2022-11-28T13:27:12.036Z,10.00
2022-11-28T13:29:49.162Z,9.88
2022-11-28T13:32:23.051Z,10.18
2022-11-28T13:34:53.054Z,10.07
2022-11-28T13:40:22.369Z,10.98
2022-11-28T13:43:07.596Z,10.20
2022-11-28T13:45:39.276Z,10.32
2022-11-28T13:51:33.615Z,9.57
2022-11-28T13:54:31.612Z,10.13
2022-11-28T13:57:07.538Z,10.43
2022-11-28T13:59:35.799Z,11.50
2022-11-28T14:02:06.268Z,11.90
2022-11-28T14:04:34.906Z,10.60
2022-11-28T14:07:07.668Z,10.77
2022-11-28T14:09:54.032Z,10.63
2022-11-28T14:12:27.684Z,11.00
2022-11-28T14:15:18.529Z,10.30
2022-11-28T14:18:31.478Z,10.75
2022-11-28T14:21:00.007Z,11.45
2022-11-28T14:23:39.520Z,10.93
2022-11-28T14:26:15.874Z,11.90
2022-11-28T14:28:46.007Z,11.80
2022-11-28T14:31:26.412Z,10.85
2022-11-28T14:33:59.391Z,10.73
2022-11-28T14:36:31.477Z,11.05
2022-11-28T14:39:32.965Z,10.88
2022-11-28T14:45:45.468Z,11.47
2022-11-28T14:48:20.770Z,11.05
2022-11-28T14:50:56.188Z,11.23
2022-11-28T14:53:48.463Z,10.65
2022-11-28T14:56:29.245Z,10.70
2022-11-28T14:59:01.086Z,11.23
2022-11-28T15:01:47.071Z,11.43
2022-11-28T15:04:31.985Z,11.43
2022-11-28T15:07:03.216Z,12.47
2022-11-28T15:09:38.623Z,11.75
2022-11-28T15:12:18.584Z,11.40
2022-11-28T15:14:52.418Z,11.48
2022-11-28T15:17:23.858Z,11.00
2022-11-28T15:19:53.211Z,11.15
2022-11-28T15:22:33.812Z,12.20
2022-11-28T15:25:01.720Z,11.75
2022-11-28T15:27:30.944Z,11.98
2022-11-28T15:30:01.156Z,12.48
2022-11-28T15:32:32.042Z,12.10
2022-11-28T15:35:09.385Z,12.15
2022-11-28T15:37:46.870Z,11.40
2022-11-28T15:40:21.141Z,11.68
2022-11-28T15:42:51.142Z,14.48
2022-11-28T15:45:25.541Z,60.97
2022-11-28T15:47:55.014Z,18.33
2022-11-28T15:50:25.408Z,16.17
2022-11-28T15:52:55.831Z,13.13
2022-11-28T15:55:25.803Z,12.65
2022-11-28T15:58:19.996Z,11.70
2022-11-28T16:00:53.560Z,11.88
2022-11-28T16:03:25.562Z,12.10
2022-11-28T16:05:55.632Z,11.85
2022-11-28T16:08:29.466Z,11.70
2022-11-28T16:10:59.147Z,11.90
2022-11-28T16:13:31.360Z,11.77
2022-11-28T16:16:01.374Z,12.30
2022-11-28T16:18:30.494Z,11.87
2022-11-28T16:21:00.904Z,12.30
2022-11-28T16:23:31.317Z,12.40
2022-11-28T16:26:04.117Z,12.93
2022-11-28T16:28:36.088Z,12.77
2022-11-28T16:31:12.148Z,13.75
2022-11-28T16:33:41.909Z,13.50
2022-11-28T16:36:12.210Z,13.80
2022-11-28T16:38:40.192Z,13.30
2022-11-28T16:41:14.249Z,12.63
2022-11-28T16:43:43.604Z,13.25
2022-11-28T16:46:22.713Z,12.60
2022-11-28T16:48:56.369Z,13.18
2022-11-28T16:51:39.431Z,14.25
2022-11-28T16:54:31.748Z,12.98
2022-11-28T16:57:14.427Z,13.50
2022-11-28T16:59:44.501Z,15.15
2022-11-28T17:02:17.501Z,16.90
2022-11-28T17:04:46.300Z,16.08
2022-11-28T17:07:16.380Z,13.52
2022-11-28T17:09:45.685Z,13.52
2022-11-28T17:12:19.973Z,13.10
2022-11-28T17:14:49.171Z,13.35
2022-11-28T17:17:18.521Z,12.98
2022-11-28T17:19:47.103Z,12.52
2022-11-28T17:22:17.870Z,12.80
2022-11-28T17:24:47.334Z,13.10
2022-11-28T17:27:16.047Z,12.45
2022-11-28T17:29:44.936Z,13.40
2022-11-28T17:32:15.266Z,12.73
2022-11-28T17:34:43.738Z,12.95
2022-11-28T17:37:11.774Z,13.20
2022-11-28T17:39:39.739Z,12.65
2022-11-28T17:42:07.685Z,13.07
2022-11-28T17:44:37.552Z,13.63
2022-11-28T17:47:06.089Z,13.95
2022-11-28T17:49:36.410Z,14.75
2022-11-28T17:52:04.420Z,15.13
2022-11-28T17:54:32.902Z,14.20
2022-11-28T17:57:01.523Z,13.38
2022-11-28T17:59:29.549Z,13.57
2022-11-28T18:01:57.785Z,13.45
2022-11-28T18:04:26.302Z,13.50
2022-11-28T18:06:55.872Z,13.43
2022-11-28T18:09:26.905Z,13.38
2022-11-28T18:11:54.850Z,13.73
2022-11-28T18:14:22.738Z,15.13
2022-11-28T18:16:50.919Z,15.05
2022-11-28T18:19:19.164Z,14.10
2022-11-28T18:21:47.055Z,13.75
2022-11-28T18:24:16.418Z,13.60
2022-11-28T18:26:44.431Z,12.82
2022-11-28T18:29:12.917Z,14.45
2022-11-28T18:31:41.312Z,14.27
2022-11-28T18:34:10.419Z,14.75
2022-11-28T18:36:39.788Z,14.50
2022-11-28T18:39:13.705Z,14.90
2022-11-28T18:41:43.455Z,13.82
2022-11-28T18:44:12.349Z,13.40
2022-11-28T18:46:40.615Z,14.32
2022-11-28T18:49:08.865Z,14.27
2022-11-28T18:51:37.132Z,15.02
2022-11-28T18:54:06.184Z,14.63
2022-11-28T18:56:35.921Z,14.23
2022-11-28T18:59:05.401Z,14.30
2022-11-28T19:01:35.556Z,14.45
2022-11-28T19:04:08.288Z,14.45
2022-11-28T19:06:37.765Z,13.52
2022-11-28T19:09:10.311Z,13.65
2022-11-28T19:11:38.418Z,14.57
2022-11-28T19:14:07.979Z,13.60
2022-11-28T19:16:38.318Z,14.30
2022-11-28T19:19:07.112Z,14.30
2022-11-28T19:21:38.559Z,13.93
2022-11-28T19:24:08.716Z,15.30
2022-11-28T19:26:38.054Z,15.05
2022-11-28T19:29:07.594Z,15.25
2022-11-28T19:31:37.432Z,15.35
2022-11-28T19:34:07.576Z,15.48
2022-11-28T19:36:37.368Z,15.32
2022-11-28T19:39:06.964Z,20.38
2022-11-28T19:41:35.575Z,24.42
2022-11-28T19:44:03.616Z,18.17
2022-11-28T19:46:35.713Z,21.10
2022-11-28T19:49:06.430Z,18.83
2022-11-28T19:51:35.436Z,18.90
2022-11-28T19:54:04.162Z,18.57
2022-11-28T19:56:34.598Z,17.80
2022-11-28T19:59:03.228Z,18.00
2022-11-28T20:01:32.756Z,18.25
2022-11-28T20:04:02.031Z,20.77
2022-11-28T20:06:32.525Z,20.00
2022-11-28T20:09:02.545Z,24.75
2022-11-28T20:11:33.560Z,21.60
2022-11-28T20:14:03.038Z,19.20
2022-11-28T20:16:34.533Z,19.57
2022-11-28T20:19:03.011Z,17.77
2022-11-28T20:21:32.193Z,21.48
2022-11-28T20:24:04.441Z,20.60
2022-11-28T20:26:37.581Z,17.23
2022-11-28T20:29:05.991Z,17.02
2022-11-28T20:31:45.354Z,17.73
2022-11-28T20:34:17.521Z,17.70
2022-11-28T20:36:47.067Z,17.33
2022-11-28T20:39:15.333Z,17.05
2022-11-28T20:41:43.267Z,17.20
2022-11-28T20:44:11.405Z,15.83
2022-11-28T20:46:40.601Z,17.48
2022-11-28T20:49:08.617Z,16.70
2022-11-28T20:51:37.259Z,15.90
2022-11-28T20:54:06.726Z,15.30
2022-11-28T20:57:05.162Z,16.67
2022-11-28T20:59:26.990Z,16.27
2022-11-28T21:01:56.317Z,17.87
2022-11-28T21:04:24.211Z,17.53
2022-11-28T21:06:52.187Z,18.17
2022-11-28T21:09:20.563Z,18.40
2022-11-28T21:11:58.445Z,18.92
2022-11-28T21:14:28.244Z,18.17
2022-11-28T21:16:57.822Z,19.13
2022-11-28T21:19:25.956Z,17.55
2022-11-28T21:21:54.251Z,18.45
2022-11-28T21:24:22.303Z,18.23
2022-11-28T21:26:54.130Z,18.52
2022-11-28T21:29:24.288Z,17.63
2022-11-28T21:31:52.698Z,17.10
2022-11-28T21:34:22.625Z,16.52
2022-11-28T21:36:50.516Z,18.60
2022-11-28T21:39:21.809Z,17.53
2022-11-28T21:41:50.868Z,17.13
2022-11-28T21:44:18.929Z,18.13
2022-11-28T21:46:46.771Z,17.45
2022-11-28T21:49:14.629Z,17.33
2022-11-28T21:51:43.859Z,17.40
2022-11-28T21:54:12.560Z,17.67
2022-11-28T21:56:41.230Z,17.17
2022-11-28T21:59:11.282Z,17.03
2022-11-28T22:01:40.917Z,17.27
2022-11-28T22:04:11.105Z,17.80
2022-11-28T22:06:40.671Z,16.60
2022-11-28T22:09:12.606Z,15.45
2022-11-28T22:11:40.749Z,15.87
2022-11-28T22:14:08.975Z,16.57
2022-11-28T22:16:37.817Z,16.43
2022-11-28T22:19:06.376Z,17.33
2022-11-28T22:21:55.307Z,17.70
2022-11-28T22:24:25.661Z,16.03
2022-11-28T22:26:56.652Z,17.73
2022-11-28T22:29:25.234Z,17.83
2022-11-28T22:31:54.185Z,18.50
2022-11-28T22:34:22.264Z,17.80
2022-11-28T22:36:50.228Z,18.00
2022-11-28T22:39:20.917Z,15.88
2022-11-28T22:41:50.940Z,16.40
2022-11-28T22:44:20.454Z,15.73
2022-11-28T22:46:48.609Z,16.23
2022-11-28T22:49:16.596Z,16.17
2022-11-28T22:51:44.526Z,17.30
2022-11-28T22:54:14.257Z,17.73
2022-11-28T22:56:42.521Z,17.08
2022-11-28T22:59:17.254Z,17.10
