createdAt,value
2023-02-25T00:02:02.736Z,98999.50
2023-02-25T00:04:32.320Z,99007.19
2023-02-25T00:07:00.791Z,99002.84
2023-02-25T00:09:29.807Z,99009.75
2023-02-25T00:11:58.367Z,99006.34
2023-02-25T00:14:28.840Z,98998.66
2023-02-25T00:16:57.558Z,98996.09
2023-02-25T00:19:27.398Z,98994.50
2023-02-25T00:21:56.579Z,98994.50
2023-02-25T00:24:25.036Z,99000.41
2023-02-25T00:26:53.579Z,98992.72
2023-02-25T00:29:22.244Z,98999.63
2023-02-25T00:31:52.168Z,98988.56
2023-02-25T00:34:20.801Z,98985.97
2023-02-25T00:36:50.094Z,98987.75
2023-02-25T00:39:18.686Z,98980.94
2023-02-25T00:41:47.199Z,98983.41
2023-02-25T00:44:16.106Z,98994.63
2023-02-25T00:46:44.718Z,98984.34
2023-02-25T00:49:27.056Z,98977.50
2023-02-25T00:52:00.672Z,98986.91
2023-02-25T00:54:29.690Z,98984.22
2023-02-25T00:56:58.153Z,98983.25
2023-02-25T00:59:26.642Z,98983.19
2023-02-25T01:01:55.113Z,98990.94
2023-02-25T01:04:25.693Z,98996.09
2023-02-25T01:06:55.509Z,98989.22
2023-02-25T01:09:24.366Z,98997.78
2023-02-25T01:11:53.288Z,99003.72
2023-02-25T01:14:25.266Z,98995.94
2023-02-25T01:16:56.210Z,98992.50
2023-02-25T01:19:27.550Z,99003.66
2023-02-25T01:21:58.656Z,98991.63
2023-02-25T01:24:29.276Z,99000.13
2023-02-25T01:27:00.256Z,98999.22
2023-02-25T01:29:32.280Z,98997.53
2023-02-25T01:32:03.683Z,98992.50
2023-02-25T01:34:34.400Z,98996.91
2023-02-25T01:37:04.847Z,99002.09
2023-02-25T01:39:34.198Z,99003.78
2023-02-25T01:42:06.008Z,99002.09
2023-02-25T01:44:38.049Z,99000.34
2023-02-25T01:47:07.927Z,99001.22
2023-02-25T01:49:42.971Z,98999.50
2023-02-25T01:52:16.650Z,99004.53
2023-02-25T01:54:47.378Z,98997.72
2023-02-25T01:57:18.831Z,98992.59
2023-02-25T01:59:50.071Z,99001.22
2023-02-25T02:02:23.019Z,98997.84
2023-02-25T02:04:55.564Z,98996.09
2023-02-25T02:07:25.671Z,98985.81
2023-02-25T02:09:56.976Z,99002.97
2023-02-25T02:12:27.542Z,98994.34
2023-02-25T02:14:58.075Z,98990.91
2023-02-25T02:17:31.469Z,98999.50
2023-02-25T02:20:20.465Z,98996.84
2023-02-25T02:23:09.654Z,99006.31
2023-02-25T02:26:27.491Z,98998.44
2023-02-25T02:29:43.381Z,98996.63
2023-02-25T02:32:18.512Z,99003.34
2023-02-25T02:34:53.930Z,98996.53
2023-02-25T02:37:35.209Z,98996.53
2023-02-25T02:40:19.593Z,98996.31
2023-02-25T02:43:04.724Z,98992.94
2023-02-25T02:45:41.475Z,98992.78
2023-02-25T02:48:17.198Z,98987.50
2023-02-25T02:50:52.299Z,98998.63
2023-02-25T02:53:38.265Z,99002.72
2023-02-25T02:56:10.379Z,99008.66
2023-02-25T02:58:42.932Z,98997.50
2023-02-25T03:01:16.941Z,98998.41
2023-02-25T03:03:53.069Z,98999.16
2023-02-25T03:06:31.294Z,98999.16
2023-02-25T03:09:05.891Z,99007.78
2023-02-25T03:11:36.508Z,99002.59
2023-02-25T03:14:09.012Z,99005.16
2023-02-25T03:16:42.477Z,99006.91
2023-02-25T03:19:17.702Z,99009.47
2023-02-25T03:21:54.768Z,99014.59
2023-02-25T03:24:28.981Z,99011.19
2023-02-25T03:26:57.538Z,99012.03
2023-02-25T03:29:28.743Z,99016.31
2023-02-25T03:32:03.975Z,99020.69
2023-02-25T03:34:39.316Z,99006.97
2023-02-25T03:37:15.683Z,99019.81
2023-02-25T03:39:48.436Z,99023.25
2023-02-25T03:42:22.359Z,99031.03
2023-02-25T03:44:55.955Z,99010.50
2023-02-25T03:47:25.820Z,99022.59
2023-02-25T03:50:02.169Z,99015.72
2023-02-25T03:52:31.380Z,99021.81
2023-02-25T03:55:04.381Z,99024.38
2023-02-25T03:57:38.748Z,99034.72
2023-02-25T04:00:15.912Z,99032.88
2023-02-25T04:02:46.371Z,99035.38
2023-02-25T04:05:18.832Z,99025.91
2023-02-25T04:07:47.982Z,99033.69
2023-02-25T04:10:18.489Z,99039.75
2023-02-25T04:12:46.901Z,99044.91
2023-02-25T04:15:15.306Z,99031.97
2023-02-25T04:17:45.138Z,99034.63
2023-02-25T04:20:17.153Z,99042.41
2023-02-25T04:22:45.696Z,99050.13
2023-02-25T04:25:14.000Z,99048.44
2023-02-25T04:27:42.712Z,99050.25
2023-02-25T04:30:13.600Z,99045.13
2023-02-25T04:32:42.196Z,99045.22
2023-02-25T04:35:12.701Z,99046.09
2023-02-25T04:37:43.951Z,99043.53
2023-02-25T04:40:17.354Z,99053.00
2023-02-25T04:42:46.121Z,99046.09
2023-02-25T04:45:15.954Z,99053.88
2023-02-25T04:47:45.036Z,99053.72
2023-02-25T04:50:14.027Z,99061.34
2023-02-25T04:52:43.688Z,99071.53
2023-02-25T04:55:12.465Z,99068.09
2023-02-25T04:57:42.410Z,99070.66
2023-02-25T05:00:20.171Z,99051.78
2023-02-25T05:02:50.637Z,99052.59
2023-02-25T05:05:20.309Z,99053.41
2023-02-25T05:07:50.148Z,99050.03
2023-02-25T05:10:18.673Z,99052.59
2023-02-25T05:12:47.005Z,99046.66
2023-02-25T05:15:16.220Z,99055.34
2023-02-25T05:17:44.540Z,99051.97
2023-02-25T05:20:13.499Z,99045.78
2023-02-25T05:22:42.606Z,99059.41
2023-02-25T05:25:12.896Z,99048.22
2023-02-25T05:27:41.497Z,99049.00
2023-02-25T05:30:11.818Z,99056.69
2023-02-25T05:32:40.578Z,99062.72
2023-02-25T05:35:12.040Z,99058.38
2023-02-25T05:37:40.457Z,99055.06
2023-02-25T05:40:14.029Z,99048.25
2023-02-25T05:42:42.470Z,99046.59
2023-02-25T05:45:12.320Z,99048.34
2023-02-25T05:47:40.634Z,99050.84
2023-02-25T05:50:10.633Z,99049.16
2023-02-25T05:52:39.114Z,99052.47
2023-02-25T05:55:09.816Z,99046.53
2023-02-25T05:57:39.681Z,99055.03
2023-02-25T06:00:14.777Z,99062.63
2023-02-25T06:02:44.298Z,99066.78
2023-02-25T06:05:12.874Z,99058.22
2023-02-25T06:07:41.240Z,99067.69
2023-02-25T06:10:12.139Z,99062.56
2023-02-25T06:12:43.441Z,99075.31
2023-02-25T06:15:14.469Z,99076.13
2023-02-25T06:17:42.956Z,99076.91
2023-02-25T06:20:12.568Z,99074.25
2023-02-25T06:22:40.891Z,99073.38
2023-02-25T06:25:10.773Z,99076.69
2023-02-25T06:27:39.114Z,99086.97
2023-02-25T06:30:11.557Z,99089.44
2023-02-25T06:32:40.337Z,99097.03
2023-02-25T06:35:10.055Z,99102.13
2023-02-25T06:37:38.804Z,99097.69
2023-02-25T06:40:08.729Z,99089.91
2023-02-25T06:42:37.141Z,99098.50
2023-02-25T06:45:06.623Z,99104.69
2023-02-25T06:47:36.395Z,99103.81
2023-02-25T06:50:05.616Z,99110.66
2023-02-25T06:52:34.550Z,99108.03
2023-02-25T06:55:06.741Z,99104.69
2023-02-25T06:57:36.046Z,99102.91
2023-02-25T07:00:06.723Z,99114.06
2023-02-25T07:02:36.667Z,99115.66
2023-02-25T07:05:05.797Z,99125.91
2023-02-25T07:07:34.218Z,99120.69
2023-02-25T07:10:02.549Z,99121.50
2023-02-25T07:12:31.161Z,99122.38
2023-02-25T07:14:59.992Z,99128.47
2023-02-25T07:17:28.307Z,99128.47
2023-02-25T07:19:58.495Z,99130.25
2023-02-25T07:22:26.871Z,99133.59
2023-02-25T07:24:55.273Z,99126.78
2023-02-25T07:27:24.870Z,99136.97
2023-02-25T07:29:54.802Z,99148.03
2023-02-25T07:32:25.267Z,99143.06
2023-02-25T07:34:53.846Z,99146.59
2023-02-25T07:37:23.562Z,99151.72
2023-02-25T07:39:52.241Z,99153.47
2023-02-25T07:42:20.659Z,99156.84
2023-02-25T07:44:49.989Z,99164.53
2023-02-25T07:47:18.375Z,99166.31
2023-02-25T07:49:46.868Z,99165.28
2023-02-25T07:52:15.574Z,99163.50
2023-02-25T07:54:45.703Z,99174.56
2023-02-25T07:57:14.085Z,99177.03
2023-02-25T07:59:42.587Z,99175.13
2023-02-25T08:02:12.693Z,99173.19
2023-02-25T08:04:41.992Z,99183.47
2023-02-25T08:07:10.445Z,99188.41
2023-02-25T08:09:39.014Z,99184.91
2023-02-25T08:12:09.953Z,99187.47
2023-02-25T08:14:39.514Z,99195.16
2023-02-25T08:17:07.951Z,99198.66
2023-02-25T08:19:36.449Z,99193.47
2023-02-25T08:22:05.350Z,99199.50
2023-02-25T08:24:33.725Z,99201.34
2023-02-25T08:27:02.460Z,99202.41
2023-02-25T08:29:32.370Z,99199.34
2023-02-25T08:32:00.856Z,99203.84
2023-02-25T08:34:29.329Z,99201.44
2023-02-25T08:36:57.666Z,99202.31
2023-02-25T08:39:27.389Z,99202.66
2023-02-25T08:41:55.858Z,99202.75
2023-02-25T08:44:24.501Z,99200.19
2023-02-25T08:46:59.764Z,99204.56
2023-02-25T08:49:28.298Z,99213.34
2023-02-25T08:51:56.685Z,99212.50
2023-02-25T08:54:25.122Z,99216.94
2023-02-25T08:56:55.532Z,99219.66
2023-02-25T08:59:24.075Z,99217.91
2023-02-25T09:01:54.242Z,99215.34
2023-02-25T09:04:25.589Z,99220.47
2023-02-25T09:06:54.996Z,99228.19
2023-02-25T09:09:23.800Z,99231.69
2023-02-25T09:11:52.543Z,99225.75
2023-02-25T09:14:21.543Z,99224.97
2023-02-25T09:16:50.486Z,99237.06
2023-02-25T09:19:19.498Z,99240.50
2023-02-25T09:21:49.704Z,99235.31
2023-02-25T09:24:19.058Z,99236.81
2023-02-25T09:26:47.596Z,99252.97
2023-02-25T09:29:16.130Z,99258.56
2023-02-25T09:31:44.665Z,99267.69
2023-02-25T09:34:15.308Z,99261.44
2023-02-25T09:36:44.088Z,99270.72
2023-02-25T09:39:14.118Z,99273.28
2023-02-25T09:41:52.885Z,99263.91
2023-02-25T09:44:28.126Z,99270.72
2023-02-25T09:47:13.269Z,99275.06
2023-02-25T09:49:46.623Z,99281.16
2023-02-25T09:52:19.515Z,99279.53
2023-02-25T09:54:55.609Z,99281.31
2023-02-25T09:57:24.941Z,99286.59
2023-02-25T09:59:54.670Z,99296.06
2023-02-25T10:02:32.409Z,99290.34
2023-02-25T10:05:19.143Z,99291.28
2023-02-25T10:08:02.705Z,99304.19
2023-02-25T10:10:44.003Z,99310.22
2023-02-25T10:13:25.304Z,99292.25
2023-02-25T10:16:04.034Z,99295.81
2023-02-25T10:18:54.849Z,99296.03
2023-02-25T10:21:37.922Z,99303.88
2023-02-25T10:24:19.871Z,99309.13
2023-02-25T10:26:53.308Z,99339.72
2023-02-25T10:29:31.607Z,99358.09
2023-02-25T10:32:18.636Z,99340.19
2023-02-25T10:34:47.207Z,99346.66
2023-02-25T10:37:23.751Z,99345.66
2023-02-25T10:39:55.788Z,99343.00
2023-02-25T10:42:26.342Z,99349.75
2023-02-25T10:44:56.688Z,99360.47
2023-02-25T10:47:32.540Z,99351.78
2023-02-25T10:50:19.308Z,99355.34
2023-02-25T10:52:55.662Z,99351.25
2023-02-25T10:55:40.642Z,99351.50
2023-02-25T10:58:27.909Z,99350.91
2023-02-25T11:01:04.366Z,99345.88
2023-02-25T11:03:43.982Z,99359.47
2023-02-25T11:06:22.756Z,99363.00
2023-02-25T11:08:53.378Z,99369.81
2023-02-25T11:11:24.813Z,99363.09
2023-02-25T11:14:17.304Z,99365.84
2023-02-25T11:16:47.524Z,99363.97
2023-02-25T11:19:22.725Z,99357.97
2023-02-25T11:21:52.514Z,99357.88
2023-02-25T11:24:31.655Z,99360.44
2023-02-25T11:27:01.775Z,99349.22
2023-02-25T11:29:35.972Z,99371.69
2023-02-25T11:32:13.464Z,99355.41
2023-02-25T11:34:49.895Z,99356.38
2023-02-25T11:37:27.972Z,99357.50
2023-02-25T11:39:57.812Z,99349.25
2023-02-25T11:42:30.113Z,99351.19
2023-02-25T11:45:03.834Z,99363.47
2023-02-25T11:47:34.240Z,99356.91
2023-02-25T11:50:25.673Z,99354.69
2023-02-25T11:53:06.044Z,99355.03
2023-02-25T11:55:53.357Z,99372.47
2023-02-25T11:58:36.065Z,99368.03
2023-02-25T12:01:16.498Z,99379.72
2023-02-25T12:04:04.759Z,99377.00
2023-02-25T12:06:53.127Z,99386.22
2023-02-25T12:09:54.887Z,99382.69
2023-02-25T12:12:54.022Z,99384.34
2023-02-25T12:16:11.883Z,99396.22
2023-02-25T12:19:22.076Z,99388.19
2023-02-25T12:23:03.884Z,99391.28
2023-02-25T12:25:44.704Z,99397.94
2023-02-25T12:29:00.903Z,99393.00
2023-02-25T12:31:58.228Z,99401.88
2023-02-25T12:35:23.234Z,99405.69
2023-02-25T12:38:28.529Z,99398.31
2023-02-25T12:41:22.513Z,99404.00
2023-02-25T12:43:57.110Z,99409.31
2023-02-25T12:47:05.052Z,99417.81
2023-02-25T12:50:05.279Z,99418.50
2023-02-25T12:52:47.695Z,99422.56
2023-02-25T12:56:04.043Z,99421.69
2023-02-25T12:59:02.528Z,99416.50
2023-02-25T13:02:02.081Z,99419.84
2023-02-25T13:04:46.701Z,99427.66
2023-02-25T13:07:37.506Z,99419.41
2023-02-25T13:10:45.479Z,99416.22
2023-02-25T13:13:57.446Z,99419.78
2023-02-25T13:16:43.585Z,99427.78
2023-02-25T13:19:45.225Z,99426.44
2023-02-25T13:22:36.918Z,99441.25
2023-02-25T13:25:19.219Z,99444.75
2023-02-25T13:28:12.794Z,99442.28
2023-02-25T13:30:53.621Z,99439.00
2023-02-25T13:33:42.702Z,99447.84
2023-02-25T13:36:49.731Z,99448.09
2023-02-25T13:39:55.131Z,99445.53
2023-02-25T13:42:56.865Z,99439.75
2023-02-25T13:45:50.783Z,99439.84
2023-02-25T13:48:59.026Z,99450.44
2023-02-25T13:52:04.927Z,99447.69
2023-02-25T13:54:57.823Z,99465.53
2023-02-25T13:57:49.217Z,99466.22
2023-02-25T14:01:17.060Z,99461.72
2023-02-25T14:04:40.822Z,99474.25
2023-02-25T14:07:44.829Z,99462.97
2023-02-25T14:10:54.973Z,99467.19
2023-02-25T14:13:59.728Z,99486.75
2023-02-25T14:17:01.424Z,99467.00
2023-02-25T14:19:41.772Z,99462.84
2023-02-25T14:22:26.858Z,99468.94
2023-02-25T14:25:08.009Z,99481.16
2023-02-25T14:27:45.000Z,99483.09
2023-02-25T14:30:36.733Z,99484.16
2023-02-25T14:33:27.825Z,99483.41
2023-02-25T14:36:36.846Z,99485.00
2023-02-25T14:39:27.578Z,99503.88
2023-02-25T14:42:13.580Z,99501.25
2023-02-25T14:44:50.926Z,99504.53
2023-02-25T14:47:27.531Z,99517.47
2023-02-25T14:50:02.473Z,99519.25
2023-02-25T14:53:02.738Z,99518.41
2023-02-25T14:56:20.999Z,99536.41
2023-02-25T14:59:18.887Z,99523.50
2023-02-25T15:02:31.773Z,99529.31
2023-02-25T15:05:29.104Z,99536.16
2023-02-25T15:08:22.558Z,99535.25
2023-02-25T15:11:28.137Z,99536.25
2023-02-25T15:14:22.131Z,99536.09
2023-02-25T15:17:23.680Z,99547.22
2023-02-25T15:20:34.632Z,99547.94
2023-02-25T15:23:11.741Z,99559.81
2023-02-25T15:25:53.786Z,99554.69
2023-02-25T15:28:44.395Z,99555.56
2023-02-25T15:31:31.455Z,99556.34
2023-02-25T15:34:34.837Z,99568.31
2023-02-25T15:37:30.778Z,99575.22
2023-02-25T15:40:06.798Z,99563.38
2023-02-25T15:42:48.592Z,99566.19
2023-02-25T15:45:42.312Z,99570.63
2023-02-25T15:48:34.848Z,99582.41
2023-02-25T15:51:06.349Z,99586.28
2023-02-25T15:53:45.016Z,99588.69
2023-02-25T15:57:01.350Z,99607.13
2023-02-25T15:59:45.472Z,99603.59
2023-02-25T16:02:35.115Z,99611.13
2023-02-25T16:05:05.914Z,99612.53
2023-02-25T16:07:38.493Z,99618.47
2023-02-25T16:10:12.080Z,99613.31
2023-02-25T16:12:44.365Z,99615.91
2023-02-25T16:15:20.350Z,99624.59
2023-02-25T16:17:49.564Z,99611.56
2023-02-25T16:20:22.602Z,99617.41
2023-02-25T16:22:57.037Z,99618.31
2023-02-25T16:25:36.728Z,99624.22
2023-02-25T16:28:16.537Z,99637.06
2023-02-25T16:30:54.143Z,99632.72
2023-02-25T16:33:31.902Z,99638.66
2023-02-25T16:36:08.238Z,99641.03
2023-02-25T16:38:45.691Z,99638.25
2023-02-25T16:41:15.765Z,99648.34
2023-02-25T16:43:46.462Z,99654.13
2023-02-25T16:46:18.316Z,99658.25
2023-02-25T16:48:53.116Z,99658.94
2023-02-25T16:51:26.241Z,99661.25
2023-02-25T16:53:59.110Z,99679.13
2023-02-25T16:56:30.099Z,99682.41
2023-02-25T16:59:19.872Z,99678.84
2023-02-25T17:01:56.930Z,99690.63
2023-02-25T17:04:29.972Z,99690.34
2023-02-25T17:07:13.649Z,99699.78
2023-02-25T17:09:48.364Z,99698.84
2023-02-25T17:12:21.229Z,99702.88
2023-02-25T17:14:54.094Z,99706.16
2023-02-25T17:17:29.082Z,99705.09
2023-02-25T17:19:59.184Z,99721.88
2023-02-25T17:22:28.597Z,99716.56
2023-02-25T17:24:59.153Z,99727.50
2023-02-25T17:27:28.685Z,99729.00
2023-02-25T17:29:58.458Z,99734.03
2023-02-25T17:32:30.099Z,99721.19
2023-02-25T17:35:03.410Z,99741.84
2023-02-25T17:37:32.620Z,99739.38
2023-02-25T17:40:04.306Z,99736.69
2023-02-25T17:42:36.604Z,99747.84
2023-02-25T17:45:31.019Z,99752.97
2023-02-25T17:47:59.470Z,99758.00
2023-02-25T17:50:32.987Z,99755.44
2023-02-25T17:53:01.599Z,99758.00
2023-02-25T17:55:35.563Z,99753.59
2023-02-25T17:58:05.317Z,99769.66
2023-02-25T18:00:37.260Z,99768.59
2023-02-25T18:03:18.066Z,99774.31
2023-02-25T18:05:52.320Z,99779.03
2023-02-25T18:08:25.043Z,99794.25
2023-02-25T18:10:59.956Z,99796.41
2023-02-25T18:13:36.158Z,99798.97
2023-02-25T18:16:42.151Z,99793.66
2023-02-25T18:19:35.246Z,99815.06
2023-02-25T18:22:04.087Z,99801.03
2023-02-25T18:24:35.645Z,99812.78
2023-02-25T18:27:21.576Z,99812.69
2023-02-25T18:29:49.974Z,99813.38
2023-02-25T18:32:19.880Z,99821.88
2023-02-25T18:34:48.587Z,99822.66
2023-02-25T18:37:19.929Z,99819.41
2023-02-25T18:39:51.244Z,99828.94
2023-02-25T18:42:20.228Z,99832.53
2023-02-25T18:44:49.050Z,99828.16
2023-02-25T18:47:19.089Z,99826.69
2023-02-25T18:49:48.990Z,99826.59
2023-02-25T18:52:23.510Z,99833.41
2023-02-25T18:54:52.504Z,99830.72
2023-02-25T18:57:24.795Z,99833.28
2023-02-25T18:59:54.118Z,99833.91
2023-02-25T19:02:31.273Z,99830.34
2023-02-25T19:05:00.980Z,99830.34
2023-02-25T19:07:35.067Z,99827.00
2023-02-25T19:10:04.771Z,99835.47
2023-02-25T19:12:35.660Z,99851.06
2023-02-25T19:15:08.579Z,99847.78
2023-02-25T19:17:38.383Z,99840.09
2023-02-25T19:20:08.333Z,99859.72
2023-02-25T19:22:42.300Z,99858.16
2023-02-25T19:25:20.623Z,99858.44
2023-02-25T19:27:49.506Z,99858.56
2023-02-25T19:30:21.409Z,99859.53
2023-02-25T19:32:51.430Z,99863.88
2023-02-25T19:35:20.327Z,99857.19
2023-02-25T19:37:48.965Z,99867.44
2023-02-25T19:40:17.593Z,99867.44
2023-02-25T19:42:46.986Z,99868.22
2023-02-25T19:45:18.652Z,99864.75
2023-02-25T19:47:48.680Z,99872.34
2023-02-25T19:50:20.645Z,99884.31
2023-02-25T19:52:49.234Z,99882.59
2023-02-25T19:55:18.468Z,99887.75
2023-02-25T19:57:47.179Z,99893.75
2023-02-25T20:00:18.800Z,99896.31
2023-02-25T20:02:47.548Z,99895.53
2023-02-25T20:05:17.959Z,99903.25
2023-02-25T20:07:46.573Z,99898.00
2023-02-25T20:10:16.113Z,99903.94
2023-02-25T20:12:46.538Z,99911.53
2023-02-25T20:15:17.073Z,99905.50
2023-02-25T20:17:47.549Z,99905.22
2023-02-25T20:20:18.189Z,99905.09
2023-02-25T20:22:46.597Z,99913.28
2023-02-25T20:25:15.096Z,99916.44
2023-02-25T20:27:44.248Z,99916.19
2023-02-25T20:30:16.215Z,99918.47
2023-02-25T20:32:46.521Z,99920.63
2023-02-25T20:35:21.245Z,99916.06
2023-02-25T20:38:09.318Z,99920.97
2023-02-25T20:40:37.993Z,99924.13
2023-02-25T20:43:06.715Z,99923.13
2023-02-25T20:45:36.237Z,99928.84
2023-02-25T20:48:04.940Z,99930.19
2023-02-25T20:50:38.254Z,99922.19
2023-02-25T20:53:06.917Z,99928.75
2023-02-25T20:55:35.333Z,99928.56
2023-02-25T20:58:03.733Z,99931.69
2023-02-25T21:00:32.105Z,99930.47
2023-02-25T21:03:00.717Z,99927.69
2023-02-25T21:05:29.218Z,99924.22
2023-02-25T21:07:59.686Z,99931.72
2023-02-25T21:10:28.221Z,99945.19
2023-02-25T21:12:56.929Z,99948.09
2023-02-25T21:15:25.254Z,99951.13
2023-02-25T21:17:53.639Z,99948.03
2023-02-25T21:20:22.143Z,99955.47
2023-02-25T21:22:50.608Z,99952.72
2023-02-25T21:25:20.392Z,99956.84
2023-02-25T21:27:48.881Z,99969.53
2023-02-25T21:30:17.584Z,99966.97
2023-02-25T21:32:46.012Z,99959.06
2023-02-25T21:35:14.710Z,99963.09
2023-02-25T21:37:43.663Z,99965.41
2023-02-25T21:40:13.633Z,99970.09
2023-02-25T21:42:43.700Z,99979.38
2023-02-25T21:45:13.024Z,99982.91
2023-02-25T21:47:41.461Z,99979.56
2023-02-25T21:50:12.085Z,99978.03
2023-02-25T21:52:41.133Z,99986.91
2023-02-25T21:55:11.295Z,99986.34
2023-02-25T21:57:40.109Z,99987.44
2023-02-25T22:00:12.937Z,99978.09
2023-02-25T22:02:41.290Z,99980.88
2023-02-25T22:05:10.674Z,99983.22
2023-02-25T22:07:39.163Z,99985.69
2023-02-25T22:10:08.873Z,99990.88
2023-02-25T22:12:37.307Z,99990.88
2023-02-25T22:15:07.217Z,99997.78
2023-02-25T22:17:37.471Z,99998.56
2023-02-25T22:20:07.242Z,99995.13
2023-02-25T22:22:35.805Z,100001.69
2023-02-25T22:25:05.874Z,100006.69
2023-02-25T22:27:34.280Z,100004.72
2023-02-25T22:30:02.715Z,100010.47
2023-02-25T22:32:31.233Z,100014.50
2023-02-25T22:35:01.097Z,100011.81
2023-02-25T22:37:29.593Z,100018.53
2023-02-25T22:39:57.966Z,100019.19
2023-02-25T22:42:26.516Z,100021.41
2023-02-25T22:44:54.946Z,100013.41
2023-02-25T22:47:23.383Z,100017.38
2023-02-25T22:49:51.867Z,100013.84
2023-02-25T22:52:21.542Z,100013.59
2023-02-25T22:54:49.906Z,100009.19
2023-02-25T22:57:18.306Z,100012.63
2023-02-25T22:59:48.357Z,100002.47
2023-02-25T23:02:16.952Z,100023.84
2023-02-25T23:04:45.503Z,100017.19
2023-02-25T23:07:13.890Z,100019.50
2023-02-25T23:09:45.742Z,100021.84
2023-02-25T23:12:14.374Z,100021.50
2023-02-25T23:14:43.350Z,100030.09
2023-02-25T23:17:11.795Z,100024.72
2023-02-25T23:19:40.703Z,100033.16
2023-02-25T23:22:09.641Z,100034.75
2023-02-25T23:24:37.988Z,100042.28
2023-02-25T23:27:07.779Z,100037.81
2023-02-25T23:29:36.261Z,100041.97
2023-02-25T23:32:04.798Z,100040.94
2023-02-25T23:34:33.479Z,100033.81
2023-02-25T23:37:02.226Z,100038.94
2023-02-25T23:39:30.619Z,100039.72
2023-02-25T23:41:59.508Z,100038.69
2023-02-25T23:44:29.704Z,100048.03
2023-02-25T23:46:58.167Z,100052.28
2023-02-25T23:49:26.889Z,100051.28
2023-02-25T23:51:55.564Z,100050.03
2023-02-25T23:54:24.156Z,100065.38
2023-02-25T23:56:52.880Z,100059.38
2023-02-25T23:59:24.322Z,100068.69
