createdAt,value
2023-03-01T01:03:21.295Z,273.40
2023-03-01T01:07:26.441Z,244.55
2023-03-01T10:01:44.290Z,273.80
2023-03-01T13:20:01.517Z,263.05
2023-03-01T13:24:04.570Z,250.65
2023-03-01T13:32:48.437Z,242.63
2023-03-01T13:36:52.973Z,235.63
2023-03-01T13:41:01.870Z,231.17
2023-03-01T13:45:07.797Z,235.33
2023-03-01T13:49:16.316Z,219.35
2023-03-01T13:53:24.461Z,206.73
2023-03-01T13:57:34.908Z,223.20
2023-03-01T14:01:38.817Z,230.05
2023-03-01T14:05:43.401Z,229.25
2023-03-01T14:09:52.902Z,223.50
2023-03-01T14:14:32.096Z,227.87
2023-03-01T14:18:40.921Z,226.47
2023-03-01T14:22:44.979Z,223.20
2023-03-01T14:26:51.791Z,218.23
2023-03-01T14:30:56.073Z,226.43
2023-03-01T14:35:00.275Z,220.40
2023-03-01T14:39:06.760Z,219.40
2023-03-01T14:43:19.667Z,213.40
2023-03-01T14:47:29.106Z,223.00
2023-03-01T14:51:32.614Z,226.97
2023-03-01T14:55:38.760Z,228.30
2023-03-01T14:59:44.182Z,227.40
2023-03-01T15:03:50.275Z,225.82
2023-03-01T15:07:54.303Z,224.20
2023-03-01T15:11:57.251Z,224.90
2023-03-01T15:16:11.691Z,225.40
2023-03-01T15:20:22.524Z,228.03
2023-03-01T15:24:28.663Z,221.90
2023-03-01T15:28:34.242Z,218.15
2023-03-01T15:32:43.516Z,222.65
2023-03-01T15:36:51.118Z,223.20
2023-03-01T15:40:54.989Z,234.02
2023-03-01T15:49:29.753Z,224.10
2023-03-01T15:53:32.730Z,223.93
2023-03-01T15:57:36.127Z,223.23
2023-03-01T16:01:39.136Z,226.95
2023-03-01T16:05:43.460Z,228.85
2023-03-01T16:09:46.959Z,224.40
2023-03-01T16:13:51.233Z,219.83
2023-03-01T16:17:54.269Z,221.90
2023-03-01T16:21:58.789Z,227.50
2023-03-01T16:26:01.837Z,222.17
2023-03-01T16:30:06.721Z,217.55
2023-03-01T16:34:09.774Z,212.20
2023-03-01T16:38:14.172Z,218.25
2023-03-01T16:46:22.388Z,237.25
2023-03-01T16:50:25.438Z,239.93
2023-03-01T16:54:29.734Z,245.75
2023-03-01T16:58:32.698Z,244.45
2023-03-01T17:02:36.722Z,238.40
2023-03-01T17:06:39.753Z,242.45
2023-03-01T17:10:44.365Z,232.85
2023-03-01T17:14:48.690Z,239.47
2023-03-01T17:18:52.486Z,235.75
2023-03-01T17:22:55.463Z,233.73
2023-03-01T17:26:59.833Z,237.00
2023-03-01T17:35:12.005Z,239.90
2023-03-01T17:39:15.132Z,231.55
2023-03-01T17:43:20.109Z,234.80
2023-03-01T17:47:23.102Z,234.10
2023-03-01T17:51:26.170Z,235.70
2023-03-01T17:55:29.187Z,236.00
2023-03-01T17:59:37.377Z,243.60
2023-03-01T18:03:40.733Z,242.05
2023-03-01T18:07:45.724Z,239.80
2023-03-01T18:11:48.710Z,240.00
2023-03-01T18:15:53.030Z,241.00
2023-03-01T18:19:56.728Z,241.55
2023-03-01T18:24:00.654Z,246.20
2023-03-01T18:28:04.733Z,242.05
2023-03-01T18:32:09.441Z,243.10
2023-03-01T18:36:24.623Z,245.33
2023-03-01T18:40:27.744Z,252.55
2023-03-01T18:44:30.780Z,251.17
2023-03-01T18:48:36.899Z,251.67
2023-03-01T18:52:39.872Z,249.65
2023-03-01T18:56:44.522Z,249.50
2023-03-01T19:00:47.478Z,251.75
2023-03-01T19:17:01.093Z,248.77
2023-03-01T19:21:06.724Z,254.85
2023-03-01T19:25:10.767Z,253.55
2023-03-01T19:29:13.766Z,256.90
2023-03-01T19:33:17.808Z,257.10
2023-03-01T19:37:23.833Z,254.80
2023-03-01T19:41:27.097Z,256.23
2023-03-01T19:45:33.705Z,259.27
2023-03-01T19:49:37.789Z,258.73
2023-03-01T19:53:42.314Z,260.20
2023-03-01T19:57:45.286Z,259.02
2023-03-01T20:01:48.316Z,258.70
2023-03-01T20:05:51.278Z,259.85
2023-03-01T20:09:56.679Z,259.55
2023-03-01T20:14:00.109Z,258.87
2023-03-01T20:18:03.076Z,256.92
2023-03-01T20:22:06.064Z,259.40
2023-03-01T20:26:15.176Z,259.00
2023-03-01T20:30:18.584Z,259.05
2023-03-01T20:34:21.581Z,259.17
2023-03-01T20:38:25.546Z,259.10
2023-03-01T20:42:29.886Z,259.27
2023-03-01T20:46:33.734Z,256.42
2023-03-01T20:50:40.971Z,259.50
2023-03-01T20:54:44.007Z,259.70
2023-03-01T20:58:48.541Z,260.80
2023-03-01T21:02:51.545Z,263.40
2023-03-01T21:06:54.563Z,260.95
2023-03-01T21:10:58.793Z,258.92
2023-03-01T21:15:03.280Z,263.05
2023-03-01T21:23:09.164Z,253.90
2023-03-01T21:27:13.266Z,255.65
2023-03-01T21:31:19.504Z,264.10
2023-03-01T21:35:22.525Z,264.97
2023-03-01T21:39:29.041Z,263.80
2023-03-01T21:43:32.069Z,264.05
2023-03-01T21:47:36.450Z,263.23
2023-03-01T21:51:40.511Z,262.97
2023-03-01T21:55:48.229Z,264.20
2023-03-01T21:59:53.239Z,264.80
2023-03-01T22:03:58.998Z,263.60
2023-03-01T22:08:04.337Z,262.90
2023-03-01T22:12:07.794Z,260.80
2023-03-01T22:16:10.900Z,262.70
2023-03-01T22:20:16.158Z,261.30
2023-03-01T22:24:22.183Z,259.55
2023-03-01T22:28:25.231Z,260.00
2023-03-01T22:32:28.493Z,265.50
2023-03-01T22:36:33.723Z,258.07
2023-03-01T22:40:39.030Z,259.30
2023-03-01T22:44:42.128Z,259.77
2023-03-01T22:48:45.949Z,266.10
2023-03-01T22:52:50.613Z,266.20
2023-03-01T22:56:53.716Z,269.17
2023-03-01T23:00:56.725Z,268.97
2023-03-01T23:04:59.681Z,267.40
2023-03-01T23:09:06.846Z,260.95
2023-03-01T23:13:09.879Z,257.30
2023-03-01T23:17:13.969Z,257.33
2023-03-01T23:21:18.847Z,254.93
2023-03-01T23:25:23.268Z,256.67
2023-03-01T23:29:26.366Z,256.47
2023-03-01T23:33:33.310Z,254.85
2023-03-01T23:37:36.290Z,256.30
2023-03-01T23:41:41.028Z,254.43
2023-03-01T23:45:44.087Z,259.70
2023-03-01T23:49:47.108Z,254.80
2023-03-01T23:53:55.245Z,256.90
2023-03-01T23:57:59.564Z,255.40
