createdAt,value
2022-12-13T00:00:40.396Z,0
2022-12-13T00:05:44.516Z,0
2022-12-13T00:10:48.721Z,0
2022-12-13T00:15:52.897Z,0
2022-12-13T00:20:57.090Z,0
2022-12-13T00:26:01.215Z,0
2022-12-13T00:31:35.208Z,0
2022-12-13T00:36:09.568Z,0
2022-12-13T00:41:13.727Z,0
2022-12-13T00:46:17.978Z,0
2022-12-13T00:51:22.052Z,0
2022-12-13T00:56:26.217Z,0
2022-12-13T01:01:30.505Z,0
2022-12-13T01:06:34.613Z,0
2022-12-13T01:16:43.054Z,0
2022-12-13T01:21:47.070Z,0
2022-12-13T01:26:51.480Z,0
2022-12-13T01:31:55.418Z,0
2022-12-13T01:36:58.253Z,0
2022-12-13T01:42:01.867Z,0
2022-12-13T01:47:06.015Z,0
2022-12-13T01:52:10.211Z,0
2022-12-13T01:57:14.351Z,0
2022-12-13T02:02:18.540Z,0
2022-12-13T02:07:23.658Z,0
2022-12-13T02:12:30.075Z,0
2022-12-13T02:17:31.038Z,0
2022-12-13T02:22:35.179Z,0
2022-12-13T02:27:42.671Z,0
2022-12-13T02:32:43.559Z,0
2022-12-13T02:37:47.731Z,0
2022-12-13T02:42:51.902Z,0
2022-12-13T02:47:56.048Z,0
2022-12-13T02:53:00.242Z,0
2022-12-13T02:58:04.403Z,0
2022-12-13T03:03:08.656Z,0
2022-12-13T03:08:12.756Z,0
2022-12-13T03:13:16.922Z,0
2022-12-13T03:18:21.053Z,0
2022-12-13T03:23:25.244Z,0
2022-12-13T03:28:29.424Z,0
2022-12-13T03:33:33.584Z,0
2022-12-13T03:38:37.773Z,0
2022-12-13T03:43:41.927Z,0
2022-12-13T03:48:46.096Z,0
2022-12-13T03:53:50.273Z,0
2022-12-13T03:58:54.419Z,0
2022-12-13T04:03:58.627Z,0
2022-12-13T04:09:02.758Z,0
2022-12-13T04:14:06.953Z,0
2022-12-13T04:19:11.112Z,0
2022-12-13T04:24:15.291Z,0
2022-12-13T04:29:19.471Z,0
2022-12-13T04:34:26.217Z,0
2022-12-13T04:39:27.804Z,0
2022-12-13T04:44:36.511Z,0
2022-12-13T04:49:36.150Z,0
2022-12-13T04:54:40.308Z,0
2022-12-13T04:59:44.466Z,0
2022-12-13T05:04:48.654Z,0
2022-12-13T05:09:52.794Z,0
2022-12-13T05:14:59.009Z,0
2022-12-13T05:20:01.193Z,0
2022-12-13T05:25:05.295Z,0
2022-12-13T05:30:09.558Z,0
2022-12-13T05:35:14.447Z,0
2022-12-13T05:40:17.850Z,0
2022-12-13T05:45:22.021Z,0
2022-12-13T05:50:26.160Z,0
2022-12-13T05:55:30.341Z,0
2022-12-13T06:00:34.539Z,0
2022-12-13T06:05:38.677Z,0
2022-12-13T06:10:42.867Z,0
2022-12-13T06:15:47.041Z,0
2022-12-13T06:20:51.222Z,0
2022-12-13T06:25:55.359Z,0
2022-12-13T06:30:59.549Z,0
2022-12-13T06:36:03.712Z,0
2022-12-13T06:41:07.865Z,0
2022-12-13T06:46:12.098Z,0
2022-12-13T06:51:22.584Z,0
2022-12-13T06:56:20.401Z,0
2022-12-13T07:01:25.139Z,1
2022-12-13T07:06:26.832Z,3
2022-12-13T07:11:31.000Z,9
2022-12-13T07:16:35.196Z,18
2022-12-13T07:21:39.322Z,35
2022-12-13T07:26:43.525Z,61
2022-12-13T07:31:47.697Z,95
2022-12-13T07:36:49.992Z,139
2022-12-13T07:41:54.150Z,190
2022-12-13T07:46:58.387Z,244
2022-12-13T07:52:02.464Z,300
2022-12-13T07:57:06.633Z,357
2022-12-13T08:02:10.934Z,411
2022-12-13T08:07:14.976Z,463
2022-12-13T08:12:22.481Z,512
2022-12-13T08:17:23.313Z,558
2022-12-13T08:22:27.496Z,602
2022-12-13T08:27:31.664Z,641
2022-12-13T08:32:35.824Z,676
2022-12-13T08:37:40.009Z,707
2022-12-13T08:42:44.175Z,740
2022-12-13T08:47:48.401Z,775
2022-12-13T08:52:52.519Z,805
2022-12-13T08:57:56.699Z,825
2022-12-13T09:03:00.890Z,840
2022-12-13T09:08:23.951Z,856
2022-12-13T09:13:11.757Z,869
2022-12-13T09:18:14.973Z,882
2022-12-13T09:23:23.881Z,893
2022-12-13T09:28:21.753Z,906
2022-12-13T09:33:30.046Z,918
2022-12-13T09:38:30.071Z,928
2022-12-13T09:43:42.860Z,936
2022-12-13T09:48:38.366Z,945
2022-12-13T09:53:42.544Z,960
2022-12-13T09:58:46.739Z,964
2022-12-13T10:03:50.947Z,962
2022-12-13T10:08:57.908Z,973
2022-12-13T10:14:01.475Z,989
2022-12-13T10:19:03.421Z,975
2022-12-13T10:24:26.020Z,990
2022-12-13T10:29:11.847Z,1013
2022-12-13T10:34:15.930Z,1034
2022-12-13T10:39:20.132Z,1068
2022-12-13T10:49:28.415Z,975
2022-12-13T10:54:38.341Z,951
2022-12-13T10:59:36.762Z,1023
2022-12-13T11:04:40.965Z,1092
2022-12-13T11:09:45.097Z,1099
2022-12-13T11:14:49.287Z,1000
2022-12-13T11:19:53.494Z,1135
2022-12-13T11:24:57.611Z,1254
2022-12-13T11:30:01.801Z,1121
2022-12-13T11:35:05.962Z,1305
2022-12-13T11:40:10.112Z,1300
2022-12-13T11:45:22.572Z,1623
2022-12-13T11:50:33.017Z,1293
2022-12-13T11:55:22.627Z,1355
2022-12-13T12:00:34.123Z,1998
2022-12-13T12:05:30.971Z,1861
2022-12-13T12:10:35.148Z,1609
2022-12-13T12:15:41.542Z,1469
2022-12-13T12:20:43.518Z,1381
2022-12-13T12:25:47.651Z,1680
2022-12-13T12:30:51.905Z,1725
2022-12-13T12:35:55.968Z,1711
2022-12-13T12:41:16.401Z,1726
2022-12-13T12:46:04.385Z,1643
2022-12-13T12:51:08.435Z,1484
2022-12-13T12:56:12.632Z,956
2022-12-13T13:01:16.834Z,919
2022-12-13T13:06:19.067Z,928
2022-12-13T13:11:23.654Z,969
2022-12-13T13:16:27.501Z,1111
2022-12-13T13:21:31.625Z,1180
2022-12-13T13:26:36.763Z,1178
2022-12-13T13:31:40.007Z,1283
2022-12-13T13:36:44.096Z,1275
2022-12-13T13:41:48.243Z,1394
2022-12-13T13:46:52.406Z,1465
2022-12-13T13:57:00.741Z,1441
2022-12-13T14:02:04.958Z,1351
2022-12-13T14:07:09.072Z,1294
2022-12-13T14:12:13.248Z,1170
2022-12-13T14:17:17.424Z,1048
2022-12-13T14:22:21.599Z,999
2022-12-13T14:27:25.743Z,881
2022-12-13T14:32:29.952Z,848
2022-12-13T14:37:34.161Z,685
2022-12-13T14:42:38.224Z,616
2022-12-13T14:47:42.521Z,520
2022-12-13T14:52:46.594Z,491
2022-12-13T14:57:50.733Z,362
2022-12-13T15:02:54.922Z,334
2022-12-13T15:07:59.070Z,283
2022-12-13T15:13:03.249Z,210
2022-12-13T15:18:07.409Z,165
2022-12-13T15:28:21.170Z,71
2022-12-13T15:33:19.940Z,46
2022-12-13T15:38:28.185Z,29
2022-12-13T15:43:28.515Z,15
2022-12-13T15:48:32.407Z,7
2022-12-13T15:53:36.590Z,3
2022-12-13T15:58:40.818Z,0
2022-12-13T16:03:45.085Z,0
2022-12-13T16:08:49.113Z,0
2022-12-13T16:13:58.453Z,0
2022-12-13T16:18:57.463Z,0
2022-12-13T16:24:01.596Z,0
2022-12-13T16:29:05.789Z,0
2022-12-13T16:34:09.955Z,0
2022-12-13T16:39:14.117Z,0
2022-12-13T16:44:18.259Z,0
2022-12-13T16:49:22.457Z,0
2022-12-13T16:54:26.609Z,0
2022-12-13T16:59:30.800Z,0
2022-12-13T17:04:34.975Z,0
2022-12-13T17:09:39.123Z,0
2022-12-13T17:14:43.308Z,0
2022-12-13T17:19:47.431Z,0
2022-12-13T17:24:51.616Z,0
2022-12-13T17:29:55.796Z,0
2022-12-13T17:34:59.946Z,0
2022-12-13T17:40:04.093Z,0
2022-12-13T17:45:08.315Z,0
2022-12-13T17:50:12.487Z,0
2022-12-13T17:55:18.615Z,0
2022-12-13T18:00:20.788Z,0
2022-12-13T18:05:24.976Z,0
2022-12-13T18:10:30.303Z,0
2022-12-13T18:15:33.355Z,0
2022-12-13T18:20:37.545Z,0
2022-12-13T18:25:41.631Z,0
2022-12-13T18:30:45.883Z,0
2022-12-13T18:35:48.057Z,0
2022-12-13T18:40:52.257Z,0
2022-12-13T18:45:56.554Z,0
2022-12-13T18:51:00.579Z,0
2022-12-13T18:56:04.890Z,0
2022-12-13T19:01:09.529Z,0
2022-12-13T19:06:13.108Z,0
2022-12-13T19:11:17.299Z,0
2022-12-13T19:16:21.590Z,0
2022-12-13T19:21:25.597Z,0
2022-12-13T19:26:29.765Z,0
2022-12-13T19:31:33.993Z,0
2022-12-13T19:36:38.106Z,0
2022-12-13T19:46:46.568Z,0
2022-12-13T19:51:50.632Z,0
2022-12-13T19:56:54.794Z,0
2022-12-13T20:01:59.031Z,0
2022-12-13T20:07:03.100Z,0
2022-12-13T20:12:07.276Z,0
2022-12-13T20:17:11.472Z,0
2022-12-13T20:22:15.616Z,0
2022-12-13T20:27:19.831Z,0
2022-12-13T20:32:23.963Z,0
2022-12-13T20:37:28.178Z,0
2022-12-13T20:42:32.299Z,0
2022-12-13T20:47:37.867Z,0
2022-12-13T20:52:40.723Z,0
2022-12-13T20:57:44.795Z,0
2022-12-13T21:02:48.992Z,0
2022-12-13T21:07:53.141Z,0
2022-12-13T21:12:57.306Z,0
2022-12-13T21:18:01.452Z,0
2022-12-13T21:23:05.627Z,0
2022-12-13T21:28:09.817Z,0
2022-12-13T21:33:13.960Z,0
2022-12-13T21:38:18.181Z,0
2022-12-13T21:43:22.329Z,0
2022-12-13T21:48:26.502Z,0
2022-12-13T21:53:30.650Z,0
2022-12-13T21:58:34.835Z,0
2022-12-13T22:03:39.002Z,0
2022-12-13T22:08:43.173Z,0
2022-12-13T22:13:48.552Z,0
2022-12-13T22:18:51.468Z,0
2022-12-13T22:23:55.684Z,0
2022-12-13T22:28:59.814Z,0
2022-12-13T22:34:04.010Z,0
2022-12-13T22:39:08.163Z,0
2022-12-13T22:44:12.372Z,0
2022-12-13T22:49:16.518Z,0
2022-12-13T22:54:20.649Z,0
2022-12-13T22:59:24.829Z,0
2022-12-13T23:04:29.027Z,0
2022-12-13T23:09:33.203Z,0
2022-12-13T23:14:37.365Z,0
2022-12-13T23:19:52.835Z,0
2022-12-13T23:24:45.704Z,0
2022-12-13T23:29:49.843Z,0
2022-12-13T23:34:54.022Z,0
2022-12-13T23:39:58.198Z,0
2022-12-13T23:45:02.373Z,0
2022-12-13T23:50:06.539Z,0
2022-12-13T23:55:10.682Z,0
