createdAt,value
2018-04-06T00:00:02.979Z,93.56
2018-04-06T00:01:02.804Z,93.56
2018-04-06T00:02:02.752Z,93.89
2018-04-06T00:03:02.663Z,93.94
2018-04-06T00:04:02.664Z,94.13
2018-04-06T00:05:02.473Z,93.99
2018-04-06T00:06:02.486Z,93.84
2018-04-06T00:07:02.305Z,93.80
2018-04-06T00:08:02.293Z,94.32
2018-04-06T00:09:02.151Z,94.23
2018-04-06T00:10:02.197Z,94.32
2018-04-06T00:11:01.974Z,94.23
2018-04-06T00:12:01.996Z,94.23
2018-04-06T00:13:01.846Z,94.32
2018-04-06T00:14:01.836Z,94.04
2018-04-06T00:15:01.649Z,93.94
2018-04-06T00:16:01.623Z,93.56
2018-04-06T00:17:01.479Z,93.70
2018-04-06T00:18:01.432Z,94.08
2018-04-06T00:19:01.331Z,94.51
2018-04-06T00:20:01.336Z,94.60
2018-04-06T00:21:01.143Z,94.56
2018-04-06T00:22:01.152Z,94.74
2018-04-06T00:23:00.979Z,93.99
2018-04-06T00:24:00.986Z,94.32
2018-04-06T00:25:00.812Z,93.99
2018-04-06T00:26:00.767Z,94.08
2018-04-06T00:27:00.650Z,94.23
2018-04-06T00:28:00.802Z,94.23
2018-04-06T00:29:00.516Z,94.23
2018-04-06T00:30:00.484Z,94.04
2018-04-06T00:31:00.308Z,93.56
2018-04-06T00:32:00.291Z,93.75
2018-04-06T00:33:00.155Z,93.84
2018-04-06T00:34:00.138Z,93.46
2018-04-06T00:34:59.985Z,94.13
2018-04-06T00:36:00.019Z,93.75
2018-04-06T00:36:59.811Z,93.65
2018-04-06T00:37:59.818Z,93.84
2018-04-06T00:38:59.699Z,93.56
2018-04-06T00:39:59.621Z,93.75
2018-04-06T00:40:59.490Z,93.84
2018-04-06T00:41:59.434Z,93.46
2018-04-06T00:42:59.404Z,93.94
2018-04-06T00:43:59.354Z,93.84
2018-04-06T00:44:59.176Z,93.65
2018-04-06T00:45:59.221Z,93.75
2018-04-06T00:46:59.000Z,93.75
2018-04-06T00:47:58.963Z,93.65
2018-04-06T00:48:58.851Z,94.13
2018-04-06T00:49:58.801Z,93.84
2018-04-06T00:50:58.652Z,94.51
2018-04-06T00:51:58.684Z,94.37
2018-04-06T00:52:58.492Z,94.46
2018-04-06T00:53:58.494Z,94.46
2018-04-06T00:54:58.351Z,94.46
2018-04-06T00:55:58.295Z,94.84
2018-04-06T00:56:58.167Z,94.27
2018-04-06T00:57:58.217Z,94.84
2018-04-06T00:58:57.991Z,94.08
2018-04-06T00:59:58.042Z,94.74
2018-04-06T01:00:57.841Z,94.46
2018-04-06T01:01:57.822Z,95.03
2018-04-06T01:02:57.680Z,94.46
2018-04-06T01:03:57.635Z,94.46
2018-04-06T01:04:57.516Z,94.56
2018-04-06T01:05:57.564Z,94.27
2018-04-06T01:06:57.338Z,94.27
2018-04-06T01:07:57.352Z,93.99
2018-04-06T01:08:57.165Z,94.46
2018-04-06T01:09:58.168Z,94.93
2018-04-06T01:10:57.005Z,95.03
2018-04-06T01:11:56.971Z,94.93
2018-04-06T01:12:56.828Z,95.12
2018-04-06T01:13:56.911Z,95.41
2018-04-06T01:14:56.685Z,94.65
2018-04-06T01:15:56.694Z,94.93
2018-04-06T01:16:56.554Z,94.56
2018-04-06T01:17:56.508Z,94.51
2018-04-06T01:18:56.360Z,94.32
2018-04-06T01:19:56.321Z,94.13
2018-04-06T01:20:56.190Z,93.75
2018-04-06T01:21:56.218Z,93.94
2018-04-06T01:22:56.011Z,94.04
2018-04-06T01:23:56.020Z,94.04
2018-04-06T01:24:55.836Z,93.89
2018-04-06T01:25:55.867Z,94.18
2018-04-06T01:26:55.668Z,94.46
2018-04-06T01:27:55.680Z,94.46
2018-04-06T01:28:55.520Z,94.65
2018-04-06T01:29:55.554Z,94.46
2018-04-06T01:30:55.350Z,95.03
2018-04-06T01:31:55.360Z,95.03
2018-04-06T01:32:55.266Z,94.84
2018-04-06T01:33:55.167Z,94.74
2018-04-06T01:34:55.014Z,94.51
2018-04-06T01:35:55.025Z,94.42
2018-04-06T01:36:54.845Z,94.51
2018-04-06T01:37:54.821Z,94.32
2018-04-06T01:38:54.693Z,94.18
2018-04-06T01:39:54.709Z,94.27
2018-04-06T01:40:54.532Z,94.46
2018-04-06T01:41:54.504Z,95.03
2018-04-06T01:42:54.353Z,95.31
2018-04-06T01:45:36.645Z,94.84
2018-04-06T01:46:37.680Z,94.84
2018-04-06T01:47:36.499Z,94.93
2018-04-06T01:48:36.527Z,94.65
2018-04-06T01:49:36.327Z,94.23
2018-04-06T01:50:36.332Z,94.60
2018-04-06T01:51:36.182Z,94.60
2018-04-06T01:52:36.173Z,94.51
2018-04-06T01:53:35.996Z,94.42
2018-04-06T01:54:35.947Z,94.37
2018-04-06T01:55:35.809Z,94.84
2018-04-06T01:56:35.771Z,95.12
2018-04-06T01:57:35.655Z,95.12
2018-04-06T01:58:35.720Z,95.03
2018-04-06T01:59:35.489Z,94.56
2018-04-06T02:00:35.487Z,95.12
2018-04-06T02:01:35.322Z,95.22
2018-04-06T02:02:35.316Z,95.03
2018-04-06T02:03:35.162Z,95.41
2018-04-06T02:04:35.124Z,95.03
2018-04-06T02:13:58.429Z,94.65
2018-04-06T02:14:58.199Z,94.65
2018-04-06T02:15:58.215Z,95.60
2018-04-06T02:16:58.034Z,95.60
2018-04-06T02:17:58.047Z,94.93
2018-04-06T02:18:57.887Z,95.69
2018-04-06T02:19:57.833Z,94.84
2018-04-06T02:20:57.695Z,95.03
2018-04-06T02:21:57.735Z,95.03
2018-04-06T02:22:57.528Z,94.65
2018-04-06T02:23:57.574Z,94.56
2018-04-06T02:24:57.375Z,94.37
2018-04-06T02:25:57.354Z,94.42
2018-04-06T02:26:57.214Z,94.37
2018-04-06T02:27:57.166Z,94.56
2018-04-06T02:28:57.041Z,94.65
2018-04-06T02:29:57.002Z,94.60
2018-04-06T02:30:56.873Z,94.51
2018-04-06T02:31:56.889Z,94.37
2018-04-06T02:32:56.722Z,94.08
2018-04-06T02:33:56.698Z,94.56
2018-04-06T02:34:56.560Z,94.46
2018-04-06T02:35:56.498Z,94.65
2018-04-06T02:36:56.369Z,94.84
2018-04-06T02:37:56.416Z,95.03
2018-04-06T02:38:56.211Z,94.93
2018-04-06T02:39:56.261Z,94.65
2018-04-06T02:40:56.076Z,94.93
2018-04-06T02:41:56.023Z,95.03
2018-04-06T02:42:55.922Z,94.84
2018-04-06T02:43:55.883Z,94.56
2018-04-06T02:44:55.716Z,95.12
2018-04-06T02:45:55.677Z,94.93
2018-04-06T02:46:55.539Z,95.22
2018-04-06T02:47:55.550Z,95.03
2018-04-06T02:48:55.371Z,95.12
2018-04-06T02:49:55.360Z,95.22
2018-04-06T02:50:55.226Z,94.93
2018-04-06T02:51:55.171Z,95.03
2018-04-06T02:52:55.036Z,95.03
2018-04-06T02:53:55.093Z,95.60
2018-04-06T02:54:54.873Z,95.22
2018-04-06T02:55:54.919Z,94.74
2018-04-06T02:56:54.704Z,95.60
2018-04-06T02:57:54.706Z,95.69
2018-04-06T02:58:54.545Z,95.88
2018-04-06T02:59:54.504Z,95.41
2018-04-06T03:00:54.398Z,95.31
2018-04-06T03:01:54.432Z,95.41
2018-04-06T03:02:54.200Z,95.12
2018-04-06T03:03:54.234Z,95.12
2018-04-06T03:04:54.048Z,95.03
2018-04-06T03:05:54.058Z,95.98
2018-04-06T03:06:53.872Z,95.69
2018-04-06T03:07:53.835Z,95.22
2018-04-06T03:08:53.719Z,95.12
2018-04-06T03:09:53.644Z,95.41
2018-04-06T03:10:53.661Z,95.12
2018-04-06T03:11:53.555Z,94.56
2018-04-06T03:12:53.387Z,95.12
2018-04-06T03:13:53.424Z,94.27
2018-04-06T03:14:53.220Z,94.65
2018-04-06T03:15:53.213Z,95.03
2018-04-06T03:16:53.050Z,95.12
2018-04-06T03:17:52.983Z,95.41
2018-04-06T03:18:52.881Z,95.03
2018-04-06T03:19:52.899Z,95.50
2018-04-06T03:20:52.705Z,95.79
2018-04-06T03:21:52.743Z,94.93
2018-04-06T03:22:52.559Z,94.74
2018-04-06T03:23:52.516Z,95.69
2018-04-06T03:24:52.377Z,95.69
2018-04-06T03:25:52.316Z,95.79
2018-04-06T03:26:52.246Z,95.79
2018-04-06T03:27:52.232Z,95.79
2018-04-06T03:28:52.042Z,95.69
2018-04-06T03:29:52.038Z,95.69
2018-04-06T03:30:51.932Z,95.22
2018-04-06T03:31:51.852Z,95.69
2018-04-06T03:32:51.727Z,95.69
2018-04-06T03:33:51.667Z,95.50
2018-04-06T03:34:51.540Z,95.88
2018-04-06T03:35:51.572Z,95.60
2018-04-06T03:36:51.377Z,96.07
2018-04-06T03:37:51.418Z,95.31
2018-04-06T03:38:51.209Z,95.79
2018-04-06T03:39:51.188Z,95.98
2018-04-06T03:40:51.066Z,96.07
2018-04-06T03:41:51.001Z,95.88
2018-04-06T03:42:50.901Z,96.17
2018-04-06T03:43:50.913Z,96.55
2018-04-06T03:44:50.706Z,96.36
2018-04-06T03:45:50.712Z,96.36
2018-04-06T03:46:50.559Z,95.69
2018-04-06T03:47:50.560Z,95.98
2018-04-06T03:48:50.385Z,95.98
2018-04-06T03:49:50.332Z,95.41
2018-04-06T03:50:50.208Z,96.36
2018-04-06T03:51:50.242Z,96.45
2018-04-06T03:52:50.065Z,96.64
2018-04-06T03:53:50.053Z,96.55
2018-04-06T03:54:49.882Z,96.17
2018-04-06T03:55:49.856Z,96.55
2018-04-06T03:56:49.720Z,96.07
2018-04-06T03:57:49.691Z,96.55
2018-04-06T03:58:49.547Z,96.07
2018-04-06T03:59:49.606Z,96.31
2018-04-06T04:00:49.383Z,96.69
2018-04-06T04:01:49.384Z,96.83
2018-04-06T04:02:49.211Z,96.88
2018-04-06T04:03:49.329Z,96.59
2018-04-06T04:04:49.048Z,96.78
2018-04-06T04:05:49.013Z,96.36
2018-04-06T04:06:48.893Z,96.78
2018-04-06T04:07:48.910Z,96.73
2018-04-06T04:08:48.740Z,97.06
2018-04-06T04:09:48.771Z,97.02
2018-04-06T04:10:48.544Z,96.88
2018-04-06T04:11:48.528Z,96.92
2018-04-06T04:12:48.381Z,96.88
2018-04-06T04:13:48.337Z,96.88
2018-04-06T04:14:48.240Z,96.59
2018-04-06T04:15:48.260Z,96.78
2018-04-06T04:16:48.040Z,96.88
2018-04-06T04:17:48.056Z,96.88
2018-04-06T04:18:47.870Z,97.54
2018-04-06T04:19:47.903Z,97.25
2018-04-06T04:20:47.707Z,96.59
2018-04-06T04:21:47.675Z,97.06
2018-04-06T04:22:47.546Z,97.35
2018-04-06T04:23:47.591Z,97.35
2018-04-06T04:24:47.389Z,98.01
2018-04-06T04:25:47.425Z,98.01
2018-04-06T04:26:47.207Z,97.25
2018-04-06T04:27:47.198Z,97.06
2018-04-06T04:28:47.055Z,97.49
2018-04-06T04:29:47.045Z,96.83
2018-04-06T04:30:46.884Z,96.88
2018-04-06T04:31:46.920Z,97.06
2018-04-06T04:32:46.706Z,96.73
2018-04-06T04:33:46.726Z,96.69
2018-04-06T04:34:46.558Z,96.73
2018-04-06T04:35:46.534Z,97.11
2018-04-06T04:36:46.498Z,96.73
2018-04-06T04:37:46.347Z,96.45
2018-04-06T04:38:46.213Z,96.36
2018-04-06T04:39:46.276Z,96.36
2018-04-06T04:40:46.053Z,96.73
2018-04-06T04:41:46.105Z,96.36
2018-04-06T04:42:45.868Z,96.26
2018-04-06T04:43:45.878Z,96.92
2018-04-06T04:44:45.700Z,96.92
2018-04-06T04:45:45.722Z,96.73
2018-04-06T04:46:45.584Z,96.78
2018-04-06T04:47:45.487Z,96.88
2018-04-06T04:48:45.370Z,96.88
2018-04-06T04:49:45.415Z,97.06
2018-04-06T04:50:45.203Z,97.06
2018-04-06T04:51:45.241Z,97.06
2018-04-06T04:52:45.039Z,96.78
2018-04-06T04:53:45.018Z,96.88
2018-04-06T04:54:44.872Z,96.88
2018-04-06T04:55:44.838Z,96.88
2018-04-06T04:56:44.732Z,96.88
2018-04-06T04:57:44.764Z,96.88
2018-04-06T04:58:44.534Z,97.06
2018-04-06T04:59:44.642Z,96.40
2018-04-06T05:00:44.367Z,96.59
2018-04-06T05:01:44.359Z,96.88
2018-04-06T05:02:44.217Z,96.88
2018-04-06T05:03:44.166Z,97.44
2018-04-06T05:04:44.038Z,97.63
2018-04-06T05:05:43.960Z,97.35
2018-04-06T05:06:44.739Z,97.25
2018-04-06T05:07:44.838Z,97.25
2018-04-06T05:08:43.707Z,97.44
2018-04-06T05:09:43.642Z,97.16
2018-04-06T05:10:43.550Z,97.63
2018-04-06T05:11:43.908Z,98.30
2018-04-06T05:12:43.408Z,98.01
2018-04-06T05:13:43.425Z,98.11
2018-04-06T05:14:43.206Z,98.01
2018-04-06T05:15:43.223Z,97.92
2018-04-06T05:16:43.053Z,98.77
2018-04-06T05:17:43.051Z,98.86
2018-04-06T05:18:42.864Z,98.39
2018-04-06T05:19:42.842Z,98.30
2018-04-06T05:20:42.702Z,98.01
2018-04-06T05:21:42.751Z,97.82
2018-04-06T05:22:42.622Z,97.73
2018-04-06T05:23:42.572Z,98.01
2018-04-06T05:24:42.363Z,98.20
2018-04-06T05:27:24.658Z,98.49
2018-04-06T05:28:24.695Z,98.01
2018-04-06T05:29:24.505Z,97.92
2018-04-06T05:30:24.472Z,98.49
2018-04-06T05:31:24.339Z,98.30
2018-04-06T05:32:24.293Z,98.11
2018-04-06T05:33:24.173Z,97.82
2018-04-06T05:34:24.226Z,98.30
2018-04-06T05:36:48.667Z,98.01
2018-04-06T05:37:48.690Z,98.01
2018-04-06T05:38:48.598Z,98.20
2018-04-06T05:39:48.494Z,97.92
2018-04-06T05:40:48.335Z,98.11
2018-04-06T05:41:48.302Z,98.01
2018-04-06T05:42:48.174Z,98.20
2018-04-06T05:43:48.110Z,97.92
2018-04-06T05:44:48.004Z,97.63
2018-04-06T05:45:48.030Z,97.92
2018-04-06T05:46:47.828Z,97.63
2018-04-06T05:47:47.942Z,97.25
2018-04-06T05:48:47.736Z,98.01
2018-04-06T05:49:48.226Z,97.59
2018-04-06T05:50:47.500Z,97.44
2018-04-06T05:51:47.761Z,97.30
2018-04-06T05:52:47.330Z,97.25
2018-04-06T05:53:47.289Z,97.59
2018-04-06T05:54:47.175Z,97.25
2018-04-06T05:55:47.177Z,97.54
2018-04-06T05:56:47.003Z,96.73
2018-04-06T05:57:46.971Z,97.63
2018-04-06T05:58:46.822Z,96.88
2018-04-06T05:59:46.784Z,96.88
2018-04-06T06:00:46.672Z,97.11
2018-04-06T06:01:46.702Z,96.92
2018-04-06T06:02:46.494Z,96.55
2018-04-06T06:03:46.510Z,96.83
2018-04-06T06:04:46.369Z,96.17
2018-04-06T06:05:46.349Z,97.11
2018-04-06T06:06:46.170Z,96.45
2018-04-06T06:07:46.125Z,96.45
2018-04-06T06:08:45.996Z,95.69
2018-04-06T06:09:46.037Z,95.69
2018-04-06T06:10:45.843Z,95.88
2018-04-06T06:11:45.853Z,95.50
2018-04-06T06:12:45.661Z,95.69
2018-04-06T06:13:45.662Z,95.41
2018-04-06T06:14:45.495Z,95.36
2018-04-06T06:15:45.487Z,95.45
2018-04-06T06:16:45.332Z,94.65
2018-04-06T06:17:45.425Z,94.60
2018-04-06T06:18:45.168Z,94.89
2018-04-06T06:19:45.181Z,94.51
2018-04-06T06:20:45.057Z,94.42
2018-04-06T06:21:45.092Z,93.94
2018-04-06T06:22:44.819Z,93.94
2018-04-06T06:23:44.788Z,93.65
2018-04-06T06:24:44.679Z,93.75
2018-04-06T06:25:44.632Z,94.08
2018-04-06T06:26:44.491Z,92.14
2018-04-06T06:27:44.526Z,90.28
2018-04-06T06:28:44.316Z,89.05
2018-04-06T06:29:44.378Z,88.34
2018-04-06T06:30:44.199Z,86.76
2018-04-06T06:31:44.154Z,86.00
2018-04-06T06:32:44.008Z,85.30
2018-04-06T06:33:52.193Z,85.34
2018-04-06T06:34:43.832Z,84.86
2018-04-06T06:35:43.896Z,85.00
2018-04-06T06:36:43.666Z,85.10
2018-04-06T06:37:43.700Z,83.67
2018-04-06T06:38:43.521Z,84.33
2018-04-06T06:39:43.467Z,83.72
2018-04-06T06:40:43.356Z,83.91
2018-04-06T06:41:43.390Z,84.91
2018-04-06T06:42:43.182Z,85.20
2018-04-06T06:43:43.224Z,85.43
2018-04-06T06:44:43.026Z,84.34
2018-04-06T06:45:43.092Z,85.58
2018-04-06T06:46:42.937Z,85.49
2018-04-06T06:47:42.834Z,85.77
2018-04-06T06:48:42.797Z,85.77
2018-04-06T06:49:42.762Z,85.68
2018-04-06T06:50:42.614Z,86.15
2018-04-06T06:51:42.576Z,85.86
2018-04-06T06:52:42.404Z,86.15
2018-04-06T06:53:42.404Z,85.49
2018-04-06T06:54:42.298Z,85.81
2018-04-06T06:55:42.292Z,85.81
2018-04-06T06:56:42.050Z,84.77
2018-04-06T06:57:42.130Z,84.77
2018-04-06T06:58:41.916Z,84.72
2018-04-06T06:59:41.870Z,83.00
2018-04-06T07:00:41.711Z,82.62
2018-04-06T07:01:41.699Z,80.61
2018-04-06T07:02:41.571Z,78.42
2018-04-06T07:03:41.580Z,77.00
2018-04-06T07:04:41.407Z,76.14
2018-04-06T07:05:41.407Z,75.57
2018-04-06T07:06:41.242Z,75.19
2018-04-06T07:07:41.225Z,75.28
2018-04-06T07:08:41.080Z,76.81
2018-04-06T07:09:41.106Z,76.23
2018-04-06T07:10:40.910Z,75.47
2018-04-06T07:11:40.911Z,76.04
2018-04-06T07:12:40.762Z,74.94
2018-04-06T07:13:40.757Z,73.41
2018-04-06T07:14:40.620Z,73.41
2018-04-06T07:15:42.590Z,73.38
2018-04-06T07:16:40.422Z,74.65
2018-04-06T07:17:40.546Z,73.32
2018-04-06T07:18:40.288Z,72.52
2018-04-06T07:19:40.278Z,73.41
2018-04-06T07:20:40.111Z,73.61
2018-04-06T07:21:40.154Z,72.65
2018-04-06T07:22:39.957Z,71.73
2018-04-06T07:23:40.013Z,71.26
2018-04-06T07:24:39.781Z,70.88
2018-04-06T07:25:39.773Z,69.64
2018-04-06T07:26:39.623Z,69.68
2018-04-06T07:27:39.590Z,67.68
2018-04-06T07:28:39.477Z,67.61
2018-04-06T07:29:39.528Z,66.47
2018-04-06T07:30:39.403Z,66.94
2018-04-06T07:31:39.298Z,66.56
2018-04-06T07:32:39.165Z,65.70
2018-04-06T07:33:39.158Z,64.59
2018-04-06T07:34:39.012Z,63.29
2018-04-06T07:35:39.021Z,64.37
2018-04-06T07:36:38.838Z,65.58
2018-04-06T07:37:38.833Z,66.44
2018-04-06T07:38:38.675Z,66.31
2018-04-06T07:39:38.685Z,67.74
2018-04-06T07:40:38.508Z,67.55
2018-04-06T07:41:38.546Z,67.39
2018-04-06T07:42:38.370Z,67.45
2018-04-06T07:43:38.356Z,67.55
2018-04-06T07:44:38.215Z,67.10
2018-04-06T07:45:38.212Z,65.70
2018-04-06T07:46:38.038Z,63.99
2018-04-06T07:47:38.087Z,63.00
2018-04-06T07:48:37.884Z,65.00
2018-04-06T07:49:37.882Z,65.86
2018-04-06T07:50:37.859Z,63.89
2018-04-06T07:51:37.689Z,64.91
2018-04-06T07:52:37.566Z,64.94
2018-04-06T07:53:37.610Z,63.73
2018-04-06T07:54:37.416Z,62.56
2018-04-06T07:55:37.446Z,63.42
2018-04-06T07:56:37.262Z,63.70
2018-04-06T07:57:37.232Z,63.48
2018-04-06T07:58:37.095Z,64.40
2018-04-06T07:59:37.143Z,64.43
2018-04-06T08:00:36.956Z,64.87
2018-04-06T08:01:36.978Z,65.29
2018-04-06T08:02:36.773Z,64.94
2018-04-06T08:03:36.757Z,62.81
2018-04-06T08:04:36.621Z,63.67
2018-04-06T08:05:36.691Z,63.96
2018-04-06T08:06:36.489Z,64.53
2018-04-06T08:07:36.468Z,63.89
2018-04-06T08:08:36.319Z,61.63
2018-04-06T08:09:36.274Z,61.07
2018-04-06T08:10:36.184Z,59.85
2018-04-06T08:11:36.186Z,60.02
2018-04-06T08:12:35.991Z,60.87
2018-04-06T08:13:35.996Z,60.74
2018-04-06T08:14:35.825Z,59.92
2018-04-06T08:15:35.806Z,59.92
2018-04-06T08:16:35.702Z,59.82
2018-04-06T08:17:35.722Z,60.30
2018-04-06T08:18:35.535Z,60.17
2018-04-06T08:19:35.540Z,59.82
2018-04-06T08:20:35.372Z,59.31
2018-04-06T08:21:35.362Z,60.21
2018-04-06T08:22:35.197Z,58.70
2018-04-06T08:23:35.243Z,57.85
2018-04-06T08:24:35.049Z,56.67
2018-04-06T08:25:35.072Z,55.13
2018-04-06T08:26:35.480Z,56.04
2018-04-06T08:27:34.865Z,56.80
2018-04-06T08:28:34.753Z,57.09
2018-04-06T08:29:34.789Z,57.87
2018-04-06T08:30:34.599Z,56.69
2018-04-06T08:31:34.603Z,54.88
2018-04-06T08:32:34.436Z,54.30
2018-04-06T08:33:34.437Z,53.82
2018-04-06T08:34:34.278Z,54.89
2018-04-06T08:35:34.369Z,55.80
2018-04-06T08:36:34.127Z,54.82
2018-04-06T08:37:34.104Z,55.01
2018-04-06T08:38:33.963Z,55.01
2018-04-06T08:39:33.938Z,54.79
2018-04-06T08:40:33.812Z,55.46
2018-04-06T08:41:33.858Z,56.23
2018-04-06T08:42:33.640Z,56.13
2018-04-06T08:43:33.639Z,55.42
2018-04-06T08:44:33.474Z,54.75
2018-04-06T08:45:33.485Z,54.50
2018-04-06T08:46:33.336Z,54.70
2018-04-06T08:47:33.394Z,55.01
2018-04-06T08:48:33.177Z,54.82
2018-04-06T08:49:33.172Z,53.96
2018-04-06T08:50:33.037Z,53.77
2018-04-06T08:51:32.975Z,53.58
2018-04-06T08:52:32.960Z,53.41
2018-04-06T08:53:32.923Z,53.93
2018-04-06T08:54:32.711Z,53.29
2018-04-06T08:55:32.711Z,52.91
2018-04-06T08:56:32.581Z,53.10
2018-04-06T08:57:32.609Z,52.48
2018-04-06T08:58:32.398Z,54.48
2018-04-06T08:59:32.405Z,53.20
2018-04-06T09:00:32.250Z,53.55
2018-04-06T09:01:32.246Z,52.62
2018-04-06T09:02:32.118Z,52.72
2018-04-06T09:03:32.128Z,52.40
2018-04-06T09:04:31.934Z,52.88
2018-04-06T09:05:32.046Z,52.62
2018-04-06T09:06:31.767Z,51.74
2018-04-06T09:07:31.780Z,51.64
2018-04-06T09:08:31.630Z,51.00
2018-04-06T09:09:31.651Z,50.24
2018-04-06T09:10:31.468Z,50.14
2018-04-06T09:11:31.474Z,49.95
2018-04-06T09:12:31.327Z,50.33
2018-04-06T09:13:31.250Z,50.33
2018-04-06T09:14:31.147Z,49.30
2018-04-06T09:15:31.185Z,47.89
2018-04-06T09:16:31.000Z,47.16
2018-04-06T09:17:30.989Z,47.03
2018-04-06T09:18:30.856Z,47.30
2018-04-06T09:19:30.803Z,49.21
2018-04-06T09:20:30.696Z,49.30
2018-04-06T09:21:30.708Z,48.47
2018-04-06T09:22:30.556Z,47.03
2018-04-06T09:23:30.568Z,46.30
2018-04-06T09:24:30.379Z,47.32
2018-04-06T09:25:30.443Z,47.87
2018-04-06T09:26:30.219Z,48.28
2018-04-06T09:27:30.254Z,48.44
2018-04-06T09:28:30.155Z,49.47
2018-04-06T09:29:30.054Z,50.16
2018-04-06T09:30:29.912Z,49.80
2018-04-06T09:31:30.000Z,47.73
2018-04-06T09:32:29.761Z,47.80
2018-04-06T09:33:29.815Z,47.32
2018-04-06T09:34:29.641Z,47.06
2018-04-06T09:35:29.582Z,47.87
2018-04-06T09:36:29.459Z,47.99
2018-04-06T09:37:29.492Z,47.44
2018-04-06T09:38:29.300Z,47.18
2018-04-06T09:39:29.325Z,48.39
2018-04-06T09:40:29.141Z,49.09
2018-04-06T09:41:29.210Z,48.52
2018-04-06T09:42:28.990Z,47.89
2018-04-06T09:43:29.043Z,46.96
2018-04-06T09:44:28.886Z,45.55
2018-04-06T09:45:28.781Z,45.05
2018-04-06T09:46:28.696Z,45.07
2018-04-06T09:47:28.761Z,45.60
2018-04-06T09:48:28.552Z,47.32
2018-04-06T09:49:28.591Z,47.30
2018-04-06T09:50:28.385Z,46.39
2018-04-06T09:51:28.352Z,46.10
2018-04-06T09:52:28.250Z,46.41
2018-04-06T09:53:28.268Z,44.95
2018-04-06T09:54:28.103Z,46.56
2018-04-06T09:55:28.088Z,47.42
2018-04-06T09:56:27.926Z,46.63
2018-04-06T09:57:27.975Z,46.66
2018-04-06T09:58:27.800Z,46.01
2018-04-06T09:59:27.836Z,45.17
2018-04-06T10:00:27.627Z,43.76
2018-04-06T10:01:27.716Z,43.71
2018-04-06T10:02:27.470Z,44.36
2018-04-06T10:03:27.532Z,44.67
2018-04-06T10:04:27.430Z,44.17
2018-04-06T10:05:27.357Z,44.55
2018-04-06T10:06:27.163Z,45.15
2018-04-06T10:07:27.149Z,44.57
2018-04-06T10:08:27.002Z,44.38
2018-04-06T10:09:27.052Z,44.04
2018-04-06T10:10:26.877Z,42.91
2018-04-06T10:11:26.836Z,41.09
2018-04-06T10:12:26.706Z,40.52
2018-04-06T10:13:26.757Z,40.73
2018-04-06T10:14:26.560Z,41.00
2018-04-06T10:15:26.619Z,41.34
2018-04-06T10:16:26.411Z,43.14
2018-04-06T10:17:26.365Z,44.43
2018-04-06T10:18:26.253Z,45.20
2018-04-06T10:19:26.279Z,44.86
2018-04-06T10:20:26.130Z,44.02
2018-04-06T10:21:26.124Z,43.16
2018-04-06T10:22:25.948Z,42.37
2018-04-06T10:23:26.014Z,42.40
2018-04-06T10:24:25.833Z,42.87
2018-04-06T10:25:25.822Z,41.36
2018-04-06T10:26:25.685Z,41.00
2018-04-06T10:27:25.629Z,40.67
2018-04-06T10:28:25.499Z,41.36
2018-04-06T10:29:25.539Z,41.05
2018-04-06T10:30:25.350Z,41.38
2018-04-06T10:31:25.356Z,39.68
2018-04-06T10:32:25.204Z,38.89
2018-04-06T10:33:25.256Z,38.39
2018-04-06T10:34:25.038Z,38.79
2018-04-06T10:35:25.062Z,38.12
2018-04-06T10:36:24.925Z,38.14
2018-04-06T10:37:24.834Z,37.01
2018-04-06T10:38:24.746Z,36.32
2018-04-06T10:39:24.878Z,36.90
2018-04-06T10:40:25.378Z,37.16
2018-04-06T10:41:24.643Z,38.72
2018-04-06T10:42:24.478Z,37.59
2018-04-06T10:43:24.598Z,37.59
2018-04-06T10:44:24.302Z,37.20
2018-04-06T10:45:24.296Z,37.70
2018-04-06T10:46:24.221Z,37.07
2018-04-06T10:47:24.151Z,35.89
2018-04-06T10:48:24.006Z,36.24
2018-04-06T10:49:24.070Z,37.26
2018-04-06T10:50:24.350Z,38.22
2018-04-06T10:51:23.837Z,38.32
2018-04-06T10:52:23.740Z,37.40
2018-04-06T10:53:23.775Z,37.57
2018-04-06T10:54:23.562Z,36.98
2018-04-06T10:55:23.544Z,37.07
2018-04-06T10:56:23.419Z,35.00
2018-04-06T10:57:23.491Z,34.04
2018-04-06T10:58:23.277Z,33.37
2018-04-06T10:59:23.277Z,32.59
2018-04-06T11:00:23.123Z,32.46
2018-04-06T11:01:23.077Z,33.32
2018-04-06T11:02:22.991Z,33.70
2018-04-06T11:03:23.024Z,33.06
2018-04-06T11:04:22.829Z,32.49
2018-04-06T11:05:22.796Z,32.39
2018-04-06T11:06:22.683Z,32.41
2018-04-06T11:07:22.702Z,32.29
2018-04-06T11:08:22.551Z,31.53
2018-04-06T11:09:22.516Z,31.32
2018-04-06T11:10:22.400Z,31.05
2018-04-06T11:11:22.421Z,31.15
2018-04-06T11:12:22.253Z,30.58
2018-04-06T11:13:22.277Z,30.47
2018-04-06T11:14:22.101Z,31.34
2018-04-06T11:15:22.142Z,31.13
2018-04-06T11:16:21.991Z,31.24
2018-04-06T11:17:21.957Z,30.68
2018-04-06T11:18:21.821Z,30.19
2018-04-06T11:19:21.764Z,30.76
2018-04-06T11:20:21.667Z,31.32
2018-04-06T11:21:21.682Z,32.01
2018-04-06T11:22:21.500Z,30.94
2018-04-06T11:23:21.936Z,31.32
2018-04-06T11:24:21.387Z,31.07
2018-04-06T11:25:21.820Z,30.41
2018-04-06T11:26:21.205Z,30.11
2018-04-06T11:27:21.153Z,29.91
2018-04-06T11:28:21.118Z,29.35
2018-04-06T11:29:21.138Z,28.96
2018-04-06T11:30:20.935Z,29.23
2018-04-06T11:31:21.841Z,29.90
2018-04-06T11:32:20.798Z,29.80
2018-04-06T11:33:20.828Z,30.30
2018-04-06T11:34:20.635Z,30.01
2018-04-06T11:35:20.677Z,30.01
2018-04-06T11:36:20.486Z,29.61
2018-04-06T11:37:20.442Z,29.91
2018-04-06T11:38:20.339Z,30.27
2018-04-06T11:39:20.393Z,30.57
2018-04-06T11:40:20.212Z,30.57
2018-04-06T11:41:20.165Z,31.05
2018-04-06T11:42:20.042Z,31.35
2018-04-06T11:43:20.086Z,30.99
2018-04-06T11:44:19.897Z,31.08
2018-04-06T11:45:19.927Z,31.08
2018-04-06T11:46:19.749Z,30.58
2018-04-06T11:47:19.860Z,30.00
2018-04-06T11:48:19.596Z,29.90
2018-04-06T11:49:19.600Z,30.67
2018-04-06T11:50:19.470Z,31.34
2018-04-06T11:51:19.515Z,31.54
2018-04-06T11:52:19.361Z,32.01
2018-04-06T11:53:19.327Z,31.64
2018-04-06T11:54:19.167Z,31.53
2018-04-06T11:55:19.172Z,31.64
2018-04-06T11:56:19.037Z,31.24
2018-04-06T11:57:19.041Z,31.53
2018-04-06T11:58:18.875Z,31.45
2018-04-06T11:59:18.858Z,30.49
2018-04-06T12:00:18.721Z,30.11
2018-04-06T12:01:18.800Z,30.11
2018-04-06T12:02:18.587Z,30.58
2018-04-06T12:03:18.578Z,30.00
2018-04-06T12:04:18.440Z,31.04
2018-04-06T12:05:18.487Z,31.53
2018-04-06T12:06:18.299Z,31.24
2018-04-06T12:07:18.311Z,31.53
2018-04-06T12:08:18.136Z,31.24
2018-04-06T12:09:18.108Z,30.78
2018-04-06T12:10:18.002Z,30.87
2018-04-06T12:11:17.949Z,31.43
2018-04-06T12:12:17.856Z,31.90
2018-04-06T12:13:17.823Z,32.38
2018-04-06T12:14:17.685Z,32.84
2018-04-06T12:15:17.742Z,33.70
2018-04-06T12:16:17.545Z,33.80
2018-04-06T12:17:17.496Z,33.69
2018-04-06T12:18:17.372Z,34.16
2018-04-06T12:19:17.367Z,34.24
2018-04-06T12:20:17.226Z,35.00
2018-04-06T12:21:17.270Z,35.00
2018-04-06T12:22:17.081Z,35.00
2018-04-06T12:23:17.000Z,35.29
2018-04-06T12:24:16.919Z,35.49
2018-04-06T12:25:16.874Z,35.20
2018-04-06T12:26:16.751Z,35.00
2018-04-06T12:27:16.808Z,35.39
2018-04-06T12:28:16.602Z,35.58
2018-04-06T12:29:16.533Z,35.68
2018-04-06T12:30:16.433Z,35.22
2018-04-06T12:31:16.383Z,35.00
2018-04-06T12:32:16.333Z,35.49
2018-04-06T12:33:16.349Z,35.12
2018-04-06T12:34:16.152Z,35.12
2018-04-06T12:35:16.146Z,35.12
2018-04-06T12:36:15.991Z,34.55
2018-04-06T12:37:15.939Z,34.66
2018-04-06T12:38:15.831Z,34.08
2018-04-06T12:39:15.846Z,33.99
2018-04-06T12:40:15.654Z,33.70
2018-04-06T12:41:15.640Z,33.70
2018-04-06T12:42:15.497Z,34.10
2018-04-06T12:43:16.327Z,33.41
2018-04-06T12:44:15.346Z,33.61
2018-04-06T12:45:15.272Z,33.89
2018-04-06T12:46:15.274Z,34.06
2018-04-06T12:47:15.114Z,34.16
2018-04-06T12:48:15.123Z,34.06
2018-04-06T12:49:15.036Z,34.74
2018-04-06T12:50:14.993Z,34.83
2018-04-06T12:51:14.798Z,34.93
2018-04-06T12:52:14.818Z,35.22
2018-04-06T12:53:14.660Z,34.47
2018-04-06T12:54:14.603Z,34.16
2018-04-06T12:55:14.547Z,34.36
2018-04-06T12:56:14.512Z,34.08
2018-04-06T12:57:14.312Z,34.28
2018-04-06T12:58:14.577Z,34.37
2018-04-06T12:59:14.166Z,33.99
2018-04-06T13:00:14.129Z,34.16
2018-04-06T13:01:14.085Z,34.45
2018-04-06T13:02:14.064Z,33.97
2018-04-06T13:03:13.893Z,34.06
2018-04-06T13:04:13.849Z,33.69