createdAt,value
2019-05-01T00:02:22.159Z,7.20
2019-05-01T00:05:10.679Z,7.30
2019-05-01T00:07:39.631Z,7.30
2019-05-01T00:10:08.863Z,7.30
2019-05-01T00:12:37.911Z,7.30
2019-05-01T00:15:08.351Z,7.30
2019-05-01T00:17:37.335Z,7.20
2019-05-01T00:20:07.295Z,7.10
2019-05-01T00:22:36.362Z,7.00
2019-05-01T00:25:06.071Z,7.00
2019-05-01T00:27:34.967Z,7.00
2019-05-01T00:30:07.119Z,7.00
2019-05-01T00:32:36.327Z,7.00
2019-05-01T00:35:06.823Z,7.00
2019-05-01T00:37:35.815Z,6.90
2019-05-01T00:40:06.352Z,6.90
2019-05-01T00:42:35.311Z,6.80
2019-05-01T00:45:05.703Z,6.80
2019-05-01T00:47:34.623Z,6.70
2019-05-01T00:50:04.631Z,6.80
2019-05-01T00:52:33.801Z,6.80
2019-05-01T00:55:20.920Z,6.90
2019-05-01T00:58:06.927Z,6.90
2019-05-01T01:00:52.415Z,6.90
2019-05-01T01:03:21.642Z,6.90
2019-05-01T01:05:50.471Z,6.90
2019-05-01T01:08:19.479Z,7.00
2019-05-01T01:10:48.423Z,7.10
2019-05-01T01:13:17.566Z,7.10
2019-05-01T01:15:46.601Z,7.30
2019-05-01T01:18:15.592Z,7.40
2019-05-01T01:20:44.415Z,7.40
2019-05-01T01:23:13.551Z,7.40
2019-05-01T01:25:42.737Z,7.40
2019-05-01T01:28:11.839Z,7.50
2019-05-01T01:30:40.735Z,7.60
2019-05-01T01:33:09.802Z,7.70
2019-05-01T01:35:39.263Z,7.70
2019-05-01T01:38:08.191Z,7.80
2019-05-01T01:40:37.647Z,7.90
2019-05-01T01:43:11.823Z,8.00
2019-05-01T01:45:42.479Z,8.10
2019-05-01T01:48:13.009Z,8.10
2019-05-01T01:50:44.243Z,8.20
2019-05-01T01:53:16.049Z,8.20
2019-05-01T01:55:46.289Z,8.30
2019-05-01T01:58:16.874Z,8.20
2019-05-01T02:01:08.482Z,8.10
2019-05-01T02:03:29.247Z,8.10
2019-05-01T02:05:58.159Z,8.00
2019-05-01T02:08:27.295Z,8.00
2019-05-01T02:10:56.271Z,7.90
2019-05-01T02:13:25.246Z,7.80
2019-05-01T02:15:54.079Z,7.80
2019-05-01T02:18:23.272Z,7.70
2019-05-01T02:20:52.247Z,7.70
2019-05-01T02:23:21.209Z,7.70
2019-05-01T02:25:50.543Z,7.60
2019-05-01T02:28:30.655Z,7.60
2019-05-01T02:31:19.069Z,7.70
2019-05-01T02:33:41.591Z,7.70
2019-05-01T02:36:12.143Z,7.70
2019-05-01T02:38:43.691Z,7.70
2019-05-01T02:41:14.881Z,7.70
2019-05-01T02:43:46.888Z,7.80
2019-05-01T02:46:18.888Z,7.80
2019-05-01T02:48:59.384Z,7.80
2019-05-01T02:51:29.514Z,7.70
2019-05-01T02:54:00.464Z,7.70
2019-05-01T02:56:34.061Z,7.60
2019-05-01T02:59:04.871Z,7.50
2019-05-01T03:01:46.308Z,7.40
2019-05-01T03:04:07.479Z,7.30
2019-05-01T03:06:37.847Z,7.30
2019-05-01T03:09:08.213Z,7.20
2019-05-01T03:11:40.160Z,7.20
2019-05-01T03:14:12.031Z,7.20
2019-05-01T03:16:41.649Z,7.10
2019-05-01T03:19:13.737Z,7.10
2019-05-01T03:21:53.701Z,7.10
2019-05-01T03:24:25.080Z,7.00
2019-05-01T03:26:55.084Z,7.00
2019-05-01T03:29:24.432Z,7.00
2019-05-01T03:32:15.491Z,7.00
2019-05-01T03:34:24.728Z,7.00
2019-05-01T03:36:53.768Z,6.90
2019-05-01T03:39:23.199Z,6.90
2019-05-01T03:41:53.248Z,6.90
2019-05-01T03:44:22.321Z,6.90
2019-05-01T03:46:51.217Z,7.00
2019-05-01T03:49:21.168Z,6.90
2019-05-01T03:51:50.449Z,6.90
2019-05-01T03:54:19.498Z,6.90
2019-05-01T03:56:48.771Z,6.90
2019-05-01T03:59:18.113Z,6.80
2019-05-01T04:01:51.313Z,6.80
2019-05-01T04:04:25.730Z,6.70
2019-05-01T04:06:55.423Z,6.70
2019-05-01T04:09:24.408Z,6.70
2019-05-01T04:11:53.804Z,6.70
2019-05-01T04:14:22.784Z,6.70
2019-05-01T04:16:54.692Z,6.70
2019-05-01T04:19:24.154Z,6.70
2019-05-01T04:21:58.457Z,6.70
2019-05-01T04:24:28.397Z,6.70
2019-05-01T04:26:58.385Z,6.70
2019-05-01T04:29:29.193Z,6.70
2019-05-01T04:32:09.391Z,6.70
2019-05-01T04:34:42.870Z,6.70
2019-05-01T04:37:16.897Z,6.70
2019-05-01T04:39:46.593Z,6.70
2019-05-01T04:42:15.954Z,6.70
2019-05-01T04:44:45.775Z,6.70
2019-05-01T04:47:15.064Z,6.70
2019-05-01T04:49:44.368Z,6.70
2019-05-01T04:52:13.880Z,6.70
2019-05-01T04:54:42.856Z,6.70
2019-05-01T04:57:12.239Z,6.70
2019-05-01T04:59:41.432Z,6.80
2019-05-01T05:02:12.208Z,6.80
2019-05-01T05:04:44.223Z,6.90
2019-05-01T05:07:13.351Z,6.90
2019-05-01T05:09:43.813Z,7.00
2019-05-01T05:12:14.680Z,7.00
2019-05-01T05:14:45.271Z,7.10
2019-05-01T05:17:22.095Z,7.10
2019-05-01T05:22:55.471Z,7.20
2019-05-01T05:25:24.647Z,7.20
2019-05-01T05:27:54.635Z,7.20
2019-05-01T05:30:26.559Z,7.20
2019-05-01T05:32:57.631Z,7.30
2019-05-01T05:35:27.472Z,7.30
2019-05-01T05:38:00.272Z,7.40
2019-05-01T05:40:33.183Z,7.40
2019-05-01T05:43:03.265Z,7.40
2019-05-01T05:45:32.776Z,7.40
2019-05-01T05:48:01.824Z,7.50
2019-05-01T05:50:50.728Z,7.50
2019-05-01T05:53:24.199Z,7.60
2019-05-01T05:55:59.791Z,7.70
2019-05-01T05:58:31.946Z,7.60
2019-05-01T06:01:19.577Z,7.60
2019-05-01T06:04:05.327Z,7.60
2019-05-01T06:06:38.288Z,7.70
2019-05-01T06:09:13.310Z,7.80
2019-05-01T06:11:48.991Z,7.70
2019-05-01T06:14:37.824Z,7.80
2019-05-01T06:17:23.769Z,7.90
2019-05-01T06:20:11.479Z,8.00
2019-05-01T06:23:00.055Z,8.20
2019-05-01T06:25:32.247Z,8.20
2019-05-01T06:28:01.753Z,8.40
2019-05-01T06:30:31.272Z,8.40
2019-05-01T06:33:04.300Z,8.40
2019-05-01T06:35:34.056Z,8.40
2019-05-01T06:38:06.896Z,8.50
2019-05-01T06:40:39.092Z,8.70
2019-05-01T06:43:27.260Z,8.90
2019-05-01T06:46:13.276Z,9.00
2019-05-01T06:49:12.201Z,9.20
2019-05-01T06:51:43.360Z,9.30
2019-05-01T06:54:16.364Z,9.30
2019-05-01T06:56:46.064Z,9.30
2019-05-01T06:59:18.305Z,9.30
2019-05-01T07:01:53.293Z,9.20
2019-05-01T07:04:22.411Z,9.20
2019-05-01T07:06:51.592Z,9.40
2019-05-01T07:09:27.806Z,9.30
2019-05-01T07:11:54.487Z,9.30
2019-05-01T07:14:23.535Z,9.40
2019-05-01T07:16:52.792Z,9.40
2019-05-01T07:19:23.792Z,9.50
2019-05-01T07:21:53.073Z,9.70
2019-05-01T07:24:24.016Z,9.70
2019-05-01T07:26:53.137Z,9.80
2019-05-01T07:29:26.591Z,9.70
2019-05-01T07:31:56.120Z,9.70
2019-05-01T07:34:26.196Z,9.60
2019-05-01T07:36:56.324Z,9.50
2019-05-01T07:39:26.535Z,9.60
2019-05-01T07:41:57.440Z,9.80
2019-05-01T07:44:35.743Z,9.70
2019-05-01T07:47:09.338Z,9.70
2019-05-01T07:49:57.042Z,9.80
2019-05-01T07:52:28.192Z,10.20
2019-05-01T07:54:58.367Z,10.40
2019-05-01T07:57:28.068Z,10.50
2019-05-01T07:59:58.358Z,10.50
2019-05-01T08:02:31.195Z,10.50
2019-05-01T08:04:58.657Z,10.40
2019-05-01T08:07:32.023Z,10.30
2019-05-01T08:09:58.535Z,10.30
2019-05-01T08:12:27.431Z,10.40
2019-05-01T08:14:56.335Z,10.30
2019-05-01T08:17:26.863Z,10.30
2019-05-01T08:20:09.917Z,10.50
2019-05-01T08:22:39.057Z,10.70
2019-05-01T08:25:09.335Z,10.80
2019-05-01T08:27:39.930Z,10.90
2019-05-01T08:30:17.529Z,10.90
2019-05-01T08:32:55.857Z,10.90
2019-05-01T08:35:26.311Z,10.70
2019-05-01T08:37:58.494Z,10.70
2019-05-01T08:40:25.825Z,10.60
2019-05-01T08:42:54.777Z,10.70
2019-05-01T08:45:25.319Z,10.80
2019-05-01T08:48:07.913Z,10.90
2019-05-01T08:50:37.041Z,11.00
2019-05-01T08:53:05.953Z,11.40
2019-05-01T08:55:34.927Z,11.50
2019-05-01T08:58:03.848Z,11.40
2019-05-01T09:00:37.138Z,11.70
2019-05-01T09:03:08.662Z,11.80
2019-05-01T09:05:38.033Z,11.70
2019-05-01T09:08:07.033Z,11.60
2019-05-01T09:10:37.743Z,11.60
2019-05-01T09:13:06.746Z,11.50
2019-05-01T09:15:35.703Z,11.20
2019-05-01T09:18:04.703Z,11.10
2019-05-01T09:20:35.264Z,10.80
2019-05-01T09:23:04.496Z,10.50
2019-05-01T09:25:51.441Z,10.50
2019-05-01T09:28:22.254Z,10.60
2019-05-01T09:30:52.880Z,10.40
2019-05-01T09:33:26.062Z,10.20
2019-05-01T09:35:52.720Z,10.20
2019-05-01T09:38:21.791Z,10.00
2019-05-01T09:40:50.783Z,10.20
2019-05-01T09:43:19.815Z,10.50
2019-05-01T09:45:49.120Z,10.50
2019-05-01T09:48:18.303Z,10.50
2019-05-01T09:51:00.860Z,10.50
2019-05-01T09:53:41.138Z,10.50
2019-05-01T09:56:26.599Z,10.50
2019-05-01T09:58:55.591Z,10.40
2019-05-01T10:01:31.539Z,10.20
2019-05-01T10:03:56.457Z,10.20
2019-05-01T10:06:25.504Z,10.30
2019-05-01T10:08:54.391Z,10.20
2019-05-01T10:11:23.609Z,10.10
2019-05-01T10:13:53.686Z,10.20
2019-05-01T10:16:23.263Z,10.30
2019-05-01T10:18:52.152Z,10.30
2019-05-01T10:21:22.427Z,10.40
2019-05-01T10:23:52.859Z,10.50
2019-05-01T10:26:24.237Z,10.60
2019-05-01T10:28:56.191Z,10.70
2019-05-01T10:31:42.850Z,10.80
2019-05-01T10:34:20.159Z,11.00
2019-05-01T10:36:54.572Z,11.20
2019-05-01T10:39:21.327Z,11.40
2019-05-01T10:41:50.335Z,11.50
2019-05-01T10:44:19.290Z,11.40
2019-05-01T10:46:48.508Z,11.20
2019-05-01T10:49:17.536Z,11.40
2019-05-01T10:51:46.648Z,11.40
2019-05-01T10:54:15.519Z,11.60
2019-05-01T10:56:44.560Z,11.60
2019-05-01T10:59:13.623Z,11.70
2019-05-01T11:01:49.592Z,11.70
2019-05-01T11:04:21.759Z,11.80
2019-05-01T11:06:50.975Z,11.50
2019-05-01T11:09:19.991Z,11.50
2019-05-01T11:11:49.194Z,11.80
2019-05-01T11:14:18.455Z,11.80
2019-05-01T11:16:47.351Z,11.90
2019-05-01T11:19:16.588Z,11.70
2019-05-01T11:21:45.530Z,11.50
2019-05-01T11:24:14.507Z,11.20
2019-05-01T11:26:43.356Z,11.10
2019-05-01T11:29:12.360Z,11.30
2019-05-01T11:31:48.727Z,11.40
2019-05-01T11:34:35.479Z,11.20
2019-05-01T11:37:18.442Z,11.10
2019-05-01T11:40:00.752Z,10.90
2019-05-01T11:42:29.672Z,11.10
2019-05-01T11:44:58.552Z,11.20
2019-05-01T11:47:27.496Z,11.40
2019-05-01T11:49:56.537Z,11.60
2019-05-01T11:52:25.634Z,11.60
2019-05-01T11:54:54.520Z,11.80
2019-05-01T11:57:23.497Z,11.90
2019-05-01T11:59:52.512Z,12.10
2019-05-01T12:02:21.424Z,12.30
2019-05-01T12:04:50.312Z,12.50
2019-05-01T12:07:19.295Z,12.40
2019-05-01T12:09:48.345Z,12.10
2019-05-01T12:12:21.751Z,12.20
2019-05-01T12:14:50.880Z,12.10
2019-05-01T12:17:24.326Z,12.20
2019-05-01T12:19:53.736Z,12.30
2019-05-01T12:22:22.704Z,12.50
2019-05-01T12:24:51.840Z,13.20
2019-05-01T12:27:21.040Z,13.60
2019-05-01T12:29:50.201Z,14.10
2019-05-01T12:32:19.111Z,13.90
2019-05-01T12:34:48.063Z,13.90
2019-05-01T12:37:21.428Z,13.70
2019-05-01T12:39:50.544Z,14.10
2019-05-01T12:42:30.448Z,14.00
2019-05-01T12:44:59.439Z,14.10
2019-05-01T12:47:30.055Z,14.00
2019-05-01T12:50:02.153Z,14.00
2019-05-01T12:52:47.967Z,14.10
2019-05-01T12:55:30.280Z,14.40
2019-05-01T12:57:59.200Z,14.50
2019-05-01T13:00:46.993Z,14.50
2019-05-01T13:03:16.071Z,15.30
2019-05-01T13:05:45.047Z,16.20
2019-05-01T13:08:14.007Z,16.60
2019-05-01T13:10:42.947Z,16.60
2019-05-01T13:13:11.943Z,16.30
2019-05-01T13:15:40.992Z,16.10
2019-05-01T13:18:10.111Z,16.30
2019-05-01T13:20:39.208Z,16.50
2019-05-01T13:23:08.330Z,16.40
2019-05-01T13:25:38.241Z,16.80
2019-05-01T13:28:08.880Z,16.80
2019-05-01T13:30:42.391Z,16.50
2019-05-01T13:33:11.571Z,16.30
2019-05-01T13:35:40.663Z,16.00
2019-05-01T13:38:09.632Z,15.70
2019-05-01T13:40:38.648Z,15.60
2019-05-01T13:43:07.698Z,15.40
2019-05-01T13:45:36.674Z,15.40
2019-05-01T13:48:05.568Z,15.20
2019-05-01T13:50:36.177Z,14.50
2019-05-01T13:53:05.448Z,14.20
2019-05-01T13:55:34.455Z,13.70
2019-05-01T13:58:03.400Z,13.50
2019-05-01T14:00:32.519Z,13.60
2019-05-01T14:03:01.696Z,13.30
2019-05-01T14:05:31.281Z,13.20
2019-05-01T14:08:00.474Z,13.10
2019-05-01T14:10:29.800Z,13.00
2019-05-01T14:12:58.982Z,12.80
2019-05-01T14:15:28.033Z,12.50
2019-05-01T14:17:57.152Z,12.50
2019-05-01T14:20:30.479Z,12.50
2019-05-01T14:23:00.984Z,12.40
2019-05-01T14:25:31.546Z,12.40
2019-05-01T14:28:00.472Z,12.30
2019-05-01T14:30:33.442Z,12.40
2019-05-01T14:33:02.337Z,12.40
2019-05-01T14:35:31.279Z,12.30
2019-05-01T14:38:01.277Z,12.30
2019-05-01T14:40:33.216Z,12.30
2019-05-01T14:43:00.968Z,12.60
2019-05-01T14:45:29.888Z,12.80
2019-05-01T14:47:58.979Z,13.10
2019-05-01T14:50:28.240Z,12.90
2019-05-01T14:52:57.503Z,12.70
2019-05-01T14:55:26.952Z,12.80
2019-05-01T14:57:56.064Z,12.70
2019-05-01T15:00:25.323Z,12.70
2019-05-01T15:02:54.376Z,12.70
2019-05-01T15:05:23.761Z,12.80
2019-05-01T15:07:54.017Z,12.70
2019-05-01T15:10:23.664Z,12.60
2019-05-01T15:12:55.074Z,12.60
2019-05-01T15:15:42.144Z,12.50
2019-05-01T15:18:29.776Z,12.50
2019-05-01T15:20:59.520Z,12.00
2019-05-01T15:23:29.053Z,12.00
2019-05-01T15:25:59.328Z,11.90
2019-05-01T15:28:28.560Z,11.80
2019-05-01T15:30:57.883Z,11.70
2019-05-01T15:33:27.312Z,11.70
2019-05-01T15:35:56.386Z,11.80
2019-05-01T15:38:25.768Z,12.00
2019-05-01T15:41:05.719Z,12.10
2019-05-01T15:43:39.127Z,11.90
2019-05-01T15:46:08.273Z,12.00
2019-05-01T15:48:37.856Z,11.80
2019-05-01T15:51:07.032Z,11.80
2019-05-01T15:53:37.335Z,11.70
2019-05-01T15:56:07.073Z,11.70
2019-05-01T15:58:36.610Z,11.60
2019-05-01T16:01:11.960Z,11.50
2019-05-01T16:03:40.503Z,11.50
2019-05-01T16:06:10.961Z,11.60
2019-05-01T16:08:40.056Z,11.60
2019-05-01T16:11:20.784Z,11.60
2019-05-01T16:13:50.067Z,11.60
2019-05-01T16:16:19.329Z,11.60
2019-05-01T16:18:48.696Z,11.60
2019-05-01T16:21:18.032Z,11.60
2019-05-01T16:23:47.272Z,11.60
2019-05-01T16:26:16.904Z,11.70
2019-05-01T16:28:46.240Z,12.10
2019-05-01T16:31:15.612Z,12.30
2019-05-01T16:33:45.070Z,12.40
2019-05-01T16:36:14.537Z,12.40
2019-05-01T16:38:57.584Z,12.40
2019-05-01T16:41:29.223Z,12.50
2019-05-01T16:44:01.473Z,12.60
2019-05-01T16:46:30.818Z,12.80
2019-05-01T16:49:00.064Z,13.00
2019-05-01T16:51:29.075Z,13.00
2019-05-01T16:53:58.823Z,12.90
2019-05-01T16:56:27.975Z,12.90
2019-05-01T16:58:58.800Z,13.20
2019-05-01T17:01:45.848Z,13.20
2019-05-01T17:04:25.375Z,13.10
2019-05-01T17:07:06.199Z,13.00
2019-05-01T17:09:40.067Z,12.90
2019-05-01T17:12:10.950Z,13.00
2019-05-01T17:14:40.439Z,12.80
2019-05-01T17:17:11.101Z,12.80
2019-05-01T17:19:40.129Z,13.00
2019-05-01T17:22:14.313Z,13.00
2019-05-01T17:24:40.544Z,13.10
2019-05-01T17:27:09.569Z,13.10
2019-05-01T17:29:38.912Z,13.00
2019-05-01T17:32:10.168Z,12.90
2019-05-01T17:34:39.397Z,12.90
2019-05-01T17:37:08.689Z,12.80
2019-05-01T17:39:37.992Z,12.70
2019-05-01T17:42:07.377Z,12.60
2019-05-01T17:44:39.416Z,12.60
2019-05-01T17:47:07.147Z,12.50
2019-05-01T17:49:40.982Z,12.40
2019-05-01T17:52:08.288Z,12.10
2019-05-01T17:54:37.354Z,11.80
2019-05-01T17:57:06.376Z,11.80
2019-05-01T17:59:35.747Z,11.80
2019-05-01T18:02:10.281Z,11.80
2019-05-01T18:05:00.505Z,11.70
2019-05-01T18:07:33.293Z,11.60
2019-05-01T18:10:01.225Z,11.60
2019-05-01T18:12:30.334Z,11.40
2019-05-01T18:15:02.562Z,11.20
2019-05-01T18:17:31.479Z,11.00
2019-05-01T18:20:03.016Z,11.00
2019-05-01T18:22:37.143Z,11.00
2019-05-01T18:25:13.391Z,10.90
2019-05-01T18:27:59.162Z,10.80
2019-05-01T18:30:30.007Z,10.60
2019-05-01T18:32:59.016Z,10.60
2019-05-01T18:35:28.216Z,10.60
2019-05-01T18:38:14.249Z,10.50
2019-05-01T18:40:45.400Z,10.40
2019-05-01T18:43:14.464Z,10.30
2019-05-01T18:45:52.032Z,10.20
2019-05-01T18:48:22.512Z,10.00
2019-05-01T18:50:54.772Z,10.00
2019-05-01T18:53:24.279Z,10.00
2019-05-01T18:55:53.432Z,9.90
2019-05-01T18:58:22.407Z,9.90
2019-05-01T19:00:51.504Z,9.90
2019-05-01T19:03:22.419Z,9.70
2019-05-01T19:05:51.303Z,9.60
2019-05-01T19:08:20.553Z,9.50
2019-05-01T19:10:49.656Z,9.40
2019-05-01T19:13:19.353Z,9.20
2019-05-01T19:15:48.400Z,9.10
2019-05-01T19:18:17.533Z,9.00
2019-05-01T19:20:58.980Z,9.00
2019-05-01T19:23:22.250Z,8.80
2019-05-01T19:25:49.168Z,8.80
2019-05-01T19:28:19.071Z,8.80
2019-05-01T19:30:48.067Z,8.80
2019-05-01T19:33:17.937Z,8.80
2019-05-01T19:35:52.450Z,8.70
2019-05-01T19:38:29.578Z,8.70
2019-05-01T19:41:03.525Z,8.70
2019-05-01T19:43:35.919Z,8.70
2019-05-01T19:46:03.602Z,8.70
2019-05-01T19:48:36.120Z,8.80
2019-05-01T19:51:05.609Z,8.70
2019-05-01T19:53:34.937Z,8.70
2019-05-01T19:56:04.215Z,8.80
2019-05-01T19:58:33.181Z,8.80
2019-05-01T20:01:04.381Z,8.80
2019-05-01T20:03:36.233Z,8.80
2019-05-01T20:06:07.825Z,8.70
2019-05-01T20:08:39.607Z,8.70
2019-05-01T20:11:09.710Z,8.70
2019-05-01T20:13:39.465Z,8.70
2019-05-01T20:16:10.496Z,8.70
2019-05-01T20:18:39.985Z,8.70
2019-05-01T20:21:09.848Z,8.60
2019-05-01T20:23:39.064Z,8.60
2019-05-01T20:26:08.807Z,8.60
2019-05-01T20:28:38.711Z,8.50
2019-05-01T20:31:08.066Z,8.50
2019-05-01T20:33:45.008Z,8.50
2019-05-01T20:36:14.312Z,8.50
2019-05-01T20:38:43.731Z,8.60
2019-05-01T20:41:18.017Z,8.60
2019-05-01T20:43:46.700Z,8.60
2019-05-01T20:46:16.624Z,8.50
2019-05-01T20:48:45.859Z,8.50
2019-05-01T20:51:14.886Z,8.50
2019-05-01T20:53:44.385Z,8.60
2019-05-01T20:56:15.065Z,8.60
2019-05-01T20:58:44.248Z,8.50
2019-05-01T21:01:13.586Z,8.60
2019-05-01T21:03:44.379Z,8.50
2019-05-01T21:06:15.896Z,8.50
2019-05-01T21:08:58.712Z,8.50
2019-05-01T21:11:36.297Z,8.50
2019-05-01T21:14:18.169Z,8.50
2019-05-01T21:16:39.378Z,8.50
2019-05-01T21:19:08.792Z,8.50
2019-05-01T21:21:39.585Z,8.50
2019-05-01T21:24:08.945Z,8.50
2019-05-01T21:26:38.120Z,8.40
2019-05-01T21:29:07.377Z,8.40
2019-05-01T21:31:38.967Z,8.40
2019-05-01T21:34:10.808Z,8.40
2019-05-01T21:36:40.096Z,8.30
2019-05-01T21:39:12.496Z,8.40
2019-05-01T21:41:43.258Z,8.40
2019-05-01T21:44:13.785Z,8.40
2019-05-01T21:46:43.325Z,8.40
2019-05-01T21:49:12.979Z,8.40
2019-05-01T21:51:45.901Z,8.40
2019-05-01T21:54:16.096Z,8.40
2019-05-01T21:56:45.209Z,8.40
2019-05-01T21:59:17.257Z,8.40
2019-05-01T22:01:49.857Z,8.40
2019-05-01T22:04:20.856Z,8.40
2019-05-01T22:06:53.761Z,8.40
2019-05-01T22:09:24.583Z,8.40
2019-05-01T22:11:54.079Z,8.30
2019-05-01T22:14:26.240Z,8.20
2019-05-01T22:16:57.991Z,8.20
2019-05-01T22:19:31.952Z,8.10
2019-05-01T22:22:12.071Z,8.10
2019-05-01T22:24:50.312Z,8.00
2019-05-01T22:27:25.407Z,8.00
2019-05-01T22:29:59.537Z,8.00
2019-05-01T22:32:32.550Z,8.00
2019-05-01T22:35:19.600Z,8.00
2019-05-01T22:37:50.383Z,8.00
2019-05-01T22:40:21.128Z,7.90
2019-05-01T22:42:50.208Z,8.00
2019-05-01T22:45:22.439Z,7.90
2019-05-01T22:47:52.133Z,7.90
2019-05-01T22:50:21.375Z,8.00
2019-05-01T22:52:53.576Z,8.00
2019-05-01T22:55:25.442Z,8.00
2019-05-01T22:57:58.292Z,8.00
2019-05-01T23:00:40.439Z,8.00
2019-05-01T23:03:17.296Z,8.00
2019-05-01T23:05:47.850Z,8.10
2019-05-01T23:08:17.017Z,8.00
2019-05-01T23:10:47.011Z,8.00
2019-05-01T23:13:16.887Z,8.10
2019-05-01T23:15:46.328Z,8.10
2019-05-01T23:18:17.379Z,8.10
2019-05-01T23:20:46.464Z,8.10
2019-05-01T23:23:15.542Z,8.10
2019-05-01T23:25:44.831Z,8.10
2019-05-01T23:28:13.967Z,8.20
2019-05-01T23:30:42.927Z,8.10
2019-05-01T23:33:12.071Z,8.10
2019-05-01T23:35:41.104Z,8.10
2019-05-01T23:38:10.575Z,8.10
2019-05-01T23:40:39.962Z,8.10
2019-05-01T23:43:09.536Z,8.10
2019-05-01T23:45:38.752Z,8.10
2019-05-01T23:48:07.743Z,8.10
2019-05-01T23:50:36.727Z,8.10
2019-05-01T23:53:09.049Z,8.10
2019-05-01T23:55:38.215Z,8.10
2019-05-01T23:58:07.192Z,8.10
