createdAt,value
2022-08-17T00:03:40.958Z,19.00
2022-08-17T00:07:26.919Z,19.33
2022-08-17T00:11:17.437Z,19.30
2022-08-17T00:14:59.642Z,20.02
2022-08-17T00:18:58.126Z,19.23
2022-08-17T00:22:47.793Z,19.40
2022-08-17T00:26:43.578Z,20.63
2022-08-17T00:30:29.264Z,19.50
2022-08-17T00:34:12.047Z,20.33
2022-08-17T00:37:55.623Z,19.65
2022-08-17T00:41:42.568Z,20.52
2022-08-17T00:45:25.019Z,20.98
2022-08-17T00:49:14.035Z,21.73
2022-08-17T00:52:58.037Z,20.40
2022-08-17T00:56:44.892Z,20.98
2022-08-17T01:00:35.325Z,20.77
2022-08-17T01:04:20.577Z,21.60
2022-08-17T01:08:03.825Z,23.77
2022-08-17T01:11:50.525Z,21.95
2022-08-17T01:15:46.599Z,20.88
2022-08-17T01:19:33.279Z,19.45
2022-08-17T01:23:20.802Z,21.20
2022-08-17T01:27:10.670Z,20.13
2022-08-17T01:30:58.877Z,20.58
2022-08-17T01:34:42.775Z,19.73
2022-08-17T01:38:32.589Z,20.00
2022-08-17T01:42:27.167Z,20.38
2022-08-17T01:46:09.488Z,20.15
2022-08-17T01:49:56.561Z,20.08
2022-08-17T01:53:46.508Z,20.60
2022-08-17T01:57:31.918Z,19.60
2022-08-17T02:01:16.500Z,21.65
2022-08-17T02:04:59.440Z,21.17
2022-08-17T02:09:03.296Z,20.73
2022-08-17T02:12:46.020Z,21.85
2022-08-17T02:16:29.719Z,21.45
2022-08-17T02:20:42.140Z,22.75
2022-08-17T02:24:59.964Z,22.50
2022-08-17T02:28:38.454Z,21.55
2022-08-17T02:32:42.342Z,21.15
2022-08-17T02:36:36.500Z,22.30
2022-08-17T02:40:35.596Z,21.17
2022-08-17T02:44:35.397Z,23.20
2022-08-17T02:48:30.700Z,23.95
2022-08-17T02:52:43.409Z,22.38
2022-08-17T02:56:52.307Z,22.13
2022-08-17T03:00:40.199Z,23.40
2022-08-17T03:04:26.569Z,23.45
2022-08-17T03:12:08.743Z,24.73
2022-08-17T03:15:59.287Z,24.63
2022-08-17T03:19:43.801Z,24.33
2022-08-17T03:23:28.003Z,23.63
2022-08-17T03:27:12.870Z,21.85
2022-08-17T03:31:28.257Z,24.20
2022-08-17T03:35:15.339Z,23.05
2022-08-17T03:39:03.298Z,22.38
2022-08-17T03:42:47.530Z,24.80
2022-08-17T03:46:50.353Z,24.25
2022-08-17T03:50:52.317Z,23.92
2022-08-17T03:54:53.472Z,23.65
2022-08-17T03:58:38.254Z,23.38
2022-08-17T04:02:32.887Z,23.88
2022-08-17T04:06:15.401Z,23.95
2022-08-17T04:09:58.392Z,24.05
2022-08-17T04:13:43.308Z,25.23
2022-08-17T04:25:23.454Z,25.95
2022-08-17T04:29:06.826Z,25.92
2022-08-17T04:33:19.221Z,26.08
2022-08-17T04:37:02.027Z,26.77
2022-08-17T04:41:04.321Z,26.60
2022-08-17T04:44:46.469Z,26.55
2022-08-17T04:48:36.391Z,35.72
2022-08-17T04:52:42.652Z,26.92
2022-08-17T04:56:23.808Z,28.45
2022-08-17T05:00:07.356Z,27.63
2022-08-17T05:03:49.876Z,28.33
2022-08-17T05:07:33.268Z,28.25
2022-08-17T05:11:16.012Z,29.42
2022-08-17T05:14:59.349Z,29.17
2022-08-17T05:18:46.065Z,30.40
2022-08-17T05:22:28.150Z,28.58
2022-08-17T05:26:26.370Z,29.08
2022-08-17T05:30:09.594Z,28.23
2022-08-17T05:33:52.057Z,29.00
2022-08-17T05:37:35.217Z,29.63
2022-08-17T05:41:18.305Z,30.38
2022-08-17T05:45:00.785Z,30.60
2022-08-17T05:48:56.573Z,30.73
2022-08-17T05:52:56.547Z,31.60
2022-08-17T05:56:55.786Z,31.48
2022-08-17T06:00:50.954Z,30.38
2022-08-17T06:05:10.693Z,31.33
2022-08-17T06:09:26.642Z,31.00
2022-08-17T06:13:33.963Z,31.95
2022-08-17T06:17:20.672Z,30.67
2022-08-17T06:21:08.609Z,32.55
2022-08-17T06:24:53.476Z,32.53
2022-08-17T06:28:57.704Z,33.50
2022-08-17T06:32:44.290Z,29.92
2022-08-17T06:36:47.359Z,31.17
2022-08-17T06:40:45.723Z,30.27
2022-08-17T06:44:51.238Z,28.67
2022-08-17T06:48:47.906Z,29.17
2022-08-17T06:52:45.696Z,27.60
2022-08-17T06:56:53.745Z,29.58
2022-08-17T07:00:43.021Z,30.60
2022-08-17T07:04:31.240Z,27.60
2022-08-17T07:08:54.884Z,27.27
2022-08-17T07:12:41.251Z,29.25
2022-08-17T07:16:48.329Z,23.30
2022-08-17T07:20:31.779Z,27.25
2022-08-17T07:24:33.910Z,26.48
2022-08-17T07:28:31.227Z,25.25
2022-08-17T07:52:00.477Z,21.48
2022-08-17T08:00:24.119Z,19.70
2022-08-17T08:05:02.073Z,17.73
2022-08-17T08:13:23.119Z,18.10
2022-08-17T08:17:09.381Z,18.67
2022-08-17T08:21:23.081Z,17.17
2022-08-17T08:25:18.587Z,16.17
2022-08-17T08:34:59.103Z,16.08
2022-08-17T08:38:53.976Z,16.73
2022-08-17T08:43:00.019Z,16.67
2022-08-17T08:47:07.786Z,17.45
2022-08-17T08:51:08.679Z,17.48
2022-08-17T08:55:52.424Z,15.63
2022-08-17T09:05:10.286Z,18.40
2022-08-17T09:09:22.391Z,17.47
2022-08-17T09:13:19.602Z,19.05
2022-08-17T09:17:42.282Z,19.75
2022-08-17T09:22:12.541Z,18.35
2022-08-17T09:26:17.394Z,17.27
2022-08-17T09:30:05.472Z,19.05
2022-08-17T09:33:51.888Z,17.30
2022-08-17T09:38:32.192Z,17.45
2022-08-17T09:42:55.140Z,19.15
2022-08-17T09:47:27.897Z,18.23
2022-08-17T09:51:23.379Z,16.38
2022-08-17T09:58:57.590Z,17.80
2022-08-17T10:03:18.926Z,17.65
2022-08-17T10:07:25.312Z,17.45
2022-08-17T10:12:03.634Z,16.27
2022-08-17T10:21:14.967Z,17.00
2022-08-17T10:25:42.579Z,13.82
2022-08-17T10:29:49.021Z,14.25
2022-08-17T10:33:48.526Z,13.95
2022-08-17T10:37:38.829Z,14.68
2022-08-17T10:41:46.062Z,14.15
2022-08-17T10:45:51.012Z,12.65
2022-08-17T10:50:21.248Z,12.95
2022-08-17T10:54:29.958Z,11.80
2022-08-17T10:58:23.098Z,12.30
2022-08-17T11:02:15.604Z,11.98
2022-08-17T11:06:22.083Z,12.27
2022-08-17T11:11:07.492Z,12.73
2022-08-17T11:14:58.802Z,12.57
2022-08-17T11:19:16.948Z,13.35
2022-08-17T11:23:13.628Z,13.30
2022-08-17T11:27:25.595Z,13.18
2022-08-17T11:31:40.492Z,12.18
2022-08-17T11:35:30.710Z,12.32
2022-08-17T11:39:30.990Z,11.45
2022-08-17T11:44:02.060Z,10.52
2022-08-17T11:48:27.914Z,11.57
2022-08-17T11:52:35.208Z,11.30
2022-08-17T11:56:42.062Z,12.13
2022-08-17T12:00:46.053Z,10.52
2022-08-17T12:04:39.219Z,9.65
2022-08-17T12:08:23.778Z,9.73
2022-08-17T12:12:20.315Z,9.43
2022-08-17T12:16:04.813Z,9.57
2022-08-17T12:19:47.895Z,8.50
2022-08-17T12:24:10.465Z,9.88
2022-08-17T12:28:06.631Z,7.72
2022-08-17T12:31:54.699Z,10.00
2022-08-17T12:36:12.772Z,12.00
2022-08-17T12:40:18.318Z,8.00
2022-08-17T12:44:12.578Z,9.43
2022-08-17T12:48:24.000Z,9.80
2022-08-17T12:52:16.982Z,8.68
2022-08-17T13:00:10.005Z,8.85
2022-08-17T13:03:59.991Z,7.53
2022-08-17T13:07:44.924Z,8.23
2022-08-17T13:11:29.202Z,7.55
2022-08-17T13:15:22.204Z,6.88
2022-08-17T13:19:15.310Z,6.75
2022-08-17T13:23:01.162Z,7.05
2022-08-17T13:27:20.247Z,6.88
2022-08-17T13:31:33.713Z,6.68
2022-08-17T13:35:40.351Z,6.72
2022-08-17T13:39:25.869Z,5.68
2022-08-17T13:43:45.896Z,5.72
2022-08-17T13:47:33.330Z,5.05
2022-08-17T13:51:32.279Z,5.55
2022-08-17T13:55:34.660Z,5.70
2022-08-17T13:59:54.673Z,4.63
2022-08-17T14:03:39.001Z,5.20
2022-08-17T14:07:34.718Z,5.22
2022-08-17T14:11:25.656Z,4.82
2022-08-17T14:15:09.679Z,5.55
2022-08-17T14:18:56.995Z,2.90
2022-08-17T14:22:49.227Z,3.67
2022-08-17T14:26:33.788Z,4.63
2022-08-17T14:30:18.980Z,3.88
2022-08-17T14:37:45.794Z,3.42
2022-08-17T14:41:27.997Z,2.90
2022-08-17T14:45:31.621Z,3.10
2022-08-17T14:49:17.000Z,3.57
2022-08-17T14:53:01.639Z,3.28
2022-08-17T14:56:45.343Z,3.17
2022-08-17T15:00:28.768Z,3.08
2022-08-17T15:04:19.145Z,3.70
2022-08-17T15:08:02.006Z,2.75
2022-08-17T15:11:44.538Z,2.72
2022-08-17T15:15:28.295Z,2.97
2022-08-17T15:19:11.545Z,3.22
2022-08-17T15:22:57.739Z,3.00
2022-08-17T15:26:42.267Z,3.20
2022-08-17T15:30:26.266Z,3.17
2022-08-17T15:34:15.752Z,3.65
2022-08-17T15:38:10.764Z,4.10
2022-08-17T15:41:58.729Z,3.55
2022-08-17T15:45:41.358Z,3.38
2022-08-17T15:49:23.454Z,3.58
2022-08-17T15:53:05.795Z,5.25
2022-08-17T15:56:47.860Z,4.00
2022-08-17T16:00:30.654Z,3.42
2022-08-17T16:04:29.531Z,3.33
2022-08-17T16:08:17.093Z,3.50
2022-08-17T16:12:16.880Z,3.70
2022-08-17T16:15:59.143Z,3.83
2022-08-17T16:19:41.571Z,3.42
2022-08-17T16:23:24.078Z,3.10
2022-08-17T16:27:12.640Z,3.42
2022-08-17T16:30:54.907Z,2.88
2022-08-17T16:34:37.330Z,2.92
2022-08-17T16:38:19.491Z,2.58
2022-08-17T16:42:03.041Z,2.70
2022-08-17T16:45:49.908Z,3.20
2022-08-17T16:49:36.963Z,3.22
2022-08-17T16:53:20.265Z,2.90
2022-08-17T16:57:05.221Z,3.30
2022-08-17T17:00:48.944Z,2.80
2022-08-17T17:04:35.220Z,2.75
2022-08-17T17:08:30.531Z,3.47
2022-08-17T17:12:18.895Z,2.88
2022-08-17T17:16:24.406Z,2.78
2022-08-17T17:20:12.243Z,3.35
2022-08-17T17:24:00.163Z,2.80
2022-08-17T17:28:05.462Z,2.92
2022-08-17T17:32:21.240Z,3.30
2022-08-17T17:36:25.882Z,4.53
2022-08-17T17:40:16.676Z,2.67
2022-08-17T17:44:10.343Z,3.15
2022-08-17T17:47:53.527Z,2.85
2022-08-17T17:52:18.553Z,4.45
2022-08-17T17:56:35.596Z,3.13
2022-08-17T18:00:25.620Z,2.40
2022-08-17T18:04:20.493Z,2.17
2022-08-17T18:08:17.854Z,2.65
2022-08-17T18:12:31.566Z,3.08
2022-08-17T18:16:14.658Z,2.45
2022-08-17T18:19:56.711Z,2.88
2022-08-17T18:23:52.026Z,2.65
2022-08-17T18:27:51.361Z,2.60
2022-08-17T18:31:33.670Z,2.60
2022-08-17T18:35:18.579Z,2.85
2022-08-17T18:39:18.141Z,2.42
2022-08-17T18:43:13.860Z,3.00
2022-08-17T18:47:13.854Z,2.45
2022-08-17T18:51:20.013Z,3.90
2022-08-17T18:55:20.158Z,3.67
2022-08-17T18:59:24.894Z,4.35
2022-08-17T19:03:26.636Z,2.95
2022-08-17T19:07:34.920Z,2.75
2022-08-17T19:11:35.141Z,2.38
2022-08-17T19:15:24.918Z,20.02
2022-08-17T19:19:16.039Z,3.08
2022-08-17T19:23:11.814Z,3.67
2022-08-17T19:26:58.978Z,2.40
2022-08-17T19:30:41.984Z,2.20
2022-08-17T19:34:33.411Z,2.20
2022-08-17T19:38:39.763Z,2.72
2022-08-17T19:42:34.281Z,3.35
2022-08-17T19:46:28.923Z,2.13
2022-08-17T19:50:38.543Z,3.03
2022-08-17T19:54:34.824Z,2.58
2022-08-17T19:58:25.058Z,2.25
2022-08-17T20:02:37.333Z,2.58
2022-08-17T20:06:20.992Z,3.10
2022-08-17T20:10:08.382Z,3.08
2022-08-17T20:14:00.500Z,8.32
2022-08-17T20:17:45.649Z,3.22
2022-08-17T20:21:53.231Z,2.63
2022-08-17T20:25:50.090Z,2.30
2022-08-17T20:29:39.803Z,2.65
2022-08-17T20:33:42.881Z,3.10
2022-08-17T20:37:31.339Z,2.42
2022-08-17T20:41:17.695Z,3.00
2022-08-17T20:45:23.561Z,3.13
2022-08-17T20:49:14.954Z,2.97
2022-08-17T20:53:00.699Z,3.35
2022-08-17T20:56:46.759Z,3.65
2022-08-17T21:00:28.705Z,3.38
2022-08-17T21:04:46.448Z,3.35
2022-08-17T21:08:33.611Z,2.95
2022-08-17T21:12:41.149Z,3.30
2022-08-17T21:16:58.708Z,2.58
2022-08-17T21:21:02.528Z,3.17
2022-08-17T21:25:18.495Z,2.70
2022-08-17T21:29:32.315Z,2.70
2022-08-17T21:33:25.469Z,3.17
2022-08-17T21:37:23.545Z,3.40
2022-08-17T21:41:06.365Z,2.95
2022-08-17T21:44:52.497Z,3.17
2022-08-17T21:48:44.719Z,3.13
2022-08-17T21:52:30.894Z,3.58
2022-08-17T21:56:22.333Z,3.50
2022-08-17T22:00:16.033Z,2.75
2022-08-17T22:04:17.992Z,3.75
2022-08-17T22:08:18.659Z,2.95
2022-08-17T22:12:18.983Z,3.13
2022-08-17T22:16:28.293Z,36.67
2022-08-17T22:20:14.665Z,4.28
2022-08-17T22:24:17.866Z,4.85
2022-08-17T22:28:12.277Z,8.40
2022-08-17T22:31:57.464Z,3.05
2022-08-17T22:35:43.799Z,3.15
2022-08-17T22:39:35.834Z,3.08
2022-08-17T22:43:26.465Z,12.68
2022-08-17T22:47:21.626Z,30.90
2022-08-17T22:51:12.336Z,4.13
2022-08-17T22:55:25.882Z,3.65
2022-08-17T22:59:23.964Z,2.85
2022-08-17T23:03:16.730Z,2.88
2022-08-17T23:06:59.155Z,3.33
2022-08-17T23:10:43.473Z,2.90
2022-08-17T23:14:31.712Z,3.03
2022-08-17T23:18:13.804Z,2.90
2022-08-17T23:21:57.067Z,3.22
2022-08-17T23:25:39.060Z,2.67
2022-08-17T23:29:21.715Z,3.95
2022-08-17T23:33:10.454Z,4.00
2022-08-17T23:36:53.291Z,4.00
2022-08-17T23:40:35.394Z,4.40
2022-08-17T23:44:18.416Z,4.40
2022-08-17T23:48:00.475Z,4.15
2022-08-17T23:51:42.825Z,4.40
2022-08-17T23:55:25.004Z,5.15
2022-08-17T23:59:07.010Z,3.90
