createdAt,value
2019-05-09T00:00:14.175Z,31.93
2019-05-09T00:01:39.807Z,36.37
2019-05-09T00:03:05.606Z,33.03
2019-05-09T00:04:33.361Z,50.73
2019-05-09T00:05:58.504Z,34.30
2019-05-09T00:07:23.971Z,37.73
2019-05-09T00:08:49.439Z,33.70
2019-05-09T00:10:15.345Z,42.60
2019-05-09T00:11:40.864Z,27.20
2019-05-09T00:13:06.355Z,38.00
2019-05-09T00:14:34.055Z,31.97
2019-05-09T00:15:59.139Z,23.40
2019-05-09T00:17:24.614Z,32.27
2019-05-09T00:18:50.103Z,39.67
2019-05-09T00:20:34.721Z,28.23
2019-05-09T00:22:00.168Z,44.77
2019-05-09T00:23:25.855Z,32.70
2019-05-09T00:24:51.336Z,42.37
2019-05-09T00:26:16.853Z,30.77
2019-05-09T00:27:43.547Z,29.57
2019-05-09T00:29:14.360Z,29.13
2019-05-09T00:30:57.479Z,37.43
2019-05-09T00:32:34.176Z,32.60
2019-05-09T00:34:04.104Z,32.10
2019-05-09T00:35:36.665Z,34.90
2019-05-09T00:37:03.085Z,35.33
2019-05-09T00:38:37.305Z,25.83
2019-05-09T00:40:04.017Z,37.50
2019-05-09T00:41:29.761Z,36.47
2019-05-09T00:42:55.637Z,38.20
2019-05-09T00:44:25.313Z,29.10
2019-05-09T00:46:09.605Z,46.07
2019-05-09T00:47:35.064Z,34.17
2019-05-09T00:49:06.783Z,31.13
2019-05-09T00:50:34.031Z,26.83
2019-05-09T00:52:03.511Z,35.40
2019-05-09T00:53:29.290Z,30.07
2019-05-09T00:54:54.735Z,31.50
2019-05-09T00:56:20.223Z,37.70
2019-05-09T00:57:45.699Z,35.17
2019-05-09T00:59:13.329Z,34.27
2019-05-09T01:00:38.392Z,26.80
2019-05-09T01:02:04.164Z,37.37
2019-05-09T01:03:29.728Z,38.53
2019-05-09T01:04:55.172Z,36.07
2019-05-09T01:06:20.683Z,41.40
2019-05-09T01:07:46.258Z,45.73
2019-05-09T01:09:13.681Z,34.03
2019-05-09T01:10:39.000Z,40.93
2019-05-09T01:12:04.444Z,33.70
2019-05-09T01:13:30.002Z,29.03
2019-05-09T01:14:55.473Z,35.97
2019-05-09T01:16:20.942Z,36.33
2019-05-09T01:17:46.418Z,30.63
2019-05-09T01:19:13.942Z,21.10
2019-05-09T01:20:39.185Z,28.57
2019-05-09T01:22:04.631Z,24.33
2019-05-09T01:23:30.143Z,33.93
2019-05-09T01:24:55.636Z,31.20
2019-05-09T01:26:21.087Z,25.63
2019-05-09T01:27:46.574Z,34.33
2019-05-09T01:29:13.762Z,33.70
2019-05-09T01:30:39.272Z,32.53
2019-05-09T01:32:08.762Z,28.20
2019-05-09T01:33:56.085Z,34.43
2019-05-09T01:35:23.291Z,42.17
2019-05-09T01:37:05.455Z,32.63
2019-05-09T01:38:30.968Z,35.97
2019-05-09T01:39:56.518Z,33.23
2019-05-09T01:41:29.149Z,35.87
2019-05-09T01:42:49.037Z,31.90
2019-05-09T01:44:14.558Z,42.30
2019-05-09T01:45:40.019Z,32.83
2019-05-09T01:47:05.888Z,28.17
2019-05-09T01:48:31.371Z,38.87
2019-05-09T01:49:56.835Z,29.13
2019-05-09T01:51:23.358Z,29.40
2019-05-09T01:52:49.048Z,29.30
2019-05-09T01:54:15.256Z,29.90
2019-05-09T01:55:59.125Z,33.73
2019-05-09T01:57:24.693Z,34.67
2019-05-09T01:58:50.176Z,33.97
2019-05-09T02:00:16.067Z,31.77
2019-05-09T02:01:43.410Z,45.10
2019-05-09T02:03:08.712Z,41.93
2019-05-09T02:04:34.324Z,35.87
2019-05-09T02:06:00.027Z,28.07
2019-05-09T02:07:25.484Z,31.37
2019-05-09T02:08:51.015Z,25.80
2019-05-09T02:10:16.575Z,40.23
2019-05-09T02:11:44.974Z,41.50
2019-05-09T02:13:09.239Z,35.03
2019-05-09T02:14:44.581Z,32.80
2019-05-09T02:16:33.644Z,30.60
2019-05-09T02:18:08.560Z,29.03
2019-05-09T02:19:37.180Z,36.17
2019-05-09T02:21:04.046Z,38.23
2019-05-09T02:22:35.961Z,31.83
2019-05-09T02:24:03.226Z,29.83
2019-05-09T02:25:28.476Z,30.87
2019-05-09T02:26:53.961Z,40.50
2019-05-09T02:28:19.447Z,38.13
2019-05-09T02:29:44.991Z,24.23
2019-05-09T02:31:10.435Z,27.90
2019-05-09T02:32:36.261Z,24.53
2019-05-09T02:34:04.656Z,31.40
2019-05-09T02:35:35.373Z,34.63
2019-05-09T02:36:58.640Z,21.57
2019-05-09T02:38:23.200Z,34.27
2019-05-09T02:39:49.159Z,26.17
2019-05-09T02:41:14.825Z,33.80
2019-05-09T02:42:40.378Z,26.40
2019-05-09T02:44:09.068Z,35.97
2019-05-09T02:45:39.645Z,30.67
2019-05-09T02:47:09.703Z,26.43
2019-05-09T02:48:38.396Z,35.13
2019-05-09T02:50:02.412Z,39.03
2019-05-09T02:51:29.153Z,32.60
2019-05-09T02:52:54.997Z,33.43
2019-05-09T02:54:20.461Z,35.38
2019-05-09T02:55:49.194Z,42.20
2019-05-09T02:57:13.236Z,17.90
2019-05-09T02:58:48.642Z,30.93
2019-05-09T03:00:34.557Z,32.03
2019-05-09T03:02:22.037Z,38.07
2019-05-09T03:03:48.191Z,33.73
2019-05-09T03:05:14.005Z,42.83
2019-05-09T03:06:39.613Z,28.50
2019-05-09T03:08:05.080Z,31.00
2019-05-09T03:09:30.584Z,29.87
2019-05-09T03:10:58.861Z,46.27
2019-05-09T03:12:34.510Z,33.70
2019-05-09T03:13:50.772Z,30.43
2019-05-09T03:15:18.559Z,37.23
2019-05-09T03:16:43.761Z,41.90
2019-05-09T03:18:09.543Z,29.90
2019-05-09T03:19:38.404Z,35.00
2019-05-09T03:21:21.123Z,34.60
2019-05-09T03:22:48.666Z,26.33
2019-05-09T03:24:13.647Z,33.37
2019-05-09T03:25:40.762Z,31.37
2019-05-09T03:27:12.339Z,27.23
2019-05-09T03:28:54.276Z,28.13
2019-05-09T03:30:24.114Z,39.20
2019-05-09T03:31:50.552Z,34.03
2019-05-09T03:33:19.817Z,24.37
2019-05-09T03:34:43.292Z,42.13
2019-05-09T03:36:08.732Z,31.43
2019-05-09T03:37:34.264Z,35.40
2019-05-09T03:39:01.498Z,38.20
2019-05-09T03:40:27.239Z,42.67
2019-05-09T03:41:52.776Z,32.83
2019-05-09T03:43:18.480Z,37.27
2019-05-09T03:44:44.088Z,34.10
2019-05-09T03:46:28.398Z,43.90
2019-05-09T03:47:58.290Z,33.00
2019-05-09T03:49:23.980Z,43.40
2019-05-09T03:50:49.424Z,41.93
2019-05-09T03:52:14.935Z,31.50
2019-05-09T03:53:40.443Z,34.73
2019-05-09T03:55:07.409Z,45.13
2019-05-09T03:56:37.570Z,42.07
2019-05-09T03:58:17.630Z,44.33
2019-05-09T03:59:42.720Z,41.20
2019-05-09T04:01:10.713Z,36.77
2019-05-09T04:02:35.432Z,37.83
2019-05-09T04:04:01.014Z,32.33
2019-05-09T04:05:27.696Z,38.20
2019-05-09T04:06:53.200Z,43.63
2019-05-09T04:08:19.413Z,33.33
2019-05-09T04:09:45.040Z,31.70
2019-05-09T04:11:10.500Z,33.33
2019-05-09T04:12:37.547Z,48.07
2019-05-09T04:14:08.293Z,40.98
2019-05-09T04:15:33.680Z,38.27
2019-05-09T04:16:59.518Z,36.47
2019-05-09T04:18:25.019Z,33.97
2019-05-09T04:19:50.460Z,38.97
2019-05-09T04:21:17.577Z,27.83
2019-05-09T04:22:43.689Z,38.70
2019-05-09T04:24:09.199Z,30.03
2019-05-09T04:25:37.679Z,32.03
2019-05-09T04:27:07.892Z,25.13
2019-05-09T04:28:33.425Z,32.47
2019-05-09T04:30:00.462Z,35.03
2019-05-09T04:31:27.825Z,33.90
2019-05-09T04:32:53.083Z,40.17
2019-05-09T04:34:18.592Z,35.80
2019-05-09T04:35:44.148Z,47.13
2019-05-09T04:37:12.120Z,30.33
2019-05-09T04:38:39.736Z,34.00
2019-05-09T04:40:03.969Z,35.23
2019-05-09T04:41:29.531Z,45.47
2019-05-09T04:43:08.868Z,35.63
2019-05-09T04:44:30.125Z,29.97
2019-05-09T04:46:00.593Z,34.67
2019-05-09T04:47:27.790Z,36.57
2019-05-09T04:48:54.171Z,35.37
2019-05-09T04:50:24.833Z,36.10
2019-05-09T04:51:47.921Z,39.00
2019-05-09T04:53:13.648Z,29.93
2019-05-09T04:54:39.172Z,37.03
2019-05-09T04:56:11.255Z,33.83
2019-05-09T04:57:38.242Z,31.77
2019-05-09T04:59:03.920Z,30.97
2019-05-09T05:00:48.235Z,39.03
2019-05-09T05:02:30.046Z,29.13
2019-05-09T05:03:57.339Z,40.70
2019-05-09T05:05:23.013Z,38.90
2019-05-09T05:06:48.525Z,37.80
2019-05-09T05:08:14.009Z,30.73
2019-05-09T05:09:39.636Z,32.53
2019-05-09T05:11:07.323Z,38.73
2019-05-09T05:12:32.264Z,33.83
2019-05-09T05:13:58.634Z,39.60
2019-05-09T05:15:24.526Z,33.60
2019-05-09T05:16:53.236Z,40.83
2019-05-09T05:18:20.238Z,28.97
2019-05-09T05:19:47.464Z,34.80
2019-05-09T05:21:12.835Z,33.13
2019-05-09T05:22:52.847Z,24.30
2019-05-09T05:24:27.757Z,32.23
2019-05-09T05:25:53.210Z,30.23
2019-05-09T05:27:19.029Z,35.17
2019-05-09T05:28:44.607Z,39.23
2019-05-09T05:30:10.741Z,30.33
2019-05-09T05:31:38.642Z,38.30
2019-05-09T05:33:08.086Z,40.30
2019-05-09T05:34:44.271Z,26.40
2019-05-09T05:36:10.218Z,37.53
2019-05-09T05:37:35.723Z,31.90
2019-05-09T05:39:02.352Z,30.30
2019-05-09T05:40:33.025Z,29.77
2019-05-09T05:41:55.015Z,34.70
2019-05-09T05:43:20.514Z,37.23
2019-05-09T05:44:47.609Z,37.47
2019-05-09T05:46:34.921Z,37.50
2019-05-09T05:48:04.912Z,37.63
2019-05-09T05:49:30.362Z,31.73
2019-05-09T05:50:57.772Z,40.77
2019-05-09T05:52:23.060Z,40.03
2019-05-09T05:53:48.512Z,30.43
2019-05-09T05:55:14.619Z,34.53
2019-05-09T05:56:40.482Z,40.57
2019-05-09T05:58:08.395Z,34.30
2019-05-09T05:59:39.843Z,26.20
2019-05-09T06:01:04.321Z,40.23
2019-05-09T06:02:28.955Z,40.37
2019-05-09T06:03:54.419Z,32.93
2019-05-09T06:05:19.850Z,30.37
2019-05-09T06:06:47.823Z,37.57
2019-05-09T06:08:12.556Z,30.07
2019-05-09T06:09:38.207Z,31.77
2019-05-09T06:11:09.475Z,33.63
2019-05-09T06:12:32.308Z,39.40
2019-05-09T06:14:05.275Z,27.40
2019-05-09T06:15:24.849Z,41.60
2019-05-09T06:16:50.434Z,37.33
2019-05-09T06:18:18.157Z,44.40
2019-05-09T06:19:42.970Z,46.97
2019-05-09T06:21:08.962Z,40.50
2019-05-09T06:22:37.970Z,45.53
2019-05-09T06:24:02.744Z,39.73
2019-05-09T06:25:30.439Z,37.87
2019-05-09T06:26:55.498Z,29.83
2019-05-09T06:28:20.962Z,47.87
2019-05-09T06:29:47.681Z,37.33
2019-05-09T06:31:13.427Z,45.00
2019-05-09T06:32:38.864Z,24.70
2019-05-09T06:34:08.377Z,44.17
2019-05-09T06:35:34.210Z,31.83
2019-05-09T06:37:03.008Z,36.57
2019-05-09T06:38:28.272Z,32.97
2019-05-09T06:39:54.052Z,23.07
2019-05-09T06:41:19.524Z,51.90
2019-05-09T06:42:45.018Z,43.97
2019-05-09T06:44:28.094Z,31.60
2019-05-09T06:46:20.980Z,39.53
2019-05-09T06:47:48.694Z,30.53
2019-05-09T06:49:27.667Z,44.97
2019-05-09T06:50:45.416Z,31.33
2019-05-09T06:52:10.912Z,38.80
2019-05-09T06:53:38.006Z,42.17
2019-05-09T06:55:03.664Z,33.43
2019-05-09T06:56:29.162Z,40.33
2019-05-09T06:57:54.751Z,42.63
2019-05-09T06:59:20.183Z,34.03
2019-05-09T07:00:51.604Z,36.00
2019-05-09T07:02:35.960Z,32.83
2019-05-09T07:04:09.470Z,39.40
2019-05-09T07:05:57.573Z,34.27
2019-05-09T07:07:40.365Z,33.55
2019-05-09T07:09:24.697Z,40.03
2019-05-09T07:10:50.235Z,32.90
2019-05-09T07:12:17.917Z,31.47
2019-05-09T07:13:42.819Z,31.23
2019-05-09T07:15:08.951Z,33.73
2019-05-09T07:16:34.541Z,40.40
2019-05-09T07:18:00.038Z,42.47
2019-05-09T07:19:27.863Z,26.53
2019-05-09T07:20:52.685Z,28.93
2019-05-09T07:22:39.175Z,42.03
2019-05-09T07:24:04.126Z,30.30
2019-05-09T07:25:47.888Z,34.07
2019-05-09T07:27:13.548Z,35.70
2019-05-09T07:28:39.247Z,28.53
2019-05-09T07:30:30.224Z,41.53
2019-05-09T07:32:08.756Z,43.63
2019-05-09T07:33:58.736Z,27.40
2019-05-09T07:35:23.875Z,39.80
2019-05-09T07:36:49.467Z,37.13
2019-05-09T07:38:17.184Z,52.00
2019-05-09T07:39:42.035Z,35.30
2019-05-09T07:41:08.831Z,37.07
2019-05-09T07:42:34.794Z,37.90
2019-05-09T07:44:00.304Z,32.13
2019-05-09T07:45:27.987Z,30.73
2019-05-09T07:46:58.065Z,29.57
2019-05-09T07:48:23.736Z,32.83
2019-05-09T07:49:49.223Z,34.23
2019-05-09T07:51:14.791Z,37.63
2019-05-09T07:52:40.248Z,33.27
2019-05-09T07:54:20.677Z,37.73
2019-05-09T07:55:32.870Z,38.07
2019-05-09T07:56:58.347Z,35.37
2019-05-09T07:58:23.831Z,33.13
2019-05-09T07:59:49.351Z,37.30
2019-05-09T08:01:15.041Z,44.53
2019-05-09T08:02:40.472Z,25.63
2019-05-09T08:04:07.507Z,30.70
2019-05-09T08:05:33.480Z,30.10
2019-05-09T08:06:58.957Z,26.23
2019-05-09T08:08:24.608Z,34.20
2019-05-09T08:09:50.068Z,35.97
2019-05-09T08:11:17.821Z,34.07
2019-05-09T08:12:42.764Z,34.60
2019-05-09T08:14:10.817Z,30.47
2019-05-09T08:15:35.395Z,27.37
2019-05-09T08:17:00.832Z,27.87
2019-05-09T08:18:28.976Z,34.40
2019-05-09T08:19:58.109Z,33.70
2019-05-09T08:21:21.503Z,43.00
2019-05-09T08:22:57.239Z,40.73
2019-05-09T08:24:14.051Z,41.87
2019-05-09T08:25:39.537Z,28.00
2019-05-09T08:27:05.012Z,40.37
2019-05-09T08:28:30.483Z,46.07
2019-05-09T08:29:58.163Z,38.53
2019-05-09T08:31:23.205Z,38.43
2019-05-09T08:32:48.869Z,46.07
2019-05-09T08:34:14.356Z,40.83
2019-05-09T08:35:39.805Z,41.17
2019-05-09T08:37:05.264Z,33.40
2019-05-09T08:38:30.731Z,27.30
2019-05-09T08:39:59.097Z,34.87
2019-05-09T08:41:24.615Z,35.07
2019-05-09T08:42:50.038Z,38.97
2019-05-09T08:44:18.408Z,31.30
2019-05-09T08:45:43.003Z,34.30
2019-05-09T08:47:08.580Z,35.60
2019-05-09T08:48:34.156Z,52.80
2019-05-09T08:50:13.334Z,43.38
2019-05-09T08:52:05.958Z,41.40
2019-05-09T08:53:15.864Z,37.00
2019-05-09T08:54:43.198Z,47.80
2019-05-09T08:56:12.495Z,36.10
2019-05-09T08:57:37.539Z,42.77
2019-05-09T08:59:03.066Z,39.63
2019-05-09T09:00:31.632Z,33.40
2019-05-09T09:02:14.026Z,35.03
2019-05-09T09:03:28.274Z,46.77
2019-05-09T09:04:53.488Z,40.33
2019-05-09T09:06:18.957Z,39.13
2019-05-09T09:07:44.435Z,47.07
2019-05-09T09:09:10.087Z,42.03
2019-05-09T09:10:38.062Z,49.07
2019-05-09T09:12:02.947Z,36.60
2019-05-09T09:13:29.936Z,37.40
2019-05-09T09:14:55.444Z,37.10
2019-05-09T09:16:22.620Z,32.47
2019-05-09T09:17:49.142Z,43.50
2019-05-09T09:19:14.870Z,45.70
2019-05-09T09:20:40.324Z,30.63
2019-05-09T09:22:08.619Z,55.70
2019-05-09T09:23:44.169Z,31.20
2019-05-09T09:25:00.467Z,41.20
2019-05-09T09:26:27.717Z,42.80
2019-05-09T09:27:53.039Z,38.97
2019-05-09T09:29:18.492Z,34.43
2019-05-09T09:30:44.068Z,44.33
2019-05-09T09:32:09.604Z,47.47
2019-05-09T09:33:37.457Z,41.57
2019-05-09T09:35:02.488Z,41.33
2019-05-09T09:36:28.258Z,42.23
2019-05-09T09:37:54.316Z,40.03
2019-05-09T09:39:19.901Z,36.07
2019-05-09T09:40:47.571Z,52.27
2019-05-09T09:42:12.415Z,48.90
2019-05-09T09:43:38.504Z,37.93
2019-05-09T09:45:04.580Z,47.30
2019-05-09T09:46:30.180Z,44.87
2019-05-09T09:47:55.633Z,35.37
2019-05-09T09:49:21.079Z,41.17
2019-05-09T09:50:50.925Z,42.43
2019-05-09T09:52:13.683Z,46.87
2019-05-09T09:53:39.175Z,40.07
2019-05-09T09:55:05.011Z,41.27
2019-05-09T09:56:31.615Z,42.10
2019-05-09T09:57:57.872Z,33.23
2019-05-09T09:59:51.641Z,34.67
2019-05-09T10:01:24.802Z,33.77
2019-05-09T10:02:50.388Z,27.10
2019-05-09T10:04:23.727Z,49.20
2019-05-09T10:05:44.537Z,30.40
2019-05-09T10:07:10.174Z,40.47
2019-05-09T10:08:39.202Z,32.57
2019-05-09T10:10:03.099Z,37.27
2019-05-09T10:11:28.744Z,31.60
2019-05-09T10:12:54.464Z,29.87
2019-05-09T10:14:29.211Z,34.80
2019-05-09T10:16:17.909Z,36.97
2019-05-09T10:17:43.560Z,40.00
2019-05-09T10:19:27.959Z,32.83
2019-05-09T10:21:09.049Z,29.77
2019-05-09T10:22:34.553Z,43.23
2019-05-09T10:23:59.996Z,26.70
2019-05-09T10:25:27.486Z,38.70
2019-05-09T10:27:12.608Z,32.30
2019-05-09T10:28:38.188Z,35.73
2019-05-09T10:30:04.135Z,45.07
2019-05-09T10:31:29.729Z,41.83
2019-05-09T10:32:55.189Z,35.80
2019-05-09T10:34:20.656Z,44.17
2019-05-09T10:35:47.914Z,27.97
2019-05-09T10:37:13.355Z,38.87
2019-05-09T10:38:38.930Z,42.20
2019-05-09T10:40:04.640Z,29.23
2019-05-09T10:41:30.089Z,41.90
2019-05-09T10:43:14.382Z,35.60
2019-05-09T10:44:43.738Z,39.77
2019-05-09T10:46:46.254Z,33.87
2019-05-09T10:47:57.541Z,31.50
2019-05-09T10:49:22.685Z,34.23
2019-05-09T10:50:54.263Z,44.97
2019-05-09T10:52:18.026Z,43.10
2019-05-09T10:53:42.423Z,28.10
2019-05-09T10:55:09.053Z,33.80
2019-05-09T10:56:35.006Z,40.90
2019-05-09T10:58:02.277Z,36.67
2019-05-09T10:59:27.608Z,33.83
2019-05-09T11:00:53.173Z,41.90
2019-05-09T11:02:18.759Z,57.47
2019-05-09T11:03:44.414Z,32.57
2019-05-09T11:05:10.233Z,40.30
2019-05-09T11:06:38.312Z,41.47
2019-05-09T11:08:04.296Z,35.97
2019-05-09T11:09:29.863Z,34.97
2019-05-09T11:10:57.889Z,41.80
2019-05-09T11:12:22.688Z,31.33
2019-05-09T11:13:48.574Z,37.83
2019-05-09T11:15:14.344Z,37.23
2019-05-09T11:16:46.170Z,35.93
2019-05-09T11:18:08.141Z,30.20
2019-05-09T11:19:35.022Z,27.63
2019-05-09T11:21:00.681Z,14.70
2019-05-09T11:22:28.904Z,28.83
2019-05-09T11:23:53.248Z,29.87
2019-05-09T11:25:18.747Z,33.13
2019-05-09T11:26:44.349Z,34.23
2019-05-09T11:28:12.610Z,37.77
2019-05-09T11:29:38.824Z,33.27
2019-05-09T11:31:04.603Z,25.63
2019-05-09T11:32:30.130Z,24.23
2019-05-09T11:33:57.912Z,40.60
2019-05-09T11:35:22.807Z,31.40
2019-05-09T11:36:49.848Z,33.93
2019-05-09T11:38:29.837Z,45.57
2019-05-09T11:39:42.763Z,22.37
2019-05-09T11:41:11.266Z,38.57
2019-05-09T11:42:38.131Z,30.70
2019-05-09T11:44:03.796Z,27.27
2019-05-09T11:45:29.360Z,27.43
2019-05-09T11:46:54.928Z,22.60
2019-05-09T11:48:20.413Z,27.93
2019-05-09T11:49:48.130Z,26.20
2019-05-09T11:51:13.300Z,23.67
2019-05-09T11:52:38.832Z,25.50
2019-05-09T11:54:04.556Z,19.63
2019-05-09T11:55:35.938Z,24.00
2019-05-09T11:56:57.711Z,21.53
2019-05-09T11:58:23.359Z,25.03
2019-05-09T11:59:48.860Z,26.30
2019-05-09T12:01:14.339Z,22.43
2019-05-09T12:02:39.851Z,31.57
2019-05-09T12:04:05.301Z,21.73
2019-05-09T12:05:30.796Z,29.00
2019-05-09T12:06:57.747Z,22.13
2019-05-09T12:08:23.523Z,26.93
2019-05-09T12:09:49.071Z,20.73
2019-05-09T12:11:14.712Z,43.43
2019-05-09T12:12:41.523Z,25.03
2019-05-09T12:14:08.845Z,16.90
2019-05-09T12:15:34.581Z,21.37
2019-05-09T12:17:00.010Z,29.30
2019-05-09T12:18:25.440Z,28.83
2019-05-09T12:19:50.922Z,30.47
2019-05-09T12:21:19.233Z,22.53
2019-05-09T12:22:43.535Z,26.97
2019-05-09T12:24:09.267Z,33.83
2019-05-09T12:25:34.812Z,23.23
2019-05-09T12:27:03.046Z,18.73
2019-05-09T12:28:27.403Z,25.37
2019-05-09T12:29:52.856Z,17.77
2019-05-09T12:31:18.540Z,23.33
2019-05-09T12:32:44.124Z,22.40
2019-05-09T12:34:09.776Z,19.10
2019-05-09T12:35:35.226Z,28.60
2019-05-09T12:37:00.835Z,23.00
2019-05-09T12:38:27.727Z,25.17
2019-05-09T12:39:53.423Z,20.00
2019-05-09T12:41:19.380Z,19.17
2019-05-09T12:42:45.007Z,18.33
2019-05-09T12:44:11.475Z,20.13
2019-05-09T12:45:38.788Z,23.57
2019-05-09T12:47:04.490Z,22.17
2019-05-09T12:48:29.952Z,18.93
2019-05-09T12:49:58.080Z,17.90
2019-05-09T12:51:22.839Z,15.40
2019-05-09T12:52:48.849Z,19.20
2019-05-09T12:54:15.468Z,26.83
2019-05-09T12:55:42.484Z,24.70
2019-05-09T12:57:08.146Z,23.53
2019-05-09T12:58:33.798Z,17.83
2019-05-09T12:59:59.240Z,19.23
2019-05-09T13:03:29.326Z,18.67
2019-05-09T13:05:24.221Z,21.93
2019-05-09T13:08:51.060Z,23.70
2019-05-09T13:10:19.406Z,18.80
2019-05-09T13:11:44.235Z,31.83
2019-05-09T13:13:09.684Z,21.33
2019-05-09T13:14:37.981Z,22.10
2019-05-09T13:16:39.062Z,17.93
2019-05-09T13:17:52.167Z,23.40
2019-05-09T13:19:19.049Z,35.77
2019-05-09T13:20:44.528Z,35.20
2019-05-09T13:22:10.848Z,26.00
2019-05-09T13:23:36.588Z,28.00
2019-05-09T13:25:02.997Z,21.00
2019-05-09T13:26:29.245Z,21.00
2019-05-09T13:27:55.079Z,25.63
2019-05-09T13:29:20.976Z,23.50
2019-05-09T13:30:48.902Z,30.30
2019-05-09T13:32:13.939Z,37.10
2019-05-09T13:33:41.342Z,28.27
2019-05-09T13:35:07.585Z,30.87
2019-05-09T13:36:33.175Z,27.47
2019-05-09T13:37:59.752Z,26.80
2019-05-09T13:39:27.799Z,28.23
2019-05-09T13:42:39.489Z,18.43
2019-05-09T13:44:10.150Z,25.20
2019-05-09T13:45:32.428Z,36.73
2019-05-09T13:46:58.520Z,35.27
2019-05-09T13:48:46.655Z,33.93
2019-05-09T13:49:55.793Z,29.87
2019-05-09T13:51:20.381Z,26.37
2019-05-09T13:52:47.849Z,22.40
2019-05-09T13:54:13.073Z,29.57
2019-05-09T13:55:38.996Z,19.23
2019-05-09T13:57:04.714Z,22.67
2019-05-09T13:58:30.190Z,18.77
2019-05-09T13:59:55.664Z,26.30
2019-05-09T14:01:21.160Z,29.63
2019-05-09T14:02:48.803Z,32.83
2019-05-09T14:04:14.482Z,23.57
2019-05-09T14:05:40.364Z,27.97
2019-05-09T14:07:08.302Z,23.87
2019-05-09T14:08:38.982Z,16.27
2019-05-09T14:10:18.150Z,18.20
2019-05-09T14:11:48.399Z,26.27
2019-05-09T14:13:27.896Z,15.10
2019-05-09T14:15:03.394Z,25.07
2019-05-09T14:16:32.107Z,19.23
2019-05-09T14:18:12.510Z,19.97
2019-05-09T14:19:44.377Z,17.63
2019-05-09T14:21:09.301Z,13.70
2019-05-09T14:22:39.105Z,21.87
2019-05-09T14:24:14.895Z,20.63
2019-05-09T14:25:48.421Z,15.50
2019-05-09T14:27:28.474Z,15.70
2019-05-09T14:29:01.012Z,23.57
2019-05-09T14:30:30.204Z,11.90
2019-05-09T14:32:05.728Z,15.77
2019-05-09T14:34:08.931Z,20.27
2019-05-09T14:35:52.717Z,20.83
2019-05-09T14:37:24.263Z,24.90
2019-05-09T14:39:00.382Z,31.47
2019-05-09T14:40:28.274Z,24.63
2019-05-09T14:42:02.143Z,15.87
2019-05-09T14:43:33.840Z,21.13
2019-05-09T14:45:09.896Z,9.87
2019-05-09T14:46:40.409Z,15.10
2019-05-09T14:48:23.681Z,14.27
2019-05-09T14:50:00.668Z,11.50
2019-05-09T14:51:37.936Z,11.97
2019-05-09T14:53:14.918Z,11.93
2019-05-09T14:54:41.077Z,12.83
2019-05-09T14:56:27.901Z,12.20
2019-05-09T14:57:57.845Z,12.37
2019-05-09T14:59:32.105Z,11.27
2019-05-09T15:01:28.415Z,12.17
2019-05-09T15:02:48.891Z,14.07
2019-05-09T15:04:24.724Z,13.13
2019-05-09T15:06:10.912Z,19.67
2019-05-09T15:07:40.891Z,16.93
2019-05-09T15:09:11.752Z,14.20
2019-05-09T15:10:43.893Z,12.20
2019-05-09T15:12:18.451Z,13.00
2019-05-09T15:13:59.135Z,12.87
2019-05-09T15:15:34.296Z,12.13
2019-05-09T15:17:08.859Z,15.43
2019-05-09T15:18:38.656Z,14.33
2019-05-09T15:20:24.172Z,13.10
2019-05-09T15:21:58.011Z,11.07
2019-05-09T15:23:39.070Z,18.97
2019-05-09T15:25:08.555Z,11.40
2019-05-09T15:26:37.910Z,23.13
2019-05-09T15:28:24.463Z,20.23
2019-05-09T15:30:05.138Z,9.63
2019-05-09T15:31:43.297Z,11.03
2019-05-09T15:33:27.336Z,13.97
2019-05-09T15:34:57.552Z,12.17
2019-05-09T15:36:28.657Z,14.90
2019-05-09T15:37:54.159Z,18.57
2019-05-09T15:39:19.749Z,14.87
2019-05-09T15:40:47.918Z,13.37
2019-05-09T15:42:12.419Z,12.67
2019-05-09T15:43:38.228Z,17.30
2019-05-09T15:45:04.230Z,13.70
2019-05-09T15:46:38.412Z,15.53
2019-05-09T15:48:04.084Z,6.73
2019-05-09T15:49:29.601Z,22.33
2019-05-09T15:50:55.224Z,6.37
2019-05-09T15:52:21.026Z,17.43
2019-05-09T15:53:49.404Z,13.67
2019-05-09T15:55:17.569Z,16.57
2019-05-09T15:56:44.289Z,19.83
2019-05-09T15:58:09.603Z,23.87
2019-05-09T15:59:35.106Z,16.60
2019-05-09T16:01:00.701Z,21.83
2019-05-09T16:02:28.243Z,25.20
2019-05-09T16:03:54.171Z,19.50
2019-05-09T16:05:19.731Z,12.60
2019-05-09T16:06:49.408Z,19.07
2019-05-09T16:08:12.381Z,16.77
2019-05-09T16:09:37.926Z,13.23
2019-05-09T16:11:03.457Z,30.77
2019-05-09T16:12:28.944Z,18.33
2019-05-09T16:13:54.450Z,19.63
2019-05-09T16:15:22.419Z,16.90
2019-05-09T16:16:48.060Z,18.20
2019-05-09T16:18:13.588Z,15.73
2019-05-09T16:19:39.303Z,19.27
2019-05-09T16:21:04.906Z,28.43
2019-05-09T16:22:30.410Z,23.97
2019-05-09T16:23:55.999Z,22.73
2019-05-09T16:25:22.943Z,14.73
2019-05-09T16:26:48.929Z,18.27
2019-05-09T16:28:14.921Z,17.60
2019-05-09T16:29:40.506Z,16.50
2019-05-09T16:31:08.116Z,14.90
2019-05-09T16:32:33.596Z,18.10
2019-05-09T16:33:59.093Z,14.60
2019-05-09T16:35:24.561Z,13.83
2019-05-09T16:36:52.968Z,17.47
2019-05-09T16:38:18.961Z,18.03
2019-05-09T16:39:44.658Z,15.17
2019-05-09T16:41:10.252Z,16.17
2019-05-09T16:42:37.957Z,22.20
2019-05-09T16:44:03.046Z,14.43
2019-05-09T16:45:28.930Z,18.30
2019-05-09T16:46:57.648Z,27.83
2019-05-09T16:48:27.621Z,18.13
2019-05-09T16:49:53.558Z,19.70
2019-05-09T16:51:19.275Z,23.40
2019-05-09T16:52:44.766Z,24.83
2019-05-09T16:54:10.223Z,21.50
2019-05-09T16:55:38.082Z,17.03
2019-05-09T16:57:04.468Z,12.57
2019-05-09T16:58:30.158Z,15.10
2019-05-09T16:59:55.792Z,23.47
2019-05-09T17:01:21.589Z,17.60
2019-05-09T17:02:48.153Z,19.97
2019-05-09T17:04:13.841Z,18.47
2019-05-09T17:05:43.864Z,14.07
2019-05-09T17:07:09.436Z,17.10
2019-05-09T17:08:35.195Z,20.83
2019-05-09T17:10:00.664Z,15.97
2019-05-09T17:11:31.854Z,13.00
2019-05-09T17:12:58.283Z,20.70
2019-05-09T17:14:23.994Z,12.70
2019-05-09T17:15:49.734Z,17.70
2019-05-09T17:17:17.670Z,29.63
2019-05-09T17:18:42.557Z,25.63
2019-05-09T17:20:09.743Z,28.00
2019-05-09T17:21:58.369Z,16.93
2019-05-09T17:23:24.299Z,22.17
2019-05-09T17:24:50.716Z,17.17
2019-05-09T17:26:17.547Z,18.07
2019-05-09T17:27:43.434Z,22.27
2019-05-09T17:29:08.892Z,32.90
2019-05-09T17:30:34.559Z,16.63
2019-05-09T17:32:00.216Z,23.20
2019-05-09T17:33:28.457Z,29.23
2019-05-09T17:34:52.964Z,27.03
2019-05-09T17:36:18.491Z,21.53
2019-05-09T17:37:44.160Z,23.37
2019-05-09T17:39:09.862Z,26.73
2019-05-09T17:40:35.364Z,21.43
2019-05-09T17:42:00.859Z,32.30
2019-05-09T17:43:27.872Z,17.13
2019-05-09T17:44:53.752Z,15.10
2019-05-09T17:46:19.288Z,18.30
2019-05-09T17:47:44.801Z,10.93
2019-05-09T17:49:10.492Z,16.60
2019-05-09T17:50:38.418Z,16.80
2019-05-09T17:52:03.191Z,19.03
2019-05-09T17:53:31.260Z,13.47
2019-05-09T17:54:55.896Z,22.57
2019-05-09T17:56:21.395Z,16.43
2019-05-09T17:57:47.932Z,28.03
2019-05-09T17:59:13.660Z,24.33
2019-05-09T18:00:39.911Z,23.37
2019-05-09T18:02:05.380Z,18.20
2019-05-09T18:03:30.909Z,29.83
2019-05-09T18:04:58.267Z,13.43
2019-05-09T18:06:23.584Z,17.53
2019-05-09T18:07:49.049Z,15.93
2019-05-09T18:09:14.666Z,26.50
2019-05-09T18:10:40.150Z,22.53
2019-05-09T18:12:08.104Z,19.93
2019-05-09T18:13:33.345Z,15.37
2019-05-09T18:14:59.034Z,23.50
2019-05-09T18:16:24.624Z,24.83
2019-05-09T18:17:50.085Z,28.33
2019-05-09T18:19:17.271Z,30.23
2019-05-09T18:20:43.109Z,27.13
2019-05-09T18:22:08.876Z,20.50
2019-05-09T18:23:34.585Z,21.13
2019-05-09T18:25:00.245Z,21.47
2019-05-09T18:26:28.613Z,36.07
2019-05-09T18:27:57.488Z,19.13
2019-05-09T18:29:21.326Z,37.43
2019-05-09T18:30:47.844Z,23.33
2019-05-09T18:32:33.664Z,16.73
2019-05-09T18:34:02.158Z,21.63
2019-05-09T18:35:27.979Z,22.60
2019-05-09T18:36:53.423Z,20.63
2019-05-09T18:38:28.532Z,15.77
2019-05-09T18:39:54.011Z,18.63
2019-05-09T18:41:19.595Z,20.90
2019-05-09T18:42:47.433Z,22.37
2019-05-09T18:44:12.566Z,24.57
2019-05-09T18:45:38.215Z,28.07
2019-05-09T18:47:07.837Z,29.70
2019-05-09T18:48:33.691Z,25.40
2019-05-09T18:49:59.261Z,22.47
2019-05-09T18:51:28.563Z,26.43
2019-05-09T18:52:52.347Z,26.70
2019-05-09T18:54:17.885Z,23.10
2019-05-09T18:55:43.676Z,19.97
2019-05-09T18:57:09.124Z,28.70
2019-05-09T18:58:36.036Z,37.50
2019-05-09T19:00:02.148Z,26.00