createdAt,value
2022-12-27T00:00:49.634Z,0.00
2022-12-27T00:01:49.623Z,0.00
2022-12-27T00:02:49.726Z,0.00
2022-12-27T00:03:49.558Z,0.00
2022-12-27T00:04:49.544Z,0.00
2022-12-27T00:05:49.550Z,0.00
2022-12-27T00:06:49.519Z,0.00
2022-12-27T00:07:49.508Z,0.00
2022-12-27T00:08:49.506Z,0.00
2022-12-27T00:09:49.528Z,0.00
2022-12-27T00:10:49.478Z,0.00
2022-12-27T00:11:52.385Z,0.00
2022-12-27T00:12:49.455Z,0.00
2022-12-27T00:13:49.445Z,0.00
2022-12-27T00:14:49.431Z,0.00
2022-12-27T00:15:49.426Z,0.00
2022-12-27T00:16:49.462Z,0.00
2022-12-27T00:17:49.428Z,0.00
2022-12-27T00:18:49.386Z,0.00
2022-12-27T00:19:49.377Z,0.00
2022-12-27T00:20:49.372Z,0.00
2022-12-27T00:21:49.355Z,0.00
2022-12-27T00:22:49.353Z,0.00
2022-12-27T00:23:49.333Z,0.00
2022-12-27T00:24:49.327Z,0.00
2022-12-27T00:25:49.319Z,0.00
2022-12-27T00:26:49.348Z,0.00
2022-12-27T00:27:49.287Z,0.00
2022-12-27T00:28:49.274Z,0.00
2022-12-27T00:29:49.291Z,0.00
2022-12-27T00:30:49.257Z,0.00
2022-12-27T00:31:49.266Z,0.00
2022-12-27T00:32:49.450Z,0.00
2022-12-27T00:33:49.218Z,0.00
2022-12-27T00:34:49.210Z,0.00
2022-12-27T00:35:49.267Z,0.00
2022-12-27T00:36:49.190Z,0.00
2022-12-27T00:37:49.174Z,0.00
2022-12-27T00:38:49.166Z,0.00
2022-12-27T00:39:49.148Z,0.00
2022-12-27T00:40:49.149Z,0.00
2022-12-27T00:41:49.125Z,0.00
2022-12-27T00:42:49.110Z,0.00
2022-12-27T00:43:49.104Z,0.00
2022-12-27T00:44:49.096Z,0.00
2022-12-27T00:45:49.115Z,0.00
2022-12-27T00:46:49.075Z,0.00
2022-12-27T00:47:49.077Z,0.00
2022-12-27T00:48:49.053Z,0.00
2022-12-27T00:49:49.046Z,0.00
2022-12-27T00:50:49.023Z,0.00
2022-12-27T00:51:49.013Z,0.00
2022-12-27T00:52:49.017Z,0.00
2022-12-27T00:53:48.989Z,0.00
2022-12-27T00:54:48.991Z,0.00
2022-12-27T00:55:48.965Z,0.00
2022-12-27T00:56:48.956Z,0.00
2022-12-27T00:57:48.943Z,0.00
2022-12-27T00:58:48.931Z,0.00
2022-12-27T00:59:48.916Z,0.00
2022-12-27T01:00:49.014Z,0.00
2022-12-27T01:01:49.020Z,0.00
2022-12-27T01:02:48.888Z,0.00
2022-12-27T01:03:48.929Z,0.00
2022-12-27T01:04:48.865Z,0.00
2022-12-27T01:05:48.891Z,0.00
2022-12-27T01:06:48.837Z,0.00
2022-12-27T01:07:48.850Z,0.00
2022-12-27T01:08:48.814Z,0.00
2022-12-27T01:09:48.807Z,0.00
2022-12-27T01:10:48.792Z,0.00
2022-12-27T01:11:48.790Z,0.00
2022-12-27T01:12:48.778Z,0.00
2022-12-27T01:13:48.756Z,0.00
2022-12-27T01:14:48.766Z,0.00
2022-12-27T01:15:48.728Z,0.00
2022-12-27T01:16:48.841Z,0.00
2022-12-27T01:17:48.711Z,0.00
2022-12-27T01:18:48.709Z,0.00
2022-12-27T01:19:48.685Z,0.00
2022-12-27T01:20:48.675Z,0.00
2022-12-27T01:21:48.669Z,0.00
2022-12-27T01:22:48.649Z,0.00
2022-12-27T01:23:48.637Z,0.00
2022-12-27T01:24:48.658Z,0.00
2022-12-27T01:25:48.616Z,0.00
2022-12-27T01:26:48.607Z,0.00
2022-12-27T01:27:48.595Z,0.00
2022-12-27T01:28:48.577Z,0.00
2022-12-27T01:29:48.567Z,0.00
2022-12-27T01:30:48.556Z,0.00
2022-12-27T01:31:48.598Z,0.00
2022-12-27T01:32:48.535Z,0.00
2022-12-27T01:33:48.736Z,0.00
2022-12-27T01:34:48.515Z,0.00
2022-12-27T01:35:48.497Z,0.00
2022-12-27T01:36:48.488Z,0.00
2022-12-27T01:37:48.476Z,0.00
2022-12-27T01:38:48.463Z,0.00
2022-12-27T01:39:48.446Z,0.00
2022-12-27T01:40:48.443Z,0.00
2022-12-27T01:41:48.429Z,0.00
2022-12-27T01:42:48.417Z,0.00
2022-12-27T01:43:48.401Z,0.00
2022-12-27T01:44:48.397Z,0.00
2022-12-27T01:45:48.433Z,0.00
2022-12-27T01:46:48.367Z,0.00
2022-12-27T01:47:48.353Z,0.00
2022-12-27T01:48:48.352Z,0.00
2022-12-27T01:49:48.333Z,0.00
2022-12-27T01:50:48.318Z,0.00
2022-12-27T01:51:48.309Z,0.00
2022-12-27T01:52:48.303Z,0.00
2022-12-27T01:53:48.282Z,0.00
2022-12-27T01:54:48.317Z,0.00
2022-12-27T01:55:48.256Z,0.00
2022-12-27T01:56:48.247Z,0.00
2022-12-27T01:57:48.237Z,0.00
2022-12-27T01:58:48.223Z,0.00
2022-12-27T01:59:48.208Z,0.00
2022-12-27T02:00:48.224Z,0.00
2022-12-27T02:01:48.287Z,0.00
2022-12-27T02:02:48.301Z,0.00
2022-12-27T02:03:48.160Z,0.00
2022-12-27T02:04:48.154Z,0.00
2022-12-27T02:05:48.135Z,0.00
2022-12-27T02:06:48.127Z,0.00
2022-12-27T02:07:48.114Z,0.00
2022-12-27T02:08:48.123Z,0.00
2022-12-27T02:09:48.108Z,0.00
2022-12-27T02:10:48.089Z,0.00
2022-12-27T02:11:48.086Z,0.00
2022-12-27T02:12:48.061Z,0.00
2022-12-27T02:13:48.064Z,0.00
2022-12-27T02:14:48.043Z,0.00
2022-12-27T02:15:48.015Z,0.00
2022-12-27T02:16:48.049Z,0.00
2022-12-27T02:17:47.991Z,0.00
2022-12-27T02:18:47.981Z,0.00
2022-12-27T02:19:47.968Z,0.00
2022-12-27T02:20:47.957Z,0.00
2022-12-27T02:21:47.950Z,0.00
2022-12-27T02:22:47.932Z,0.00
2022-12-27T02:23:47.938Z,0.00
2022-12-27T02:24:47.905Z,0.00
2022-12-27T02:25:47.901Z,0.00
2022-12-27T02:26:47.891Z,0.00
2022-12-27T02:27:47.871Z,0.00
2022-12-27T02:28:47.870Z,0.00
2022-12-27T02:29:47.849Z,0.00
2022-12-27T02:30:47.861Z,0.00
2022-12-27T02:31:47.827Z,0.00
2022-12-27T02:32:47.822Z,0.00
2022-12-27T02:33:47.797Z,0.00
2022-12-27T02:34:47.785Z,0.00
2022-12-27T02:35:47.776Z,0.00
2022-12-27T02:36:47.766Z,0.00
2022-12-27T02:37:47.760Z,0.00
2022-12-27T02:38:47.738Z,0.00
2022-12-27T02:39:47.722Z,0.00
2022-12-27T02:40:47.715Z,0.00
2022-12-27T02:41:47.726Z,0.00
2022-12-27T02:42:47.695Z,0.00
2022-12-27T02:43:47.703Z,0.00
2022-12-27T02:44:47.677Z,0.00
2022-12-27T02:45:47.671Z,0.00
2022-12-27T02:46:47.640Z,0.00
2022-12-27T02:47:47.636Z,0.00
2022-12-27T02:48:47.621Z,0.00
2022-12-27T02:49:47.618Z,0.00
2022-12-27T02:50:47.594Z,0.00
2022-12-27T02:51:47.585Z,0.00
2022-12-27T02:52:47.570Z,0.00
2022-12-27T02:53:47.556Z,0.00
2022-12-27T02:54:47.544Z,0.00
2022-12-27T02:55:47.533Z,0.00
2022-12-27T02:56:47.524Z,0.00
2022-12-27T02:57:47.509Z,0.00
2022-12-27T02:58:47.494Z,0.00
2022-12-27T02:59:47.486Z,0.00
2022-12-27T03:00:47.479Z,0.00
2022-12-27T03:01:47.530Z,0.00
2022-12-27T03:02:47.486Z,0.00
2022-12-27T03:03:47.437Z,0.00
2022-12-27T03:04:47.435Z,0.00
2022-12-27T03:05:47.415Z,0.00
2022-12-27T03:06:47.409Z,0.00
2022-12-27T03:07:47.399Z,0.00
2022-12-27T03:08:47.375Z,0.00
2022-12-27T03:09:47.366Z,0.00
2022-12-27T03:10:47.352Z,0.00
2022-12-27T03:11:47.338Z,0.00
2022-12-27T03:12:47.325Z,0.00
2022-12-27T03:13:47.316Z,0.00
2022-12-27T03:14:47.300Z,0.00
2022-12-27T03:15:47.308Z,0.00
2022-12-27T03:16:47.273Z,0.00
2022-12-27T03:17:47.266Z,0.00
2022-12-27T03:18:47.250Z,0.00
2022-12-27T03:19:47.238Z,0.00
2022-12-27T03:20:47.225Z,0.00
2022-12-27T03:21:47.235Z,0.00
2022-12-27T03:22:47.199Z,0.00
2022-12-27T03:23:47.192Z,0.00
2022-12-27T03:24:47.178Z,0.00
2022-12-27T03:25:47.166Z,0.00
2022-12-27T03:26:47.152Z,0.00
2022-12-27T03:27:47.138Z,0.00
2022-12-27T03:28:47.132Z,0.00
2022-12-27T03:29:47.174Z,0.00
2022-12-27T03:30:47.136Z,0.00
2022-12-27T03:31:47.088Z,0.00
2022-12-27T03:32:47.084Z,0.00
2022-12-27T03:33:47.063Z,0.00
2022-12-27T03:34:47.065Z,0.00
2022-12-27T03:35:47.039Z,0.00
2022-12-27T03:36:47.026Z,0.00
2022-12-27T03:37:47.017Z,0.00
2022-12-27T03:38:47.027Z,0.00
2022-12-27T03:39:46.990Z,0.00
2022-12-27T03:40:46.979Z,0.00
2022-12-27T03:41:46.970Z,0.00
2022-12-27T03:42:46.952Z,0.00
2022-12-27T03:43:46.941Z,0.00
2022-12-27T03:44:46.927Z,0.00
2022-12-27T03:45:46.915Z,0.00
2022-12-27T03:46:46.946Z,0.00
2022-12-27T03:47:47.006Z,0.00
2022-12-27T03:48:46.883Z,0.00
2022-12-27T03:49:46.865Z,0.00
2022-12-27T03:50:46.856Z,0.00
2022-12-27T03:51:46.842Z,0.00
2022-12-27T03:52:46.832Z,0.00
2022-12-27T03:53:46.824Z,0.00
2022-12-27T03:54:46.829Z,0.00
2022-12-27T03:55:46.793Z,0.00
2022-12-27T03:56:46.775Z,0.00
2022-12-27T03:57:46.766Z,0.00
2022-12-27T03:58:46.753Z,0.00
2022-12-27T03:59:46.742Z,0.00
2022-12-27T04:00:46.740Z,0.00
2022-12-27T04:01:46.969Z,0.00
2022-12-27T04:02:46.878Z,0.00
2022-12-27T04:03:46.692Z,0.00
2022-12-27T04:04:46.679Z,0.00
2022-12-27T04:05:46.665Z,0.00
2022-12-27T04:06:46.663Z,0.00
2022-12-27T04:07:46.641Z,0.00
2022-12-27T04:08:46.631Z,0.00
2022-12-27T04:09:46.618Z,0.00
2022-12-27T04:10:46.604Z,0.00
2022-12-27T04:11:46.589Z,0.00
2022-12-27T04:12:46.581Z,0.00
2022-12-27T04:13:46.568Z,0.00
2022-12-27T04:14:46.557Z,0.00
2022-12-27T04:15:46.582Z,0.00
2022-12-27T04:16:46.529Z,0.00
2022-12-27T04:17:46.519Z,0.00
2022-12-27T04:18:46.501Z,0.00
2022-12-27T04:19:46.498Z,0.00
2022-12-27T04:20:46.477Z,0.00
2022-12-27T04:21:46.465Z,0.00
2022-12-27T04:22:46.453Z,0.00
2022-12-27T04:23:46.439Z,0.00
2022-12-27T04:24:46.431Z,0.00
2022-12-27T04:25:46.416Z,0.00
2022-12-27T04:26:46.410Z,0.00
2022-12-27T04:27:46.390Z,0.00
2022-12-27T04:28:46.379Z,0.00
2022-12-27T04:29:46.365Z,0.00
2022-12-27T04:30:46.353Z,0.00
2022-12-27T04:31:46.344Z,0.00
2022-12-27T04:32:46.331Z,0.00
2022-12-27T04:33:46.312Z,0.00
2022-12-27T04:34:46.320Z,0.00
2022-12-27T04:35:46.305Z,0.00
2022-12-27T04:36:46.288Z,0.00
2022-12-27T04:37:46.264Z,0.00
2022-12-27T04:38:46.249Z,0.00
2022-12-27T04:39:46.239Z,0.00
2022-12-27T04:40:46.228Z,0.00
2022-12-27T04:41:46.214Z,0.00
2022-12-27T04:42:46.204Z,0.00
2022-12-27T04:43:46.190Z,0.00
2022-12-27T04:44:46.189Z,0.00
2022-12-27T04:45:46.165Z,0.00
2022-12-27T04:46:46.217Z,0.00
2022-12-27T04:47:46.137Z,0.00
2022-12-27T04:48:46.130Z,0.00
2022-12-27T04:49:46.123Z,0.00
2022-12-27T04:50:46.118Z,0.00
2022-12-27T04:51:46.090Z,0.00
2022-12-27T04:52:46.100Z,0.00
2022-12-27T04:53:46.074Z,0.00
2022-12-27T04:54:46.052Z,0.00
2022-12-27T04:55:46.036Z,0.00
2022-12-27T04:56:46.029Z,0.00
2022-12-27T04:57:46.015Z,0.00
2022-12-27T04:58:46.001Z,0.00
2022-12-27T04:59:46.006Z,0.00
2022-12-27T05:00:45.981Z,0.00
2022-12-27T05:01:46.091Z,0.00
2022-12-27T05:02:46.106Z,0.00
2022-12-27T05:03:45.979Z,0.00
2022-12-27T05:04:45.926Z,0.00
2022-12-27T05:05:45.917Z,0.00
2022-12-27T05:06:45.901Z,0.00
2022-12-27T05:07:45.883Z,0.00
2022-12-27T05:08:45.877Z,0.00
2022-12-27T05:09:45.864Z,0.00
2022-12-27T05:10:45.851Z,0.00
2022-12-27T05:11:45.840Z,0.00
2022-12-27T05:12:45.828Z,0.00
2022-12-27T05:13:45.817Z,0.00
2022-12-27T05:14:45.796Z,0.00
2022-12-27T05:15:45.873Z,0.00
2022-12-27T05:16:45.778Z,0.00
2022-12-27T05:17:45.761Z,0.00
2022-12-27T05:18:45.749Z,0.00
2022-12-27T05:19:45.735Z,0.00
2022-12-27T05:20:46.062Z,0.00
2022-12-27T05:21:45.717Z,0.00
2022-12-27T05:22:45.699Z,0.00
2022-12-27T05:23:45.686Z,0.00
2022-12-27T05:24:45.676Z,0.00
2022-12-27T05:25:45.667Z,0.00
2022-12-27T05:26:45.653Z,0.00
2022-12-27T05:27:45.645Z,0.00
2022-12-27T05:28:45.623Z,0.00
2022-12-27T05:29:45.626Z,0.00
2022-12-27T05:30:45.600Z,0.00
2022-12-27T05:31:45.648Z,0.00
2022-12-27T05:32:45.582Z,0.00
2022-12-27T05:33:45.561Z,0.00
2022-12-27T05:34:45.550Z,0.00
2022-12-27T05:35:45.535Z,0.00
2022-12-27T05:36:45.536Z,0.00
2022-12-27T05:37:48.812Z,0.00
2022-12-27T05:38:45.507Z,0.00
2022-12-27T05:39:45.484Z,0.00
2022-12-27T05:40:45.474Z,0.00
2022-12-27T05:41:45.460Z,0.00
2022-12-27T05:42:45.447Z,0.00
2022-12-27T05:43:45.435Z,0.00
2022-12-27T05:44:45.421Z,0.00
2022-12-27T05:45:45.411Z,0.00
2022-12-27T05:46:45.446Z,0.00
2022-12-27T05:47:45.406Z,0.00
2022-12-27T05:48:45.387Z,0.00
2022-12-27T05:49:45.361Z,0.00
2022-12-27T05:50:45.351Z,0.00
2022-12-27T05:51:45.338Z,0.00
2022-12-27T05:52:45.325Z,0.00
2022-12-27T05:53:45.312Z,0.00
2022-12-27T05:54:45.297Z,0.00
2022-12-27T05:55:45.283Z,0.00
2022-12-27T05:56:45.280Z,0.00
2022-12-27T05:57:45.262Z,0.00
2022-12-27T05:58:45.248Z,0.00
2022-12-27T05:59:45.237Z,0.00
2022-12-27T06:00:45.227Z,0.00
2022-12-27T06:01:45.421Z,0.00
2022-12-27T06:02:45.409Z,0.00
2022-12-27T06:03:45.190Z,0.00
2022-12-27T06:04:45.174Z,0.00
2022-12-27T06:05:45.161Z,0.00
2022-12-27T06:06:45.163Z,0.00
2022-12-27T06:07:45.132Z,0.00
2022-12-27T06:08:45.124Z,0.00
2022-12-27T06:09:45.119Z,0.00
2022-12-27T06:10:45.099Z,0.00
2022-12-27T06:11:45.081Z,0.00
2022-12-27T06:12:45.074Z,0.00
2022-12-27T06:13:45.063Z,0.00
2022-12-27T06:14:45.044Z,0.00
2022-12-27T06:15:45.035Z,0.00
2022-12-27T06:16:45.074Z,0.00
2022-12-27T06:17:45.016Z,0.00
2022-12-27T06:18:45.004Z,0.00
2022-12-27T06:19:44.997Z,0.00
2022-12-27T06:20:44.975Z,0.00
2022-12-27T06:21:44.967Z,0.00
2022-12-27T06:22:44.947Z,0.00
2022-12-27T06:23:44.943Z,0.00
2022-12-27T06:24:44.921Z,0.00
2022-12-27T06:25:44.911Z,0.00
2022-12-27T06:26:44.903Z,0.00
2022-12-27T06:27:44.885Z,0.00
2022-12-27T06:28:44.879Z,0.00
2022-12-27T06:29:44.871Z,0.00
2022-12-27T06:30:44.847Z,0.00
2022-12-27T06:31:44.934Z,0.00
2022-12-27T06:32:44.821Z,0.00
2022-12-27T06:33:44.813Z,0.00
2022-12-27T06:34:44.803Z,0.00
2022-12-27T06:35:44.792Z,0.00
2022-12-27T06:36:44.781Z,0.00
2022-12-27T06:37:44.763Z,0.00
2022-12-27T06:38:44.750Z,4.00
2022-12-27T06:39:44.733Z,0.00
2022-12-27T06:40:44.724Z,0.00
2022-12-27T06:41:44.710Z,0.00
2022-12-27T06:42:44.695Z,4.00
2022-12-27T06:43:44.686Z,4.00
2022-12-27T06:44:44.672Z,0.00
2022-12-27T06:45:44.686Z,0.00
2022-12-27T06:46:44.685Z,4.00
2022-12-27T06:47:44.632Z,0.00
2022-12-27T06:48:44.627Z,4.00
2022-12-27T06:49:44.646Z,4.00
2022-12-27T06:50:44.595Z,4.00
2022-12-27T06:51:44.580Z,4.00
2022-12-27T06:52:44.574Z,8.00
2022-12-27T06:53:44.563Z,8.00
2022-12-27T06:54:44.546Z,12.00
2022-12-27T06:55:44.533Z,8.00
2022-12-27T06:56:44.529Z,12.00
2022-12-27T06:57:44.510Z,16.00
2022-12-27T06:58:44.497Z,20.00
2022-12-27T06:59:48.095Z,20.00
2022-12-27T07:00:44.674Z,24.00
2022-12-27T07:01:44.566Z,24.00
2022-12-27T07:02:44.555Z,32.00
2022-12-27T07:03:44.433Z,36.00
2022-12-27T07:04:44.425Z,36.00
2022-12-27T07:05:44.415Z,40.00
2022-12-27T07:06:44.409Z,44.00
2022-12-27T07:07:44.389Z,40.00
2022-12-27T07:08:44.370Z,44.00
2022-12-27T07:09:44.364Z,48.00
2022-12-27T07:10:44.344Z,48.00
2022-12-27T07:11:44.334Z,40.00
2022-12-27T07:12:44.324Z,44.00
2022-12-27T07:13:44.347Z,48.00
2022-12-27T07:14:44.297Z,52.00
2022-12-27T07:15:44.283Z,64.00
2022-12-27T07:16:44.306Z,52.00
2022-12-27T07:17:44.263Z,52.00
2022-12-27T07:18:44.248Z,64.00
2022-12-27T07:19:44.259Z,64.00
2022-12-27T07:20:44.223Z,60.00
2022-12-27T07:21:44.213Z,72.00
2022-12-27T07:22:44.200Z,76.00
2022-12-27T07:23:44.229Z,88.00
2022-12-27T07:24:44.176Z,84.00
2022-12-27T07:25:44.158Z,96.00
2022-12-27T07:26:44.145Z,108.00
2022-12-27T07:27:44.135Z,124.00
2022-12-27T07:28:44.144Z,136.00
2022-12-27T07:29:45.829Z,176.00
2022-12-27T07:30:44.099Z,220.00
2022-12-27T07:31:44.140Z,228.00
2022-12-27T07:32:44.090Z,256.00
2022-12-27T07:33:44.090Z,280.00
2022-12-27T07:34:44.052Z,300.00
2022-12-27T07:35:45.319Z,324.00
2022-12-27T07:36:44.029Z,328.00
2022-12-27T07:37:44.013Z,356.00
2022-12-27T07:38:43.994Z,384.00
2022-12-27T07:39:43.988Z,312.00
2022-12-27T07:40:43.974Z,332.00
2022-12-27T07:41:43.962Z,364.00
2022-12-27T07:42:43.950Z,400.00
2022-12-27T07:43:43.945Z,444.00
2022-12-27T07:44:43.926Z,472.00
2022-12-27T07:45:44.095Z,424.00
2022-12-27T07:46:43.901Z,432.00
2022-12-27T07:47:43.889Z,492.00
2022-12-27T07:48:43.879Z,516.00
2022-12-27T07:49:43.868Z,532.00
2022-12-27T07:50:43.891Z,588.00
2022-12-27T07:51:43.842Z,500.00
2022-12-27T07:52:43.856Z,400.00
2022-12-27T07:53:43.829Z,448.00
2022-12-27T07:54:43.803Z,436.00
2022-12-27T07:55:43.794Z,416.00
2022-12-27T07:56:43.779Z,444.00
2022-12-27T07:57:43.768Z,452.00
2022-12-27T07:58:43.759Z,484.00
2022-12-27T07:59:43.743Z,440.00
2022-12-27T08:00:43.748Z,500.00
2022-12-27T08:01:43.786Z,488.00
2022-12-27T08:02:43.716Z,500.00
2022-12-27T08:03:43.722Z,596.00
2022-12-27T08:04:43.682Z,640.00
2022-12-27T08:05:43.671Z,624.00
2022-12-27T08:06:43.657Z,636.00
2022-12-27T08:07:43.653Z,672.00
2022-12-27T08:08:43.640Z,672.00
2022-12-27T08:09:43.622Z,684.00
2022-12-27T08:10:43.610Z,648.00
2022-12-27T08:11:43.603Z,648.00
2022-12-27T08:12:43.586Z,640.00
2022-12-27T08:13:43.575Z,640.00
2022-12-27T08:14:43.565Z,640.00
2022-12-27T08:15:43.553Z,556.00
2022-12-27T08:16:43.601Z,628.00
2022-12-27T08:17:43.524Z,736.00
2022-12-27T08:18:43.526Z,756.00
2022-12-27T08:19:43.500Z,788.00
2022-12-27T08:20:43.492Z,736.00
2022-12-27T08:21:43.489Z,672.00
2022-12-27T08:22:43.467Z,736.00
2022-12-27T08:23:43.452Z,836.00
2022-12-27T08:24:43.443Z,924.00
2022-12-27T08:25:48.799Z,936.00
2022-12-27T08:26:43.423Z,936.00
2022-12-27T08:27:43.410Z,960.00
2022-12-27T08:28:43.406Z,856.00
2022-12-27T08:29:43.388Z,704.00
2022-12-27T08:30:43.406Z,332.00
2022-12-27T08:31:43.557Z,384.00
2022-12-27T08:32:43.347Z,460.00
2022-12-27T08:33:43.336Z,492.00
2022-12-27T08:34:43.322Z,444.00
2022-12-27T08:35:52.755Z,412.00
2022-12-27T08:36:55.242Z,544.00
2022-12-27T08:37:43.283Z,584.00
2022-12-27T08:38:43.271Z,548.00
2022-12-27T08:39:43.270Z,552.00
2022-12-27T08:40:43.247Z,356.00
2022-12-27T08:41:43.265Z,452.00
2022-12-27T08:42:43.238Z,528.00
2022-12-27T08:43:43.215Z,328.00
2022-12-27T08:44:43.213Z,256.00
2022-12-27T08:45:43.209Z,284.00
2022-12-27T08:46:43.284Z,540.00
2022-12-27T08:47:43.168Z,708.00
2022-12-27T08:48:43.222Z,664.00
2022-12-27T08:49:43.140Z,600.00
2022-12-27T08:50:43.136Z,428.00
2022-12-27T08:51:43.128Z,384.00
2022-12-27T08:52:43.121Z,508.00
2022-12-27T08:53:43.093Z,540.00
2022-12-27T08:54:43.082Z,568.00
2022-12-27T08:55:43.073Z,528.00
2022-12-27T08:56:43.084Z,580.00
2022-12-27T08:57:43.045Z,660.00
2022-12-27T08:58:43.058Z,860.00
2022-12-27T08:59:43.021Z,616.00
2022-12-27T09:00:43.009Z,408.00
2022-12-27T09:01:43.102Z,692.00
2022-12-27T09:02:43.110Z,1068.00
2022-12-27T09:03:42.982Z,1132.00
2022-12-27T09:04:42.972Z,1348.00
2022-12-27T09:05:42.964Z,1428.00
2022-12-27T09:06:42.940Z,1584.00
2022-12-27T09:07:42.941Z,1588.00
2022-12-27T09:08:42.916Z,1584.00
2022-12-27T09:09:42.921Z,1664.00
2022-12-27T09:10:42.915Z,1588.00
2022-12-27T09:11:42.879Z,1812.00
2022-12-27T09:12:42.875Z,1720.00
2022-12-27T09:13:42.860Z,1736.00
2022-12-27T09:14:42.843Z,1192.00
2022-12-27T09:15:42.913Z,1180.00
2022-12-27T09:16:42.856Z,1208.00
2022-12-27T09:17:42.811Z,1212.00
2022-12-27T09:18:42.806Z,1092.00
2022-12-27T09:19:42.795Z,1072.00
2022-12-27T09:20:42.802Z,1020.00
2022-12-27T09:22:42.781Z,1084.00
2022-12-27T09:23:42.746Z,1172.00
2022-12-27T09:24:42.733Z,1244.00
2022-12-27T09:26:42.870Z,1388.00
2022-12-27T09:27:42.858Z,1424.00
2022-12-27T09:29:03.926Z,1608.00
2022-12-27T09:30:12.623Z,1868.00
2022-12-27T09:30:42.880Z,2392.00
2022-12-27T09:32:03.814Z,2504.00
2022-12-27T09:32:42.802Z,2220.00
2022-12-27T09:34:03.894Z,2216.00
2022-12-27T09:34:42.787Z,2208.00
2022-12-27T09:35:42.762Z,2132.00
2022-12-27T09:37:03.756Z,2364.00
2022-12-27T09:37:42.762Z,2108.00
2022-12-27T09:39:03.737Z,1660.00
2022-12-27T09:39:42.802Z,1432.00
2022-12-27T09:40:42.710Z,1476.00
2022-12-27T09:42:54.739Z,1636.00
2022-12-27T09:44:03.843Z,1760.00
2022-12-27T09:44:42.680Z,1868.00
2022-12-27T09:45:42.738Z,1856.00
2022-12-27T09:47:03.676Z,1568.00
2022-12-27T09:47:42.740Z,1636.00
2022-12-27T09:49:04.789Z,1500.00
2022-12-27T09:49:42.650Z,1444.00
2022-12-27T09:50:42.651Z,1720.00
2022-12-27T09:52:03.608Z,1908.00
2022-12-27T09:52:42.603Z,1764.00
2022-12-27T09:54:03.676Z,1524.00
2022-12-27T09:54:42.559Z,1612.00
2022-12-27T09:55:42.585Z,1684.00
2022-12-27T09:57:19.455Z,1456.00
2022-12-27T09:57:42.533Z,1356.00
2022-12-27T09:59:03.526Z,1420.00
2022-12-27T09:59:42.522Z,1204.00
2022-12-27T10:00:46.265Z,1140.00
2022-12-27T10:02:03.561Z,1036.00
2022-12-27T10:02:42.626Z,1084.00
2022-12-27T10:04:03.749Z,808.00
2022-12-27T10:05:17.909Z,1012.00
2022-12-27T10:05:42.499Z,1024.00
2022-12-27T10:07:03.561Z,1448.00
2022-12-27T10:07:42.437Z,1608.00
2022-12-27T10:09:03.456Z,1944.00
2022-12-27T10:09:42.450Z,1912.00
2022-12-27T10:10:42.363Z,1712.00
2022-12-27T10:12:03.375Z,1704.00
2022-12-27T10:12:42.343Z,1864.00
2022-12-27T10:14:03.345Z,1920.00
2022-12-27T10:14:42.320Z,1932.00
2022-12-27T10:15:42.388Z,2384.00
2022-12-27T10:17:03.306Z,2396.00
2022-12-27T10:17:42.293Z,2420.00
2022-12-27T10:19:03.280Z,2412.00
2022-12-27T10:19:42.286Z,2272.00
2022-12-27T10:20:42.247Z,2284.00
2022-12-27T10:23:16.463Z,2508.00
2022-12-27T10:23:17.150Z,2504.00
2022-12-27T10:24:38.143Z,2260.00
2022-12-27T10:25:17.107Z,2272.00
2022-12-27T10:26:17.115Z,1960.00
2022-12-27T10:27:38.116Z,2232.00
2022-12-27T10:28:17.094Z,2144.00
2022-12-27T10:29:38.068Z,2196.00
2022-12-27T10:30:17.264Z,1768.00
2022-12-27T10:31:17.059Z,2044.00
2022-12-27T10:33:50.929Z,1776.00
2022-12-27T10:33:51.634Z,1836.00
2022-12-27T10:35:12.625Z,2160.00
2022-12-27T10:35:51.604Z,2008.00
2022-12-27T10:36:51.603Z,2512.00
2022-12-27T10:38:12.580Z,2028.00
2022-12-27T10:38:51.579Z,1340.00
2022-12-27T10:40:12.559Z,1428.00
2022-12-27T10:41:02.724Z,1128.00
2022-12-27T10:41:51.534Z,1140.00
2022-12-27T10:43:12.532Z,1464.00
2022-12-27T10:43:51.503Z,1088.00
2022-12-27T10:45:50.330Z,1116.00
2022-12-27T10:45:51.555Z,948.00
2022-12-27T10:46:51.541Z,1144.00
2022-12-27T10:48:12.515Z,1420.00
2022-12-27T10:49:19.366Z,1352.00
2022-12-27T10:50:12.450Z,968.00
2022-12-27T10:50:51.455Z,1036.00
2022-12-27T10:51:51.463Z,1196.00
2022-12-27T10:53:12.622Z,1268.00
2022-12-27T10:53:51.431Z,1360.00
2022-12-27T10:55:12.403Z,1468.00
2022-12-27T10:55:51.401Z,1896.00
2022-12-27T10:56:51.374Z,1792.00
2022-12-27T10:58:12.573Z,1968.00
2022-12-27T10:58:58.161Z,1900.00
2022-12-27T11:00:12.425Z,1744.00
2022-12-27T11:00:51.653Z,1252.00
2022-12-27T11:01:51.473Z,1060.00
2022-12-27T11:03:12.531Z,936.00
2022-12-27T11:03:51.281Z,1016.00
2022-12-27T11:05:12.291Z,952.00
2022-12-27T11:05:51.271Z,1188.00
2022-12-27T11:06:51.267Z,944.00
2022-12-27T11:08:12.564Z,988.00
2022-12-27T11:08:51.252Z,1072.00
2022-12-27T11:10:12.275Z,1040.00
2022-12-27T11:10:51.219Z,1204.00
2022-12-27T11:11:51.195Z,1352.00
2022-12-27T11:13:12.209Z,1444.00
2022-12-27T11:13:51.188Z,1572.00
2022-12-27T11:15:12.189Z,1104.00
2022-12-27T11:15:55.336Z,708.00
2022-12-27T11:16:51.152Z,1048.00
2022-12-27T11:18:12.228Z,1600.00
2022-12-27T11:18:51.298Z,2100.00
2022-12-27T11:20:12.120Z,2024.00
2022-12-27T11:20:51.119Z,2104.00
2022-12-27T11:21:51.123Z,1892.00
2022-12-27T11:23:12.099Z,2068.00
2022-12-27T11:23:51.086Z,2060.00
2022-12-27T11:25:12.074Z,2072.00
2022-12-27T11:25:51.052Z,2228.00
2022-12-27T11:26:53.908Z,2132.00
2022-12-27T11:28:12.036Z,2428.00
2022-12-27T11:28:51.022Z,2424.00
2022-12-27T11:30:12.077Z,2508.00
2022-12-27T11:30:50.993Z,2284.00
2022-12-27T11:31:51.054Z,2200.00
2022-12-27T11:33:11.971Z,2568.00
2022-12-27T11:33:50.976Z,2340.00
2022-12-27T11:35:11.947Z,2352.00
2022-12-27T11:35:50.960Z,2388.00
2022-12-27T11:37:06.209Z,2460.00
2022-12-27T11:38:11.928Z,2120.00
2022-12-27T11:38:50.919Z,2468.00
2022-12-27T11:40:11.920Z,2140.00
2022-12-27T11:40:51.148Z,2032.00
2022-12-27T11:41:50.892Z,2372.00
2022-12-27T11:43:11.871Z,2216.00
2022-12-27T11:43:50.922Z,2216.00
2022-12-27T11:45:11.862Z,2196.00
2022-12-27T11:45:50.837Z,1792.00
2022-12-27T11:46:57.052Z,1500.00
2022-12-27T11:48:11.959Z,1376.00
2022-12-27T11:48:50.799Z,1332.00
2022-12-27T11:50:11.997Z,1368.00
2022-12-27T11:50:50.869Z,1820.00
2022-12-27T11:51:50.845Z,1700.00
2022-12-27T11:53:11.800Z,1552.00
2022-12-27T11:53:55.769Z,1160.00
2022-12-27T11:55:11.744Z,1140.00
2022-12-27T11:55:50.747Z,1504.00
2022-12-27T11:56:50.722Z,1664.00
2022-12-27T11:58:11.749Z,1340.00
2022-12-27T11:58:50.685Z,1032.00
2022-12-27T12:00:11.693Z,1280.00
2022-12-27T12:00:50.659Z,1592.00
2022-12-27T12:01:50.774Z,1848.00
2022-12-27T12:03:11.724Z,1912.00
2022-12-27T12:03:50.643Z,2396.00
2022-12-27T12:05:11.632Z,2320.00
2022-12-27T12:05:50.624Z,2024.00
2022-12-27T12:06:50.602Z,1596.00
2022-12-27T12:08:11.690Z,1048.00
2022-12-27T12:08:50.573Z,936.00
2022-12-27T12:10:11.594Z,828.00
2022-12-27T12:10:50.578Z,972.00
2022-12-27T12:11:54.949Z,1332.00
2022-12-27T12:13:11.535Z,1452.00
2022-12-27T12:13:50.538Z,1488.00
2022-12-27T12:15:11.511Z,1704.00
2022-12-27T12:15:50.509Z,1716.00
2022-12-27T12:16:50.546Z,1716.00
2022-12-27T12:18:11.595Z,2060.00
2022-12-27T12:18:50.473Z,1984.00
2022-12-27T12:20:11.478Z,1708.00
2022-12-27T12:20:51.122Z,1820.00
2022-12-27T12:21:50.442Z,2080.00
2022-12-27T12:23:11.423Z,1516.00
2022-12-27T12:23:50.423Z,1080.00
2022-12-27T12:25:11.403Z,1240.00
2022-12-27T12:25:50.575Z,1268.00
2022-12-27T12:26:55.578Z,1368.00
2022-12-27T12:28:38.499Z,1584.00
2022-12-27T12:28:59.238Z,1384.00
2022-12-27T12:30:11.435Z,2004.00
2022-12-27T12:30:50.331Z,2504.00
2022-12-27T12:31:50.364Z,2108.00
2022-12-27T12:33:11.319Z,1732.00
2022-12-27T12:33:50.335Z,1460.00
2022-12-27T12:35:11.307Z,1564.00
2022-12-27T12:35:50.331Z,1592.00
2022-12-27T12:36:52.723Z,1360.00
2022-12-27T12:38:11.271Z,1312.00
2022-12-27T12:38:50.257Z,1596.00
2022-12-27T12:40:11.436Z,1616.00
2022-12-27T12:40:50.241Z,1484.00
2022-12-27T12:41:50.571Z,1712.00
2022-12-27T12:43:11.220Z,1412.00
2022-12-27T12:43:50.189Z,1468.00
2022-12-27T12:45:11.206Z,1760.00
2022-12-27T12:45:50.190Z,1708.00
2022-12-27T12:46:50.175Z,1708.00
2022-12-27T12:48:11.166Z,1900.00
2022-12-27T12:48:50.152Z,1760.00
2022-12-27T12:50:13.546Z,1696.00
2022-12-27T12:50:50.279Z,1416.00
2022-12-27T12:51:50.118Z,1128.00
2022-12-27T12:53:11.187Z,1256.00