createdAt,value
2018-02-16T00:01:33.206Z,5.20
2018-02-16T00:04:03.185Z,5.30
2018-02-16T00:06:36.430Z,5.30
2018-02-16T00:09:06.713Z,5.50
2018-02-16T00:11:41.352Z,5.50
2018-02-16T00:14:11.375Z,5.50
2018-02-16T00:16:44.557Z,5.60
2018-02-16T00:19:14.513Z,5.70
2018-02-16T00:21:45.488Z,5.70
2018-02-16T00:24:15.934Z,5.80
2018-02-16T00:26:58.007Z,5.80
2018-02-16T00:29:28.376Z,5.90
2018-02-16T00:31:56.643Z,5.90
2018-02-16T00:34:27.159Z,5.90
2018-02-16T00:36:56.917Z,5.80
2018-02-16T00:39:25.936Z,5.80
2018-02-16T00:41:54.246Z,5.90
2018-02-16T00:44:23.775Z,5.90
2018-02-16T00:46:53.000Z,5.90
2018-02-16T00:49:21.273Z,5.90
2018-02-16T00:51:50.169Z,6.00
2018-02-16T00:54:22.992Z,5.90
2018-02-16T00:56:52.415Z,5.90
2018-02-16T00:59:21.353Z,5.90
2018-02-16T01:01:51.233Z,5.90
2018-02-16T01:04:21.090Z,6.00
2018-02-16T01:07:00.906Z,6.00
2018-02-16T01:12:10.913Z,5.90
2018-02-16T01:14:39.185Z,5.90
2018-02-16T01:17:09.244Z,5.80
2018-02-16T01:19:40.772Z,5.70
2018-02-16T01:22:08.952Z,5.60
2018-02-16T01:24:39.010Z,5.50
2018-02-16T01:27:07.477Z,5.50
2018-02-16T01:29:36.346Z,5.50
2018-02-16T01:32:05.939Z,5.50
2018-02-16T01:34:34.382Z,5.60
2018-02-16T01:37:07.604Z,5.60
2018-02-16T01:39:39.068Z,5.60
2018-02-16T01:42:08.778Z,5.50
2018-02-16T01:44:39.105Z,5.50
2018-02-16T01:50:06.425Z,5.30
2018-02-16T01:52:45.256Z,5.20
2018-02-16T01:55:17.245Z,5.20
2018-02-16T01:57:47.465Z,5.30
2018-02-16T02:00:22.989Z,5.20
2018-02-16T02:02:51.995Z,5.10
2018-02-16T02:05:22.052Z,5.10
2018-02-16T02:07:53.719Z,5.00
2018-02-16T02:10:24.101Z,5.00
2018-02-16T02:12:55.346Z,5.10
2018-02-16T02:15:26.820Z,5.20
2018-02-16T02:17:56.324Z,5.10
2018-02-16T02:20:26.734Z,5.20
2018-02-16T02:22:56.634Z,5.30
2018-02-16T02:25:27.915Z,5.40
2018-02-16T02:27:57.778Z,5.30
2018-02-16T02:30:25.914Z,5.30
2018-02-16T02:32:55.647Z,5.20
2018-02-16T02:35:26.785Z,5.20
2018-02-16T02:37:58.983Z,5.20
2018-02-16T02:40:29.084Z,5.30
2018-02-16T02:42:57.778Z,5.30
2018-02-16T02:45:28.595Z,5.30
2018-02-16T02:47:57.090Z,5.30
2018-02-16T02:50:26.929Z,5.20
2018-02-16T02:52:59.085Z,5.30
2018-02-16T02:55:29.559Z,5.20
2018-02-16T02:57:59.176Z,5.20
2018-02-16T03:00:35.018Z,5.20
2018-02-16T03:03:05.010Z,5.20
2018-02-16T03:05:41.646Z,5.20
2018-02-16T03:08:12.734Z,5.20
2018-02-16T03:10:41.585Z,5.20
2018-02-16T03:13:11.484Z,5.20
2018-02-16T03:15:42.987Z,5.10
2018-02-16T03:18:11.525Z,5.20
2018-02-16T03:20:42.195Z,5.20
2018-02-16T03:23:11.811Z,5.20
2018-02-16T03:25:45.569Z,5.20
2018-02-16T03:28:17.320Z,5.10
2018-02-16T03:30:47.968Z,5.10
2018-02-16T03:35:58.347Z,5.10
2018-02-16T03:38:28.001Z,5.10
2018-02-16T03:41:00.520Z,5.10
2018-02-16T03:43:30.150Z,5.10
2018-02-16T03:45:59.705Z,5.10
2018-02-16T03:48:28.849Z,5.10
2018-02-16T03:50:57.804Z,5.10
2018-02-16T03:53:25.939Z,5.10
2018-02-16T03:56:10.363Z,5.10
2018-02-16T03:58:44.289Z,5.20
2018-02-16T04:01:16.525Z,5.20
2018-02-16T04:04:02.713Z,5.10
2018-02-16T04:06:32.141Z,5.10
2018-02-16T04:09:04.114Z,5.00
2018-02-16T04:11:34.280Z,5.00
2018-02-16T04:14:04.265Z,5.00
2018-02-16T04:16:34.203Z,5.00
2018-02-16T04:19:04.991Z,5.00
2018-02-16T04:21:38.340Z,5.00
2018-02-16T04:26:43.740Z,5.10
2018-02-16T04:29:13.958Z,5.10
2018-02-16T04:31:43.661Z,5.00
2018-02-16T04:34:15.301Z,4.90
2018-02-16T04:36:50.707Z,4.90
2018-02-16T04:39:21.469Z,4.90
2018-02-16T04:41:51.208Z,4.90
2018-02-16T04:44:21.405Z,4.90
2018-02-16T04:46:53.709Z,4.90
2018-02-16T04:49:23.590Z,4.80
2018-02-16T04:51:51.846Z,4.70
2018-02-16T04:54:28.458Z,4.70
2018-02-16T04:57:01.296Z,4.80
2018-02-16T04:59:29.468Z,4.80
2018-02-16T05:01:58.688Z,4.80
2018-02-16T05:04:33.366Z,4.70
2018-02-16T05:07:01.601Z,4.70
2018-02-16T05:09:31.864Z,4.80
2018-02-16T05:12:00.995Z,4.80
2018-02-16T05:14:30.956Z,4.80
2018-02-16T05:17:01.095Z,4.80
2018-02-16T05:19:29.336Z,4.80
2018-02-16T05:21:59.756Z,4.80
2018-02-16T05:24:27.998Z,4.80
2018-02-16T05:26:56.205Z,4.80
2018-02-16T05:29:24.737Z,4.80
2018-02-16T05:31:52.984Z,4.90
2018-02-16T05:34:21.975Z,4.90
2018-02-16T05:36:53.074Z,4.80
2018-02-16T05:39:21.244Z,4.80
2018-02-16T05:41:49.405Z,4.80
2018-02-16T05:44:18.549Z,4.80
2018-02-16T05:46:52.675Z,4.80
2018-02-16T05:49:36.153Z,4.80
2018-02-16T05:52:06.459Z,4.70
2018-02-16T05:54:35.085Z,4.80
2018-02-16T05:57:06.036Z,4.80
2018-02-16T05:59:35.708Z,4.80
2018-02-16T06:02:04.463Z,4.80
2018-02-16T06:04:34.308Z,4.80
2018-02-16T06:07:10.436Z,4.80
2018-02-16T06:09:43.963Z,4.80
2018-02-16T06:12:12.184Z,4.70
2018-02-16T06:14:42.153Z,4.70
2018-02-16T06:17:33.007Z,4.70
2018-02-16T06:20:15.383Z,4.70
2018-02-16T06:30:04.705Z,4.50
2018-02-16T06:35:20.205Z,4.50
2018-02-16T06:46:37.996Z,4.40
2018-02-16T06:49:06.468Z,4.30
2018-02-16T06:54:34.179Z,4.30
2018-02-16T07:03:24.322Z,4.50
2018-02-16T07:05:57.813Z,4.50
2018-02-16T07:08:39.373Z,4.60
2018-02-16T07:13:52.907Z,4.50
2018-02-16T07:19:24.772Z,4.60
2018-02-16T07:24:45.777Z,4.70
2018-02-16T07:27:17.211Z,4.70
2018-02-16T07:29:58.179Z,4.80
2018-02-16T07:35:11.349Z,5.00
2018-02-16T07:37:43.205Z,4.90
2018-02-16T07:40:13.402Z,4.70
2018-02-16T07:42:44.563Z,4.60
2018-02-16T07:45:16.034Z,4.60
2018-02-16T07:47:47.587Z,4.70
2018-02-16T07:50:16.817Z,4.80
2018-02-16T07:52:49.926Z,5.00
2018-02-16T07:55:21.890Z,5.10
2018-02-16T07:57:50.971Z,5.30
2018-02-16T08:00:20.592Z,5.50
2018-02-16T08:02:49.630Z,5.50
2018-02-16T08:05:19.601Z,5.50
2018-02-16T08:07:49.143Z,5.60
2018-02-16T08:10:18.341Z,5.70
2018-02-16T08:12:49.037Z,5.80
2018-02-16T08:15:19.281Z,5.90
2018-02-16T08:17:50.013Z,6.00
2018-02-16T08:20:21.813Z,6.10
2018-02-16T08:22:51.632Z,6.10
2018-02-16T08:25:23.492Z,6.20
2018-02-16T08:27:51.661Z,6.30
2018-02-16T08:30:19.849Z,6.30
2018-02-16T08:32:48.786Z,6.50
2018-02-16T08:35:16.971Z,6.40
2018-02-16T08:37:45.788Z,6.50
2018-02-16T08:40:14.022Z,6.60
2018-02-16T08:42:43.178Z,6.70
2018-02-16T08:45:11.695Z,6.80
2018-02-16T08:47:39.853Z,6.90
2018-02-16T08:50:08.336Z,6.90
2018-02-16T08:52:38.514Z,7.00
2018-02-16T08:55:06.681Z,7.00
2018-02-16T08:57:34.852Z,7.10
2018-02-16T09:00:03.715Z,7.20
2018-02-16T09:02:33.940Z,7.30
2018-02-16T09:05:03.626Z,7.30
2018-02-16T09:07:33.674Z,7.60
2018-02-16T09:10:01.846Z,7.60
2018-02-16T09:12:30.056Z,7.70
2018-02-16T09:14:58.216Z,7.70
2018-02-16T09:17:26.978Z,7.80
2018-02-16T09:19:56.126Z,8.00
2018-02-16T09:22:24.754Z,8.10
2018-02-16T09:24:55.706Z,8.20
2018-02-16T09:27:25.776Z,8.30
2018-02-16T09:29:55.038Z,8.40
2018-02-16T09:32:23.966Z,8.40
2018-02-16T09:34:53.545Z,8.40
2018-02-16T09:37:21.731Z,8.40
2018-02-16T09:39:51.344Z,8.40
2018-02-16T09:42:19.496Z,8.50
2018-02-16T09:44:47.687Z,8.60
2018-02-16T09:47:17.834Z,8.70
2018-02-16T09:49:46.078Z,8.70
2018-02-16T09:52:14.250Z,8.80
2018-02-16T09:54:42.434Z,8.70
2018-02-16T09:57:11.588Z,8.60
2018-02-16T09:59:39.795Z,8.50
2018-02-16T10:02:07.947Z,8.50
2018-02-16T10:04:36.181Z,8.30
2018-02-16T10:07:06.956Z,8.10
2018-02-16T10:09:35.615Z,8.00
2018-02-16T10:12:04.776Z,7.70
2018-02-16T10:14:33.058Z,7.40
2018-02-16T10:17:01.283Z,7.60
2018-02-16T10:19:31.296Z,7.70
2018-02-16T10:22:00.882Z,7.80
2018-02-16T10:24:30.372Z,7.90
2018-02-16T10:26:58.704Z,7.90
2018-02-16T10:29:28.489Z,7.90
2018-02-16T10:31:57.146Z,7.70
2018-02-16T10:34:26.073Z,8.10
2018-02-16T10:36:54.237Z,8.00
2018-02-16T10:39:22.481Z,8.20
2018-02-16T10:41:50.680Z,8.30
2018-02-16T10:44:18.867Z,8.40
2018-02-16T10:46:50.817Z,8.30
2018-02-16T10:49:32.956Z,8.10
2018-02-16T10:52:01.123Z,8.00
2018-02-16T10:54:29.394Z,7.90
2018-02-16T10:56:59.484Z,8.00
2018-02-16T10:59:27.668Z,8.30
2018-02-16T11:02:01.498Z,8.40
2018-02-16T11:04:35.359Z,8.50
2018-02-16T11:07:09.245Z,8.60
2018-02-16T11:09:37.446Z,8.60
2018-02-16T11:12:06.392Z,8.90
2018-02-16T11:14:34.538Z,8.90
2018-02-16T11:17:03.568Z,9.20
2018-02-16T11:19:31.736Z,9.20
2018-02-16T11:22:00.133Z,9.00
2018-02-16T11:24:28.297Z,8.80
2018-02-16T11:26:56.464Z,8.80
2018-02-16T11:29:25.222Z,8.90
2018-02-16T11:31:53.394Z,8.70
2018-02-16T11:34:21.629Z,8.80
2018-02-16T11:36:53.815Z,8.90
2018-02-16T11:39:26.737Z,9.30
2018-02-16T11:41:54.892Z,9.30
2018-02-16T11:44:23.182Z,9.50
2018-02-16T11:46:52.211Z,9.40
2018-02-16T11:49:20.384Z,9.40
2018-02-16T11:51:49.132Z,9.40
2018-02-16T11:54:18.118Z,9.40
2018-02-16T11:56:47.654Z,9.20
2018-02-16T11:59:15.817Z,9.20
2018-02-16T12:01:43.989Z,9.50
2018-02-16T12:04:13.944Z,9.80
2018-02-16T12:06:42.273Z,10.00
2018-02-16T12:09:10.463Z,10.20
2018-02-16T12:11:39.453Z,10.30
2018-02-16T12:14:07.730Z,10.40
2018-02-16T12:16:35.943Z,10.50
2018-02-16T12:19:04.223Z,10.50
2018-02-16T12:21:32.409Z,10.60
2018-02-16T12:24:01.410Z,10.60
2018-02-16T12:26:30.431Z,10.50
2018-02-16T12:28:58.685Z,10.50
2018-02-16T12:31:26.871Z,10.20
2018-02-16T12:33:55.040Z,9.80
2018-02-16T12:36:24.248Z,9.80
2018-02-16T12:38:56.218Z,9.90
2018-02-16T12:41:24.388Z,9.90
2018-02-16T12:43:54.016Z,9.90
2018-02-16T12:46:24.204Z,10.00
2018-02-16T12:48:52.390Z,10.00
2018-02-16T12:51:20.612Z,10.20
2018-02-16T12:53:48.785Z,10.40
2018-02-16T12:56:16.939Z,10.60
2018-02-16T12:58:45.093Z,10.90
2018-02-16T13:01:13.248Z,10.90
2018-02-16T13:03:41.413Z,10.70
2018-02-16T13:06:10.427Z,10.10
2018-02-16T13:08:38.581Z,10.10
2018-02-16T13:11:06.761Z,10.00
2018-02-16T13:13:34.922Z,9.80
2018-02-16T13:16:03.905Z,9.70
2018-02-16T13:18:32.474Z,9.70
2018-02-16T13:23:56.611Z,9.50
2018-02-16T13:29:18.745Z,9.60
2018-02-16T13:31:52.699Z,9.80
2018-02-16T13:34:24.171Z,10.20
2018-02-16T13:37:05.108Z,10.60
2018-02-16T13:39:38.025Z,10.80
2018-02-16T13:42:07.432Z,11.20
2018-02-16T13:44:39.469Z,11.60
2018-02-16T13:47:19.087Z,11.90
2018-02-16T13:49:57.820Z,12.20
2018-02-16T13:52:31.262Z,12.40
2018-02-16T13:55:05.566Z,12.10
2018-02-16T13:57:34.448Z,11.80
2018-02-16T14:00:03.425Z,11.50
2018-02-16T14:05:07.166Z,11.00
2018-02-16T14:07:35.394Z,10.80
2018-02-16T14:18:17.656Z,10.90
2018-02-16T14:25:55.930Z,11.40
2018-02-16T14:28:33.376Z,11.30
2018-02-16T14:31:02.961Z,11.00
2018-02-16T14:33:31.227Z,10.50
2018-02-16T14:38:38.664Z,9.70
2018-02-16T14:41:10.829Z,9.50
2018-02-16T14:43:40.953Z,9.20
2018-02-16T14:46:13.567Z,9.20
2018-02-16T14:48:44.167Z,9.20
2018-02-16T14:51:13.407Z,9.10
2018-02-16T14:53:46.952Z,9.10
2018-02-16T14:56:18.170Z,9.00
2018-02-16T14:58:51.278Z,9.00
2018-02-16T15:01:23.025Z,9.00
2018-02-16T15:03:51.683Z,9.10
2018-02-16T15:06:24.280Z,9.20
2018-02-16T15:08:56.365Z,9.30
2018-02-16T15:11:27.017Z,9.30
2018-02-16T15:13:56.515Z,9.30
2018-02-16T15:16:46.369Z,9.30
2018-02-16T15:19:28.528Z,9.30
2018-02-16T15:21:58.290Z,9.20
2018-02-16T15:24:28.444Z,9.10
2018-02-16T15:30:06.732Z,8.80
2018-02-16T15:32:39.683Z,8.80
2018-02-16T15:35:07.973Z,8.80
2018-02-16T15:37:37.900Z,8.70
2018-02-16T15:40:09.978Z,8.50
2018-02-16T15:42:39.059Z,8.40
2018-02-16T15:45:08.075Z,8.30
2018-02-16T15:47:37.543Z,8.20
2018-02-16T15:50:06.350Z,8.10
2018-02-16T15:52:36.607Z,8.10
2018-02-16T15:55:07.501Z,8.00
2018-02-16T15:57:35.700Z,7.90
2018-02-16T16:00:04.791Z,7.90
2018-02-16T16:02:33.537Z,7.90
2018-02-16T16:05:02.440Z,7.90
2018-02-16T16:07:32.147Z,7.80
2018-02-16T16:10:00.315Z,7.80
2018-02-16T16:12:30.533Z,7.80
2018-02-16T16:15:01.766Z,7.70
2018-02-16T16:17:31.490Z,7.70
2018-02-16T16:20:00.430Z,7.60
2018-02-16T16:22:29.108Z,7.60
2018-02-16T16:24:58.105Z,7.60
2018-02-16T16:27:27.147Z,7.60
2018-02-16T16:29:58.507Z,7.60
2018-02-16T16:32:29.083Z,7.60
2018-02-16T16:35:00.101Z,7.40
2018-02-16T16:37:28.573Z,7.40
2018-02-16T16:39:57.632Z,7.40
2018-02-16T16:42:28.694Z,7.30
2018-02-16T16:44:57.620Z,7.20
2018-02-16T16:47:26.769Z,7.20
2018-02-16T16:49:57.539Z,7.20
2018-02-16T16:52:27.594Z,7.10
2018-02-16T16:54:57.614Z,7.10
2018-02-16T16:57:26.740Z,6.80
2018-02-16T16:59:54.905Z,6.50
2018-02-16T17:02:25.466Z,6.30
2018-02-16T17:04:54.258Z,6.10
2018-02-16T17:07:24.117Z,5.90
2018-02-16T17:09:53.147Z,5.70
2018-02-16T17:12:23.401Z,5.50
2018-02-16T17:14:52.357Z,5.50
2018-02-16T17:17:28.796Z,5.30
2018-02-16T17:19:58.602Z,5.30
2018-02-16T17:22:30.838Z,5.30
2018-02-16T17:24:59.305Z,5.20
2018-02-16T17:27:30.096Z,5.20
2018-02-16T17:29:59.330Z,5.20
2018-02-16T17:32:28.474Z,5.20
2018-02-16T17:34:58.761Z,5.20
2018-02-16T17:37:28.419Z,5.10
2018-02-16T17:39:59.731Z,4.90
2018-02-16T17:42:45.933Z,4.60
2018-02-16T17:45:14.896Z,4.30
2018-02-16T17:47:45.720Z,4.20
2018-02-16T17:50:14.811Z,4.10
2018-02-16T17:52:43.091Z,3.90
2018-02-16T17:55:12.242Z,3.90
2018-02-16T17:57:40.617Z,3.90
2018-02-16T18:00:08.847Z,3.90
2018-02-16T18:02:37.868Z,3.90
2018-02-16T18:05:10.660Z,3.80
2018-02-16T18:07:42.963Z,3.70
2018-02-16T18:10:11.821Z,3.60
2018-02-16T18:12:40.579Z,3.50
2018-02-16T18:15:09.295Z,3.50
2018-02-16T18:17:38.083Z,3.50
2018-02-16T18:20:06.233Z,3.50
2018-02-16T18:22:34.414Z,3.40
2018-02-16T18:25:03.208Z,3.10
2018-02-16T18:27:32.531Z,2.90
2018-02-16T18:30:01.637Z,2.90
2018-02-16T18:32:31.032Z,2.80
2018-02-16T18:34:59.853Z,2.80
2018-02-16T18:37:28.021Z,2.90
2018-02-16T18:39:56.439Z,3.00
2018-02-16T18:42:25.412Z,3.00
2018-02-16T18:44:57.674Z,2.90
2018-02-16T18:47:28.662Z,2.90
2018-02-16T18:49:57.781Z,2.70
2018-02-16T18:52:28.300Z,2.60
2018-02-16T18:54:56.553Z,2.50
2018-02-16T18:57:28.133Z,2.40
2018-02-16T18:59:56.750Z,2.40
2018-02-16T19:02:27.235Z,2.50
2018-02-16T19:04:55.791Z,2.60
2018-02-16T19:07:25.695Z,2.60
2018-02-16T19:09:56.368Z,2.40
2018-02-16T19:12:27.918Z,2.20
2018-02-16T19:14:59.705Z,2.20
2018-02-16T19:17:30.819Z,2.10
2018-02-16T19:20:02.259Z,2.00
2018-02-16T19:22:30.424Z,1.90
2018-02-16T19:25:00.031Z,1.90
2018-02-16T19:27:31.493Z,1.90
2018-02-16T19:30:02.623Z,1.90
2018-02-16T19:32:31.927Z,1.80
2018-02-16T19:35:01.770Z,1.80
2018-02-16T19:37:32.589Z,1.80
2018-02-16T19:40:02.962Z,1.90
2018-02-16T19:42:32.037Z,2.00
2018-02-16T19:45:00.958Z,2.00
2018-02-16T19:47:30.297Z,2.00
2018-02-16T19:49:58.466Z,2.00
2018-02-16T19:52:27.453Z,2.20
2018-02-16T19:55:00.084Z,2.10
2018-02-16T19:57:29.776Z,2.00
2018-02-16T19:59:58.033Z,1.80
2018-02-16T20:02:28.235Z,1.70
2018-02-16T20:04:57.989Z,1.60
2018-02-16T20:07:27.805Z,1.60
2018-02-16T20:09:56.862Z,1.60
2018-02-16T20:12:25.382Z,1.60
2018-02-16T20:14:54.613Z,1.60
2018-02-16T20:17:26.687Z,1.50
2018-02-16T20:19:57.331Z,1.50
2018-02-16T20:22:27.075Z,1.50
2018-02-16T20:24:56.138Z,1.50
2018-02-16T20:27:26.282Z,1.50
2018-02-16T20:29:55.690Z,1.50
2018-02-16T20:32:26.160Z,1.40
2018-02-16T20:34:56.496Z,1.30
2018-02-16T20:37:25.652Z,1.40
2018-02-16T20:39:54.096Z,1.30
2018-02-16T20:42:22.275Z,1.10
2018-02-16T20:44:51.485Z,1.00
2018-02-16T20:47:21.309Z,1.00
2018-02-16T20:49:50.173Z,0.90
2018-02-16T20:52:20.969Z,0.80
2018-02-16T20:54:49.488Z,0.80
2018-02-16T20:57:21.917Z,0.80
2018-02-16T20:59:54.906Z,0.80
2018-02-16T21:02:25.130Z,0.80
2018-02-16T21:04:54.784Z,0.80
2018-02-16T21:07:23.712Z,0.70
2018-02-16T21:09:51.879Z,0.60
2018-02-16T21:12:21.029Z,0.60
2018-02-16T21:14:50.038Z,0.50
2018-02-16T21:17:31.721Z,0.50
2018-02-16T21:20:01.647Z,0.60
2018-02-16T21:22:34.506Z,0.60
2018-02-16T21:25:02.773Z,0.40
2018-02-16T21:30:21.313Z,0.10
2018-02-16T21:32:50.490Z,0.10
2018-02-16T21:35:21.402Z,0.10
2018-02-16T21:37:51.205Z,0.00
2018-02-16T21:40:20.241Z,0.00
2018-02-16T21:42:51.680Z,-0.10
2018-02-16T21:45:20.180Z,0.10
2018-02-16T21:47:50.106Z,0.20
2018-02-16T21:50:25.149Z,0.20
2018-02-16T21:52:54.269Z,0.10
2018-02-16T21:55:24.685Z,0.10
2018-02-16T21:57:54.036Z,0.20
2018-02-16T22:02:59.905Z,0.20
2018-02-16T22:05:34.345Z,0.20
2018-02-16T22:08:03.335Z,0.20
2018-02-16T22:10:34.986Z,0.10
2018-02-16T22:13:04.624Z,0.00
2018-02-16T22:15:32.911Z,0.00
2018-02-16T22:18:03.661Z,-0.10
2018-02-16T22:20:33.842Z,-0.20
2018-02-16T22:23:04.570Z,-0.20
2018-02-16T22:25:33.985Z,-0.10
2018-02-16T22:28:03.912Z,0.00
2018-02-16T22:30:32.103Z,-0.10
2018-02-16T22:33:00.973Z,-0.20
2018-02-16T22:35:29.424Z,-0.20
2018-02-16T22:38:00.072Z,-0.20
2018-02-16T22:40:31.826Z,-0.20
2018-02-16T22:43:01.261Z,-0.20
2018-02-16T22:45:29.761Z,0.00
2018-02-16T22:48:00.330Z,0.00
2018-02-16T22:50:29.448Z,-0.10
2018-02-16T22:52:58.482Z,-0.10
2018-02-16T22:55:28.840Z,-0.20
2018-02-16T22:57:58.788Z,-0.20
2018-02-16T23:00:26.971Z,-0.10
2018-02-16T23:02:55.865Z,-0.10
2018-02-16T23:05:28.217Z,-0.10
2018-02-16T23:07:59.317Z,0.00
2018-02-16T23:10:30.636Z,0.00
2018-02-16T23:13:01.262Z,0.10
2018-02-16T23:15:29.457Z,0.10
2018-02-16T23:17:59.461Z,0.40
2018-02-16T23:20:27.636Z,0.40
2018-02-16T23:22:55.807Z,0.40
2018-02-16T23:25:36.770Z,0.40
2018-02-16T23:28:11.855Z,0.30
2018-02-16T23:30:43.291Z,0.30
2018-02-16T23:33:12.216Z,0.40
2018-02-16T23:35:40.393Z,0.40
2018-02-16T23:38:08.809Z,0.50
2018-02-16T23:40:37.206Z,0.50
2018-02-16T23:43:08.011Z,0.60
2018-02-16T23:45:36.897Z,0.60
2018-02-16T23:48:05.076Z,0.60
2018-02-16T23:50:34.542Z,0.70
2018-02-16T23:53:02.973Z,0.70
2018-02-16T23:55:31.243Z,0.80
2018-02-16T23:57:59.408Z,0.80
