createdAt,value
2022-10-10T00:00:48.023Z,9.43
2022-10-10T00:03:15.202Z,9.55
2022-10-10T00:05:42.884Z,9.50
2022-10-10T00:08:10.375Z,8.80
2022-10-10T00:10:37.822Z,9.32
2022-10-10T00:13:05.747Z,9.05
2022-10-10T00:15:33.290Z,10.60
2022-10-10T00:18:00.405Z,8.75
2022-10-10T00:20:27.504Z,9.73
2022-10-10T00:22:54.692Z,9.57
2022-10-10T00:25:21.824Z,8.48
2022-10-10T00:27:48.941Z,9.57
2022-10-10T00:30:18.930Z,9.52
2022-10-10T00:32:46.669Z,9.65
2022-10-10T00:35:13.986Z,10.35
2022-10-10T00:37:41.132Z,10.13
2022-10-10T00:40:08.658Z,10.32
2022-10-10T00:42:35.847Z,11.52
2022-10-10T00:45:21.909Z,10.27
2022-10-10T00:47:50.402Z,10.63
2022-10-10T00:50:18.582Z,10.80
2022-10-10T00:52:46.020Z,11.15
2022-10-10T00:55:14.189Z,10.38
2022-10-10T00:57:41.658Z,10.35
2022-10-10T01:00:09.367Z,9.35
2022-10-10T01:02:36.495Z,10.77
2022-10-10T01:05:03.997Z,10.15
2022-10-10T01:07:32.426Z,11.80
2022-10-10T01:10:19.784Z,11.35
2022-10-10T01:13:05.630Z,10.50
2022-10-10T01:15:38.915Z,11.55
2022-10-10T01:18:24.450Z,10.60
2022-10-10T01:20:51.560Z,10.05
2022-10-10T01:23:26.093Z,9.52
2022-10-10T01:26:09.337Z,10.13
2022-10-10T01:28:59.820Z,10.77
2022-10-10T01:31:27.154Z,10.00
2022-10-10T01:34:06.560Z,11.00
2022-10-10T01:36:39.559Z,10.32
2022-10-10T01:39:12.745Z,10.43
2022-10-10T01:41:43.790Z,10.20
2022-10-10T01:44:10.954Z,10.38
2022-10-10T01:46:38.022Z,10.05
2022-10-10T01:49:05.210Z,8.95
2022-10-10T01:51:51.221Z,10.10
2022-10-10T01:54:27.650Z,9.68
2022-10-10T01:57:16.062Z,9.65
2022-10-10T01:59:43.155Z,11.38
2022-10-10T02:02:19.352Z,10.38
2022-10-10T02:04:52.595Z,9.32
2022-10-10T02:07:24.447Z,9.90
2022-10-10T02:09:51.942Z,10.85
2022-10-10T02:12:20.306Z,10.75
2022-10-10T02:14:50.079Z,10.70
2022-10-10T02:17:17.851Z,10.77
2022-10-10T02:19:52.189Z,9.80
2022-10-10T02:22:20.878Z,10.60
2022-10-10T02:24:48.030Z,10.45
2022-10-10T02:27:22.223Z,9.88
2022-10-10T02:29:50.336Z,10.23
2022-10-10T02:32:32.662Z,10.73
2022-10-10T02:35:01.186Z,10.60
2022-10-10T02:37:28.406Z,10.45
2022-10-10T02:39:58.891Z,11.52
2022-10-10T02:42:27.227Z,10.77
2022-10-10T02:44:54.503Z,9.98
2022-10-10T02:47:21.790Z,9.43
2022-10-10T02:49:48.872Z,10.15
2022-10-10T02:52:17.062Z,11.02
2022-10-10T02:54:44.253Z,10.35
2022-10-10T02:57:11.387Z,10.43
2022-10-10T02:59:38.507Z,9.95
2022-10-10T03:02:06.392Z,9.43
2022-10-10T03:04:33.823Z,10.50
2022-10-10T03:07:00.931Z,10.00
2022-10-10T03:09:28.042Z,10.88
2022-10-10T03:11:55.138Z,10.20
2022-10-10T03:14:22.313Z,9.98
2022-10-10T03:16:49.410Z,11.00
2022-10-10T03:19:16.598Z,10.10
2022-10-10T03:21:43.666Z,10.93
2022-10-10T03:24:10.886Z,10.15
2022-10-10T03:26:38.022Z,9.43
2022-10-10T03:29:05.399Z,10.25
2022-10-10T03:31:32.545Z,10.02
2022-10-10T03:34:00.177Z,10.95
2022-10-10T03:36:27.403Z,9.60
2022-10-10T03:38:54.506Z,9.88
2022-10-10T03:41:21.646Z,10.75
2022-10-10T03:43:48.727Z,10.40
2022-10-10T03:46:16.551Z,9.80
2022-10-10T03:48:44.062Z,9.75
2022-10-10T03:51:11.382Z,11.20
2022-10-10T03:53:38.637Z,10.68
2022-10-10T03:56:06.063Z,9.90
2022-10-10T03:58:33.170Z,9.95
2022-10-10T04:01:01.267Z,9.20
2022-10-10T04:03:28.786Z,9.45
2022-10-10T04:05:56.251Z,10.00
2022-10-10T04:08:23.343Z,9.52
2022-10-10T04:10:51.046Z,9.15
2022-10-10T04:13:18.332Z,9.35
2022-10-10T04:15:45.681Z,9.25
2022-10-10T04:18:12.952Z,8.05
2022-10-10T04:20:40.055Z,7.43
2022-10-10T04:23:07.162Z,7.15
2022-10-10T04:25:34.258Z,7.38
2022-10-10T04:28:01.587Z,6.72
2022-10-10T04:30:32.588Z,7.03
2022-10-10T04:32:59.771Z,6.57
2022-10-10T04:35:26.857Z,6.78
2022-10-10T04:37:54.002Z,6.05
2022-10-10T04:40:26.203Z,6.60
2022-10-10T04:42:55.082Z,7.13
2022-10-10T04:45:26.473Z,6.82
2022-10-10T04:47:54.919Z,6.60
2022-10-10T04:50:22.493Z,7.13
2022-10-10T04:52:49.956Z,7.40
2022-10-10T04:55:17.244Z,7.38
2022-10-10T04:57:44.752Z,7.30
2022-10-10T05:00:12.625Z,7.13
2022-10-10T05:02:39.837Z,6.88
2022-10-10T05:05:07.344Z,6.53
2022-10-10T05:07:34.431Z,6.25
2022-10-10T05:10:03.071Z,6.57
2022-10-10T05:12:30.164Z,7.68
2022-10-10T05:14:57.307Z,7.15
2022-10-10T05:17:24.503Z,6.18
2022-10-10T05:19:52.287Z,6.07
2022-10-10T05:22:19.381Z,6.15
2022-10-10T05:24:46.497Z,6.35
2022-10-10T05:27:13.601Z,6.38
2022-10-10T05:29:40.731Z,6.88
2022-10-10T05:32:10.427Z,6.20
2022-10-10T05:34:37.984Z,6.50
2022-10-10T05:37:05.248Z,6.80
2022-10-10T05:39:32.402Z,7.20
2022-10-10T05:41:59.507Z,6.05
2022-10-10T05:44:26.661Z,6.88
2022-10-10T05:46:53.756Z,6.50
2022-10-10T05:49:21.315Z,7.70
2022-10-10T05:51:48.559Z,7.50
2022-10-10T05:54:15.703Z,6.30
2022-10-10T05:56:42.832Z,7.13
2022-10-10T05:59:09.939Z,7.43
2022-10-10T06:01:37.265Z,7.07
2022-10-10T06:04:04.489Z,7.50
2022-10-10T06:06:31.734Z,7.88
2022-10-10T06:09:27.684Z,6.78
2022-10-10T06:11:54.858Z,7.40
2022-10-10T06:14:21.999Z,7.97
2022-10-10T06:16:49.101Z,7.72
2022-10-10T06:19:17.176Z,7.85
2022-10-10T06:21:44.300Z,8.50
2022-10-10T06:24:11.496Z,6.75
2022-10-10T06:26:38.617Z,6.57
2022-10-10T06:29:06.703Z,6.70
2022-10-10T06:31:33.862Z,6.95
2022-10-10T06:34:01.100Z,7.80
2022-10-10T06:36:28.231Z,6.22
2022-10-10T06:38:55.403Z,6.03
2022-10-10T06:41:22.648Z,5.68
2022-10-10T06:43:51.656Z,5.95
2022-10-10T06:46:18.917Z,5.43
2022-10-10T06:48:47.108Z,5.28
2022-10-10T06:51:15.587Z,5.80
2022-10-10T06:53:43.111Z,5.40
2022-10-10T06:56:17.896Z,5.22
2022-10-10T06:58:45.262Z,5.03
2022-10-10T07:01:12.600Z,4.40
2022-10-10T07:03:39.976Z,4.90
2022-10-10T07:06:09.214Z,4.95
2022-10-10T07:08:36.316Z,4.60
2022-10-10T07:11:27.468Z,4.05
2022-10-10T07:14:09.477Z,3.97
2022-10-10T07:19:55.461Z,3.88
2022-10-10T07:22:33.597Z,3.75
2022-10-10T07:25:11.484Z,3.75
2022-10-10T07:27:49.039Z,3.63
2022-10-10T07:30:36.357Z,4.80
2022-10-10T07:33:26.780Z,4.00
2022-10-10T07:36:22.704Z,4.25
2022-10-10T07:38:58.392Z,3.90
2022-10-10T07:41:42.551Z,3.83
2022-10-10T07:44:18.153Z,3.63
2022-10-10T07:46:52.010Z,3.60
2022-10-10T07:49:38.487Z,3.33
2022-10-10T07:52:24.639Z,3.63
2022-10-10T07:57:53.606Z,3.20
2022-10-10T08:00:40.909Z,3.40
2022-10-10T08:03:35.541Z,3.60
2022-10-10T08:06:19.649Z,3.38
2022-10-10T08:08:55.225Z,2.65
2022-10-10T08:11:45.902Z,2.40
2022-10-10T08:14:32.608Z,2.60
2022-10-10T08:17:11.766Z,2.75
2022-10-10T08:22:25.806Z,2.55
2022-10-10T08:28:32.137Z,2.53
2022-10-10T08:31:15.572Z,2.75
2022-10-10T08:33:57.457Z,2.70
2022-10-10T08:36:30.937Z,2.70
2022-10-10T08:43:18.660Z,2.40
2022-10-10T08:45:54.395Z,2.22
2022-10-10T08:48:43.536Z,2.25
2022-10-10T08:51:33.430Z,1.98
2022-10-10T08:54:41.512Z,1.90
2022-10-10T09:00:53.019Z,2.05
2022-10-10T09:03:47.153Z,2.22
2022-10-10T09:06:56.943Z,1.85
2022-10-10T10:26:16.932Z,2.08
2022-10-10T10:28:50.155Z,2.10
2022-10-10T10:31:33.863Z,1.88
2022-10-10T10:34:24.963Z,2.38
2022-10-10T10:37:14.746Z,2.20
2022-10-10T10:40:03.606Z,1.58
2022-10-10T10:42:56.384Z,2.15
2022-10-10T10:45:55.933Z,2.45
2022-10-10T10:55:25.748Z,2.00
2022-10-10T12:16:17.946Z,1.70
2022-10-10T12:22:43.766Z,2.50
2022-10-10T12:25:26.273Z,2.05
2022-10-10T12:28:28.306Z,2.15
2022-10-10T12:31:14.543Z,2.47
2022-10-10T12:33:50.376Z,2.10
2022-10-10T12:37:17.575Z,2.22
2022-10-10T12:45:51.571Z,5.00
2022-10-10T12:58:43.124Z,1.70
2022-10-10T13:05:16.667Z,1.60
2022-10-10T13:08:03.559Z,1.60
2022-10-10T13:10:31.647Z,1.50
2022-10-10T13:13:00.224Z,1.75
2022-10-10T13:15:27.660Z,2.20
2022-10-10T13:17:54.791Z,1.92
2022-10-10T13:20:27.937Z,1.77
2022-10-10T13:22:56.904Z,1.70
2022-10-10T13:25:24.158Z,1.77
2022-10-10T13:27:51.402Z,2.17
2022-10-10T13:30:22.652Z,2.00
2022-10-10T13:32:50.081Z,2.22
2022-10-10T13:35:20.497Z,1.73
2022-10-10T13:37:50.794Z,1.83
2022-10-10T13:40:18.533Z,1.60
2022-10-10T13:42:48.470Z,2.35
2022-10-10T13:45:30.082Z,1.70
2022-10-10T13:47:57.938Z,1.70
2022-10-10T13:50:27.344Z,2.28
2022-10-10T13:53:15.972Z,1.67
2022-10-10T13:55:43.227Z,2.58
2022-10-10T13:58:10.815Z,2.38
2022-10-10T14:00:38.690Z,1.90
2022-10-10T14:03:14.251Z,1.70
2022-10-10T14:05:43.332Z,2.22
2022-10-10T14:08:17.859Z,2.03
2022-10-10T14:10:55.833Z,2.10
2022-10-10T14:13:23.032Z,2.05
2022-10-10T14:15:50.266Z,2.05
2022-10-10T14:18:18.835Z,2.28
2022-10-10T14:20:46.361Z,1.90
2022-10-10T14:23:13.999Z,2.22
2022-10-10T14:25:41.951Z,2.58
2022-10-10T14:28:20.981Z,2.47
2022-10-10T14:30:48.472Z,2.45
2022-10-10T14:33:16.754Z,1.80
2022-10-10T14:35:44.454Z,2.30
2022-10-10T14:38:12.675Z,2.70
2022-10-10T14:40:40.265Z,2.08
2022-10-10T14:43:07.553Z,2.20
2022-10-10T14:45:34.969Z,2.00
2022-10-10T14:48:02.144Z,2.30
2022-10-10T14:50:32.916Z,1.95
2022-10-10T14:53:00.248Z,1.70
2022-10-10T14:55:27.645Z,2.47
2022-10-10T14:57:54.870Z,2.00
2022-10-10T15:00:23.727Z,3.00
2022-10-10T15:02:50.908Z,2.80
2022-10-10T15:05:18.065Z,2.33
2022-10-10T15:07:45.538Z,2.47
2022-10-10T15:13:01.111Z,2.75
2022-10-10T15:15:28.390Z,2.75
2022-10-10T15:17:57.234Z,2.00
2022-10-10T15:20:30.585Z,2.38
2022-10-10T15:23:01.967Z,2.17
2022-10-10T15:25:33.299Z,1.75
2022-10-10T15:28:01.601Z,2.17
2022-10-10T15:30:28.803Z,1.75
2022-10-10T15:32:55.926Z,3.20
2022-10-10T15:35:24.075Z,2.72
2022-10-10T15:37:51.148Z,2.15
2022-10-10T15:40:20.741Z,2.00
2022-10-10T15:42:48.278Z,1.80
2022-10-10T15:45:30.957Z,2.10
2022-10-10T15:48:02.570Z,2.20
2022-10-10T15:50:29.717Z,1.90
2022-10-10T15:52:56.925Z,1.95
2022-10-10T15:55:24.027Z,1.80
2022-10-10T15:57:51.139Z,2.15
2022-10-10T16:00:18.400Z,1.70
2022-10-10T16:02:45.533Z,2.00
2022-10-10T16:05:12.631Z,2.30
2022-10-10T16:07:47.903Z,1.98
2022-10-10T16:10:15.876Z,2.25
2022-10-10T16:12:43.120Z,2.22
2022-10-10T16:15:10.392Z,2.08
2022-10-10T16:17:37.636Z,2.17
2022-10-10T16:20:04.931Z,1.95
2022-10-10T16:22:32.152Z,2.38
2022-10-10T16:27:46.555Z,2.60
2022-10-10T16:30:13.760Z,2.10
2022-10-10T16:32:42.637Z,2.25
2022-10-10T16:35:10.576Z,1.95
2022-10-10T16:37:37.734Z,3.08
2022-10-10T16:40:05.088Z,2.38
2022-10-10T16:42:32.420Z,2.58
2022-10-10T16:44:59.495Z,2.05
2022-10-10T16:47:26.630Z,2.35
2022-10-10T16:49:53.943Z,2.30
2022-10-10T16:52:21.288Z,2.50
2022-10-10T16:54:51.969Z,2.40
2022-10-10T16:57:19.399Z,2.15
2022-10-10T16:59:46.580Z,2.47
2022-10-10T17:02:14.154Z,2.53
2022-10-10T17:04:41.271Z,2.10
2022-10-10T17:07:08.355Z,2.80
2022-10-10T17:09:35.487Z,2.40
2022-10-10T17:12:02.603Z,2.50
2022-10-10T17:14:29.812Z,2.47
2022-10-10T17:17:11.714Z,3.58
2022-10-10T17:19:39.933Z,2.70
2022-10-10T17:22:07.089Z,3.35
2022-10-10T17:24:34.496Z,4.65
2022-10-10T17:27:01.626Z,4.47
2022-10-10T17:29:28.730Z,3.70
2022-10-10T17:31:55.855Z,3.97
2022-10-10T17:34:23.010Z,2.97
2022-10-10T17:36:50.472Z,3.75
2022-10-10T17:39:17.624Z,3.63
2022-10-10T17:41:46.001Z,3.33
2022-10-10T17:44:13.581Z,3.70
2022-10-10T17:46:41.665Z,3.53
2022-10-10T17:49:09.952Z,5.55
2022-10-10T17:51:38.102Z,4.55
2022-10-10T17:54:06.437Z,4.50
2022-10-10T17:56:33.759Z,6.07
2022-10-10T17:59:01.792Z,6.75
2022-10-10T18:01:32.513Z,4.47
2022-10-10T18:04:00.083Z,4.45
2022-10-10T18:06:29.087Z,3.90
2022-10-10T18:08:56.935Z,5.13
2022-10-10T18:11:25.386Z,4.05
2022-10-10T18:13:52.533Z,4.35
2022-10-10T18:16:21.053Z,4.18
2022-10-10T18:18:51.289Z,5.10
2022-10-10T18:21:19.659Z,4.68
2022-10-10T18:23:46.862Z,5.20
2022-10-10T18:26:15.488Z,4.55
2022-10-10T18:28:43.174Z,5.93
2022-10-10T18:31:13.710Z,5.30
2022-10-10T18:33:41.421Z,4.35
2022-10-10T18:36:12.702Z,4.57
2022-10-10T18:38:39.856Z,5.32
2022-10-10T18:41:17.459Z,5.82
2022-10-10T18:43:44.920Z,4.88
2022-10-10T18:46:16.445Z,4.57
2022-10-10T18:48:43.867Z,4.90
2022-10-10T18:51:13.485Z,4.72
2022-10-10T18:53:42.154Z,4.93
2022-10-10T18:56:09.730Z,5.10
2022-10-10T18:58:37.589Z,5.57
2022-10-10T19:01:06.790Z,5.40
2022-10-10T19:03:34.702Z,5.65
2022-10-10T19:06:02.855Z,6.30
2022-10-10T19:08:31.751Z,6.13
2022-10-10T19:10:59.451Z,6.00
2022-10-10T19:13:26.601Z,6.28
2022-10-10T19:15:53.901Z,6.03
2022-10-10T19:18:21.551Z,6.40
2022-10-10T19:20:49.083Z,6.07
2022-10-10T19:23:16.444Z,6.05
2022-10-10T19:25:46.050Z,7.05
2022-10-10T19:28:13.464Z,6.25
2022-10-10T19:30:42.169Z,6.65
2022-10-10T19:33:09.399Z,6.28
2022-10-10T19:35:40.661Z,6.80
2022-10-10T19:38:08.553Z,6.93
2022-10-10T19:40:36.111Z,6.97
2022-10-10T19:43:03.374Z,6.95
2022-10-10T19:45:30.530Z,7.75
2022-10-10T19:47:57.751Z,6.43
2022-10-10T19:50:24.834Z,6.93
2022-10-10T19:52:52.052Z,7.80
2022-10-10T19:55:19.940Z,7.75
2022-10-10T19:57:47.051Z,7.07
2022-10-10T20:00:14.542Z,8.10
2022-10-10T20:02:41.653Z,7.60
2022-10-10T20:05:08.969Z,7.55
2022-10-10T20:07:36.146Z,7.57
2022-10-10T20:10:04.508Z,8.40
2022-10-10T20:12:31.939Z,7.80
2022-10-10T20:15:00.018Z,8.23
2022-10-10T20:17:27.780Z,7.07
2022-10-10T20:19:54.908Z,7.45
2022-10-10T20:22:22.055Z,6.82
2022-10-10T20:24:49.194Z,7.10
2022-10-10T20:27:16.295Z,6.68
2022-10-10T20:29:43.462Z,6.95
2022-10-10T20:32:10.668Z,6.78
2022-10-10T20:34:37.761Z,6.82
2022-10-10T20:37:04.939Z,6.78
2022-10-10T20:39:32.034Z,7.75
2022-10-10T20:41:59.269Z,6.20
2022-10-10T20:44:26.501Z,7.15
2022-10-10T20:46:53.665Z,6.53
2022-10-10T20:49:21.685Z,5.75
2022-10-10T20:51:51.545Z,6.20
2022-10-10T20:54:19.997Z,6.13
2022-10-10T20:56:49.584Z,5.85
2022-10-10T20:59:17.584Z,6.50
2022-10-10T21:01:47.793Z,5.93
2022-10-10T21:04:15.071Z,6.10
2022-10-10T21:06:45.160Z,6.50
2022-10-10T21:09:13.399Z,5.50
2022-10-10T21:11:41.113Z,5.60
2022-10-10T21:14:08.498Z,5.80
2022-10-10T21:16:37.112Z,5.45
2022-10-10T21:19:05.205Z,5.30
2022-10-10T21:21:34.606Z,5.07
2022-10-10T21:24:02.418Z,4.43
2022-10-10T21:26:30.393Z,4.72
2022-10-10T21:28:58.018Z,5.60
2022-10-10T21:31:26.981Z,5.00
2022-10-10T21:33:54.414Z,4.50
2022-10-10T21:36:22.316Z,4.50
2022-10-10T21:38:49.398Z,4.80
2022-10-10T21:41:21.154Z,4.57
2022-10-10T21:43:49.123Z,4.70
2022-10-10T21:46:17.865Z,4.85
2022-10-10T21:48:45.402Z,4.85
2022-10-10T21:51:13.159Z,4.68
2022-10-10T21:53:40.276Z,4.90
2022-10-10T21:56:08.774Z,4.00
2022-10-10T21:58:37.095Z,4.15
2022-10-10T22:01:10.305Z,3.97
2022-10-10T22:03:37.899Z,4.35
2022-10-10T22:06:09.117Z,3.90
2022-10-10T22:08:36.856Z,3.83
2022-10-10T22:11:05.202Z,3.85
2022-10-10T22:13:32.323Z,4.65
2022-10-10T22:15:59.980Z,4.45
2022-10-10T22:18:27.338Z,4.10
2022-10-10T22:20:54.481Z,3.92
2022-10-10T22:23:21.603Z,3.75
2022-10-10T22:25:49.720Z,4.25
2022-10-10T22:28:17.040Z,3.60
2022-10-10T22:30:44.641Z,4.00
2022-10-10T22:33:12.011Z,3.70
2022-10-10T22:35:39.244Z,3.65
2022-10-10T22:38:06.609Z,3.60
2022-10-10T22:40:34.089Z,3.97
2022-10-10T22:43:01.447Z,3.60
2022-10-10T22:45:29.307Z,3.80
2022-10-10T22:47:56.431Z,3.22
2022-10-10T22:50:23.511Z,3.30
2022-10-10T22:52:50.681Z,3.45
2022-10-10T22:55:18.919Z,3.42
2022-10-10T22:57:46.634Z,3.70
2022-10-10T23:00:14.085Z,3.10
2022-10-10T23:02:41.284Z,3.22
2022-10-10T23:05:08.742Z,3.30
2022-10-10T23:07:35.843Z,3.47
2022-10-10T23:10:03.447Z,3.35
2022-10-10T23:12:30.551Z,3.17
2022-10-10T23:14:57.729Z,3.30
2022-10-10T23:17:24.855Z,3.40
2022-10-10T23:19:52.040Z,3.65
2022-10-10T23:22:19.156Z,3.08
2022-10-10T23:24:47.088Z,3.90
2022-10-10T23:27:14.172Z,3.00
2022-10-10T23:29:41.273Z,3.47
2022-10-10T23:32:08.375Z,2.88
2022-10-10T23:34:35.495Z,3.03
2022-10-10T23:37:02.686Z,3.58
2022-10-10T23:39:29.766Z,3.80
2022-10-10T23:41:56.911Z,3.50
2022-10-10T23:44:24.059Z,3.10
2022-10-10T23:46:51.205Z,3.33
2022-10-10T23:49:18.315Z,3.30
2022-10-10T23:51:45.424Z,3.13
2022-10-10T23:54:12.526Z,3.30
2022-10-10T23:56:40.918Z,3.20
2022-10-10T23:59:08.031Z,3.30
