createdAt,value
2022-12-26T00:00:11.622Z,0.75
2022-12-26T00:02:38.763Z,0.70
2022-12-26T00:05:06.593Z,0.71
2022-12-26T00:07:33.327Z,0.75
2022-12-26T00:10:00.261Z,0.61
2022-12-26T00:12:28.413Z,0.74
2022-12-26T00:14:55.492Z,0.72
2022-12-26T00:17:22.280Z,0.74
2022-12-26T00:19:49.155Z,0.72
2022-12-26T00:22:15.931Z,0.63
2022-12-26T00:24:43.871Z,0.57
2022-12-26T00:27:10.597Z,0.59
2022-12-26T00:29:38.760Z,0.73
2022-12-26T00:32:06.811Z,0.78
2022-12-26T00:34:33.799Z,0.79
2022-12-26T00:37:02.682Z,0.67
2022-12-26T00:39:29.606Z,0.59
2022-12-26T00:41:57.602Z,0.66
2022-12-26T00:44:24.333Z,0.55
2022-12-26T00:46:53.584Z,0.60
2022-12-26T00:49:20.403Z,0.57
2022-12-26T00:51:47.317Z,0.54
2022-12-26T00:54:14.065Z,0.63
2022-12-26T00:56:40.993Z,0.71
2022-12-26T00:59:10.378Z,0.62
2022-12-26T01:01:37.434Z,0.61
2022-12-26T01:04:06.044Z,0.61
2022-12-26T01:06:33.070Z,0.64
2022-12-26T01:08:59.852Z,0.69
2022-12-26T01:11:27.982Z,0.59
2022-12-26T01:13:54.799Z,0.42
2022-12-26T01:16:22.733Z,0.47
2022-12-26T01:18:52.805Z,0.46
2022-12-26T01:21:20.998Z,0.43
2022-12-26T01:23:47.801Z,0.39
2022-12-26T01:26:18.228Z,0.39
2022-12-26T01:28:46.826Z,0.40
2022-12-26T01:31:13.858Z,0.58
2022-12-26T01:33:40.817Z,0.55
2022-12-26T01:36:08.437Z,0.56
2022-12-26T01:38:36.782Z,0.48
2022-12-26T01:41:03.591Z,0.37
2022-12-26T01:43:47.566Z,0.38
2022-12-26T01:46:15.252Z,0.40
2022-12-26T01:48:43.227Z,0.31
2022-12-26T01:51:11.794Z,0.30
2022-12-26T01:53:45.952Z,0.33
2022-12-26T01:56:16.950Z,0.38
2022-12-26T01:58:50.076Z,0.39
2022-12-26T02:01:19.390Z,0.50
2022-12-26T02:03:51.862Z,0.59
2022-12-26T02:06:18.751Z,0.67
2022-12-26T02:08:50.300Z,0.62
2022-12-26T02:11:20.509Z,0.58
2022-12-26T02:13:48.657Z,0.39
2022-12-26T02:16:18.026Z,0.26
2022-12-26T02:18:46.520Z,0.54
2022-12-26T02:21:58.562Z,0.66
2022-12-26T02:25:08.148Z,0.75
2022-12-26T02:28:16.620Z,0.92
2022-12-26T02:30:51.510Z,0.82
2022-12-26T02:33:30.704Z,0.63
2022-12-26T02:36:15.289Z,0.60
2022-12-26T02:38:47.524Z,0.62
2022-12-26T02:41:24.730Z,0.55
2022-12-26T02:44:03.703Z,0.50
2022-12-26T02:46:40.666Z,0.40
2022-12-26T02:49:16.926Z,0.38
2022-12-26T02:51:56.881Z,0.38
2022-12-26T02:54:28.370Z,0.46
2022-12-26T02:56:59.761Z,0.40
2022-12-26T02:59:54.439Z,0.39
2022-12-26T03:02:32.380Z,0.35
2022-12-26T03:05:00.054Z,0.34
2022-12-26T03:07:34.036Z,0.33
2022-12-26T03:10:03.536Z,0.33
2022-12-26T03:12:36.838Z,0.47
2022-12-26T03:15:08.241Z,0.54
2022-12-26T03:17:41.160Z,0.43
2022-12-26T03:20:12.765Z,0.36
2022-12-26T03:22:47.736Z,0.34
2022-12-26T03:25:19.972Z,0.28
2022-12-26T03:27:48.480Z,0.17
2022-12-26T03:30:15.298Z,0.18
2022-12-26T03:32:44.219Z,0.30
2022-12-26T03:35:14.292Z,0.32
2022-12-26T03:37:50.168Z,0.27
2022-12-26T03:40:32.936Z,0.36
2022-12-26T03:43:06.228Z,0.40
2022-12-26T03:45:42.065Z,0.43
2022-12-26T03:48:21.329Z,0.56
2022-12-26T03:50:54.060Z,0.51
2022-12-26T03:53:24.680Z,0.53
2022-12-26T03:55:56.112Z,0.58
2022-12-26T03:58:31.171Z,0.63
2022-12-26T04:01:01.438Z,0.80
2022-12-26T04:03:32.994Z,0.82
2022-12-26T04:06:04.438Z,0.70
2022-12-26T04:08:41.988Z,0.52
2022-12-26T04:11:14.867Z,0.36
2022-12-26T04:13:53.577Z,0.40
2022-12-26T04:16:28.523Z,0.49
2022-12-26T04:19:05.276Z,0.57
2022-12-26T04:21:39.451Z,0.50
2022-12-26T04:24:09.716Z,0.52
2022-12-26T04:26:42.986Z,0.56
2022-12-26T04:29:10.983Z,0.55
2022-12-26T04:31:45.803Z,0.39
2022-12-26T04:34:22.391Z,0.38
2022-12-26T04:36:54.081Z,0.38
2022-12-26T04:39:26.185Z,0.21
2022-12-26T04:41:54.490Z,0.23
2022-12-26T04:44:22.514Z,0.30
2022-12-26T04:46:52.602Z,0.39
2022-12-26T04:49:20.912Z,0.38
2022-12-26T04:51:50.748Z,0.39
2022-12-26T04:54:17.909Z,0.44
2022-12-26T04:56:44.953Z,0.40
2022-12-26T04:59:12.001Z,0.36
2022-12-26T05:01:40.143Z,0.38
2022-12-26T05:04:09.852Z,0.39
2022-12-26T05:06:38.440Z,0.50
2022-12-26T05:09:05.588Z,0.50
2022-12-26T05:11:34.377Z,0.51
2022-12-26T05:14:01.415Z,0.42
2022-12-26T05:16:28.832Z,0.39
2022-12-26T05:18:55.628Z,0.34
2022-12-26T05:21:22.659Z,0.35
2022-12-26T05:23:50.909Z,0.38
2022-12-26T05:26:20.616Z,0.34
2022-12-26T05:28:51.723Z,0.29
2022-12-26T05:31:18.643Z,0.26
2022-12-26T05:33:45.608Z,0.17
2022-12-26T05:36:13.418Z,-0.07
2022-12-26T05:38:40.293Z,-0.00
2022-12-26T05:41:08.601Z,0.07
2022-12-26T05:43:35.542Z,0.11
2022-12-26T05:46:02.344Z,0.20
2022-12-26T05:48:29.384Z,0.28
2022-12-26T05:50:58.717Z,0.25
2022-12-26T05:53:25.536Z,0.19
2022-12-26T05:55:52.396Z,0.21
2022-12-26T05:58:20.839Z,0.12
2022-12-26T06:00:47.867Z,0.15
2022-12-26T06:03:16.999Z,0.17
2022-12-26T06:05:44.032Z,0.15
2022-12-26T06:08:13.237Z,0.10
2022-12-26T06:10:40.103Z,0.10
2022-12-26T06:13:07.113Z,0.08
2022-12-26T06:15:40.282Z,0.10
2022-12-26T06:18:09.227Z,0.13
2022-12-26T06:20:38.555Z,0.11
2022-12-26T06:23:05.405Z,0.18
2022-12-26T06:25:33.713Z,0.22
2022-12-26T06:28:00.438Z,0.25
2022-12-26T06:30:27.702Z,0.23
2022-12-26T06:32:55.834Z,0.35
2022-12-26T06:35:24.050Z,0.34
2022-12-26T06:37:51.585Z,0.33
2022-12-26T06:40:20.623Z,0.37
2022-12-26T06:42:47.728Z,0.37
2022-12-26T06:45:15.886Z,0.27
2022-12-26T06:47:42.706Z,0.17
2022-12-26T06:50:11.329Z,0.17
2022-12-26T06:52:38.714Z,0.20
2022-12-26T06:55:12.135Z,0.25
2022-12-26T06:57:39.208Z,0.20
2022-12-26T07:00:09.546Z,0.17
2022-12-26T07:02:36.524Z,0.21
2022-12-26T07:05:04.339Z,0.22
2022-12-26T07:07:34.497Z,0.22
2022-12-26T07:10:01.969Z,0.27
2022-12-26T07:12:31.859Z,0.29
2022-12-26T07:15:01.524Z,0.26
2022-12-26T07:17:32.748Z,0.37
2022-12-26T07:20:00.617Z,0.35
2022-12-26T07:22:28.905Z,0.38
2022-12-26T07:24:57.571Z,0.41
2022-12-26T07:27:30.946Z,0.50
2022-12-26T07:29:59.058Z,0.46
2022-12-26T07:32:27.366Z,0.49
2022-12-26T07:34:54.459Z,0.50
2022-12-26T07:37:24.823Z,0.47
2022-12-26T07:39:56.957Z,0.48
2022-12-26T07:42:37.157Z,0.56
2022-12-26T07:45:04.928Z,0.62
2022-12-26T07:47:32.272Z,0.68
2022-12-26T07:49:59.085Z,0.75
2022-12-26T07:52:28.107Z,0.79
2022-12-26T07:54:55.171Z,0.87
2022-12-26T07:57:47.510Z,0.91
2022-12-26T08:00:14.045Z,0.96
2022-12-26T08:02:41.316Z,1.00
2022-12-26T08:05:09.134Z,1.03
2022-12-26T08:07:36.017Z,0.94
2022-12-26T08:10:03.024Z,1.03
2022-12-26T08:12:31.982Z,1.03
2022-12-26T08:15:00.179Z,1.21
2022-12-26T08:17:29.510Z,1.32
2022-12-26T08:19:57.334Z,1.36
2022-12-26T08:22:24.202Z,1.48
2022-12-26T08:24:53.611Z,1.60
2022-12-26T08:27:21.933Z,1.71
2022-12-26T08:29:51.236Z,1.83
2022-12-26T08:32:18.325Z,1.98
2022-12-26T08:34:46.621Z,2.21
2022-12-26T08:37:14.044Z,2.42
2022-12-26T08:39:41.346Z,2.56
2022-12-26T08:42:08.242Z,2.69
2022-12-26T08:44:37.445Z,2.81
2022-12-26T08:47:05.411Z,2.94
2022-12-26T08:49:32.157Z,3.08
2022-12-26T08:52:02.571Z,3.17
2022-12-26T08:54:29.863Z,3.28
2022-12-26T08:56:57.122Z,3.41
2022-12-26T08:59:24.127Z,3.44
2022-12-26T09:01:58.060Z,3.61
2022-12-26T09:04:25.486Z,3.79
2022-12-26T09:06:52.665Z,4.01
2022-12-26T09:09:22.743Z,4.23
2022-12-26T09:11:53.996Z,4.40
2022-12-26T09:14:25.030Z,4.51
2022-12-26T09:16:52.006Z,4.64
2022-12-26T09:19:21.081Z,4.75
2022-12-26T09:21:49.616Z,4.82
2022-12-26T09:24:25.711Z,4.86
2022-12-26T09:26:53.820Z,4.94
2022-12-26T09:29:21.015Z,4.95
2022-12-26T09:31:48.248Z,4.92
2022-12-26T09:34:20.478Z,4.99
2022-12-26T09:36:47.283Z,5.09
2022-12-26T09:39:14.951Z,5.23
2022-12-26T09:41:59.661Z,5.37
2022-12-26T09:44:38.048Z,5.49
2022-12-26T09:47:19.218Z,5.60
2022-12-26T09:49:53.773Z,5.70
2022-12-26T09:52:24.659Z,5.75
2022-12-26T09:54:54.538Z,5.80
2022-12-26T09:57:33.519Z,5.88
2022-12-26T10:00:02.670Z,5.98
2022-12-26T10:02:30.566Z,6.10
2022-12-26T10:05:02.179Z,6.15
2022-12-26T10:07:41.128Z,6.20
2022-12-26T10:10:11.487Z,6.27
2022-12-26T10:12:48.584Z,6.41
2022-12-26T10:15:34.615Z,6.52
2022-12-26T10:18:16.929Z,6.54
2022-12-26T10:20:54.236Z,6.57
2022-12-26T10:23:30.592Z,6.60
2022-12-26T10:26:04.080Z,6.62
2022-12-26T10:28:35.773Z,6.66
2022-12-26T10:31:09.922Z,6.71
2022-12-26T10:33:49.449Z,6.73
2022-12-26T10:36:28.298Z,6.74
2022-12-26T10:38:58.343Z,6.80
2022-12-26T10:41:31.515Z,6.89
2022-12-26T10:43:59.884Z,6.95
2022-12-26T10:46:58.101Z,6.80
2022-12-26T10:49:27.179Z,6.86
2022-12-26T10:51:59.014Z,6.55
2022-12-26T10:54:28.686Z,6.62
2022-12-26T10:56:57.608Z,6.73
2022-12-26T10:59:36.853Z,6.85
2022-12-26T11:02:14.414Z,6.91
2022-12-26T11:05:27.426Z,7.01
2022-12-26T11:07:51.631Z,7.13
2022-12-26T11:10:24.278Z,7.16
2022-12-26T11:12:54.212Z,7.00
2022-12-26T11:15:30.408Z,7.07
2022-12-26T11:18:09.825Z,7.00
2022-12-26T11:20:37.185Z,7.20
2022-12-26T11:23:30.574Z,7.31
2022-12-26T11:25:59.690Z,7.38
2022-12-26T11:28:30.674Z,7.50
2022-12-26T11:31:02.923Z,7.58
2022-12-26T11:33:35.693Z,7.66
2022-12-26T11:36:11.231Z,7.72
2022-12-26T11:38:50.170Z,7.77
2022-12-26T11:41:32.131Z,7.74
2022-12-26T11:44:11.930Z,7.72
2022-12-26T11:46:43.865Z,7.68
2022-12-26T11:49:21.805Z,7.63
2022-12-26T11:51:54.186Z,7.56
2022-12-26T11:54:31.767Z,7.50
2022-12-26T11:57:21.213Z,7.44
2022-12-26T11:59:49.700Z,7.39
2022-12-26T12:02:36.823Z,7.26
2022-12-26T12:05:14.739Z,7.31
2022-12-26T12:07:54.256Z,7.29
2022-12-26T12:10:51.402Z,7.21
2022-12-26T12:13:28.750Z,7.21
2022-12-26T12:16:05.925Z,7.17
2022-12-26T12:18:51.085Z,7.14
2022-12-26T12:21:31.050Z,7.00
2022-12-26T12:24:32.689Z,7.03
2022-12-26T12:27:20.665Z,6.99
2022-12-26T12:30:10.009Z,7.07
2022-12-26T12:32:57.570Z,6.98
2022-12-26T12:35:42.559Z,7.10
2022-12-26T12:38:39.891Z,7.09
2022-12-26T12:41:26.680Z,7.05
2022-12-26T12:44:05.399Z,7.08
2022-12-26T12:46:40.191Z,7.16
2022-12-26T12:49:34.751Z,7.24
2022-12-26T12:52:16.122Z,7.27
2022-12-26T12:55:16.179Z,7.24
2022-12-26T12:57:52.804Z,7.21
2022-12-26T13:00:21.571Z,7.20
2022-12-26T13:02:57.791Z,7.17
2022-12-26T13:05:37.605Z,7.12
2022-12-26T13:08:17.044Z,7.11
2022-12-26T13:10:54.219Z,7.10
2022-12-26T13:13:32.522Z,7.13
2022-12-26T13:16:06.201Z,7.13
2022-12-26T13:18:42.956Z,7.14
2022-12-26T13:21:12.940Z,7.17
2022-12-26T13:23:47.231Z,7.23
2022-12-26T13:26:19.703Z,7.29
2022-12-26T13:28:54.542Z,7.34
2022-12-26T13:31:22.105Z,7.44
2022-12-26T13:33:53.745Z,7.46
2022-12-26T13:36:44.334Z,7.48
2022-12-26T13:39:40.490Z,7.46
2022-12-26T13:42:29.926Z,7.43
2022-12-26T13:45:35.382Z,7.40
2022-12-26T13:48:02.915Z,7.37
2022-12-26T13:50:55.190Z,7.36
2022-12-26T13:53:33.064Z,7.32
2022-12-26T13:56:04.933Z,7.26
2022-12-26T13:58:46.622Z,7.23
2022-12-26T14:01:42.232Z,7.14
2022-12-26T14:04:39.276Z,6.97
2022-12-26T14:07:24.595Z,6.82
2022-12-26T14:10:01.523Z,6.76
2022-12-26T14:12:44.124Z,6.71
2022-12-26T14:18:17.401Z,6.77
2022-12-26T14:20:50.606Z,6.66
2022-12-26T14:23:28.990Z,6.51
2022-12-26T14:26:03.900Z,6.41
2022-12-26T14:28:55.089Z,6.23
2022-12-26T14:31:30.468Z,6.05
2022-12-26T14:34:10.307Z,5.83
2022-12-26T14:36:45.423Z,5.52
2022-12-26T14:39:26.403Z,5.31
2022-12-26T14:42:21.458Z,5.13
2022-12-26T14:44:52.822Z,4.96
2022-12-26T14:47:38.132Z,4.85
2022-12-26T14:50:34.814Z,4.68
2022-12-26T14:53:35.230Z,4.42
2022-12-26T14:56:26.160Z,4.30
2022-12-26T14:59:14.037Z,4.11
2022-12-26T15:02:11.616Z,3.98
2022-12-26T15:05:03.135Z,3.85
2022-12-26T15:08:31.643Z,3.73
2022-12-26T15:11:29.236Z,3.60
2022-12-26T15:14:30.229Z,3.55
2022-12-26T15:17:11.334Z,3.43
2022-12-26T15:20:23.189Z,3.31
2022-12-26T15:23:22.812Z,3.19
2022-12-26T15:26:20.749Z,3.14
2022-12-26T15:29:37.255Z,3.06
2022-12-26T15:32:14.464Z,3.03
2022-12-26T15:35:02.669Z,2.93
2022-12-26T15:38:04.288Z,2.88
2022-12-26T15:40:36.016Z,2.83
2022-12-26T15:43:28.433Z,2.77
2022-12-26T15:46:02.900Z,2.70
2022-12-26T15:48:42.921Z,2.63
2022-12-26T15:51:15.095Z,2.57
2022-12-26T15:54:00.379Z,2.48
2022-12-26T15:56:48.800Z,2.61
2022-12-26T15:59:49.359Z,2.56
2022-12-26T16:02:37.022Z,2.63
2022-12-26T16:05:35.769Z,2.67
2022-12-26T16:08:23.715Z,2.63
2022-12-26T16:11:09.690Z,2.61
2022-12-26T16:13:36.941Z,2.56
2022-12-26T16:16:05.525Z,2.39
2022-12-26T16:18:33.390Z,2.46
2022-12-26T16:21:05.696Z,2.46
2022-12-26T16:23:37.542Z,2.43
2022-12-26T16:26:05.085Z,2.43
2022-12-26T16:28:35.223Z,2.39
2022-12-26T16:31:04.725Z,2.34
2022-12-26T16:33:35.240Z,2.46
2022-12-26T16:36:09.544Z,2.41
2022-12-26T16:38:37.393Z,2.41
2022-12-26T16:41:18.666Z,2.35
2022-12-26T16:43:45.491Z,2.29
2022-12-26T16:46:18.737Z,2.17
2022-12-26T16:48:51.985Z,2.16
2022-12-26T16:51:39.526Z,2.14
2022-12-26T16:54:24.813Z,2.08
2022-12-26T16:56:57.375Z,2.04
2022-12-26T16:59:29.584Z,2.13
2022-12-26T17:01:59.802Z,2.20
2022-12-26T17:04:29.073Z,2.16
2022-12-26T17:07:01.017Z,2.14
2022-12-26T17:09:30.770Z,2.27
2022-12-26T17:12:03.407Z,2.10
2022-12-26T17:14:33.415Z,2.18
2022-12-26T17:17:04.011Z,2.15
2022-12-26T17:19:32.881Z,2.07
2022-12-26T17:22:20.576Z,2.03
2022-12-26T17:24:48.523Z,1.94
2022-12-26T17:27:17.301Z,1.93
2022-12-26T17:29:55.878Z,1.86
2022-12-26T17:32:32.703Z,1.76
2022-12-26T17:35:11.300Z,1.70
2022-12-26T17:37:41.777Z,1.74
2022-12-26T17:40:23.020Z,1.59
2022-12-26T17:42:55.783Z,1.67
2022-12-26T17:45:26.129Z,1.65
2022-12-26T17:47:54.529Z,1.89
2022-12-26T17:50:22.364Z,1.83
2022-12-26T17:52:51.967Z,1.71
2022-12-26T17:55:23.965Z,1.63
2022-12-26T17:57:51.407Z,1.56
2022-12-26T18:00:20.297Z,1.61
2022-12-26T18:02:48.795Z,1.69
2022-12-26T18:05:18.358Z,1.67
2022-12-26T18:07:46.094Z,1.58
2022-12-26T18:10:19.724Z,1.65
2022-12-26T18:12:47.155Z,1.65
2022-12-26T18:15:14.268Z,1.63
2022-12-26T18:17:42.129Z,1.50
2022-12-26T18:20:15.186Z,1.39
2022-12-26T18:22:41.919Z,1.46
2022-12-26T18:25:12.032Z,1.47
2022-12-26T18:27:40.538Z,1.41
2022-12-26T18:30:17.100Z,1.51
2022-12-26T18:32:44.417Z,1.52
2022-12-26T18:35:11.904Z,1.53
2022-12-26T18:37:38.753Z,1.51
2022-12-26T18:40:07.118Z,1.55
2022-12-26T18:42:36.681Z,1.52
2022-12-26T18:45:06.563Z,1.57
2022-12-26T18:47:33.389Z,1.57
2022-12-26T18:50:00.240Z,1.68
2022-12-26T18:52:28.299Z,1.67
2022-12-26T18:54:55.039Z,1.67
2022-12-26T18:57:30.154Z,1.60
2022-12-26T18:59:57.067Z,1.58
2022-12-26T19:02:25.789Z,1.44
2022-12-26T19:04:55.028Z,1.43
2022-12-26T19:07:22.326Z,1.56
2022-12-26T19:09:50.898Z,1.64
2022-12-26T19:12:25.335Z,1.68
2022-12-26T19:14:53.968Z,1.61
2022-12-26T19:17:21.098Z,1.47
2022-12-26T19:19:50.578Z,1.35
2022-12-26T19:22:17.423Z,1.23
2022-12-26T19:24:45.180Z,1.29
2022-12-26T19:27:15.908Z,1.27
2022-12-26T19:29:42.740Z,1.26
2022-12-26T19:32:10.311Z,1.21
2022-12-26T19:34:38.129Z,1.16
2022-12-26T19:37:07.567Z,1.09
2022-12-26T19:39:34.575Z,1.14
2022-12-26T19:42:02.010Z,1.17
2022-12-26T19:44:29.469Z,1.23
2022-12-26T19:47:10.947Z,1.27
2022-12-26T19:49:42.391Z,1.25
2022-12-26T19:52:11.908Z,1.22
2022-12-26T19:54:40.069Z,1.30
2022-12-26T19:57:08.278Z,1.22
2022-12-26T19:59:35.873Z,1.29
2022-12-26T20:02:03.139Z,1.24
2022-12-26T20:04:30.489Z,1.18
2022-12-26T20:07:00.088Z,1.23
2022-12-26T20:09:29.357Z,1.37
2022-12-26T20:11:56.224Z,1.47
2022-12-26T20:14:28.070Z,1.42
2022-12-26T20:17:11.743Z,1.14
2022-12-26T20:19:39.575Z,1.17
2022-12-26T20:22:07.778Z,1.19
2022-12-26T20:24:40.445Z,1.22
2022-12-26T20:27:07.559Z,1.31
2022-12-26T20:29:34.737Z,1.27
2022-12-26T20:32:01.527Z,1.37
2022-12-26T20:34:28.405Z,1.42
2022-12-26T20:36:55.244Z,1.43
2022-12-26T20:39:23.190Z,1.40
2022-12-26T20:41:53.936Z,1.47
2022-12-26T20:44:20.993Z,1.50
2022-12-26T20:46:50.371Z,1.51
2022-12-26T20:49:17.137Z,1.52
2022-12-26T20:51:45.517Z,1.61
2022-12-26T20:54:14.394Z,1.59
2022-12-26T20:56:42.893Z,1.59
2022-12-26T20:59:12.907Z,1.69
2022-12-26T21:01:45.502Z,1.69
2022-12-26T21:04:17.848Z,1.67
2022-12-26T21:06:46.417Z,1.76
2022-12-26T21:09:15.048Z,1.80
2022-12-26T21:11:45.117Z,1.84
2022-12-26T21:14:16.438Z,1.96
2022-12-26T21:16:46.910Z,2.07
2022-12-26T21:19:15.862Z,2.11
2022-12-26T21:21:46.555Z,2.20
2022-12-26T21:24:26.657Z,2.17
2022-12-26T21:26:55.360Z,2.10
2022-12-26T21:29:27.860Z,2.13
2022-12-26T21:31:57.638Z,2.14
2022-12-26T21:34:29.349Z,2.11
2022-12-26T21:36:59.870Z,2.15
2022-12-26T21:39:27.451Z,2.18
2022-12-26T21:41:54.410Z,2.14
2022-12-26T21:44:23.001Z,2.13
2022-12-26T21:46:51.443Z,2.07
2022-12-26T21:49:18.516Z,2.03
2022-12-26T21:51:45.445Z,2.06
2022-12-26T21:54:13.341Z,2.00
2022-12-26T21:56:41.076Z,2.00
2022-12-26T21:59:10.172Z,1.96
2022-12-26T22:01:40.643Z,1.91
2022-12-26T22:04:11.325Z,1.88
2022-12-26T22:06:39.398Z,1.87
2022-12-26T22:09:07.371Z,1.83
2022-12-26T22:11:34.327Z,1.76
2022-12-26T22:14:01.976Z,1.67
2022-12-26T22:16:28.697Z,1.62
2022-12-26T22:18:56.852Z,1.59
2022-12-26T22:21:23.927Z,1.64
2022-12-26T22:23:51.554Z,1.72
2022-12-26T22:26:21.921Z,1.62
2022-12-26T22:28:48.918Z,1.62
2022-12-26T22:31:21.804Z,1.64
2022-12-26T22:33:53.971Z,1.68
2022-12-26T22:36:22.362Z,1.70
2022-12-26T22:38:50.385Z,1.72
2022-12-26T22:41:18.854Z,1.73
2022-12-26T22:43:46.019Z,1.76
2022-12-26T22:46:14.655Z,1.78
2022-12-26T22:48:41.602Z,1.80
2022-12-26T22:51:09.276Z,1.80
2022-12-26T22:53:38.008Z,1.65
2022-12-26T22:56:07.892Z,1.45
2022-12-26T22:58:36.965Z,1.31
2022-12-26T23:01:13.417Z,1.17
2022-12-26T23:03:44.894Z,1.30
2022-12-26T23:06:18.903Z,1.47
2022-12-26T23:08:48.247Z,1.51
2022-12-26T23:11:17.360Z,1.52
2022-12-26T23:13:46.084Z,1.49
2022-12-26T23:16:21.974Z,1.45
2022-12-26T23:18:52.754Z,1.44
2022-12-26T23:21:27.431Z,1.39
2022-12-26T23:23:56.213Z,1.36
2022-12-26T23:26:22.944Z,1.29
2022-12-26T23:28:55.085Z,1.31
2022-12-26T23:31:21.863Z,1.29
2022-12-26T23:33:49.783Z,1.34
2022-12-26T23:36:16.565Z,1.32
2022-12-26T23:38:43.987Z,1.27
2022-12-26T23:41:12.359Z,1.25
2022-12-26T23:43:40.552Z,1.13
2022-12-26T23:46:11.111Z,0.83
2022-12-26T23:48:39.222Z,0.68
2022-12-26T23:51:07.887Z,0.34
2022-12-26T23:53:35.313Z,0.36
2022-12-26T23:56:04.777Z,0.68
2022-12-26T23:58:33.011Z,0.84
