createdAt,value
2019-03-15T00:00:20.088Z,3.33
2019-03-15T00:02:46.764Z,4.15
2019-03-15T00:05:13.593Z,4.75
2019-03-15T00:07:41.274Z,3.50
2019-03-15T00:10:29.444Z,3.87
2019-03-15T00:12:56.137Z,4.03
2019-03-15T00:15:22.826Z,4.72
2019-03-15T00:17:49.590Z,3.83
2019-03-15T00:20:16.270Z,4.08
2019-03-15T00:22:43.069Z,4.08
2019-03-15T00:25:09.741Z,4.80
2019-03-15T00:27:36.327Z,5.65
2019-03-15T00:30:04.602Z,4.70
2019-03-15T00:32:31.292Z,3.60
2019-03-15T00:34:57.870Z,4.00
2019-03-15T00:37:24.567Z,5.22
2019-03-15T00:39:51.264Z,5.65
2019-03-15T00:42:17.962Z,4.87
2019-03-15T00:44:44.570Z,5.42
2019-03-15T00:47:11.180Z,5.70
2019-03-15T00:49:37.764Z,5.03
2019-03-15T00:52:04.575Z,7.72
2019-03-15T00:54:31.167Z,5.75
2019-03-15T00:56:58.105Z,5.78
2019-03-15T00:59:24.656Z,6.42
2019-03-15T01:01:51.362Z,6.55
2019-03-15T01:04:18.145Z,6.45
2019-03-15T01:06:44.859Z,5.95
2019-03-15T01:09:11.551Z,4.08
2019-03-15T01:11:38.246Z,5.17
2019-03-15T01:14:05.029Z,5.90
2019-03-15T01:16:31.739Z,3.55
2019-03-15T01:18:58.546Z,4.83
2019-03-15T01:21:25.266Z,4.72
2019-03-15T01:23:51.835Z,4.80
2019-03-15T01:26:18.679Z,5.50
2019-03-15T01:28:45.317Z,4.05
2019-03-15T01:31:11.933Z,5.42
2019-03-15T01:33:38.646Z,5.08
2019-03-15T01:36:05.331Z,5.17
2019-03-15T01:38:32.023Z,4.75
2019-03-15T01:40:58.601Z,4.85
2019-03-15T01:43:26.432Z,5.03
2019-03-15T01:45:53.020Z,6.00
2019-03-15T01:48:19.728Z,3.95
2019-03-15T01:50:46.504Z,6.12
2019-03-15T01:53:13.123Z,6.10
2019-03-15T01:55:40.302Z,5.17
2019-03-15T01:58:07.082Z,5.45
2019-03-15T02:00:33.866Z,4.78
2019-03-15T02:03:02.314Z,5.97
2019-03-15T02:05:29.287Z,5.65
2019-03-15T02:07:56.104Z,6.12
2019-03-15T02:10:22.903Z,5.42
2019-03-15T02:12:49.484Z,4.58
2019-03-15T02:15:16.174Z,5.70
2019-03-15T02:17:42.866Z,4.05
2019-03-15T02:20:09.562Z,5.92
2019-03-15T02:22:36.329Z,5.12
2019-03-15T02:25:03.827Z,5.47
2019-03-15T02:27:30.645Z,5.60
2019-03-15T02:29:57.345Z,4.67
2019-03-15T02:32:24.058Z,5.45
2019-03-15T02:34:50.626Z,5.92
2019-03-15T02:37:17.323Z,5.22
2019-03-15T02:39:43.905Z,5.70
2019-03-15T02:42:10.518Z,6.03
2019-03-15T02:44:37.313Z,4.42
2019-03-15T02:47:04.133Z,4.42
2019-03-15T02:49:31.113Z,6.10
2019-03-15T02:51:57.700Z,5.70
2019-03-15T02:54:24.396Z,6.22
2019-03-15T02:56:51.078Z,5.17
2019-03-15T02:59:17.775Z,4.20
2019-03-15T03:01:44.366Z,4.75
2019-03-15T03:04:11.175Z,5.08
2019-03-15T03:06:37.950Z,6.08
2019-03-15T03:09:05.372Z,6.00
2019-03-15T03:11:32.070Z,5.95
2019-03-15T03:13:58.855Z,5.75
2019-03-15T03:16:25.641Z,4.20
2019-03-15T03:18:52.345Z,5.22
2019-03-15T03:21:19.052Z,5.10
2019-03-15T03:23:46.183Z,5.22
2019-03-15T03:26:13.548Z,6.90
2019-03-15T03:28:40.567Z,4.85
2019-03-15T03:31:07.338Z,5.17
2019-03-15T03:33:34.053Z,4.50
2019-03-15T03:36:01.044Z,5.45
2019-03-15T03:38:27.848Z,4.85
2019-03-15T03:40:56.275Z,4.25
2019-03-15T03:43:23.821Z,3.33
2019-03-15T03:45:50.593Z,4.37
2019-03-15T03:48:17.691Z,4.67
2019-03-15T03:50:44.470Z,5.20
2019-03-15T03:53:11.263Z,5.50
2019-03-15T03:55:37.939Z,5.62
2019-03-15T03:58:04.843Z,5.35
2019-03-15T04:00:31.535Z,5.05
2019-03-15T04:02:58.338Z,5.05
2019-03-15T04:05:25.432Z,4.58
2019-03-15T04:07:52.211Z,5.85
2019-03-15T04:10:19.011Z,5.08
2019-03-15T04:12:46.050Z,4.78
2019-03-15T04:15:12.871Z,4.47
2019-03-15T04:17:39.655Z,4.53
2019-03-15T04:20:06.944Z,5.00
2019-03-15T04:22:33.617Z,4.37
2019-03-15T04:25:00.423Z,5.37
2019-03-15T04:27:27.105Z,4.42
2019-03-15T04:29:53.995Z,4.83
2019-03-15T04:32:21.040Z,4.47
2019-03-15T04:34:47.650Z,4.80
2019-03-15T04:37:14.331Z,5.30
2019-03-15T04:39:41.136Z,4.95
2019-03-15T04:42:08.003Z,5.37
2019-03-15T04:44:34.732Z,5.00
2019-03-15T04:47:01.447Z,5.90
2019-03-15T04:49:28.015Z,5.65
2019-03-15T04:51:54.608Z,6.53
2019-03-15T04:54:21.315Z,6.15
2019-03-15T04:56:48.004Z,5.72
2019-03-15T04:59:14.605Z,6.22
2019-03-15T05:01:41.394Z,5.78
2019-03-15T05:04:08.467Z,5.90
2019-03-15T05:06:35.147Z,5.83
2019-03-15T05:09:02.000Z,5.42
2019-03-15T05:11:28.808Z,4.78
2019-03-15T05:13:58.699Z,5.47
2019-03-15T05:16:24.205Z,5.35
2019-03-15T05:18:50.893Z,5.40
2019-03-15T05:21:37.518Z,5.30
2019-03-15T05:24:04.302Z,5.08
2019-03-15T05:26:31.103Z,5.28
2019-03-15T05:28:57.788Z,5.10
2019-03-15T05:31:24.412Z,5.60
2019-03-15T05:33:50.986Z,5.92
2019-03-15T05:36:17.707Z,6.12
2019-03-15T05:38:44.519Z,4.47
2019-03-15T05:41:11.217Z,5.45
2019-03-15T05:43:37.815Z,5.75
2019-03-15T05:46:04.517Z,4.70
2019-03-15T05:48:31.300Z,4.85
2019-03-15T05:50:58.314Z,5.20
2019-03-15T05:53:24.925Z,4.08
2019-03-15T05:55:51.529Z,3.62
2019-03-15T05:58:21.673Z,4.87
2019-03-15T06:00:46.857Z,4.22
2019-03-15T06:03:15.158Z,4.08
2019-03-15T06:05:41.968Z,4.20
2019-03-15T06:08:09.358Z,5.62
2019-03-15T06:10:36.071Z,4.70
2019-03-15T06:13:02.856Z,5.12
2019-03-15T06:15:29.569Z,4.53
2019-03-15T06:17:56.227Z,4.75
2019-03-15T06:20:23.014Z,4.42
2019-03-15T06:22:49.722Z,5.05
2019-03-15T06:25:16.396Z,5.60
2019-03-15T06:27:43.091Z,5.78
2019-03-15T06:30:09.874Z,4.87
2019-03-15T06:32:36.555Z,5.55
2019-03-15T06:35:04.271Z,4.90
2019-03-15T06:37:30.934Z,5.23
2019-03-15T06:39:57.539Z,4.60
2019-03-15T06:42:24.232Z,5.30
2019-03-15T06:44:57.953Z,4.60
2019-03-15T06:47:19.451Z,6.12
2019-03-15T06:49:46.140Z,5.55
2019-03-15T06:52:14.003Z,5.90
2019-03-15T06:54:40.729Z,5.70
2019-03-15T06:57:07.457Z,6.85
2019-03-15T06:59:34.058Z,6.37
2019-03-15T07:02:00.812Z,5.83
2019-03-15T07:04:27.527Z,5.78
2019-03-15T07:06:54.318Z,7.30
2019-03-15T07:09:21.112Z,7.50
2019-03-15T07:11:47.779Z,8.50
2019-03-15T07:14:14.587Z,8.65
2019-03-15T07:16:41.167Z,9.68
2019-03-15T07:19:07.953Z,9.83
2019-03-15T07:21:36.809Z,10.13
2019-03-15T07:24:03.325Z,10.55
2019-03-15T07:26:30.113Z,9.23
2019-03-15T07:28:56.812Z,10.30
2019-03-15T07:31:23.582Z,10.45
2019-03-15T07:33:50.184Z,8.78
2019-03-15T07:36:16.983Z,8.85
2019-03-15T07:38:43.818Z,9.18
2019-03-15T07:41:10.655Z,8.33
2019-03-15T07:43:37.231Z,9.65
2019-03-15T07:46:04.025Z,9.78
2019-03-15T07:48:30.733Z,10.60
2019-03-15T07:50:57.566Z,10.80
2019-03-15T07:53:24.382Z,10.53
2019-03-15T07:55:51.071Z,10.53
2019-03-15T07:58:17.905Z,9.98
2019-03-15T08:00:44.613Z,10.70
2019-03-15T08:03:11.389Z,10.58
2019-03-15T08:05:38.295Z,11.60
2019-03-15T08:08:05.145Z,12.40
2019-03-15T08:10:31.850Z,11.35
2019-03-15T08:12:58.527Z,9.85
2019-03-15T08:15:25.237Z,11.95
2019-03-15T08:17:52.011Z,9.50
2019-03-15T08:20:18.719Z,9.30
2019-03-15T08:22:45.531Z,11.28
2019-03-15T08:25:12.539Z,9.35
2019-03-15T08:27:39.299Z,10.75
2019-03-15T08:30:08.222Z,9.43
2019-03-15T08:32:34.922Z,11.60
2019-03-15T08:35:03.907Z,10.25
2019-03-15T08:37:30.143Z,11.88
2019-03-15T08:39:56.783Z,11.63
2019-03-15T08:42:23.453Z,10.45
2019-03-15T08:44:50.328Z,11.28
2019-03-15T08:47:17.030Z,9.73
2019-03-15T08:49:43.763Z,10.90
2019-03-15T08:52:10.466Z,11.53
2019-03-15T08:54:37.171Z,13.72
2019-03-15T08:57:03.970Z,11.70
2019-03-15T08:59:30.673Z,12.40
2019-03-15T09:01:57.308Z,12.73
2019-03-15T09:04:23.913Z,11.85
2019-03-15T09:06:50.706Z,11.12
2019-03-15T09:09:17.488Z,12.45
2019-03-15T09:11:44.288Z,13.90
2019-03-15T09:14:10.866Z,13.13
2019-03-15T09:16:37.871Z,11.35
2019-03-15T09:19:04.557Z,14.58
2019-03-15T09:21:31.266Z,13.80
2019-03-15T09:23:57.960Z,14.45
2019-03-15T09:26:24.553Z,14.47
2019-03-15T09:28:51.210Z,10.78
2019-03-15T09:31:17.913Z,12.07
2019-03-15T09:33:44.488Z,10.55
2019-03-15T09:36:11.235Z,10.32
2019-03-15T09:38:38.003Z,9.78
2019-03-15T09:41:04.813Z,11.70
2019-03-15T09:43:31.483Z,12.00
2019-03-15T09:45:58.276Z,11.83
2019-03-15T09:48:25.014Z,10.78
2019-03-15T09:50:52.033Z,11.57
2019-03-15T09:53:18.791Z,11.48
2019-03-15T09:55:45.946Z,9.90
2019-03-15T09:58:12.661Z,10.53
2019-03-15T10:00:39.446Z,11.35
2019-03-15T10:03:06.216Z,10.68
2019-03-15T10:05:33.007Z,9.88
2019-03-15T10:07:59.705Z,9.90
2019-03-15T10:10:26.402Z,9.43
2019-03-15T10:13:05.337Z,9.93
2019-03-15T10:15:21.668Z,11.35
2019-03-15T10:17:48.480Z,9.10
2019-03-15T10:20:17.259Z,9.10
2019-03-15T10:22:44.062Z,10.03
2019-03-15T10:25:10.841Z,8.78
2019-03-15T10:27:37.636Z,8.60
2019-03-15T10:30:05.378Z,8.60
2019-03-15T10:32:32.181Z,8.65
2019-03-15T10:34:58.758Z,7.30
2019-03-15T10:37:25.569Z,11.18
2019-03-15T10:39:52.342Z,7.90
2019-03-15T10:42:19.159Z,10.63
2019-03-15T10:44:47.032Z,10.58
2019-03-15T10:47:13.814Z,11.20
2019-03-15T10:49:40.476Z,9.83
2019-03-15T10:52:07.286Z,7.12
2019-03-15T10:54:34.011Z,6.83
2019-03-15T10:57:00.788Z,8.03
2019-03-15T10:59:28.222Z,7.53
2019-03-15T11:01:55.034Z,5.70
2019-03-15T11:04:21.705Z,7.22
2019-03-15T11:06:48.521Z,5.55
2019-03-15T11:09:15.323Z,6.62
2019-03-15T11:11:42.115Z,5.30
2019-03-15T11:14:08.709Z,5.60
2019-03-15T11:16:35.409Z,5.28
2019-03-15T11:19:02.079Z,5.83
2019-03-15T11:21:28.767Z,6.22
2019-03-15T11:23:55.448Z,6.17
2019-03-15T11:26:22.215Z,6.80
2019-03-15T11:28:48.901Z,6.80
2019-03-15T11:31:15.633Z,6.87
2019-03-15T11:33:42.311Z,7.37
2019-03-15T11:36:09.023Z,6.30
2019-03-15T11:38:35.603Z,7.85
2019-03-15T11:41:02.278Z,8.68
2019-03-15T11:43:28.974Z,8.83
2019-03-15T11:45:55.652Z,9.18
2019-03-15T11:48:22.332Z,8.80
2019-03-15T11:50:49.030Z,9.10
2019-03-15T11:53:18.790Z,8.40
2019-03-15T11:55:44.371Z,10.28
2019-03-15T11:58:11.124Z,11.08
2019-03-15T12:00:37.901Z,8.03
2019-03-15T12:03:05.455Z,9.03
2019-03-15T12:05:32.216Z,8.50
2019-03-15T12:07:58.904Z,8.88
2019-03-15T12:10:25.567Z,5.78
2019-03-15T12:12:52.273Z,6.55
2019-03-15T12:15:18.987Z,5.45
2019-03-15T12:17:45.770Z,4.62
2019-03-15T12:20:12.656Z,4.12
2019-03-15T12:22:39.467Z,5.33
2019-03-15T12:25:06.320Z,6.62
2019-03-15T12:27:33.106Z,4.67
2019-03-15T12:29:59.772Z,5.58
2019-03-15T12:32:26.558Z,6.30
2019-03-15T12:34:53.129Z,6.20
2019-03-15T12:37:19.791Z,6.45
2019-03-15T12:39:46.486Z,7.03
2019-03-15T12:42:13.168Z,6.58
2019-03-15T12:44:39.774Z,6.40
2019-03-15T12:47:06.517Z,8.00
2019-03-15T12:49:33.323Z,4.37
2019-03-15T12:51:59.907Z,5.65
2019-03-15T12:54:26.595Z,6.45
2019-03-15T12:56:54.237Z,6.47
2019-03-15T12:59:21.081Z,5.83
2019-03-15T13:01:47.744Z,4.97
2019-03-15T13:04:14.336Z,5.12
2019-03-15T13:06:41.010Z,5.70
2019-03-15T13:09:07.639Z,5.33
2019-03-15T13:11:34.312Z,3.90
2019-03-15T13:14:01.102Z,4.12
2019-03-15T13:16:27.774Z,5.47
2019-03-15T13:18:54.591Z,4.80
2019-03-15T13:21:21.267Z,3.85
2019-03-15T13:23:47.981Z,4.80
2019-03-15T13:26:14.764Z,5.12
2019-03-15T13:28:41.553Z,4.85
2019-03-15T13:31:08.230Z,4.35
2019-03-15T13:33:34.819Z,4.83
2019-03-15T13:36:01.598Z,4.62
2019-03-15T13:38:28.302Z,4.85
2019-03-15T13:40:54.869Z,5.05
2019-03-15T13:43:21.547Z,6.33
2019-03-15T13:45:48.353Z,6.67
2019-03-15T13:48:15.092Z,7.17
2019-03-15T13:50:41.764Z,7.00
2019-03-15T13:53:08.451Z,7.03
2019-03-15T13:55:35.154Z,8.35
2019-03-15T13:58:01.719Z,6.20
2019-03-15T14:00:28.300Z,5.42
2019-03-15T14:02:55.002Z,4.97
2019-03-15T14:05:21.806Z,4.42
2019-03-15T14:07:48.580Z,3.00
2019-03-15T14:10:15.406Z,2.65
2019-03-15T14:12:42.065Z,2.72
2019-03-15T14:15:09.622Z,3.27
2019-03-15T14:17:36.303Z,6.60
2019-03-15T14:20:04.048Z,3.47
2019-03-15T14:22:30.719Z,3.62
2019-03-15T14:24:57.408Z,3.00
2019-03-15T14:27:36.606Z,2.80
2019-03-15T14:29:52.594Z,3.40
2019-03-15T14:32:19.184Z,2.45
2019-03-15T14:34:45.889Z,2.58
2019-03-15T14:37:12.698Z,2.98
2019-03-15T14:39:40.398Z,3.35
2019-03-15T14:42:07.408Z,2.90
2019-03-15T14:44:34.165Z,2.37
2019-03-15T14:47:00.831Z,1.57
2019-03-15T14:49:27.581Z,1.82
2019-03-15T14:51:54.268Z,1.60
2019-03-15T14:54:20.985Z,2.15
2019-03-15T14:56:47.558Z,3.25
2019-03-15T14:59:14.361Z,2.95
2019-03-15T15:01:41.059Z,2.87
2019-03-15T15:04:07.905Z,2.55
2019-03-15T15:06:34.477Z,2.27
2019-03-15T15:09:01.249Z,1.92
2019-03-15T15:11:27.960Z,1.60
2019-03-15T15:13:54.751Z,2.67
2019-03-15T15:16:21.445Z,2.42
2019-03-15T15:18:48.204Z,1.60
2019-03-15T15:21:14.905Z,2.30
2019-03-15T15:23:41.701Z,2.30
2019-03-15T15:26:08.493Z,1.90
2019-03-15T15:28:35.172Z,1.45
2019-03-15T15:31:01.916Z,2.22
2019-03-15T15:33:28.489Z,2.60
2019-03-15T15:35:55.090Z,2.60
2019-03-15T15:38:21.754Z,3.60
2019-03-15T15:40:48.548Z,4.30
2019-03-15T15:43:15.325Z,2.62
2019-03-15T15:45:42.219Z,2.60
2019-03-15T15:48:08.898Z,2.87
2019-03-15T15:50:35.582Z,2.40
2019-03-15T15:53:02.287Z,2.65
2019-03-15T15:55:29.117Z,2.92
2019-03-15T15:57:55.760Z,2.50
2019-03-15T16:00:22.553Z,2.92
2019-03-15T16:02:49.230Z,2.65
2019-03-15T16:05:15.936Z,2.83
2019-03-15T16:07:42.725Z,2.80
2019-03-15T16:10:10.065Z,3.62
2019-03-15T16:12:36.745Z,3.95
2019-03-15T16:15:04.500Z,3.02
2019-03-15T16:17:31.162Z,3.55
2019-03-15T16:19:57.949Z,2.50
2019-03-15T16:22:24.650Z,3.27
2019-03-15T16:24:51.324Z,2.72
2019-03-15T16:27:18.213Z,2.62
2019-03-15T16:29:44.927Z,3.05
2019-03-15T16:32:11.709Z,3.47
2019-03-15T16:34:38.510Z,2.98
2019-03-15T16:37:05.170Z,3.15
2019-03-15T16:39:31.856Z,3.00
2019-03-15T16:41:58.461Z,3.67
2019-03-15T16:44:25.172Z,2.80
2019-03-15T16:46:51.961Z,2.80
2019-03-15T16:49:18.682Z,3.12
2019-03-15T16:51:45.368Z,3.40
2019-03-15T16:54:12.086Z,3.35
2019-03-15T16:56:38.680Z,2.17
2019-03-15T16:59:05.353Z,2.70
2019-03-15T17:01:32.036Z,3.40
2019-03-15T17:03:58.754Z,3.62
2019-03-15T17:06:25.436Z,3.08
2019-03-15T17:08:52.283Z,3.20
2019-03-15T17:11:19.092Z,4.37
2019-03-15T17:13:45.943Z,4.65
2019-03-15T17:16:12.886Z,2.85
2019-03-15T17:18:39.799Z,3.55
2019-03-15T17:21:06.503Z,4.50
2019-03-15T17:23:33.179Z,4.40
2019-03-15T17:25:59.795Z,4.33
2019-03-15T17:28:26.364Z,4.70
2019-03-15T17:30:53.135Z,4.78
2019-03-15T17:33:19.720Z,9.40
2019-03-15T17:35:46.411Z,6.08
2019-03-15T17:38:13.099Z,5.37
2019-03-15T17:40:39.788Z,7.62
2019-03-15T17:43:07.604Z,6.05
2019-03-15T17:45:34.195Z,4.95
2019-03-15T17:48:00.861Z,6.83
2019-03-15T17:50:27.658Z,4.87
2019-03-15T17:52:54.354Z,5.53
2019-03-15T17:55:21.331Z,4.08
2019-03-15T17:57:48.034Z,3.80
2019-03-15T18:00:22.479Z,3.92
2019-03-15T18:02:49.284Z,3.75
2019-03-15T18:05:16.050Z,4.55
2019-03-15T18:07:42.979Z,2.72
2019-03-15T18:10:09.764Z,3.52
2019-03-15T18:12:36.576Z,3.15
2019-03-15T18:15:03.497Z,2.80
2019-03-15T18:17:30.369Z,2.92
2019-03-15T18:19:57.171Z,3.25
2019-03-15T18:22:23.861Z,3.35
2019-03-15T18:24:50.631Z,2.55
2019-03-15T18:27:17.358Z,2.15
2019-03-15T18:29:44.115Z,1.80
2019-03-15T18:32:10.936Z,1.72
2019-03-15T18:34:37.704Z,2.45
2019-03-15T18:37:04.513Z,1.62
2019-03-15T18:39:31.088Z,1.90
2019-03-15T18:41:57.899Z,1.40
2019-03-15T18:44:24.669Z,1.47
2019-03-15T18:46:51.449Z,1.92
2019-03-15T18:49:18.822Z,1.60
2019-03-15T18:51:45.758Z,2.05
2019-03-15T18:54:17.430Z,2.00
2019-03-15T18:56:41.263Z,1.67
2019-03-15T18:59:08.100Z,1.55
2019-03-15T19:01:35.038Z,2.70
2019-03-15T19:04:01.832Z,2.00
2019-03-15T19:06:28.626Z,1.95
2019-03-15T19:08:55.238Z,1.72
2019-03-15T19:11:21.922Z,1.62
2019-03-15T19:13:48.724Z,1.60
2019-03-15T19:16:19.879Z,1.80
2019-03-15T19:18:44.058Z,1.55
2019-03-15T19:21:10.848Z,2.00
2019-03-15T19:23:37.457Z,2.02
2019-03-15T19:26:04.268Z,1.70
2019-03-15T19:28:30.995Z,1.72
2019-03-15T19:30:57.543Z,2.33
2019-03-15T19:33:24.244Z,1.62
2019-03-15T19:35:50.911Z,2.02
2019-03-15T19:38:17.592Z,1.72
2019-03-15T19:40:44.366Z,2.12
2019-03-15T19:43:10.964Z,1.75
2019-03-15T19:45:37.695Z,1.82
2019-03-15T19:48:04.524Z,2.22
2019-03-15T19:50:31.097Z,1.95
2019-03-15T19:52:57.828Z,1.57
2019-03-15T19:55:24.421Z,1.37
2019-03-15T19:57:51.207Z,2.10
2019-03-15T20:00:17.932Z,1.87
2019-03-15T20:02:44.611Z,1.35
2019-03-15T20:05:11.604Z,2.02
2019-03-15T20:07:38.484Z,1.80
2019-03-15T20:10:05.787Z,1.80
2019-03-15T20:12:52.205Z,1.62
2019-03-15T20:15:19.193Z,2.30
2019-03-15T20:17:46.043Z,1.80
2019-03-15T20:20:12.855Z,2.02
2019-03-15T20:22:39.629Z,1.62
2019-03-15T20:25:08.385Z,1.72
2019-03-15T20:27:35.084Z,2.50
2019-03-15T20:30:01.970Z,1.75
2019-03-15T20:32:28.653Z,1.70
2019-03-15T20:34:55.411Z,2.10
2019-03-15T20:37:21.983Z,2.05
2019-03-15T20:39:49.026Z,2.02
2019-03-15T20:42:15.599Z,1.82
2019-03-15T20:44:42.294Z,1.72
2019-03-15T20:47:08.890Z,3.00
2019-03-15T20:49:36.599Z,1.82
2019-03-15T20:52:03.461Z,1.80
2019-03-15T20:54:31.158Z,3.35
2019-03-15T20:57:17.468Z,2.37
2019-03-15T20:59:44.173Z,2.10
2019-03-15T21:02:10.753Z,2.40
2019-03-15T21:04:37.542Z,1.85
2019-03-15T21:07:04.208Z,4.55
2019-03-15T21:09:30.898Z,3.37
2019-03-15T21:11:57.476Z,3.58
2019-03-15T21:14:24.177Z,3.25
2019-03-15T21:16:50.868Z,2.65
2019-03-15T21:19:17.550Z,2.12
2019-03-15T21:21:44.326Z,1.40
2019-03-15T21:24:10.914Z,2.52
2019-03-15T21:26:37.495Z,2.35
2019-03-15T21:29:04.277Z,3.00
2019-03-15T21:31:30.981Z,2.17
2019-03-15T21:33:57.776Z,2.83
2019-03-15T21:36:24.573Z,2.70
2019-03-15T21:38:51.394Z,2.60
2019-03-15T21:41:18.097Z,2.42
2019-03-15T21:43:44.875Z,2.33
2019-03-15T21:46:11.576Z,2.35
2019-03-15T21:48:38.155Z,3.70
2019-03-15T21:51:04.965Z,3.37
2019-03-15T21:53:31.605Z,2.85
2019-03-15T21:55:58.314Z,2.62
2019-03-15T21:58:25.096Z,2.20
2019-03-15T22:01:01.546Z,1.95
2019-03-15T22:03:20.627Z,3.85
2019-03-15T22:05:47.756Z,2.22
2019-03-15T22:08:14.500Z,2.35
2019-03-15T22:10:41.610Z,2.17
2019-03-15T22:13:08.284Z,2.17
2019-03-15T22:15:34.991Z,2.42
2019-03-15T22:18:01.663Z,2.00
2019-03-15T22:20:28.376Z,2.50
2019-03-15T22:22:54.954Z,3.30
2019-03-15T22:25:21.953Z,1.92
2019-03-15T22:27:50.333Z,2.00
2019-03-15T22:30:17.244Z,2.42
2019-03-15T22:32:43.947Z,1.95
2019-03-15T22:35:11.266Z,2.08
2019-03-15T22:37:38.049Z,2.05
2019-03-15T22:40:05.177Z,2.17
2019-03-15T22:42:31.854Z,2.12
2019-03-15T22:44:58.546Z,2.20
2019-03-15T22:47:25.242Z,2.52
2019-03-15T22:49:52.146Z,2.30
2019-03-15T22:52:19.324Z,1.95
2019-03-15T22:54:46.055Z,2.50
2019-03-15T22:57:12.732Z,2.02
2019-03-15T22:59:39.425Z,2.22
2019-03-15T23:02:06.318Z,2.08
2019-03-15T23:04:32.892Z,1.62
2019-03-15T23:06:59.591Z,2.35
2019-03-15T23:09:26.267Z,2.42
2019-03-15T23:11:52.942Z,2.17
2019-03-15T23:14:19.520Z,2.08
2019-03-15T23:16:46.213Z,2.42
2019-03-15T23:19:12.900Z,2.70
2019-03-15T23:21:39.703Z,2.42
2019-03-15T23:24:06.479Z,2.40
2019-03-15T23:26:33.275Z,2.65
2019-03-15T23:28:59.852Z,2.45
2019-03-15T23:31:26.540Z,2.20
2019-03-15T23:33:53.123Z,1.85
2019-03-15T23:36:19.818Z,3.62
2019-03-15T23:38:46.934Z,1.82
2019-03-15T23:41:13.703Z,2.20
2019-03-15T23:43:40.405Z,2.65
2019-03-15T23:46:07.181Z,2.55
2019-03-15T23:48:33.985Z,2.27
2019-03-15T23:51:00.587Z,2.08
2019-03-15T23:53:27.178Z,1.75
2019-03-15T23:55:55.014Z,2.30
2019-03-15T23:58:21.849Z,2.00
