createdAt,value
2022-11-21T00:02:42.880Z,98114.28
2022-11-21T00:06:44.976Z,98117.78
2022-11-21T00:10:47.814Z,98110.34
2022-11-21T00:14:49.785Z,98101.91
2022-11-21T00:18:51.826Z,98099.63
2022-11-21T00:22:53.906Z,98102.38
2022-11-21T00:26:56.407Z,98103.69
2022-11-21T00:30:58.522Z,98096.19
2022-11-21T00:35:00.553Z,98081.25
2022-11-21T00:39:02.609Z,98093.09
2022-11-21T00:43:05.001Z,98082.41
2022-11-21T00:47:07.042Z,98088.38
2022-11-21T00:51:09.139Z,98066.69
2022-11-21T00:55:11.259Z,98063.66
2022-11-21T00:59:13.321Z,98050.47
2022-11-21T01:03:15.782Z,98040.91
2022-11-21T01:07:18.089Z,98032.97
2022-11-21T01:11:21.633Z,98033.78
2022-11-21T01:15:23.755Z,98041.19
2022-11-21T01:19:25.796Z,98053.97
2022-11-21T01:23:28.341Z,98043.47
2022-11-21T01:27:30.371Z,98034.13
2022-11-21T01:31:32.832Z,98037.84
2022-11-21T01:35:34.915Z,98037.63
2022-11-21T01:39:36.980Z,98056.59
2022-11-21T01:43:39.543Z,98051.22
2022-11-21T01:47:41.631Z,98046.47
2022-11-21T01:51:52.921Z,98047.97
2022-11-21T01:55:55.070Z,98056.59
2022-11-21T02:00:22.126Z,98045.50
2022-11-21T02:04:28.869Z,98038.22
2022-11-21T02:08:31.393Z,98052.50
2022-11-21T02:12:52.620Z,98043.59
2022-11-21T02:17:00.499Z,98038.44
2022-11-21T02:21:22.213Z,98046.97
2022-11-21T02:25:27.956Z,98050.53
2022-11-21T02:29:30.857Z,98040.22
2022-11-21T02:33:33.003Z,98033.41
2022-11-21T02:37:37.054Z,98043.16
2022-11-21T02:41:47.257Z,98036.22
2022-11-21T02:45:49.414Z,98041.56
2022-11-21T02:49:56.366Z,98036.78
2022-11-21T02:53:58.396Z,98026.13
2022-11-21T02:58:04.921Z,98021.22
2022-11-21T03:02:07.726Z,98023.78
2022-11-21T03:06:09.746Z,98027.03
2022-11-21T03:10:12.323Z,98015.91
2022-11-21T03:14:16.245Z,98008.59
2022-11-21T03:18:18.266Z,98021.50
2022-11-21T03:22:20.380Z,98017.66
2022-11-21T03:26:23.020Z,98029.81
2022-11-21T03:30:27.335Z,98030.22
2022-11-21T03:34:29.650Z,98026.41
2022-11-21T03:38:31.950Z,98020.13
2022-11-21T03:42:34.481Z,98024.56
2022-11-21T03:46:38.976Z,98009.72
2022-11-21T03:50:44.372Z,98030.00
2022-11-21T03:54:46.446Z,98050.91
2022-11-21T03:58:48.541Z,98042.25
2022-11-21T04:02:50.621Z,98037.91
2022-11-21T04:06:52.811Z,98051.22
2022-11-21T04:10:55.511Z,98052.03
2022-11-21T04:14:57.563Z,98044.13
2022-11-21T04:19:00.247Z,98033.16
2022-11-21T04:23:02.372Z,98011.00
2022-11-21T04:27:04.506Z,98002.00
2022-11-21T04:31:10.695Z,97993.53
2022-11-21T04:35:13.057Z,97996.94
2022-11-21T04:39:15.519Z,98000.84
2022-11-21T04:43:17.688Z,98000.97
2022-11-21T04:47:19.705Z,98008.41
2022-11-21T04:51:21.746Z,98014.81
2022-11-21T04:55:27.606Z,98011.69
2022-11-21T04:59:29.783Z,98009.97
2022-11-21T05:03:32.246Z,98014.00
2022-11-21T05:07:34.576Z,98028.13
2022-11-21T05:11:55.589Z,98029.22
2022-11-21T05:15:57.813Z,98035.31
2022-11-21T05:19:59.825Z,98052.38
2022-11-21T05:24:01.972Z,98062.25
2022-11-21T05:28:04.106Z,98052.00
2022-11-21T05:32:06.168Z,98076.03
2022-11-21T05:36:08.171Z,98085.25
2022-11-21T05:40:10.838Z,98064.84
2022-11-21T05:44:12.796Z,98049.72
2022-11-21T05:48:14.815Z,98040.34
2022-11-21T05:52:17.560Z,98036.00
2022-11-21T05:56:20.063Z,98038.94
2022-11-21T06:00:22.135Z,98046.75
2022-11-21T06:04:26.075Z,98040.44
2022-11-21T06:08:30.108Z,98044.28
2022-11-21T06:12:32.371Z,98032.41
2022-11-21T06:16:34.452Z,98034.38
2022-11-21T06:20:37.030Z,98026.59
2022-11-21T06:24:39.123Z,98030.50
2022-11-21T06:28:42.898Z,98054.97
2022-11-21T06:32:45.012Z,98061.91
2022-11-21T06:36:47.212Z,98069.47
2022-11-21T06:40:49.306Z,98075.44
2022-11-21T06:44:51.629Z,98060.38
2022-11-21T06:48:54.281Z,98061.97
2022-11-21T06:52:58.638Z,98057.50
2022-11-21T06:57:00.759Z,98042.84
2022-11-21T07:01:07.947Z,98050.63
2022-11-21T07:05:10.269Z,98064.25
2022-11-21T07:13:34.758Z,98055.97
2022-11-21T07:17:36.735Z,98065.78
2022-11-21T07:21:38.862Z,98077.59
2022-11-21T07:25:41.279Z,98083.09
2022-11-21T07:29:43.417Z,98077.44
2022-11-21T07:33:46.899Z,98099.66
2022-11-21T07:37:49.116Z,98126.34
2022-11-21T07:41:51.169Z,98130.34
2022-11-21T07:45:53.219Z,98132.16
2022-11-21T07:49:55.261Z,98135.72
2022-11-21T07:53:57.361Z,98141.66
2022-11-21T07:58:00.553Z,98134.16
2022-11-21T08:02:03.704Z,98124.28
2022-11-21T08:06:06.060Z,98116.53
2022-11-21T08:10:08.419Z,98113.78
2022-11-21T08:14:10.721Z,98125.94
2022-11-21T08:18:15.950Z,98120.94
2022-11-21T08:22:18.043Z,98125.16
2022-11-21T08:26:20.430Z,98121.09
2022-11-21T08:30:22.444Z,98137.41
2022-11-21T08:34:24.501Z,98127.13
2022-11-21T08:38:26.773Z,98127.88
2022-11-21T08:42:28.797Z,98125.63
2022-11-21T08:46:33.641Z,98134.97
2022-11-21T08:50:35.777Z,98122.56
2022-11-21T08:54:37.904Z,98125.97
2022-11-21T08:58:40.523Z,98129.56
2022-11-21T09:02:42.732Z,98123.19
2022-11-21T09:06:44.824Z,98124.69
2022-11-21T09:10:47.129Z,98126.41
2022-11-21T09:15:07.776Z,98107.94
2022-11-21T09:19:10.153Z,98104.88
2022-11-21T09:23:14.834Z,98103.16
2022-11-21T09:27:16.874Z,98102.75
2022-11-21T09:31:18.971Z,98105.22
2022-11-21T09:35:21.166Z,98103.75
2022-11-21T09:39:23.512Z,98096.63
2022-11-21T09:43:57.814Z,98099.25
2022-11-21T09:48:03.691Z,98107.28
2022-11-21T09:52:06.600Z,98110.28
2022-11-21T09:56:15.886Z,98116.41
2022-11-21T10:00:23.640Z,98110.66
2022-11-21T10:04:27.621Z,98105.84
2022-11-21T10:08:41.850Z,98119.16
2022-11-21T10:13:15.141Z,98111.72
2022-11-21T10:17:20.779Z,98089.91
2022-11-21T10:22:02.415Z,98090.16
2022-11-21T10:26:24.883Z,98069.41
2022-11-21T10:30:27.087Z,98060.03
2022-11-21T10:34:36.634Z,98052.44
2022-11-21T10:38:43.128Z,98058.28
2022-11-21T10:42:53.498Z,98051.97
2022-11-21T10:47:00.734Z,98042.84
2022-11-21T10:51:28.937Z,98034.53
2022-11-21T10:55:31.196Z,98027.69
2022-11-21T10:59:33.481Z,98031.28
2022-11-21T11:03:35.825Z,98003.19
2022-11-21T11:07:37.959Z,98005.31
2022-11-21T11:11:39.937Z,97990.69
2022-11-21T11:16:01.619Z,97998.53
2022-11-21T11:20:27.066Z,97998.72
2022-11-21T11:24:29.159Z,97995.88
2022-11-21T11:28:37.026Z,97985.75
2022-11-21T11:32:41.280Z,97978.63
2022-11-21T11:37:04.377Z,97962.16
2022-11-21T11:41:31.231Z,97964.44
2022-11-21T11:46:10.900Z,97960.91
2022-11-21T11:50:19.740Z,97951.19
2022-11-21T11:54:32.912Z,97948.66
2022-11-21T11:58:47.296Z,97936.63
2022-11-21T12:03:00.349Z,97933.94
2022-11-21T12:12:02.677Z,97924.53
2022-11-21T12:16:13.734Z,97915.66
2022-11-21T12:20:23.085Z,97918.72
2022-11-21T12:24:25.251Z,97912.56
2022-11-21T12:28:42.104Z,97914.88
2022-11-21T12:33:07.825Z,97904.91
2022-11-21T12:37:16.926Z,97916.53
2022-11-21T12:41:52.866Z,97906.94
2022-11-21T12:45:57.617Z,97898.16
2022-11-21T12:50:38.930Z,97890.03
2022-11-21T12:55:03.738Z,97886.06
2022-11-21T12:59:08.985Z,97885.16
2022-11-21T13:03:29.329Z,97874.09
2022-11-21T13:07:32.612Z,97878.84
2022-11-21T13:12:02.231Z,97874.78
2022-11-21T13:16:15.882Z,97863.59
2022-11-21T13:20:31.803Z,97863.19
2022-11-21T13:24:47.243Z,97861.75
2022-11-21T13:28:50.077Z,97843.34
2022-11-21T13:32:55.818Z,97834.47
2022-11-21T13:36:58.574Z,97828.16
2022-11-21T13:41:19.288Z,97826.41
2022-11-21T13:45:47.113Z,97821.63
2022-11-21T13:50:17.437Z,97807.50
2022-11-21T13:54:47.127Z,97809.75
2022-11-21T13:58:56.169Z,97812.28
2022-11-21T14:03:20.417Z,97803.75
2022-11-21T14:07:32.136Z,97807.69
2022-11-21T14:11:49.934Z,97808.56
2022-11-21T14:15:51.963Z,97817.16
2022-11-21T14:19:57.728Z,97810.03
2022-11-21T14:24:13.498Z,97807.06
2022-11-21T14:28:25.605Z,97806.50
2022-11-21T14:32:29.454Z,97801.13
2022-11-21T14:36:32.873Z,97799.34
2022-11-21T14:40:34.957Z,97787.97
2022-11-21T14:44:37.327Z,97777.88
2022-11-21T14:48:39.458Z,97774.47
2022-11-21T14:52:42.034Z,97783.97
2022-11-21T14:56:48.451Z,97785.25
2022-11-21T15:01:05.788Z,97785.63
2022-11-21T15:05:24.684Z,97783.13
2022-11-21T15:14:18.541Z,97777.81
2022-11-21T15:22:48.792Z,97754.72
2022-11-21T15:26:51.243Z,97751.50
2022-11-21T15:31:19.391Z,97758.00
2022-11-21T15:35:40.180Z,97759.69
2022-11-21T15:39:45.092Z,97760.03
2022-11-21T15:43:55.869Z,97761.97
2022-11-21T15:48:00.924Z,97745.28
2022-11-21T15:52:10.098Z,97745.00
2022-11-21T15:56:21.254Z,97737.09
2022-11-21T15:57:13.008Z,97771.38
2022-11-21T16:00:24.801Z,97731.00
2022-11-21T16:04:27.411Z,97723.81
2022-11-21T16:08:29.480Z,97730.44
2022-11-21T16:12:31.542Z,97727.22
2022-11-21T16:16:42.882Z,97728.06
2022-11-21T16:20:45.574Z,97717.66
2022-11-21T16:24:49.505Z,97722.66
2022-11-21T16:28:53.844Z,97706.41
2022-11-21T16:32:56.556Z,97712.13
2022-11-21T16:37:04.219Z,97712.13
2022-11-21T16:41:09.115Z,97706.78
2022-11-21T16:45:11.594Z,97702.63
2022-11-21T16:49:14.786Z,97690.38
2022-11-21T16:53:17.088Z,97689.34
2022-11-21T16:57:20.024Z,97690.19
2022-11-21T17:01:24.682Z,97684.59
2022-11-21T17:05:27.007Z,97685.75
2022-11-21T17:09:30.153Z,97698.09
2022-11-21T17:13:32.239Z,97706.34
2022-11-21T17:17:34.456Z,97717.50
2022-11-21T17:21:36.618Z,97722.09
2022-11-21T17:25:38.829Z,97739.91
2022-11-21T17:29:43.829Z,97734.34
2022-11-21T17:33:51.486Z,97727.69
2022-11-21T17:37:53.605Z,97732.44
2022-11-21T17:41:55.771Z,97729.50
2022-11-21T17:46:10.002Z,97714.44
2022-11-21T17:50:12.403Z,97710.00
2022-11-21T17:54:14.454Z,97700.09
2022-11-21T17:58:16.528Z,97697.22
2022-11-21T18:02:20.617Z,97676.81
2022-11-21T18:06:23.433Z,97652.91
2022-11-21T18:10:43.011Z,97635.72
2022-11-21T18:14:46.126Z,97634.66
2022-11-21T18:18:49.764Z,97613.16
2022-11-21T18:22:52.139Z,97590.84
2022-11-21T18:26:54.204Z,97577.31
2022-11-21T18:31:20.683Z,97569.22
2022-11-21T18:35:22.748Z,97578.31
2022-11-21T18:39:27.070Z,97570.09
2022-11-21T18:43:29.264Z,97549.69
2022-11-21T18:47:31.563Z,97523.09
2022-11-21T18:51:34.186Z,97518.06
2022-11-21T18:55:40.104Z,97519.66
2022-11-21T18:59:42.177Z,97532.53
2022-11-21T19:03:44.997Z,97529.41
2022-11-21T19:07:47.234Z,97521.50
2022-11-21T19:11:49.403Z,97513.78
2022-11-21T19:15:51.470Z,97483.28
2022-11-21T19:19:53.768Z,97471.78
2022-11-21T19:23:55.793Z,97449.91
2022-11-21T19:27:59.231Z,97452.78
2022-11-21T19:32:01.788Z,97451.16
2022-11-21T19:36:11.604Z,97442.38
2022-11-21T19:40:14.083Z,97440.47
2022-11-21T19:44:16.210Z,97435.56
2022-11-21T19:48:18.625Z,97428.13
2022-11-21T19:52:26.461Z,97420.31
2022-11-21T19:56:30.195Z,97412.47
2022-11-21T20:00:32.213Z,97394.22
2022-11-21T20:04:34.327Z,97392.47
2022-11-21T20:08:36.453Z,97391.72
2022-11-21T20:12:38.411Z,97398.34
2022-11-21T20:16:44.001Z,97391.44
2022-11-21T20:20:46.184Z,97379.56
2022-11-21T20:24:51.774Z,97366.84
2022-11-21T20:28:54.683Z,97369.56
2022-11-21T20:32:56.877Z,97361.19
2022-11-21T20:37:00.946Z,97342.06
2022-11-21T20:41:04.980Z,97325.13
2022-11-21T20:49:29.658Z,97305.22
2022-11-21T20:57:54.791Z,97304.22
2022-11-21T21:01:57.173Z,97296.22
2022-11-21T21:06:06.824Z,97292.56
2022-11-21T21:10:10.256Z,97276.84
2022-11-21T21:14:12.303Z,97265.69
2022-11-21T21:18:14.362Z,97264.75
2022-11-21T21:22:16.442Z,97258.16
2022-11-21T21:26:22.062Z,97253.53
2022-11-21T21:30:24.372Z,97257.59
2022-11-21T21:34:26.901Z,97249.91
2022-11-21T21:38:29.027Z,97234.69
2022-11-21T21:42:31.862Z,97232.41
2022-11-21T21:46:34.283Z,97229.53
2022-11-21T21:50:36.390Z,97210.06
2022-11-21T21:54:38.511Z,97198.63
2022-11-21T21:58:42.671Z,97188.59
2022-11-21T22:02:44.742Z,97195.03
2022-11-21T22:06:46.839Z,97178.25
2022-11-21T22:10:48.927Z,97165.31
2022-11-21T22:14:51.307Z,97163.88
2022-11-21T22:18:53.584Z,97149.78
2022-11-21T22:23:00.366Z,97141.47
2022-11-21T22:27:02.915Z,97138.63
2022-11-21T22:31:05.491Z,97137.03
2022-11-21T22:35:07.916Z,97125.88
2022-11-21T22:39:10.156Z,97126.66
2022-11-21T22:43:12.859Z,97120.25
2022-11-21T22:47:14.894Z,97112.69
2022-11-21T22:51:29.391Z,97098.19
2022-11-21T22:55:31.811Z,97097.34
2022-11-21T22:59:33.781Z,97089.81
2022-11-21T23:03:36.207Z,97084.31
2022-11-21T23:07:38.294Z,97072.22
2022-11-21T23:11:41.102Z,97058.72
2022-11-21T23:15:43.308Z,97041.31
2022-11-21T23:19:45.414Z,97040.34
2022-11-21T23:23:47.746Z,97022.03
2022-11-21T23:27:49.818Z,97023.59
2022-11-21T23:31:51.932Z,97011.56
2022-11-21T23:35:54.313Z,96984.72
2022-11-21T23:39:56.388Z,96974.13
2022-11-21T23:43:59.959Z,96961.00
2022-11-21T23:48:02.074Z,96942.97
2022-11-21T23:52:04.197Z,96925.75
2022-11-21T23:56:06.230Z,96927.50
