createdAt,value
2023-03-25T00:00:25.920Z,48.60
2023-03-25T00:02:54.456Z,48.70
2023-03-25T00:05:22.932Z,48.70
2023-03-25T00:07:51.818Z,48.80
2023-03-25T00:10:19.914Z,48.80
2023-03-25T00:12:49.856Z,48.70
2023-03-25T00:15:17.962Z,48.80
2023-03-25T00:17:45.993Z,48.90
2023-03-25T00:20:14.591Z,49.00
2023-03-25T00:22:44.189Z,48.80
2023-03-25T00:25:13.660Z,49.00
2023-03-25T00:27:44.045Z,48.80
2023-03-25T00:30:14.864Z,48.90
2023-03-25T00:32:45.747Z,48.90
2023-03-25T00:35:19.401Z,48.80
2023-03-25T00:37:47.926Z,48.80
2023-03-25T00:40:16.038Z,49.00
2023-03-25T00:42:45.287Z,48.80
2023-03-25T00:45:14.746Z,49.00
2023-03-25T00:47:42.725Z,48.90
2023-03-25T00:50:11.908Z,49.10
2023-03-25T00:52:39.867Z,48.90
2023-03-25T00:55:08.620Z,49.00
2023-03-25T00:57:36.617Z,49.00
2023-03-25T01:00:06.529Z,49.10
2023-03-25T01:02:36.024Z,49.00
2023-03-25T01:05:04.895Z,49.00
2023-03-25T01:07:33.811Z,49.00
2023-03-25T01:10:02.263Z,49.00
2023-03-25T01:12:30.085Z,49.00
2023-03-25T01:14:58.006Z,49.20
2023-03-25T01:17:26.442Z,49.00
2023-03-25T01:19:55.750Z,49.00
2023-03-25T01:22:23.631Z,48.90
2023-03-25T01:24:51.657Z,49.00
2023-03-25T01:27:19.628Z,48.90
2023-03-25T01:29:47.517Z,49.00
2023-03-25T01:32:15.532Z,48.70
2023-03-25T01:34:47.047Z,48.80
2023-03-25T01:37:18.162Z,49.00
2023-03-25T01:39:46.252Z,48.90
2023-03-25T01:42:14.196Z,49.00
2023-03-25T01:45:21.791Z,48.80
2023-03-25T01:47:50.721Z,48.90
2023-03-25T01:50:18.790Z,48.90
2023-03-25T01:52:52.390Z,49.00
2023-03-25T01:55:23.670Z,48.90
2023-03-25T01:57:54.474Z,48.90
2023-03-25T02:00:22.771Z,48.90
2023-03-25T02:02:52.988Z,49.60
2023-03-25T02:05:22.549Z,49.10
2023-03-25T02:07:52.547Z,49.10
2023-03-25T02:10:20.668Z,48.90
2023-03-25T02:12:49.001Z,49.10
2023-03-25T02:15:18.199Z,49.00
2023-03-25T02:17:58.230Z,49.00
2023-03-25T02:20:54.252Z,49.00
2023-03-25T02:23:58.499Z,48.80
2023-03-25T02:26:56.129Z,49.00
2023-03-25T02:29:28.102Z,49.00
2023-03-25T02:32:02.498Z,48.80
2023-03-25T02:34:57.384Z,48.90
2023-03-25T02:37:58.291Z,49.10
2023-03-25T02:40:27.663Z,48.80
2023-03-25T02:42:56.282Z,49.00
2023-03-25T02:45:26.341Z,49.00
2023-03-25T02:47:56.071Z,49.00
2023-03-25T02:50:26.917Z,49.00
2023-03-25T02:52:57.759Z,49.00
2023-03-25T02:55:26.263Z,49.10
2023-03-25T02:57:54.803Z,49.00
2023-03-25T03:00:25.564Z,49.00
2023-03-25T03:02:59.658Z,49.10
2023-03-25T03:05:28.722Z,49.10
2023-03-25T03:08:04.854Z,49.00
2023-03-25T03:10:35.558Z,49.20
2023-03-25T03:13:06.652Z,49.00
2023-03-25T03:15:38.729Z,49.10
2023-03-25T03:18:10.322Z,49.10
2023-03-25T03:20:41.058Z,48.90
2023-03-25T03:23:13.324Z,49.10
2023-03-25T03:25:44.827Z,49.00
2023-03-25T03:28:16.365Z,49.10
2023-03-25T03:30:46.495Z,49.00
2023-03-25T03:33:16.604Z,49.20
2023-03-25T03:35:50.241Z,49.20
2023-03-25T03:38:21.374Z,49.10
2023-03-25T03:40:51.855Z,49.20
2023-03-25T03:43:23.012Z,49.20
2023-03-25T03:45:51.944Z,49.30
2023-03-25T03:48:22.647Z,49.20
2023-03-25T03:50:51.901Z,49.30
2023-03-25T03:53:23.341Z,49.30
2023-03-25T03:55:52.071Z,49.40
2023-03-25T03:58:23.388Z,49.40
2023-03-25T04:00:53.112Z,49.30
2023-03-25T04:03:24.943Z,49.40
2023-03-25T04:05:54.990Z,49.40
2023-03-25T04:08:28.721Z,49.40
2023-03-25T04:10:59.373Z,49.50
2023-03-25T04:13:29.402Z,49.60
2023-03-25T04:16:00.803Z,49.60
2023-03-25T04:18:28.804Z,49.70
2023-03-25T04:20:56.944Z,49.80
2023-03-25T04:23:26.581Z,49.80
2023-03-25T04:25:54.491Z,49.80
2023-03-25T04:28:24.258Z,49.90
2023-03-25T04:30:55.985Z,50.00
2023-03-25T04:33:23.944Z,49.90
2023-03-25T04:35:52.499Z,50.00
2023-03-25T04:38:20.777Z,50.00
2023-03-25T04:40:50.522Z,50.00
2023-03-25T04:43:18.499Z,50.00
2023-03-25T04:45:55.300Z,50.10
2023-03-25T04:48:25.973Z,50.00
2023-03-25T04:50:55.896Z,50.10
2023-03-25T04:53:23.752Z,50.00
2023-03-25T04:55:54.168Z,50.10
2023-03-25T04:58:22.251Z,50.10
2023-03-25T05:00:51.204Z,50.30
2023-03-25T05:03:24.034Z,50.20
2023-03-25T05:05:53.114Z,50.20
2023-03-25T05:08:22.453Z,50.30
2023-03-25T05:10:50.461Z,50.40
2023-03-25T05:13:19.703Z,50.40
2023-03-25T05:15:49.135Z,50.30
2023-03-25T05:18:17.551Z,50.30
2023-03-25T05:20:47.197Z,50.40
2023-03-25T05:23:16.442Z,50.40
2023-03-25T05:25:44.310Z,50.50
2023-03-25T05:28:13.896Z,50.40
2023-03-25T05:30:45.458Z,50.40
2023-03-25T05:33:15.290Z,50.50
2023-03-25T05:35:43.772Z,50.40
2023-03-25T05:38:13.605Z,50.60
2023-03-25T05:40:42.064Z,50.50
2023-03-25T05:43:09.908Z,50.40
2023-03-25T05:45:37.895Z,50.50
2023-03-25T05:48:08.360Z,50.50
2023-03-25T05:50:37.527Z,50.60
2023-03-25T05:53:05.502Z,50.40
2023-03-25T05:55:33.370Z,50.50
2023-03-25T05:58:07.340Z,50.40
2023-03-25T06:00:37.173Z,50.50
2023-03-25T06:03:09.559Z,50.70
2023-03-25T06:05:39.885Z,50.50
2023-03-25T06:08:09.011Z,50.50
2023-03-25T06:10:36.913Z,50.50
2023-03-25T06:13:05.287Z,50.50
2023-03-25T06:15:39.518Z,50.40
2023-03-25T06:18:10.631Z,50.40
2023-03-25T06:20:39.225Z,50.50
2023-03-25T06:23:10.353Z,50.40
2023-03-25T06:25:38.607Z,50.40
2023-03-25T06:28:06.976Z,50.40
2023-03-25T06:30:34.842Z,50.50
2023-03-25T06:33:05.960Z,50.50
2023-03-25T06:35:35.451Z,50.40
2023-03-25T06:38:03.657Z,50.30
2023-03-25T06:40:31.654Z,50.40
2023-03-25T06:43:00.498Z,50.40
2023-03-25T06:45:28.374Z,50.40
2023-03-25T06:47:56.240Z,50.40
2023-03-25T06:50:24.552Z,50.30
2023-03-25T06:52:53.868Z,50.30
2023-03-25T06:55:21.766Z,50.30
2023-03-25T06:57:50.292Z,50.30
2023-03-25T07:00:23.375Z,50.40
2023-03-25T07:02:51.724Z,50.40
2023-03-25T07:05:19.793Z,50.50
2023-03-25T07:07:47.727Z,50.40
2023-03-25T07:10:17.127Z,50.30
2023-03-25T07:12:44.845Z,50.40
2023-03-25T07:15:12.600Z,50.30
2023-03-25T07:17:40.790Z,50.30
2023-03-25T07:20:12.474Z,50.40
2023-03-25T07:22:41.220Z,50.10
2023-03-25T07:25:09.942Z,50.10
2023-03-25T07:27:40.153Z,50.10
2023-03-25T07:30:09.545Z,50.00
2023-03-25T07:32:37.670Z,50.20
2023-03-25T07:35:06.589Z,50.20
2023-03-25T07:37:34.467Z,50.20
2023-03-25T07:40:02.521Z,50.20
2023-03-25T07:42:30.379Z,50.30
2023-03-25T07:44:59.686Z,50.20
2023-03-25T07:47:29.996Z,50.30
2023-03-25T07:49:58.034Z,50.10
2023-03-25T07:52:26.003Z,50.40
2023-03-25T07:54:53.871Z,50.40
2023-03-25T07:57:21.938Z,50.40
2023-03-25T07:59:49.798Z,50.50
2023-03-25T08:02:19.094Z,50.40
2023-03-25T08:04:47.751Z,50.50
2023-03-25T08:07:16.422Z,51.10
2023-03-25T08:09:44.546Z,50.60
2023-03-25T08:12:12.536Z,50.50
2023-03-25T08:14:40.600Z,50.50
2023-03-25T08:17:08.600Z,50.40
2023-03-25T08:19:38.156Z,50.60
2023-03-25T08:22:06.503Z,50.70
2023-03-25T08:24:34.593Z,50.40
2023-03-25T08:27:14.637Z,50.60
2023-03-25T08:29:44.482Z,50.30
2023-03-25T08:32:12.583Z,50.60
2023-03-25T08:34:42.154Z,50.40
2023-03-25T08:37:10.305Z,50.30
2023-03-25T08:39:40.383Z,50.50
2023-03-25T08:42:08.556Z,50.40
2023-03-25T08:44:37.064Z,50.50
2023-03-25T08:47:05.347Z,50.50
2023-03-25T08:49:33.411Z,50.30
2023-03-25T08:52:04.318Z,50.30
2023-03-25T08:54:32.404Z,50.40
2023-03-25T08:57:00.811Z,50.00
2023-03-25T08:59:28.971Z,50.10
2023-03-25T09:01:58.787Z,50.00
2023-03-25T09:04:28.010Z,50.50
2023-03-25T09:07:11.086Z,50.20
2023-03-25T09:09:41.856Z,50.20
2023-03-25T09:12:09.967Z,50.30
2023-03-25T09:14:39.820Z,50.40
2023-03-25T09:17:07.842Z,50.30
2023-03-25T09:19:37.976Z,50.40
2023-03-25T09:22:06.456Z,50.30
2023-03-25T09:24:35.826Z,50.40
2023-03-25T09:27:05.814Z,50.50
2023-03-25T09:29:33.829Z,50.60
2023-03-25T09:32:02.359Z,51.30
2023-03-25T09:34:31.102Z,50.80
2023-03-25T09:36:58.923Z,50.90
2023-03-25T09:39:27.369Z,50.80
2023-03-25T09:42:05.340Z,50.80
2023-03-25T09:44:35.690Z,51.10
2023-03-25T09:47:04.128Z,51.00
2023-03-25T09:49:38.021Z,51.00
2023-03-25T09:52:06.200Z,51.00
2023-03-25T09:54:35.835Z,51.10
2023-03-25T09:57:08.528Z,51.10
2023-03-25T09:59:57.466Z,51.20
2023-03-25T10:02:31.933Z,51.20
2023-03-25T10:05:18.524Z,51.10
2023-03-25T10:07:54.854Z,51.10
2023-03-25T10:10:26.894Z,51.10
2023-03-25T10:12:59.726Z,50.90
2023-03-25T10:15:31.073Z,51.20
2023-03-25T10:18:06.086Z,51.70
2023-03-25T10:20:42.452Z,51.40
2023-03-25T10:23:14.496Z,50.60
2023-03-25T10:25:44.663Z,50.80
2023-03-25T10:28:17.470Z,50.80
2023-03-25T10:30:46.406Z,51.30
2023-03-25T10:33:19.246Z,51.10
2023-03-25T10:35:50.784Z,50.40
2023-03-25T10:38:21.388Z,49.90
2023-03-25T10:40:53.259Z,49.80
2023-03-25T10:43:27.556Z,49.70
2023-03-25T10:45:57.423Z,49.40
2023-03-25T10:48:26.687Z,49.40
2023-03-25T10:50:57.215Z,49.60
2023-03-25T10:53:26.386Z,49.60
2023-03-25T10:55:57.707Z,49.50
2023-03-25T10:58:27.341Z,49.60
2023-03-25T11:00:55.820Z,49.80
2023-03-25T11:03:28.189Z,50.50
2023-03-25T11:05:56.364Z,50.60
2023-03-25T11:08:25.790Z,50.50
2023-03-25T11:10:57.418Z,50.20
2023-03-25T11:13:28.158Z,49.90
2023-03-25T11:15:57.326Z,48.80
2023-03-25T11:18:27.769Z,48.20
2023-03-25T11:20:58.109Z,48.70
2023-03-25T11:23:27.829Z,47.50
2023-03-25T11:25:55.880Z,45.10
2023-03-25T11:28:40.444Z,45.40
2023-03-25T11:31:10.327Z,46.00
2023-03-25T11:33:38.861Z,46.60
2023-03-25T11:36:26.675Z,47.00
2023-03-25T11:38:58.816Z,47.60
2023-03-25T11:41:30.427Z,47.90
2023-03-25T11:44:00.256Z,48.90
2023-03-25T11:46:31.365Z,50.30
2023-03-25T11:48:59.407Z,44.00
2023-03-25T11:51:29.500Z,43.70
2023-03-25T11:54:03.312Z,44.30
2023-03-25T11:56:34.467Z,45.30
2023-03-25T11:59:04.549Z,46.00
2023-03-25T12:01:39.485Z,46.70
2023-03-25T12:04:10.322Z,47.30
2023-03-25T12:06:38.454Z,47.80
2023-03-25T12:09:09.296Z,48.00
2023-03-25T12:11:42.510Z,49.90
2023-03-25T12:14:20.474Z,47.80
2023-03-25T12:16:51.359Z,48.60
2023-03-25T12:19:24.186Z,49.40
2023-03-25T12:22:02.407Z,43.20
2023-03-25T12:24:38.855Z,40.30
2023-03-25T12:27:17.154Z,40.50
2023-03-25T12:29:49.010Z,42.00
2023-03-25T12:32:34.093Z,42.00
2023-03-25T12:35:10.374Z,41.90
2023-03-25T12:37:45.150Z,38.70
2023-03-25T12:40:27.905Z,39.60
2023-03-25T12:42:59.836Z,41.50
2023-03-25T12:45:42.678Z,43.00
2023-03-25T12:48:15.144Z,45.00
2023-03-25T12:50:48.137Z,45.50
2023-03-25T12:53:40.347Z,45.80
2023-03-25T12:56:17.845Z,46.70
2023-03-25T12:59:02.807Z,50.80
2023-03-25T13:01:36.691Z,44.50
2023-03-25T13:04:22.327Z,44.40
2023-03-25T13:06:55.278Z,44.90
2023-03-25T13:09:24.108Z,45.40
2023-03-25T13:11:52.940Z,46.80
2023-03-25T13:14:32.409Z,46.70
2023-03-25T13:17:52.064Z,46.90
2023-03-25T13:20:22.323Z,46.80
2023-03-25T13:22:52.149Z,47.60
2023-03-25T13:25:24.108Z,48.10
2023-03-25T13:27:53.064Z,48.10
2023-03-25T13:30:30.459Z,48.30
2023-03-25T13:36:30.336Z,50.40
2023-03-25T13:39:12.091Z,50.10
2023-03-25T13:41:42.139Z,49.70
2023-03-25T13:44:12.488Z,49.80
2023-03-25T13:46:42.285Z,50.10
2023-03-25T13:49:14.962Z,50.60
2023-03-25T13:51:44.249Z,51.00
2023-03-25T13:54:14.618Z,50.30
2023-03-25T13:57:20.349Z,50.30
2023-03-25T14:00:07.178Z,50.40
2023-03-25T14:03:01.982Z,50.80
2023-03-25T14:05:41.610Z,51.20
2023-03-25T14:08:28.705Z,51.40
2023-03-25T14:10:59.552Z,51.40
2023-03-25T14:13:28.580Z,51.20
2023-03-25T14:15:59.919Z,51.40
2023-03-25T14:18:31.909Z,52.10
2023-03-25T14:21:00.297Z,52.20
2023-03-25T14:23:29.657Z,51.90
2023-03-25T14:25:58.400Z,51.50
2023-03-25T14:28:34.500Z,51.40
2023-03-25T14:31:30.530Z,51.50
2023-03-25T14:34:14.801Z,51.20
2023-03-25T14:37:18.369Z,51.20
2023-03-25T14:39:47.449Z,51.80
2023-03-25T14:42:29.582Z,52.00
2023-03-25T14:45:32.093Z,51.90
2023-03-25T14:48:00.594Z,52.00
2023-03-25T14:50:32.845Z,52.00
2023-03-25T14:53:03.020Z,52.10
2023-03-25T14:55:33.037Z,52.20
2023-03-25T14:58:01.901Z,52.10
2023-03-25T15:00:31.250Z,52.30
2023-03-25T15:03:01.659Z,52.30
2023-03-25T15:05:30.728Z,52.50
2023-03-25T15:08:00.350Z,52.60
2023-03-25T15:10:29.523Z,52.50
2023-03-25T15:13:02.825Z,52.60
2023-03-25T15:15:33.050Z,52.60
2023-03-25T15:18:01.076Z,52.60
2023-03-25T15:20:36.018Z,52.70
2023-03-25T15:23:39.887Z,52.80
2023-03-25T15:26:11.401Z,52.80
2023-03-25T15:28:50.492Z,52.90
2023-03-25T15:31:38.054Z,52.70
2023-03-25T15:34:21.067Z,52.80
2023-03-25T15:37:09.542Z,52.80
2023-03-25T15:39:57.886Z,52.60
2023-03-25T15:42:34.996Z,52.60
2023-03-25T15:45:36.051Z,52.40
2023-03-25T15:48:19.630Z,52.30
2023-03-25T15:51:15.638Z,52.20
2023-03-25T15:53:55.851Z,52.00
2023-03-25T15:56:24.951Z,52.00
2023-03-25T15:58:54.434Z,51.90
2023-03-25T16:01:36.198Z,51.80
2023-03-25T16:04:14.322Z,48.20
2023-03-25T16:06:43.560Z,52.50
2023-03-25T16:09:14.123Z,56.00
2023-03-25T16:11:43.262Z,58.60
2023-03-25T16:14:13.238Z,60.70
2023-03-25T16:16:45.170Z,60.90
2023-03-25T16:19:16.286Z,62.90
2023-03-25T16:21:44.388Z,64.20
2023-03-25T16:24:13.596Z,67.00
2023-03-25T16:26:42.832Z,68.80
2023-03-25T16:29:33.749Z,70.60
2023-03-25T16:32:05.123Z,71.60
2023-03-25T16:34:35.538Z,71.30
2023-03-25T16:37:03.709Z,73.60
2023-03-25T16:39:32.749Z,76.20
2023-03-25T16:42:02.179Z,78.90
2023-03-25T16:44:30.481Z,84.80
2023-03-25T16:47:02.368Z,81.60
2023-03-25T16:49:32.436Z,75.50
2023-03-25T16:52:01.666Z,71.00
2023-03-25T16:54:33.499Z,67.20
2023-03-25T16:57:01.844Z,63.90
2023-03-25T16:59:30.836Z,62.30
2023-03-25T17:01:59.870Z,60.40
2023-03-25T17:04:39.343Z,59.20
2023-03-25T17:07:10.211Z,58.10
2023-03-25T17:09:43.197Z,57.40
2023-03-25T17:12:12.006Z,56.80
2023-03-25T17:14:40.997Z,56.20
2023-03-25T17:17:11.652Z,55.70
2023-03-25T17:19:43.344Z,55.30
2023-03-25T17:22:17.204Z,55.00
2023-03-25T17:24:50.514Z,54.40
2023-03-25T17:27:26.308Z,54.20
2023-03-25T17:29:55.350Z,54.00
2023-03-25T17:32:24.055Z,53.80
2023-03-25T17:35:06.577Z,53.60
2023-03-25T17:37:34.891Z,53.30
2023-03-25T17:40:11.024Z,53.20
2023-03-25T17:42:40.558Z,53.20
2023-03-25T17:45:17.346Z,53.00
2023-03-25T17:47:46.081Z,52.80
2023-03-25T17:50:19.599Z,52.80
2023-03-25T17:52:50.464Z,52.70
2023-03-25T17:55:18.364Z,52.80
2023-03-25T17:57:46.571Z,52.50
2023-03-25T18:00:17.268Z,52.40
2023-03-25T18:02:45.700Z,52.20
2023-03-25T18:05:13.668Z,52.20
2023-03-25T18:07:42.739Z,52.10
2023-03-25T18:10:15.359Z,52.00
2023-03-25T18:12:43.094Z,52.00
2023-03-25T18:15:12.045Z,51.90
2023-03-25T18:17:40.013Z,51.80
2023-03-25T18:20:14.138Z,51.80
2023-03-25T18:22:43.526Z,51.70
2023-03-25T18:25:12.393Z,51.50
2023-03-25T18:27:44.287Z,51.60
2023-03-25T18:30:20.145Z,51.40
2023-03-25T18:32:48.026Z,51.50
2023-03-25T18:35:16.006Z,51.30
2023-03-25T18:37:46.543Z,51.30
2023-03-25T18:40:19.243Z,51.30
2023-03-25T18:42:47.909Z,51.30
2023-03-25T18:45:15.946Z,51.10
2023-03-25T18:47:43.775Z,51.00
2023-03-25T18:50:16.636Z,51.00
2023-03-25T18:52:46.058Z,51.00
2023-03-25T18:55:14.073Z,51.00
2023-03-25T18:57:42.307Z,51.10
2023-03-25T19:00:19.028Z,50.90
2023-03-25T19:02:47.360Z,51.10
2023-03-25T19:05:15.411Z,51.00
2023-03-25T19:07:43.328Z,51.00
2023-03-25T19:10:15.904Z,50.90
2023-03-25T19:12:45.989Z,50.80
2023-03-25T19:15:15.269Z,51.10
2023-03-25T19:17:43.491Z,51.20
2023-03-25T19:20:14.914Z,51.10
2023-03-25T19:22:43.033Z,51.30
2023-03-25T19:25:11.464Z,51.30
2023-03-25T19:27:43.093Z,51.40
2023-03-25T19:30:11.989Z,51.40
2023-03-25T19:32:40.003Z,51.50
2023-03-25T19:35:10.408Z,51.40
2023-03-25T19:37:38.628Z,51.50
2023-03-25T19:40:08.565Z,51.50
2023-03-25T19:42:36.582Z,51.60
2023-03-25T19:45:06.681Z,51.50
2023-03-25T19:47:34.725Z,51.60
2023-03-25T19:50:02.527Z,51.60
2023-03-25T19:52:30.432Z,51.60
2023-03-25T19:54:58.158Z,51.50
2023-03-25T19:57:26.535Z,51.70
2023-03-25T19:59:55.595Z,51.80
2023-03-25T20:02:25.014Z,51.80
2023-03-25T20:04:53.101Z,51.80
2023-03-25T20:07:21.523Z,51.80
2023-03-25T20:09:49.914Z,51.90
2023-03-25T20:12:17.768Z,51.80
2023-03-25T20:14:46.286Z,52.20
2023-03-25T20:17:14.602Z,52.30
2023-03-25T20:19:43.991Z,52.20
2023-03-25T20:22:24.109Z,52.30
2023-03-25T20:24:52.737Z,52.30
2023-03-25T20:27:20.759Z,53.10
2023-03-25T20:29:48.819Z,53.50
2023-03-25T20:32:18.114Z,53.60
2023-03-25T20:34:51.388Z,53.60
2023-03-25T20:37:19.361Z,53.60
2023-03-25T20:39:47.798Z,53.60
2023-03-25T20:42:17.060Z,53.60
2023-03-25T20:44:46.111Z,53.60
2023-03-25T20:47:15.438Z,53.60
2023-03-25T20:49:45.711Z,54.20
2023-03-25T20:52:17.554Z,54.30
2023-03-25T20:54:46.359Z,54.80
2023-03-25T20:57:14.493Z,54.70
2023-03-25T20:59:42.748Z,54.60
2023-03-25T21:02:21.532Z,54.60
2023-03-25T21:04:49.787Z,54.50
2023-03-25T21:07:22.313Z,54.50
2023-03-25T21:09:50.389Z,54.40
2023-03-25T21:12:18.548Z,54.30
2023-03-25T21:14:46.673Z,54.30
2023-03-25T21:17:14.803Z,54.10
2023-03-25T21:19:43.770Z,54.20
2023-03-25T21:22:13.168Z,54.20
2023-03-25T21:24:42.524Z,54.00
2023-03-25T21:27:11.505Z,53.90
2023-03-25T21:29:40.046Z,53.90
2023-03-25T21:32:10.957Z,53.70
2023-03-25T21:34:40.634Z,53.80
2023-03-25T21:37:08.644Z,53.70
2023-03-25T21:39:36.982Z,53.70
2023-03-25T21:42:10.841Z,53.70
2023-03-25T21:44:40.821Z,53.60
2023-03-25T21:47:09.815Z,53.50
2023-03-25T21:49:38.444Z,53.50
2023-03-25T21:52:12.795Z,53.50
2023-03-25T21:54:43.362Z,53.40
2023-03-25T21:57:14.208Z,53.30
2023-03-25T21:59:42.497Z,53.30
2023-03-25T22:02:14.455Z,53.20
2023-03-25T22:04:42.669Z,53.30
2023-03-25T22:07:11.183Z,53.20
2023-03-25T22:09:39.160Z,53.10
2023-03-25T22:12:07.878Z,53.20
2023-03-25T22:14:41.316Z,53.00
2023-03-25T22:17:10.181Z,53.20
2023-03-25T22:19:38.279Z,53.00
2023-03-25T22:22:11.273Z,53.00
2023-03-25T22:24:44.137Z,52.80
2023-03-25T22:27:12.487Z,52.90
2023-03-25T22:29:42.652Z,52.90
2023-03-25T22:32:10.782Z,52.80
2023-03-25T22:34:39.130Z,52.80
2023-03-25T22:37:07.207Z,52.80
2023-03-25T22:39:35.332Z,52.90
2023-03-25T22:42:03.303Z,52.80
2023-03-25T22:44:31.295Z,52.70
2023-03-25T22:47:00.496Z,52.70
2023-03-25T22:49:28.444Z,52.70
2023-03-25T22:51:56.328Z,52.60
2023-03-25T22:54:24.474Z,52.60
2023-03-25T22:56:52.624Z,52.60
2023-03-25T22:59:21.375Z,52.50
2023-03-25T23:01:49.610Z,52.60
2023-03-25T23:04:19.074Z,52.60
2023-03-25T23:06:53.877Z,52.70
2023-03-25T23:09:41.388Z,52.80
2023-03-25T23:12:10.829Z,52.90
2023-03-25T23:14:39.410Z,52.90
2023-03-25T23:17:07.252Z,53.00
2023-03-25T23:19:36.355Z,53.10
2023-03-25T23:22:05.312Z,53.10
2023-03-25T23:24:35.885Z,53.20
2023-03-25T23:27:04.359Z,53.30
2023-03-25T23:29:32.881Z,53.40
2023-03-25T23:32:01.051Z,53.40
2023-03-25T23:34:29.114Z,53.40
2023-03-25T23:36:58.591Z,53.50
2023-03-25T23:39:27.776Z,53.50
2023-03-25T23:41:56.018Z,53.40
2023-03-25T23:44:24.194Z,53.60
2023-03-25T23:46:52.003Z,53.70
2023-03-25T23:49:20.197Z,53.70
2023-03-25T23:51:48.454Z,53.80
2023-03-25T23:54:17.683Z,53.80
2023-03-25T23:56:45.639Z,53.90
2023-03-25T23:59:13.688Z,53.90
