createdAt,value
2019-01-23T00:00:25.546Z,0.00
2019-01-23T00:01:25.539Z,0.00
2019-01-23T00:02:25.537Z,0.00
2019-01-23T00:03:25.521Z,0.00
2019-01-23T00:04:25.528Z,0.00
2019-01-23T00:05:25.496Z,0.00
2019-01-23T00:06:25.484Z,0.00
2019-01-23T00:07:25.477Z,0.00
2019-01-23T00:08:25.494Z,0.00
2019-01-23T00:09:25.459Z,0.00
2019-01-23T00:10:25.449Z,0.00
2019-01-23T00:11:25.430Z,0.00
2019-01-23T00:12:25.420Z,0.00
2019-01-23T00:13:25.411Z,0.00
2019-01-23T00:14:25.398Z,0.00
2019-01-23T00:15:25.388Z,0.00
2019-01-23T00:16:25.388Z,0.00
2019-01-23T00:17:25.368Z,0.00
2019-01-23T00:18:25.358Z,0.00
2019-01-23T00:19:25.347Z,0.00
2019-01-23T00:20:25.334Z,0.00
2019-01-23T00:21:25.331Z,0.00
2019-01-23T00:22:25.322Z,0.00
2019-01-23T00:23:25.302Z,0.00
2019-01-23T00:24:25.297Z,0.00
2019-01-23T00:25:25.284Z,0.00
2019-01-23T00:26:25.276Z,0.00
2019-01-23T00:27:25.269Z,0.00
2019-01-23T00:28:25.250Z,0.00
2019-01-23T00:29:25.238Z,0.00
2019-01-23T00:30:25.229Z,0.00
2019-01-23T00:31:25.222Z,0.00
2019-01-23T00:32:25.212Z,0.00
2019-01-23T00:33:25.201Z,0.00
2019-01-23T00:34:25.188Z,0.00
2019-01-23T00:35:25.174Z,0.00
2019-01-23T00:36:25.164Z,0.00
2019-01-23T00:37:25.161Z,0.00
2019-01-23T00:38:25.144Z,0.00
2019-01-23T00:39:25.197Z,0.00
2019-01-23T00:40:25.127Z,0.00
2019-01-23T00:41:25.111Z,0.00
2019-01-23T00:42:25.102Z,0.00
2019-01-23T00:43:25.097Z,0.00
2019-01-23T00:44:25.084Z,0.00
2019-01-23T00:45:25.077Z,0.00
2019-01-23T00:46:25.059Z,0.00
2019-01-23T00:47:25.048Z,0.00
2019-01-23T00:48:25.038Z,0.00
2019-01-23T00:49:25.032Z,0.00
2019-01-23T00:50:25.019Z,0.00
2019-01-23T00:51:25.040Z,0.00
2019-01-23T00:52:24.995Z,0.00
2019-01-23T00:53:24.988Z,0.00
2019-01-23T00:54:24.974Z,0.00
2019-01-23T00:55:24.970Z,0.00
2019-01-23T00:56:24.953Z,0.00
2019-01-23T00:57:24.951Z,0.00
2019-01-23T00:58:24.933Z,0.00
2019-01-23T00:59:24.923Z,0.00
2019-01-23T01:00:24.913Z,0.00
2019-01-23T01:01:24.904Z,0.00
2019-01-23T01:02:24.920Z,0.00
2019-01-23T01:03:24.888Z,0.00
2019-01-23T01:04:24.869Z,0.00
2019-01-23T01:05:24.858Z,0.00
2019-01-23T01:06:24.852Z,0.00
2019-01-23T01:07:24.854Z,0.00
2019-01-23T01:08:24.829Z,0.00
2019-01-23T01:09:24.824Z,0.00
2019-01-23T01:10:24.813Z,0.00
2019-01-23T01:11:24.796Z,0.00
2019-01-23T01:12:24.784Z,0.00
2019-01-23T01:13:24.775Z,0.00
2019-01-23T01:14:24.765Z,0.00
2019-01-23T01:15:24.761Z,0.00
2019-01-23T01:16:24.743Z,0.00
2019-01-23T01:17:24.731Z,0.00
2019-01-23T01:18:24.723Z,0.00
2019-01-23T01:19:24.713Z,0.00
2019-01-23T01:20:24.702Z,0.00
2019-01-23T01:21:24.689Z,0.00
2019-01-23T01:22:24.679Z,0.00
2019-01-23T01:23:24.668Z,0.00
2019-01-23T01:24:24.657Z,0.00
2019-01-23T01:25:24.646Z,0.00
2019-01-23T01:26:24.641Z,0.00
2019-01-23T01:27:24.640Z,0.00
2019-01-23T01:28:24.614Z,0.00
2019-01-23T01:29:24.604Z,0.00
2019-01-23T01:30:24.592Z,0.00
2019-01-23T01:31:24.584Z,0.00
2019-01-23T01:32:24.590Z,0.00
2019-01-23T01:33:24.568Z,0.00
2019-01-23T01:34:24.552Z,0.00
2019-01-23T01:35:24.540Z,0.00
2019-01-23T01:36:24.530Z,0.00
2019-01-23T01:37:24.522Z,0.00
2019-01-23T01:38:24.513Z,0.00
2019-01-23T01:39:24.502Z,0.00
2019-01-23T01:40:24.494Z,0.00
2019-01-23T01:41:24.480Z,0.00
2019-01-23T01:42:24.467Z,0.00
2019-01-23T01:43:24.458Z,0.00
2019-01-23T01:44:24.448Z,0.00
2019-01-23T01:45:24.440Z,0.00
2019-01-23T01:46:24.424Z,0.00
2019-01-23T01:47:24.413Z,0.00
2019-01-23T01:48:24.403Z,0.00
2019-01-23T01:49:24.396Z,0.00
2019-01-23T01:50:24.384Z,0.00
2019-01-23T01:51:24.377Z,0.00
2019-01-23T01:52:24.361Z,0.00
2019-01-23T01:53:24.352Z,0.00
2019-01-23T01:54:24.344Z,0.00
2019-01-23T01:55:24.333Z,0.00
2019-01-23T01:56:24.322Z,0.00
2019-01-23T01:57:24.315Z,0.00
2019-01-23T01:58:24.301Z,0.00
2019-01-23T01:59:24.287Z,0.00
2019-01-23T02:00:24.283Z,0.00
2019-01-23T02:01:24.276Z,0.00
2019-01-23T02:02:24.261Z,0.00
2019-01-23T02:03:24.252Z,0.00
2019-01-23T02:04:24.234Z,0.00
2019-01-23T02:05:24.224Z,0.00
2019-01-23T02:06:24.213Z,0.00
2019-01-23T02:07:24.205Z,0.00
2019-01-23T02:08:24.192Z,0.00
2019-01-23T02:09:24.188Z,0.00
2019-01-23T02:10:24.170Z,0.00
2019-01-23T02:11:24.165Z,0.00
2019-01-23T02:12:24.152Z,0.00
2019-01-23T02:13:24.140Z,0.00
2019-01-23T02:14:24.141Z,0.00
2019-01-23T02:15:24.122Z,0.00
2019-01-23T02:16:24.109Z,0.00
2019-01-23T02:17:24.097Z,0.00
2019-01-23T02:18:24.089Z,0.00
2019-01-23T02:19:24.076Z,0.00
2019-01-23T02:20:24.073Z,0.00
2019-01-23T02:21:24.055Z,0.00
2019-01-23T02:22:24.044Z,0.00
2019-01-23T02:23:24.033Z,0.00
2019-01-23T02:24:24.030Z,0.00
2019-01-23T02:25:24.012Z,0.00
2019-01-23T02:26:24.008Z,0.00
2019-01-23T02:27:23.997Z,0.00
2019-01-23T02:28:23.981Z,0.00
2019-01-23T02:29:23.972Z,0.00
2019-01-23T02:30:23.965Z,0.00
2019-01-23T02:31:23.949Z,0.00
2019-01-23T02:32:23.948Z,0.00
2019-01-23T02:33:23.936Z,0.00
2019-01-23T02:34:23.924Z,0.00
2019-01-23T02:35:23.914Z,0.00
2019-01-23T02:36:23.902Z,0.00
2019-01-23T02:37:23.913Z,0.00
2019-01-23T02:38:23.874Z,0.00
2019-01-23T02:39:23.865Z,0.00
2019-01-23T02:40:23.889Z,0.00
2019-01-23T02:41:23.845Z,0.00
2019-01-23T02:42:23.836Z,0.00
2019-01-23T02:43:23.826Z,0.00
2019-01-23T02:44:23.813Z,0.00
2019-01-23T02:45:23.806Z,0.00
2019-01-23T02:46:23.799Z,0.00
2019-01-23T02:47:23.781Z,0.00
2019-01-23T02:48:23.771Z,0.00
2019-01-23T02:49:23.758Z,0.00
2019-01-23T02:50:23.758Z,0.00
2019-01-23T02:51:23.740Z,0.00
2019-01-23T02:52:23.727Z,0.00
2019-01-23T02:53:23.716Z,0.00
2019-01-23T02:54:23.710Z,0.00
2019-01-23T02:55:23.700Z,0.00
2019-01-23T02:56:23.684Z,0.00
2019-01-23T02:57:23.675Z,0.00
2019-01-23T02:58:23.664Z,0.00
2019-01-23T02:59:23.654Z,0.00
2019-01-23T03:00:23.645Z,0.00
2019-01-23T03:01:23.633Z,0.00
2019-01-23T03:02:23.625Z,0.00
2019-01-23T03:03:23.617Z,0.00
2019-01-23T03:04:23.602Z,0.00
2019-01-23T03:05:23.592Z,0.00
2019-01-23T03:06:23.581Z,0.00
2019-01-23T03:07:23.568Z,0.00
2019-01-23T03:08:23.558Z,0.00
2019-01-23T03:09:23.548Z,0.00
2019-01-23T03:10:23.537Z,0.00
2019-01-23T03:11:23.529Z,0.00
2019-01-23T03:12:23.518Z,0.00
2019-01-23T03:13:23.507Z,0.00
2019-01-23T03:14:23.496Z,0.00
2019-01-23T03:15:23.486Z,0.00
2019-01-23T03:16:23.476Z,0.00
2019-01-23T03:17:23.464Z,0.00
2019-01-23T03:18:23.459Z,0.00
2019-01-23T03:19:23.447Z,0.00
2019-01-23T03:20:23.432Z,0.00
2019-01-23T03:21:23.423Z,0.00
2019-01-23T03:22:23.410Z,0.00
2019-01-23T03:23:23.412Z,0.00
2019-01-23T03:24:23.391Z,0.00
2019-01-23T03:25:23.379Z,0.00
2019-01-23T03:26:23.371Z,0.00
2019-01-23T03:27:23.357Z,0.00
2019-01-23T03:28:23.348Z,0.00
2019-01-23T03:29:24.684Z,0.00
2019-01-23T03:30:23.330Z,0.00
2019-01-23T03:31:23.318Z,0.00
2019-01-23T03:32:23.314Z,0.00
2019-01-23T03:33:23.302Z,0.00
2019-01-23T03:34:23.284Z,0.00
2019-01-23T03:35:23.274Z,0.00
2019-01-23T03:36:23.261Z,0.00
2019-01-23T03:37:23.255Z,0.00
2019-01-23T03:38:23.242Z,0.00
2019-01-23T03:39:23.232Z,0.00
2019-01-23T03:40:23.221Z,0.00
2019-01-23T03:41:23.209Z,0.00
2019-01-23T03:42:23.211Z,0.00
2019-01-23T03:43:23.194Z,0.00
2019-01-23T03:44:23.187Z,0.00
2019-01-23T03:45:23.166Z,0.00
2019-01-23T03:46:23.158Z,0.00
2019-01-23T03:47:23.151Z,0.00
2019-01-23T03:48:23.153Z,0.00
2019-01-23T03:49:23.124Z,0.00
2019-01-23T03:50:23.114Z,0.00
2019-01-23T03:51:23.103Z,0.00
2019-01-23T03:52:23.098Z,0.00
2019-01-23T03:53:23.080Z,0.00
2019-01-23T03:54:23.076Z,0.00
2019-01-23T03:55:23.076Z,0.00
2019-01-23T03:56:23.055Z,0.00
2019-01-23T03:57:23.038Z,0.00
2019-01-23T03:58:23.028Z,0.00
2019-01-23T03:59:23.017Z,0.00
2019-01-23T04:00:23.006Z,0.00
2019-01-23T04:01:23.012Z,0.00
2019-01-23T04:02:23.015Z,0.00
2019-01-23T04:03:22.976Z,0.00
2019-01-23T04:04:22.963Z,0.00
2019-01-23T04:05:22.972Z,0.00
2019-01-23T04:06:22.944Z,0.00
2019-01-23T04:07:22.931Z,0.00
2019-01-23T04:08:22.931Z,0.00
2019-01-23T04:09:22.912Z,0.00
2019-01-23T04:10:22.903Z,0.00
2019-01-23T04:11:22.890Z,0.00
2019-01-23T04:12:22.878Z,0.00
2019-01-23T04:13:22.868Z,0.00
2019-01-23T04:14:22.858Z,0.00
2019-01-23T04:15:22.848Z,0.00
2019-01-23T04:16:22.835Z,0.00
2019-01-23T04:17:22.826Z,0.00
2019-01-23T04:18:22.819Z,0.00
2019-01-23T04:19:22.806Z,0.00
2019-01-23T04:20:22.797Z,0.00
2019-01-23T04:21:22.786Z,0.00
2019-01-23T04:22:22.772Z,0.00
2019-01-23T04:23:22.766Z,0.00
2019-01-23T04:24:22.754Z,0.00
2019-01-23T04:25:22.739Z,0.00
2019-01-23T04:26:22.729Z,0.00
2019-01-23T04:27:22.721Z,0.00
2019-01-23T04:28:22.710Z,0.00
2019-01-23T04:29:22.698Z,0.00
2019-01-23T04:30:22.693Z,0.00
2019-01-23T04:31:22.677Z,0.00
2019-01-23T04:32:22.667Z,0.00
2019-01-23T04:33:22.655Z,0.00
2019-01-23T04:34:22.645Z,0.00
2019-01-23T04:35:22.640Z,0.00
2019-01-23T04:36:22.632Z,0.00
2019-01-23T04:37:22.613Z,0.00
2019-01-23T04:38:22.605Z,0.00
2019-01-23T04:39:22.592Z,0.00
2019-01-23T04:40:22.583Z,0.00
2019-01-23T04:41:22.572Z,0.00
2019-01-23T04:42:22.561Z,0.00
2019-01-23T04:43:22.551Z,0.00
2019-01-23T04:44:22.540Z,0.00
2019-01-23T04:45:22.529Z,0.00
2019-01-23T04:46:22.522Z,0.00
2019-01-23T04:47:22.510Z,0.00
2019-01-23T04:48:22.504Z,0.00
2019-01-23T04:49:22.490Z,0.00
2019-01-23T04:50:22.479Z,0.00
2019-01-23T04:51:22.464Z,0.00
2019-01-23T04:52:22.459Z,0.00
2019-01-23T04:53:22.445Z,0.00
2019-01-23T04:54:22.443Z,0.00
2019-01-23T04:55:22.421Z,0.00
2019-01-23T04:56:22.415Z,0.00
2019-01-23T04:57:22.400Z,0.00
2019-01-23T04:58:22.393Z,0.00
2019-01-23T04:59:22.385Z,0.00
2019-01-23T05:00:22.379Z,0.00
2019-01-23T05:01:22.362Z,0.00
2019-01-23T05:02:22.348Z,0.00
2019-01-23T05:03:22.342Z,0.00
2019-01-23T05:04:22.326Z,0.00
2019-01-23T05:05:22.319Z,0.00
2019-01-23T05:06:22.305Z,0.00
2019-01-23T05:07:22.297Z,0.00
2019-01-23T05:08:22.286Z,0.00
2019-01-23T05:09:22.274Z,0.00
2019-01-23T05:10:22.262Z,0.00
2019-01-23T05:11:22.258Z,0.00
2019-01-23T05:12:22.243Z,0.00
2019-01-23T05:13:22.238Z,0.00
2019-01-23T05:14:22.224Z,0.00
2019-01-23T05:15:22.216Z,0.00
2019-01-23T05:16:22.200Z,0.00
2019-01-23T05:17:22.225Z,0.00
2019-01-23T05:18:22.179Z,0.00
2019-01-23T05:19:22.174Z,0.00
2019-01-23T05:20:22.166Z,0.00
2019-01-23T05:21:22.149Z,0.00
2019-01-23T05:22:22.141Z,0.00
2019-01-23T05:23:22.126Z,0.00
2019-01-23T05:24:22.116Z,0.00
2019-01-23T05:25:22.106Z,0.00
2019-01-23T05:26:22.096Z,0.00
2019-01-23T05:27:22.084Z,0.00
2019-01-23T05:28:22.073Z,0.00
2019-01-23T05:29:22.074Z,0.00
2019-01-23T05:30:22.052Z,0.00
2019-01-23T05:31:22.042Z,0.00
2019-01-23T05:32:22.031Z,0.00
2019-01-23T05:33:22.026Z,0.00
2019-01-23T05:34:22.009Z,0.00
2019-01-23T05:35:22.002Z,0.00
2019-01-23T05:36:21.990Z,0.00
2019-01-23T05:37:22.021Z,0.00
2019-01-23T05:38:21.968Z,0.00
2019-01-23T05:39:21.959Z,0.00
2019-01-23T05:40:21.946Z,0.00
2019-01-23T05:41:21.941Z,0.00
2019-01-23T05:42:21.924Z,0.00
2019-01-23T05:43:21.918Z,0.00
2019-01-23T05:44:21.908Z,0.00
2019-01-23T05:45:21.894Z,0.00
2019-01-23T05:46:21.882Z,0.00
2019-01-23T05:47:21.871Z,0.00
2019-01-23T05:48:21.864Z,0.00
2019-01-23T05:49:21.851Z,0.00
2019-01-23T05:50:21.840Z,0.00
2019-01-23T05:51:21.836Z,0.00
2019-01-23T05:52:21.820Z,0.00
2019-01-23T05:53:21.812Z,0.00
2019-01-23T05:54:21.803Z,0.00
2019-01-23T05:55:21.789Z,0.00
2019-01-23T05:56:21.776Z,0.00
2019-01-23T05:57:21.767Z,0.00
2019-01-23T05:58:21.756Z,0.00
2019-01-23T05:59:21.752Z,0.00
2019-01-23T06:00:21.747Z,0.00
2019-01-23T06:01:21.725Z,0.00
2019-01-23T06:02:21.715Z,0.00
2019-01-23T06:03:21.706Z,0.00
2019-01-23T06:04:21.696Z,0.00
2019-01-23T06:05:21.684Z,0.00
2019-01-23T06:06:21.673Z,0.00
2019-01-23T06:07:21.659Z,0.00
2019-01-23T06:08:21.649Z,0.00
2019-01-23T06:09:22.755Z,0.00
2019-01-23T06:10:21.630Z,0.00
2019-01-23T06:11:21.627Z,0.00
2019-01-23T06:12:21.606Z,0.00
2019-01-23T06:13:21.596Z,0.00
2019-01-23T06:14:21.585Z,0.00
2019-01-23T06:15:21.577Z,0.00
2019-01-23T06:16:21.567Z,0.00
2019-01-23T06:17:21.554Z,0.00
2019-01-23T06:18:21.555Z,0.00
2019-01-23T06:19:21.533Z,0.00
2019-01-23T06:20:21.522Z,0.00
2019-01-23T06:21:21.514Z,0.00
2019-01-23T06:22:21.501Z,0.00
2019-01-23T06:23:21.490Z,0.00
2019-01-23T06:24:21.484Z,0.00
2019-01-23T06:25:21.495Z,0.00
2019-01-23T06:26:21.458Z,0.00
2019-01-23T06:27:21.448Z,0.00
2019-01-23T06:28:21.443Z,0.00
2019-01-23T06:29:21.448Z,0.00
2019-01-23T06:30:21.454Z,0.00
2019-01-23T06:31:21.405Z,0.00
2019-01-23T06:32:21.402Z,0.00
2019-01-23T06:33:21.390Z,0.00
2019-01-23T06:34:21.380Z,0.00
2019-01-23T06:35:21.364Z,0.00
2019-01-23T06:36:21.487Z,0.00
2019-01-23T06:37:21.343Z,0.00
2019-01-23T06:38:21.332Z,0.00
2019-01-23T06:39:21.329Z,0.00
2019-01-23T06:40:21.310Z,0.00
2019-01-23T06:41:21.300Z,0.00
2019-01-23T06:42:21.288Z,0.00
2019-01-23T06:43:21.686Z,0.00
2019-01-23T06:44:21.267Z,0.00
2019-01-23T06:45:21.258Z,0.00
2019-01-23T06:46:21.247Z,0.00
2019-01-23T06:47:21.237Z,0.00
2019-01-23T06:48:21.230Z,0.00
2019-01-23T06:49:21.214Z,0.00
2019-01-23T06:50:21.203Z,0.00
2019-01-23T06:51:21.193Z,0.00
2019-01-23T06:52:21.185Z,0.00
2019-01-23T06:53:21.173Z,0.00
2019-01-23T06:54:21.166Z,0.00
2019-01-23T06:55:21.151Z,0.00
2019-01-23T06:56:21.142Z,0.00
2019-01-23T06:57:21.137Z,0.00
2019-01-23T06:58:21.123Z,0.00
2019-01-23T06:59:21.109Z,0.00
2019-01-23T07:00:21.104Z,0.00
2019-01-23T07:01:21.114Z,0.00
2019-01-23T07:02:21.081Z,0.00
2019-01-23T07:03:21.066Z,0.00
2019-01-23T07:04:21.065Z,0.00
2019-01-23T07:05:21.050Z,0.00
2019-01-23T07:06:21.041Z,0.00
2019-01-23T07:07:21.023Z,0.00
2019-01-23T07:08:21.021Z,0.00
2019-01-23T07:09:21.004Z,0.00
2019-01-23T07:10:20.996Z,0.00
2019-01-23T07:11:20.983Z,5.62
2019-01-23T07:12:20.977Z,5.62
2019-01-23T07:13:20.959Z,5.62
2019-01-23T07:14:20.956Z,5.62
2019-01-23T07:15:20.938Z,5.62
2019-01-23T07:16:20.971Z,5.62
2019-01-23T07:17:20.922Z,5.62
2019-01-23T07:18:20.908Z,5.62
2019-01-23T07:19:20.899Z,5.62
2019-01-23T07:20:20.899Z,5.62
2019-01-23T07:21:20.882Z,5.62
2019-01-23T07:22:20.889Z,5.62
2019-01-23T07:23:20.854Z,5.62
2019-01-23T07:24:20.854Z,5.62
2019-01-23T07:25:20.834Z,11.25
2019-01-23T07:26:20.865Z,11.25
2019-01-23T07:27:20.818Z,11.25
2019-01-23T07:28:20.838Z,11.25
2019-01-23T07:29:20.797Z,11.25
2019-01-23T07:30:24.317Z,11.25
2019-01-23T07:31:20.774Z,11.25
2019-01-23T07:32:20.761Z,11.25
2019-01-23T07:33:20.757Z,11.25
2019-01-23T07:34:20.739Z,11.25
2019-01-23T07:35:20.727Z,11.25
2019-01-23T07:36:20.720Z,11.25
2019-01-23T07:37:20.742Z,11.25
2019-01-23T07:38:20.697Z,11.25
2019-01-23T07:39:20.691Z,16.88
2019-01-23T07:40:20.675Z,16.88
2019-01-23T07:41:20.713Z,16.88
2019-01-23T07:42:20.655Z,16.88
2019-01-23T07:43:20.644Z,16.88
2019-01-23T07:44:20.632Z,16.88
2019-01-23T07:45:20.625Z,16.88
2019-01-23T07:46:20.611Z,16.88
2019-01-23T07:47:20.600Z,16.88
2019-01-23T07:48:20.590Z,16.88
2019-01-23T07:49:20.580Z,16.88
2019-01-23T07:50:20.571Z,16.88
2019-01-23T07:51:20.580Z,16.88
2019-01-23T07:52:20.549Z,16.88
2019-01-23T07:53:20.539Z,16.88
2019-01-23T07:54:20.526Z,22.50
2019-01-23T07:55:20.516Z,16.88
2019-01-23T07:56:20.515Z,16.88
2019-01-23T07:57:20.501Z,16.88
2019-01-23T07:58:20.487Z,16.88
2019-01-23T07:59:20.473Z,16.88
2019-01-23T08:00:20.463Z,16.88
2019-01-23T08:01:20.451Z,16.88
2019-01-23T08:02:20.447Z,16.88
2019-01-23T08:03:20.432Z,22.50
2019-01-23T08:04:20.420Z,22.50
2019-01-23T08:05:20.409Z,22.50
2019-01-23T08:06:20.399Z,22.50
2019-01-23T08:07:20.395Z,28.12
2019-01-23T08:08:20.378Z,22.50
2019-01-23T08:09:20.380Z,28.12
2019-01-23T08:10:20.356Z,28.12
2019-01-23T08:11:20.344Z,22.50
2019-01-23T08:12:20.339Z,33.75
2019-01-23T08:13:20.418Z,28.12
2019-01-23T08:14:20.314Z,28.12
2019-01-23T08:15:20.318Z,33.75
2019-01-23T08:16:20.291Z,28.12
2019-01-23T08:17:20.290Z,28.12
2019-01-23T08:18:20.270Z,28.12
2019-01-23T08:19:20.274Z,28.12
2019-01-23T08:20:20.338Z,33.75
2019-01-23T08:21:20.245Z,33.75
2019-01-23T08:22:20.259Z,33.75
2019-01-23T08:23:20.218Z,39.38
2019-01-23T08:24:20.322Z,33.75
2019-01-23T08:25:20.203Z,28.12
2019-01-23T08:26:20.190Z,33.75
2019-01-23T08:27:20.183Z,33.75
2019-01-23T08:28:20.165Z,39.38
2019-01-23T08:29:20.155Z,33.75
2019-01-23T08:30:20.143Z,39.38
2019-01-23T08:31:20.134Z,39.38
2019-01-23T08:32:20.129Z,39.38
2019-01-23T08:33:20.123Z,45.00
2019-01-23T08:34:20.440Z,45.00
2019-01-23T08:35:20.092Z,50.62
2019-01-23T08:36:20.168Z,39.38
2019-01-23T08:37:20.070Z,39.38
2019-01-23T08:38:20.062Z,50.62
2019-01-23T08:39:20.073Z,45.00
2019-01-23T08:40:20.038Z,45.00
2019-01-23T08:41:20.028Z,61.88
2019-01-23T08:42:20.018Z,50.62
2019-01-23T08:43:20.004Z,50.62
2019-01-23T08:44:19.994Z,45.00
2019-01-23T08:45:19.984Z,50.62
2019-01-23T08:46:19.974Z,50.62
2019-01-23T08:47:19.961Z,50.62
2019-01-23T08:48:19.953Z,39.38
2019-01-23T08:49:19.954Z,45.00
2019-01-23T08:50:19.936Z,56.25
2019-01-23T08:51:19.936Z,45.00
2019-01-23T08:52:19.976Z,39.38
2019-01-23T08:53:19.900Z,33.75
2019-01-23T08:54:19.889Z,39.38
2019-01-23T08:55:19.877Z,33.75
2019-01-23T08:56:19.879Z,33.75
2019-01-23T08:57:19.860Z,39.38
2019-01-23T08:58:19.849Z,39.38
2019-01-23T08:59:19.836Z,33.75
2019-01-23T09:00:19.825Z,33.75
2019-01-23T09:01:19.818Z,33.75
2019-01-23T09:02:19.814Z,39.38
2019-01-23T09:03:19.796Z,33.75
2019-01-23T09:04:19.784Z,45.00
2019-01-23T09:05:19.772Z,45.00
2019-01-23T09:06:19.765Z,45.00
2019-01-23T09:07:19.750Z,61.88
2019-01-23T09:08:19.749Z,67.50
2019-01-23T09:09:19.730Z,67.50
2019-01-23T09:10:19.719Z,78.75
2019-01-23T09:11:19.708Z,78.75
2019-01-23T09:12:19.702Z,90.00
2019-01-23T09:13:19.689Z,84.38
2019-01-23T09:14:19.679Z,84.38
2019-01-23T09:15:19.673Z,73.12
2019-01-23T09:16:19.654Z,50.62
2019-01-23T09:17:19.644Z,61.88
2019-01-23T09:18:19.640Z,45.00
2019-01-23T09:19:19.624Z,45.00
2019-01-23T09:20:19.621Z,45.00
2019-01-23T09:21:19.608Z,45.00
2019-01-23T09:22:19.591Z,45.00
2019-01-23T09:23:19.584Z,39.38
2019-01-23T09:24:19.577Z,45.00
2019-01-23T09:25:19.560Z,45.00
2019-01-23T09:26:19.561Z,45.00
2019-01-23T09:27:19.543Z,50.62
2019-01-23T09:28:19.528Z,45.00
2019-01-23T09:29:19.518Z,45.00
2019-01-23T09:30:19.512Z,45.00
2019-01-23T09:31:19.501Z,50.62
2019-01-23T09:32:19.499Z,39.38
2019-01-23T09:33:19.475Z,45.00
2019-01-23T09:34:19.464Z,45.00
2019-01-23T09:35:19.455Z,45.00
2019-01-23T09:36:19.442Z,50.62
2019-01-23T09:37:19.442Z,50.62
2019-01-23T09:38:19.432Z,50.62
2019-01-23T09:39:19.441Z,56.25
2019-01-23T09:40:19.400Z,61.88
2019-01-23T09:41:19.393Z,67.50
2019-01-23T09:42:19.380Z,61.88
2019-01-23T09:43:19.372Z,73.12
2019-01-23T09:44:19.374Z,84.38
2019-01-23T09:45:19.350Z,90.00
2019-01-23T09:46:19.341Z,84.38
2019-01-23T09:47:19.328Z,95.62
2019-01-23T09:48:19.317Z,95.62
2019-01-23T09:49:19.447Z,90.00
2019-01-23T09:50:19.294Z,90.00
2019-01-23T09:51:19.297Z,73.12
2019-01-23T09:52:19.276Z,67.50
2019-01-23T09:53:19.262Z,84.38
2019-01-23T09:54:19.251Z,73.12
2019-01-23T09:55:19.251Z,61.88
2019-01-23T09:56:19.241Z,67.50
2019-01-23T09:57:19.221Z,61.88
2019-01-23T09:58:19.261Z,61.88
2019-01-23T09:59:19.199Z,73.12
2019-01-23T10:00:19.190Z,61.88
2019-01-23T10:01:19.195Z,67.50
2019-01-23T10:02:19.183Z,61.88
2019-01-23T10:03:22.936Z,56.25
2019-01-23T10:04:19.146Z,56.25
2019-01-23T10:05:19.140Z,61.88
2019-01-23T10:06:19.125Z,73.12
2019-01-23T10:07:19.115Z,67.50
2019-01-23T10:08:19.155Z,67.50
2019-01-23T10:09:19.093Z,73.12
2019-01-23T10:10:19.084Z,67.50
2019-01-23T10:11:19.073Z,67.50
2019-01-23T10:12:19.065Z,73.12
2019-01-23T10:13:19.057Z,78.75
2019-01-23T10:14:19.082Z,78.75
2019-01-23T10:15:19.032Z,84.38
2019-01-23T10:16:19.021Z,84.38
2019-01-23T10:17:19.010Z,84.38
2019-01-23T10:18:19.000Z,78.75
2019-01-23T10:19:18.991Z,78.75
2019-01-23T10:20:18.999Z,95.62
2019-01-23T10:21:18.967Z,101.25
2019-01-23T10:22:18.954Z,112.50
2019-01-23T10:23:18.954Z,106.88
2019-01-23T10:24:18.955Z,118.12
2019-01-23T10:25:18.942Z,112.50
2019-01-23T10:26:18.915Z,106.88
2019-01-23T10:27:18.901Z,95.62
2019-01-23T10:28:18.897Z,84.38
2019-01-23T10:29:18.885Z,95.62
2019-01-23T10:30:18.885Z,84.38
2019-01-23T10:31:18.866Z,84.38
2019-01-23T10:32:18.853Z,73.12
2019-01-23T10:33:18.886Z,78.75
2019-01-23T10:34:18.828Z,90.00
2019-01-23T10:35:18.819Z,78.75
2019-01-23T10:36:18.808Z,84.38
2019-01-23T10:37:19.629Z,90.00
2019-01-23T10:38:18.786Z,90.00
2019-01-23T10:39:18.785Z,73.12
2019-01-23T10:40:18.782Z,67.50
2019-01-23T10:41:18.793Z,84.38
2019-01-23T10:42:18.744Z,78.75
2019-01-23T10:43:18.739Z,84.38
2019-01-23T10:44:18.723Z,78.75
2019-01-23T10:45:18.712Z,84.38
2019-01-23T10:46:18.703Z,84.38
2019-01-23T10:47:18.696Z,78.75
2019-01-23T10:48:18.683Z,78.75
2019-01-23T10:49:18.695Z,84.38
2019-01-23T10:50:18.660Z,78.75
2019-01-23T10:51:18.849Z,78.75
2019-01-23T10:52:18.639Z,73.12
2019-01-23T10:53:18.628Z,73.12
2019-01-23T10:54:18.623Z,67.50
2019-01-23T10:55:18.627Z,73.12
2019-01-23T10:56:18.599Z,73.12
2019-01-23T10:57:18.586Z,67.50
2019-01-23T10:58:18.575Z,73.12
2019-01-23T10:59:18.575Z,78.75
2019-01-23T11:00:18.556Z,78.75
2019-01-23T11:01:18.565Z,73.12
2019-01-23T11:02:18.542Z,67.50
2019-01-23T11:03:18.522Z,78.75
2019-01-23T11:04:18.512Z,84.38
2019-01-23T11:05:18.504Z,90.00
2019-01-23T11:06:18.498Z,90.00
2019-01-23T11:07:18.493Z,95.62
2019-01-23T11:08:18.470Z,90.00
2019-01-23T11:09:18.512Z,84.38
2019-01-23T11:10:18.453Z,90.00
2019-01-23T11:11:18.441Z,78.75
2019-01-23T11:12:18.443Z,73.12
2019-01-23T11:13:18.422Z,78.75
2019-01-23T11:14:18.408Z,78.75
2019-01-23T11:15:18.398Z,73.12
2019-01-23T11:16:18.390Z,67.50
2019-01-23T11:17:18.379Z,73.12
2019-01-23T11:18:18.374Z,78.75
2019-01-23T11:19:18.355Z,78.75
2019-01-23T11:20:18.343Z,95.62
2019-01-23T11:21:18.334Z,106.88
2019-01-23T11:22:18.327Z,112.50
2019-01-23T11:23:18.311Z,101.25
2019-01-23T11:24:18.313Z,84.38
2019-01-23T11:25:18.295Z,84.38
2019-01-23T11:26:19.204Z,67.50
2019-01-23T11:27:18.275Z,61.88
2019-01-23T11:28:18.316Z,73.12
2019-01-23T11:29:18.250Z,90.00
2019-01-23T11:30:18.250Z,90.00
2019-01-23T11:31:20.439Z,67.50
2019-01-23T11:32:18.216Z,73.12
2019-01-23T11:33:18.206Z,67.50
2019-01-23T11:34:18.215Z,67.50
2019-01-23T11:35:18.193Z,67.50
2019-01-23T11:36:18.223Z,84.38
2019-01-23T11:37:18.168Z,90.00
2019-01-23T11:38:18.152Z,123.75
2019-01-23T11:39:18.144Z,135.00
2019-01-23T11:40:18.133Z,129.38
2019-01-23T11:41:18.124Z,106.88
2019-01-23T11:42:18.122Z,123.75
2019-01-23T11:43:18.105Z,135.00
2019-01-23T11:44:18.088Z,129.38
2019-01-23T11:45:18.085Z,118.12
2019-01-23T11:46:18.067Z,101.25
2019-01-23T11:47:18.065Z,101.25
2019-01-23T11:48:18.057Z,84.38
2019-01-23T11:49:18.036Z,84.38
2019-01-23T11:50:22.837Z,84.38
2019-01-23T11:51:19.018Z,84.38
2019-01-23T11:52:18.007Z,78.75
2019-01-23T11:53:17.998Z,101.25
2019-01-23T11:54:17.989Z,106.88
2019-01-23T11:55:17.972Z,129.38
2019-01-23T11:56:17.965Z,106.88
2019-01-23T11:57:17.954Z,112.50
2019-01-23T11:58:17.972Z,106.88
2019-01-23T11:59:17.934Z,123.75
2019-01-23T12:00:17.927Z,106.88
2019-01-23T12:01:17.942Z,112.50
2019-01-23T12:02:17.901Z,129.38
2019-01-23T12:03:20.970Z,101.25
2019-01-23T12:04:17.890Z,101.25
2019-01-23T12:05:17.872Z,112.50
2019-01-23T12:06:17.863Z,146.25
2019-01-23T12:07:17.849Z,118.12
2019-01-23T12:08:17.839Z,123.75
2019-01-23T12:09:17.833Z,118.12
2019-01-23T12:10:17.821Z,112.50
2019-01-23T12:11:17.813Z,101.25
2019-01-23T12:12:17.799Z,90.00
2019-01-23T12:13:17.788Z,101.25
2019-01-23T12:14:17.773Z,95.62
2019-01-23T12:15:17.770Z,95.62
2019-01-23T12:16:17.751Z,90.00
2019-01-23T12:17:17.753Z,118.12
2019-01-23T12:18:17.730Z,123.75
2019-01-23T12:19:17.719Z,101.25
2019-01-23T12:20:17.710Z,84.38
2019-01-23T12:21:17.703Z,106.88
2019-01-23T12:22:17.687Z,123.75
2019-01-23T12:23:17.675Z,157.50
2019-01-23T12:24:17.664Z,174.38
2019-01-23T12:25:17.656Z,185.62
2019-01-23T12:26:17.643Z,213.75
2019-01-23T12:27:17.634Z,180.00
2019-01-23T12:28:17.630Z,163.12
2019-01-23T12:29:17.612Z,151.88
2019-01-23T12:30:17.601Z,129.38
2019-01-23T12:31:17.593Z,123.75
2019-01-23T12:32:17.580Z,140.62
2019-01-23T12:33:17.569Z,157.50
2019-01-23T12:34:17.569Z,174.38
2019-01-23T12:35:17.550Z,168.75
2019-01-23T12:36:17.537Z,208.12
2019-01-23T12:37:17.529Z,213.75
2019-01-23T12:38:17.514Z,225.00
2019-01-23T12:39:17.514Z,230.62
2019-01-23T12:40:17.499Z,213.75
2019-01-23T12:41:17.489Z,208.12
2019-01-23T12:42:17.477Z,253.12
2019-01-23T12:43:17.462Z,309.38
2019-01-23T12:44:17.461Z,303.75
2019-01-23T12:45:17.449Z,298.12
2019-01-23T12:46:17.470Z,270.00
2019-01-23T12:47:17.424Z,247.50
2019-01-23T12:48:17.407Z,270.00
2019-01-23T12:49:17.399Z,236.25
2019-01-23T12:50:17.386Z,241.88
2019-01-23T12:51:17.383Z,236.25
2019-01-23T12:52:17.393Z,219.38
2019-01-23T12:53:17.359Z,258.75
2019-01-23T12:54:17.344Z,292.50
2019-01-23T12:55:17.334Z,292.50
2019-01-23T12:56:17.322Z,275.62
2019-01-23T12:57:17.323Z,281.25
2019-01-23T12:58:17.325Z,258.75
2019-01-23T12:59:17.315Z,213.75
2019-01-23T13:00:17.281Z,174.38
2019-01-23T13:01:17.276Z,151.88
2019-01-23T13:02:17.283Z,135.00
2019-01-23T13:03:17.253Z,129.38
2019-01-23T13:04:17.237Z,112.50