createdAt,value
2017-09-20T00:00:27.682Z,25.97
2017-09-20T00:02:56.831Z,24.90
2017-09-20T00:05:27.013Z,26.77
2017-09-20T00:07:56.136Z,24.90
2017-09-20T00:10:25.402Z,26.50
2017-09-20T00:12:54.525Z,27.30
2017-09-20T00:15:23.767Z,26.10
2017-09-20T00:17:55.070Z,27.65
2017-09-20T00:20:24.773Z,48.65
2017-09-20T00:22:54.063Z,29.60
2017-09-20T00:25:24.374Z,28.83
2017-09-20T00:27:54.377Z,29.73
2017-09-20T00:30:23.697Z,30.60
2017-09-20T00:32:53.671Z,29.73
2017-09-20T00:35:23.200Z,29.70
2017-09-20T00:37:52.354Z,30.08
2017-09-20T00:40:21.774Z,30.02
2017-09-20T00:42:51.716Z,30.12
2017-09-20T00:45:21.383Z,29.58
2017-09-20T00:47:50.926Z,29.17
2017-09-20T00:50:24.424Z,30.00
2017-09-20T00:52:54.449Z,31.02
2017-09-20T00:55:24.094Z,30.10
2017-09-20T00:57:53.432Z,28.27
2017-09-20T01:00:23.172Z,31.17
2017-09-20T01:02:53.108Z,30.20
2017-09-20T01:05:22.876Z,32.45
2017-09-20T01:07:53.702Z,30.20
2017-09-20T01:10:23.324Z,32.35
2017-09-20T01:12:52.630Z,34.23
2017-09-20T01:15:24.018Z,35.43
2017-09-20T01:17:53.424Z,35.97
2017-09-20T01:20:31.564Z,39.50
2017-09-20T01:23:37.542Z,39.10
2017-09-20T01:26:07.654Z,37.47
2017-09-20T01:28:37.163Z,36.45
2017-09-20T01:31:07.818Z,37.47
2017-09-20T01:33:37.913Z,33.22
2017-09-20T01:36:08.397Z,33.95
2017-09-20T01:38:37.537Z,33.28
2017-09-20T01:41:07.187Z,32.85
2017-09-20T01:43:36.542Z,32.90
2017-09-20T01:46:06.458Z,32.33
2017-09-20T01:48:36.333Z,31.42
2017-09-20T01:51:05.544Z,29.90
2017-09-20T01:53:35.231Z,30.05
2017-09-20T01:56:05.044Z,27.80
2017-09-20T01:58:34.118Z,33.97
2017-09-20T02:01:03.326Z,37.40
2017-09-20T02:03:32.479Z,29.17
2017-09-20T02:06:02.638Z,29.20
2017-09-20T02:08:32.462Z,28.33
2017-09-20T02:11:02.083Z,29.50
2017-09-20T02:13:31.552Z,28.77
2017-09-20T02:16:00.665Z,31.57
2017-09-20T02:18:29.745Z,45.60
2017-09-20T02:20:59.184Z,33.05
2017-09-20T02:23:28.803Z,33.10
2017-09-20T02:25:58.216Z,34.67
2017-09-20T02:28:28.565Z,33.03
2017-09-20T02:30:57.688Z,32.50
2017-09-20T02:33:27.141Z,31.92
2017-09-20T02:35:57.360Z,32.53
2017-09-20T02:38:26.796Z,35.72
2017-09-20T02:40:56.152Z,32.10
2017-09-20T02:43:25.661Z,35.17
2017-09-20T02:45:55.310Z,36.40
2017-09-20T02:48:24.752Z,34.75
2017-09-20T02:50:54.995Z,36.35
2017-09-20T02:53:25.044Z,34.67
2017-09-20T02:55:54.953Z,37.38
2017-09-20T02:58:24.101Z,36.17
2017-09-20T03:00:53.251Z,33.70
2017-09-20T03:03:22.452Z,35.78
2017-09-20T03:05:51.551Z,35.05
2017-09-20T03:08:21.086Z,36.90
2017-09-20T03:10:50.624Z,37.07
2017-09-20T03:13:20.088Z,37.22
2017-09-20T03:15:49.222Z,36.63
2017-09-20T03:18:18.282Z,37.58
2017-09-20T03:20:47.724Z,39.60
2017-09-20T03:23:16.816Z,39.00
2017-09-20T03:25:46.231Z,39.27
2017-09-20T03:28:15.379Z,38.65
2017-09-20T03:30:44.536Z,39.90
2017-09-20T03:33:13.648Z,39.67
2017-09-20T03:35:42.811Z,40.03
2017-09-20T03:38:12.741Z,37.53
2017-09-20T03:40:42.332Z,35.25
2017-09-20T03:43:11.449Z,34.67
2017-09-20T03:45:40.561Z,34.63
2017-09-20T03:48:09.663Z,33.30
2017-09-20T03:50:38.780Z,34.53
2017-09-20T03:53:08.761Z,31.77
2017-09-20T03:55:37.891Z,33.53
2017-09-20T03:58:07.773Z,33.00
2017-09-20T04:00:37.038Z,33.67
2017-09-20T04:03:06.108Z,33.80
2017-09-20T04:05:35.222Z,36.10
2017-09-20T04:08:04.340Z,37.97
2017-09-20T04:10:33.908Z,38.17
2017-09-20T04:13:03.162Z,36.67
2017-09-20T04:15:32.268Z,36.88
2017-09-20T04:18:02.147Z,47.42
2017-09-20T04:20:31.291Z,39.53
2017-09-20T04:23:01.168Z,38.80
2017-09-20T04:25:30.290Z,35.67
2017-09-20T04:28:00.178Z,34.40
2017-09-20T04:30:29.325Z,36.80
2017-09-20T04:32:58.411Z,37.72
2017-09-20T04:35:27.542Z,34.67
2017-09-20T04:37:56.641Z,35.72
2017-09-20T04:40:25.780Z,35.75
2017-09-20T04:42:55.689Z,34.25
2017-09-20T04:45:25.615Z,34.70
2017-09-20T04:47:54.738Z,33.83
2017-09-20T04:50:23.868Z,33.53
2017-09-20T04:52:53.274Z,32.72
2017-09-20T04:55:22.451Z,34.55
2017-09-20T04:57:51.567Z,33.60
2017-09-20T05:00:20.719Z,31.87
2017-09-20T05:02:49.824Z,31.33
2017-09-20T05:05:19.049Z,32.20
2017-09-20T05:07:48.174Z,29.65
2017-09-20T05:10:17.422Z,32.75
2017-09-20T05:12:46.573Z,30.95
2017-09-20T05:15:15.839Z,32.45
2017-09-20T05:17:45.002Z,33.20
2017-09-20T05:20:14.144Z,34.65
2017-09-20T05:22:44.158Z,33.30
2017-09-20T05:25:14.114Z,33.60
2017-09-20T05:27:43.277Z,33.33
2017-09-20T05:30:13.336Z,31.52
2017-09-20T05:32:43.064Z,35.20
2017-09-20T05:35:12.221Z,43.63
2017-09-20T05:37:41.608Z,37.47
2017-09-20T05:40:10.794Z,30.97
2017-09-20T05:42:40.921Z,31.08
2017-09-20T05:45:10.129Z,32.50
2017-09-20T05:47:39.480Z,34.28
2017-09-20T05:50:08.685Z,34.33
2017-09-20T05:52:38.083Z,37.47
2017-09-20T05:55:07.401Z,35.83
2017-09-20T05:57:37.281Z,36.33
2017-09-20T06:00:06.439Z,38.92
2017-09-20T06:02:35.580Z,37.53
2017-09-20T06:05:05.563Z,36.63
2017-09-20T06:07:34.873Z,36.10
2017-09-20T06:10:04.108Z,38.60
2017-09-20T06:12:34.060Z,38.35
2017-09-20T06:15:03.279Z,41.00
2017-09-20T06:17:32.463Z,41.53
2017-09-20T06:20:01.651Z,39.20
2017-09-20T06:22:30.801Z,38.55
2017-09-20T06:25:00.754Z,35.40
2017-09-20T06:27:29.904Z,35.28
2017-09-20T06:29:59.410Z,36.78
2017-09-20T06:32:28.511Z,36.83
2017-09-20T06:34:57.801Z,36.45
2017-09-20T06:37:26.952Z,38.05
2017-09-20T06:39:56.141Z,39.47
2017-09-20T06:42:26.297Z,38.53
2017-09-20T06:44:55.463Z,43.80
2017-09-20T06:47:24.631Z,41.57
2017-09-20T06:49:53.881Z,40.22
2017-09-20T06:52:23.448Z,40.58
2017-09-20T06:54:52.638Z,40.37
2017-09-20T06:57:21.816Z,41.33
2017-09-20T06:59:51.702Z,41.87
2017-09-20T07:02:20.894Z,45.33
2017-09-20T07:04:50.566Z,44.92
2017-09-20T07:07:19.901Z,43.15
2017-09-20T07:09:49.101Z,43.83
2017-09-20T07:12:18.667Z,43.07
2017-09-20T07:14:47.899Z,43.22
2017-09-20T07:17:17.114Z,43.17
2017-09-20T07:19:46.503Z,42.07
2017-09-20T07:22:16.019Z,42.70
2017-09-20T07:24:45.225Z,42.53
2017-09-20T07:27:15.150Z,44.00
2017-09-20T07:29:45.411Z,42.77
2017-09-20T07:32:14.652Z,41.50
2017-09-20T07:34:44.139Z,41.40
2017-09-20T07:37:13.365Z,43.38
2017-09-20T07:39:43.635Z,41.85
2017-09-20T07:42:12.811Z,42.33
2017-09-20T07:44:42.118Z,41.60
2017-09-20T07:47:11.290Z,40.65
2017-09-20T07:49:40.472Z,42.77
2017-09-20T07:52:10.413Z,41.83
2017-09-20T07:54:39.653Z,44.22
2017-09-20T07:57:08.853Z,42.53
2017-09-20T07:59:38.203Z,40.75
2017-09-20T08:02:07.395Z,41.72
2017-09-20T08:04:36.686Z,40.95
2017-09-20T08:07:05.852Z,42.45
2017-09-20T08:09:35.790Z,42.15
2017-09-20T08:12:05.697Z,42.33
2017-09-20T08:14:35.683Z,43.47
2017-09-20T08:17:04.880Z,45.30
2017-09-20T08:19:34.209Z,45.40
2017-09-20T08:27:45.769Z,134.23
2017-09-20T08:30:14.988Z,60.33
2017-09-20T08:32:44.176Z,52.45
2017-09-20T08:35:13.678Z,51.05
2017-09-20T08:37:43.243Z,46.40
2017-09-20T08:40:12.538Z,49.03
2017-09-20T08:42:41.871Z,48.10
2017-09-20T08:45:11.100Z,46.00
2017-09-20T08:47:40.283Z,45.43
2017-09-20T08:50:09.833Z,44.53
2017-09-20T08:52:39.765Z,43.97
2017-09-20T08:55:09.453Z,44.83
2017-09-20T08:57:39.446Z,46.37
2017-09-20T09:00:09.691Z,48.97
2017-09-20T09:02:39.684Z,49.00
2017-09-20T09:05:08.987Z,44.33
2017-09-20T09:07:38.935Z,43.03
2017-09-20T09:10:08.650Z,47.95
2017-09-20T09:12:37.904Z,42.35
2017-09-20T09:15:07.932Z,43.05
2017-09-20T09:17:38.662Z,42.30
2017-09-20T09:20:08.772Z,45.05
2017-09-20T09:22:38.080Z,44.63
2017-09-20T09:25:08.124Z,44.42
2017-09-20T09:27:37.286Z,43.53
2017-09-20T09:30:06.669Z,44.13
2017-09-20T09:32:36.107Z,45.22
2017-09-20T09:35:06.124Z,44.13
2017-09-20T09:37:36.099Z,43.77
2017-09-20T09:40:05.722Z,44.53
2017-09-20T09:42:35.072Z,43.63
2017-09-20T09:45:04.375Z,43.00
2017-09-20T09:47:33.632Z,42.17
2017-09-20T09:50:03.694Z,38.77
2017-09-20T09:52:32.984Z,38.10
2017-09-20T09:55:02.258Z,45.63
2017-09-20T09:57:32.595Z,37.38
2017-09-20T10:00:01.816Z,35.78
2017-09-20T10:02:31.425Z,36.08
2017-09-20T10:05:00.778Z,33.60
2017-09-20T10:07:30.898Z,44.63
2017-09-20T10:10:01.127Z,33.17
2017-09-20T10:12:30.503Z,34.60
2017-09-20T10:15:01.437Z,30.65
2017-09-20T10:17:30.646Z,32.10
2017-09-20T10:20:00.689Z,31.30
2017-09-20T10:22:30.030Z,31.95
2017-09-20T10:24:59.247Z,32.28
2017-09-20T10:27:29.262Z,31.35
2017-09-20T10:29:58.435Z,25.70
2017-09-20T10:32:27.798Z,24.83
2017-09-20T10:34:57.081Z,24.15
2017-09-20T10:37:26.314Z,28.80
2017-09-20T10:39:56.739Z,22.65
2017-09-20T10:44:47.923Z,19.05
2017-09-20T10:47:18.233Z,19.12
2017-09-20T10:49:48.275Z,18.60
2017-09-20T10:52:17.849Z,20.13
2017-09-20T10:54:47.066Z,18.80
2017-09-20T10:57:17.238Z,18.93
2017-09-20T10:59:46.813Z,22.13
2017-09-20T11:02:16.045Z,18.97
2017-09-20T11:04:45.262Z,11.90
2017-09-20T11:07:14.502Z,9.63
2017-09-20T11:09:43.983Z,10.75
2017-09-20T11:12:15.514Z,11.75
2017-09-20T11:14:44.784Z,8.80
2017-09-20T11:17:14.020Z,8.33
2017-09-20T11:19:43.994Z,8.07
2017-09-20T11:22:13.203Z,8.90
2017-09-20T11:24:42.422Z,15.35
2017-09-20T11:27:12.152Z,62.43
2017-09-20T11:29:42.154Z,34.30
2017-09-20T11:32:11.714Z,17.13
2017-09-20T11:34:41.275Z,36.28
2017-09-20T11:37:11.504Z,18.23
2017-09-20T11:39:41.556Z,8.50
2017-09-20T11:42:10.982Z,12.80
2017-09-20T11:44:40.941Z,10.00
2017-09-20T11:47:10.647Z,8.23
2017-09-20T11:49:40.276Z,8.73
2017-09-20T11:52:12.573Z,10.73
2017-09-20T11:54:43.450Z,6.70
2017-09-20T11:57:13.495Z,8.02
2017-09-20T11:59:42.873Z,6.75
2017-09-20T12:02:12.140Z,8.50
2017-09-20T12:04:49.757Z,6.43
2017-09-20T12:07:22.053Z,15.07
2017-09-20T12:09:51.607Z,15.70
2017-09-20T12:12:21.270Z,9.93
2017-09-20T12:14:51.000Z,14.30
2017-09-20T12:17:22.316Z,18.63
2017-09-20T12:19:53.849Z,18.77
2017-09-20T12:22:27.089Z,7.60
2017-09-20T12:25:00.159Z,27.50
2017-09-20T12:27:31.462Z,8.55
2017-09-20T12:30:02.699Z,7.80
2017-09-20T12:32:34.200Z,6.97
2017-09-20T12:35:04.513Z,13.70
2017-09-20T12:37:35.044Z,9.45
2017-09-20T12:40:05.255Z,7.18
2017-09-20T12:42:36.567Z,8.10
2017-09-20T12:45:06.381Z,10.82
2017-09-20T12:47:36.798Z,7.12
2017-09-20T12:50:07.285Z,8.18
2017-09-20T12:52:37.182Z,11.47
2017-09-20T12:55:06.484Z,13.35
2017-09-20T12:57:35.900Z,8.90
2017-09-20T13:00:04.729Z,6.95
2017-09-20T13:02:34.729Z,10.88
2017-09-20T13:05:03.952Z,10.10
2017-09-20T13:07:33.912Z,5.95
2017-09-20T13:10:03.801Z,5.50
2017-09-20T13:12:32.991Z,4.78
2017-09-20T13:15:03.233Z,4.67
2017-09-20T13:17:32.500Z,5.05
2017-09-20T13:20:02.685Z,4.90
2017-09-20T13:22:32.121Z,4.20
2017-09-20T13:25:02.405Z,5.32
2017-09-20T13:27:32.602Z,5.28
2017-09-20T13:30:03.162Z,3.60
2017-09-20T13:32:32.659Z,4.95
2017-09-20T13:35:03.435Z,7.65
2017-09-20T13:37:34.131Z,12.15
2017-09-20T13:40:03.808Z,18.60
2017-09-20T13:42:33.077Z,7.62
2017-09-20T13:45:03.121Z,28.20
2017-09-20T13:47:32.673Z,16.50
2017-09-20T13:50:02.144Z,17.25
2017-09-20T13:52:31.410Z,8.38
2017-09-20T13:55:00.792Z,6.70
2017-09-20T13:57:30.922Z,8.40
2017-09-20T14:00:00.272Z,5.40
2017-09-20T14:02:29.505Z,8.73
2017-09-20T14:04:59.550Z,7.90
2017-09-20T14:07:28.931Z,6.20
2017-09-20T14:09:59.130Z,6.28
2017-09-20T14:12:28.381Z,4.82
2017-09-20T14:14:57.650Z,4.70
2017-09-20T14:17:27.858Z,4.63
2017-09-20T14:19:58.149Z,4.68
2017-09-20T14:22:28.199Z,4.15
2017-09-20T14:24:58.458Z,4.10
2017-09-20T14:27:27.738Z,4.28
2017-09-20T14:29:56.923Z,4.10
2017-09-20T14:32:26.964Z,4.53
2017-09-20T14:34:56.461Z,4.40
2017-09-20T14:37:26.868Z,3.97
2017-09-20T14:39:56.361Z,3.78
2017-09-20T14:42:28.743Z,3.78
2017-09-20T14:44:59.212Z,4.12
2017-09-20T14:47:29.323Z,4.32
2017-09-20T14:49:58.740Z,4.10
2017-09-20T14:52:28.573Z,4.25
2017-09-20T14:54:57.936Z,4.83
2017-09-20T14:57:27.331Z,3.73
2017-09-20T14:59:56.749Z,3.60
2017-09-20T15:02:25.946Z,3.90
2017-09-20T15:04:55.578Z,3.95
2017-09-20T15:07:25.471Z,4.18
2017-09-20T15:09:54.736Z,3.85
2017-09-20T15:12:23.898Z,4.40
2017-09-20T15:14:53.218Z,4.50
2017-09-20T15:17:22.496Z,4.60
2017-09-20T15:19:51.826Z,4.70
2017-09-20T15:22:21.553Z,4.97
2017-09-20T15:24:52.007Z,3.80
2017-09-20T15:27:21.616Z,3.80
2017-09-20T15:29:51.718Z,4.43
2017-09-20T15:32:21.166Z,3.90
2017-09-20T15:34:50.756Z,4.05
2017-09-20T15:37:20.860Z,3.90
2017-09-20T15:39:50.672Z,4.45
2017-09-20T15:42:20.197Z,4.30
2017-09-20T15:44:50.177Z,3.65
2017-09-20T15:47:19.461Z,4.10
2017-09-20T15:49:49.122Z,3.90
2017-09-20T15:52:19.484Z,4.30
2017-09-20T15:54:48.899Z,4.55
2017-09-20T15:57:18.383Z,4.20
2017-09-20T15:59:47.653Z,4.20
2017-09-20T16:02:16.901Z,3.90
2017-09-20T16:04:46.315Z,4.30
2017-09-20T16:07:15.753Z,7.53
2017-09-20T16:09:46.299Z,4.60
2017-09-20T16:12:15.565Z,3.78
2017-09-20T16:14:45.473Z,3.62
2017-09-20T16:17:14.716Z,4.37
2017-09-20T16:19:43.949Z,4.50
2017-09-20T16:22:13.463Z,4.15
2017-09-20T16:24:44.063Z,4.40
2017-09-20T16:27:13.853Z,3.73
2017-09-20T16:29:44.317Z,6.32
2017-09-20T16:32:15.163Z,6.78
2017-09-20T16:34:44.768Z,4.00
2017-09-20T16:37:14.440Z,3.80
2017-09-20T16:39:44.556Z,4.70
2017-09-20T16:42:13.868Z,4.57
2017-09-20T16:44:43.328Z,4.65
2017-09-20T16:47:13.897Z,4.80
2017-09-20T16:49:43.568Z,4.30
2017-09-20T16:52:15.124Z,4.72
2017-09-20T16:54:45.268Z,4.30
2017-09-20T16:57:14.720Z,4.35
2017-09-20T16:59:44.032Z,3.90
2017-09-20T17:02:14.145Z,8.48
2017-09-20T17:04:44.250Z,14.27
2017-09-20T17:07:13.809Z,5.40
2017-09-20T17:09:43.074Z,4.50
2017-09-20T17:12:13.182Z,4.50
2017-09-20T17:14:42.680Z,4.50
2017-09-20T17:17:12.052Z,4.47
2017-09-20T17:19:42.510Z,4.18
2017-09-20T17:22:12.056Z,4.20
2017-09-20T17:24:41.319Z,4.03
2017-09-20T17:27:11.475Z,4.07
2017-09-20T17:29:41.212Z,3.53
2017-09-20T17:32:10.468Z,3.85
2017-09-20T17:34:39.710Z,4.40
2017-09-20T17:37:09.097Z,4.07
2017-09-20T17:39:39.129Z,6.95
2017-09-20T17:42:08.444Z,5.87
2017-09-20T17:44:37.744Z,6.32
2017-09-20T17:47:07.117Z,5.63
2017-09-20T17:49:37.536Z,5.25
2017-09-20T17:52:06.777Z,8.45
2017-09-20T17:54:36.028Z,7.00
2017-09-20T17:57:05.324Z,6.70
2017-09-20T17:59:34.647Z,6.50
2017-09-20T18:02:05.225Z,7.00
2017-09-20T18:04:35.244Z,6.25
2017-09-20T18:07:04.897Z,6.40
2017-09-20T18:09:34.172Z,6.80
2017-09-20T18:12:03.570Z,7.25
2017-09-20T18:14:34.009Z,6.75
2017-09-20T18:17:03.588Z,7.10
2017-09-20T18:19:34.736Z,7.53
2017-09-20T18:22:04.224Z,11.25
2017-09-20T18:24:39.297Z,9.13
2017-09-20T18:27:11.469Z,8.23
2017-09-20T18:29:41.140Z,7.65
2017-09-20T18:32:10.655Z,8.27
2017-09-20T18:34:40.451Z,10.30
2017-09-20T18:37:10.207Z,9.70
2017-09-20T18:39:41.414Z,9.95
2017-09-20T18:42:12.926Z,10.38
2017-09-20T18:44:47.322Z,10.50
2017-09-20T18:47:16.802Z,10.10
2017-09-20T18:49:47.680Z,9.70
2017-09-20T18:52:17.189Z,10.35
2017-09-20T18:54:47.319Z,10.10
2017-09-20T18:57:17.565Z,9.70
2017-09-20T18:59:46.912Z,10.10
2017-09-20T19:02:16.714Z,9.43
2017-09-20T19:04:47.287Z,9.80
2017-09-20T19:07:17.407Z,9.93
2017-09-20T19:09:47.069Z,9.38
2017-09-20T19:12:17.304Z,9.52
2017-09-20T19:14:46.885Z,10.80
2017-09-20T19:17:16.568Z,10.52
2017-09-20T19:19:46.018Z,11.48
2017-09-20T19:22:16.463Z,13.88
2017-09-20T19:24:45.880Z,13.80
2017-09-20T19:27:16.947Z,12.45
2017-09-20T19:29:46.426Z,14.48
2017-09-20T19:32:17.290Z,13.60
2017-09-20T19:34:46.642Z,14.38
2017-09-20T19:37:17.202Z,14.10
2017-09-20T19:39:46.492Z,13.45
2017-09-20T19:42:16.612Z,12.85
2017-09-20T19:44:45.811Z,12.35
2017-09-20T19:47:15.211Z,12.48
2017-09-20T19:49:44.451Z,13.30
2017-09-20T19:52:13.641Z,12.70
2017-09-20T19:54:42.879Z,13.32
2017-09-20T19:57:12.080Z,12.77
2017-09-20T19:59:42.050Z,12.63
2017-09-20T20:02:11.399Z,13.55
2017-09-20T20:04:41.437Z,12.85
2017-09-20T20:07:11.252Z,11.63
2017-09-20T20:09:40.499Z,11.10
2017-09-20T20:12:09.772Z,10.90
2017-09-20T20:14:39.335Z,10.80
2017-09-20T20:17:09.498Z,10.35
2017-09-20T20:19:38.756Z,10.70
2017-09-20T20:22:08.951Z,12.20
2017-09-20T20:24:38.815Z,11.93
2017-09-20T20:27:08.092Z,10.85
2017-09-20T20:29:37.481Z,10.88
2017-09-20T20:32:07.490Z,10.02
2017-09-20T20:34:39.104Z,9.18
2017-09-20T20:37:08.882Z,8.75
2017-09-20T20:39:38.454Z,9.20
2017-09-20T20:42:08.584Z,8.32
2017-09-20T20:44:38.725Z,9.82
2017-09-20T20:47:08.040Z,9.77
2017-09-20T20:49:37.289Z,8.95
2017-09-20T20:52:07.321Z,8.47
2017-09-20T20:54:37.259Z,8.83
2017-09-20T20:57:06.711Z,8.90
2017-09-20T20:59:36.002Z,8.40
2017-09-20T21:02:05.142Z,8.43
2017-09-20T21:04:34.378Z,8.35
2017-09-20T21:07:03.560Z,7.93
2017-09-20T21:09:32.712Z,8.95
2017-09-20T21:14:31.044Z,9.57
2017-09-20T21:17:00.518Z,9.40
2017-09-20T21:19:30.652Z,8.40
2017-09-20T21:21:59.850Z,9.00
2017-09-20T21:24:28.980Z,9.17
2017-09-20T21:26:58.220Z,9.50
2017-09-20T21:29:28.183Z,64.40
2017-09-20T21:31:58.472Z,20.37
2017-09-20T21:34:27.667Z,9.93
2017-09-20T21:36:57.629Z,10.07
2017-09-20T21:39:26.835Z,9.40
2017-09-20T21:41:56.073Z,9.00
2017-09-20T21:44:25.318Z,10.03
2017-09-20T21:46:54.576Z,11.45
2017-09-20T21:49:24.162Z,10.45
2017-09-20T21:51:54.335Z,8.85
2017-09-20T21:54:24.356Z,9.20
2017-09-20T21:56:53.612Z,9.20
2017-09-20T21:59:22.910Z,9.20
2017-09-20T22:01:52.122Z,9.90
2017-09-20T22:04:21.398Z,10.05
2017-09-20T22:06:51.047Z,11.02
2017-09-20T22:09:21.075Z,10.70
2017-09-20T22:11:51.145Z,10.83
2017-09-20T22:14:20.621Z,12.07
2017-09-20T22:17:01.631Z,11.90
2017-09-20T22:19:41.676Z,12.23
2017-09-20T22:22:21.820Z,13.10
2017-09-20T22:25:02.435Z,12.07
2017-09-20T22:27:31.637Z,10.82
2017-09-20T22:30:00.872Z,10.10
2017-09-20T22:32:30.056Z,11.60
2017-09-20T22:35:00.036Z,10.50
2017-09-20T22:37:29.285Z,11.20
2017-09-20T22:39:58.471Z,10.90
2017-09-20T22:42:27.742Z,11.00
2017-09-20T22:44:57.745Z,10.02
2017-09-20T22:47:27.708Z,10.40
2017-09-20T22:49:57.472Z,9.77
2017-09-20T22:52:26.601Z,9.87
2017-09-20T22:54:56.536Z,10.33
2017-09-20T22:57:25.666Z,10.55
2017-09-20T22:59:55.547Z,11.12
2017-09-20T23:02:24.942Z,10.87
2017-09-20T23:04:54.237Z,11.25
2017-09-20T23:07:23.738Z,10.68
2017-09-20T23:09:52.923Z,9.68
2017-09-20T23:12:22.341Z,10.98
2017-09-20T23:14:51.927Z,10.00
2017-09-20T23:17:21.855Z,11.00
2017-09-20T23:19:51.611Z,10.18
2017-09-20T23:22:20.766Z,10.90
2017-09-20T23:24:50.283Z,9.57
2017-09-20T23:27:19.894Z,8.87
2017-09-20T23:29:49.858Z,8.50
2017-09-20T23:32:19.820Z,9.67
2017-09-20T23:34:49.376Z,9.35
2017-09-20T23:37:18.646Z,9.13
2017-09-20T23:39:48.334Z,8.90
2017-09-20T23:42:17.516Z,9.93
2017-09-20T23:44:46.849Z,9.20
2017-09-20T23:47:16.015Z,15.95
2017-09-20T23:49:45.265Z,9.33
2017-09-20T23:52:16.192Z,9.40
2017-09-20T23:54:46.115Z,9.43
2017-09-20T23:57:15.319Z,9.30
2017-09-20T23:59:44.801Z,10.90
