createdAt,value
2018-12-23T00:00:50.486Z,100948.48
2018-12-23T00:03:19.855Z,100947.42
2018-12-23T00:05:49.506Z,100946.83
2018-12-23T00:08:18.860Z,100947.81
2018-12-23T00:10:48.093Z,100953.59
2018-12-23T00:13:17.492Z,100951.64
2018-12-23T00:15:47.033Z,100951.55
2018-12-23T00:18:16.353Z,100943.34
2018-12-23T00:20:45.735Z,100945.95
2018-12-23T00:23:14.906Z,100952.89
2018-12-23T00:25:44.179Z,100952.44
2018-12-23T00:28:13.692Z,100945.28
2018-12-23T00:30:43.131Z,100946.47
2018-12-23T00:33:12.678Z,100942.01
2018-12-23T00:35:41.933Z,100952.09
2018-12-23T00:38:11.293Z,100948.69
2018-12-23T00:40:40.750Z,100953.91
2018-12-23T00:43:10.531Z,100957.77
2018-12-23T00:45:39.944Z,100954.98
2018-12-23T00:48:09.144Z,100958.72
2018-12-23T00:50:38.365Z,100959.68
2018-12-23T00:53:07.540Z,100968.64
2018-12-23T00:55:36.957Z,100978.20
2018-12-23T00:58:06.200Z,100977.49
2018-12-23T01:00:35.770Z,100972.64
2018-12-23T01:03:04.992Z,100981.73
2018-12-23T01:05:34.236Z,100985.65
2018-12-23T01:08:03.499Z,100989.52
2018-12-23T01:10:33.631Z,100986.36
2018-12-23T01:13:02.940Z,100984.93
2018-12-23T01:15:32.370Z,100989.78
2018-12-23T01:18:01.601Z,100998.12
2018-12-23T01:20:30.751Z,100993.86
2018-12-23T01:23:00.155Z,100995.79
2018-12-23T01:25:29.432Z,100993.61
2018-12-23T01:27:58.996Z,101003.67
2018-12-23T01:30:28.449Z,100996.16
2018-12-23T01:32:57.678Z,100991.44
2018-12-23T01:35:26.810Z,100996.16
2018-12-23T01:37:56.087Z,100998.47
2018-12-23T01:40:25.684Z,100997.87
2018-12-23T01:42:55.132Z,101013.88
2018-12-23T01:45:24.347Z,101022.27
2018-12-23T01:47:53.819Z,101016.45
2018-12-23T01:50:23.072Z,101026.30
2018-12-23T01:52:52.395Z,101026.90
2018-12-23T01:55:21.844Z,101027.39
2018-12-23T01:57:51.319Z,101017.92
2018-12-23T02:00:20.668Z,101014.30
2018-12-23T02:02:49.917Z,101017.42
2018-12-23T02:05:19.360Z,101010.52
2018-12-23T02:07:48.878Z,101022.15
2018-12-23T02:10:18.066Z,101023.86
2018-12-23T02:12:47.343Z,101023.73
2018-12-23T02:15:16.708Z,101019.72
2018-12-23T02:17:46.418Z,101016.57
2018-12-23T02:20:15.992Z,101014.03
2018-12-23T02:22:45.739Z,101024.56
2018-12-23T02:25:15.088Z,101024.69
2018-12-23T02:27:44.647Z,101022.65
2018-12-23T02:30:14.107Z,101035.62
2018-12-23T02:32:43.674Z,101031.75
2018-12-23T02:35:13.428Z,101033.70
2018-12-23T02:37:43.157Z,101030.55
2018-12-23T02:40:13.004Z,101026.55
2018-12-23T02:42:42.635Z,101026.06
2018-12-23T02:45:12.104Z,101026.64
2018-12-23T02:47:42.481Z,101026.18
2018-12-23T02:50:11.612Z,101034.55
2018-12-23T02:52:41.001Z,101030.53
2018-12-23T02:55:10.588Z,101024.83
2018-12-23T02:57:39.679Z,101034.43
2018-12-23T03:00:09.345Z,101036.83
2018-12-23T03:02:38.747Z,101039.13
2018-12-23T03:05:08.570Z,101040.47
2018-12-23T03:07:38.077Z,101039.39
2018-12-23T03:10:07.885Z,101043.39
2018-12-23T03:12:37.386Z,101033.19
2018-12-23T03:15:06.679Z,101036.47
2018-12-23T03:17:36.314Z,101047.88
2018-12-23T03:20:05.896Z,101042.67
2018-12-23T03:22:35.297Z,101035.52
2018-12-23T03:25:04.599Z,101027.77
2018-12-23T03:27:33.852Z,101035.77
2018-12-23T03:30:03.417Z,101030.89
2018-12-23T03:32:32.820Z,101024.13
2018-12-23T03:35:02.194Z,101029.20
2018-12-23T03:37:31.425Z,101023.87
2018-12-23T03:40:00.558Z,101022.03
2018-12-23T03:42:30.043Z,101018.79
2018-12-23T03:44:59.519Z,101021.67
2018-12-23T03:47:28.963Z,101022.66
2018-12-23T03:49:58.517Z,101029.33
2018-12-23T03:52:27.995Z,101030.03
2018-12-23T03:54:57.974Z,101029.09
2018-12-23T03:57:27.556Z,101026.28
2018-12-23T03:59:56.958Z,101018.89
2018-12-23T04:02:26.280Z,101011.98
2018-12-23T04:04:55.396Z,101006.28
2018-12-23T04:07:24.645Z,100999.87
2018-12-23T04:09:53.844Z,100998.41
2018-12-23T04:12:23.252Z,100999.61
2018-12-23T04:14:52.552Z,100997.66
2018-12-23T04:17:21.875Z,100998.75
2018-12-23T04:19:51.200Z,101000.59
2018-12-23T04:22:20.796Z,101001.92
2018-12-23T04:24:50.150Z,101000.58
2018-12-23T04:27:19.264Z,101000.20
2018-12-23T04:29:48.764Z,101004.47
2018-12-23T04:32:18.173Z,100997.55
2018-12-23T04:34:47.631Z,101006.53
2018-12-23T04:37:16.778Z,101008.48
2018-12-23T04:39:46.075Z,101012.23
2018-12-23T04:42:15.374Z,101011.51
2018-12-23T04:44:44.647Z,101008.22
2018-12-23T04:47:13.695Z,101008.45
2018-12-23T04:49:42.926Z,101009.20
2018-12-23T04:52:12.052Z,101010.27
2018-12-23T04:54:41.592Z,101003.72
2018-12-23T04:57:10.731Z,100992.09
2018-12-23T04:59:39.967Z,100995.97
2018-12-23T05:02:09.244Z,101000.48
2018-12-23T05:04:38.597Z,100996.95
2018-12-23T05:07:07.964Z,100995.36
2018-12-23T05:09:37.391Z,100992.48
2018-12-23T05:12:06.627Z,100997.92
2018-12-23T05:14:36.012Z,100992.11
2018-12-23T05:17:05.476Z,100979.75
2018-12-23T05:19:34.787Z,100980.09
2018-12-23T05:22:04.062Z,100978.88
2018-12-23T05:24:33.619Z,100993.18
2018-12-23T05:27:02.832Z,100988.34
2018-12-23T05:29:32.113Z,100989.79
2018-12-23T05:32:01.801Z,100987.86
2018-12-23T05:34:34.407Z,100984.07
2018-12-23T05:37:03.714Z,100974.41
2018-12-23T05:39:33.211Z,100974.89
2018-12-23T05:42:02.635Z,100977.69
2018-12-23T05:44:31.824Z,100980.58
2018-12-23T05:47:01.164Z,100983.73
2018-12-23T05:49:30.493Z,100997.31
2018-12-23T05:51:59.854Z,100999.97
2018-12-23T05:54:29.090Z,101002.78
2018-12-23T05:56:58.391Z,100994.89
2018-12-23T05:59:27.754Z,100994.78
2018-12-23T06:01:56.904Z,101001.81
2018-12-23T06:04:26.092Z,101001.81
2018-12-23T06:07:00.914Z,101003.73
2018-12-23T06:09:26.812Z,101000.59
2018-12-23T06:11:56.482Z,101002.30
2018-12-23T06:14:26.160Z,101009.31
2018-12-23T06:16:55.418Z,101013.30
2018-12-23T06:19:24.598Z,101005.42
2018-12-23T06:21:53.944Z,101012.95
2018-12-23T06:24:23.315Z,101013.91
2018-12-23T06:26:52.663Z,101013.12
2018-12-23T06:29:21.971Z,101022.84
2018-12-23T06:31:51.137Z,101022.41
2018-12-23T06:34:20.472Z,101017.42
2018-12-23T06:36:49.832Z,101017.23
2018-12-23T06:39:19.191Z,101024.63
2018-12-23T06:41:48.911Z,101022.69
2018-12-23T06:44:19.272Z,101018.86
2018-12-23T06:46:48.590Z,101017.40
2018-12-23T06:49:17.850Z,101015.58
2018-12-23T06:51:47.219Z,101019.41
2018-12-23T06:54:16.391Z,101029.70
2018-12-23T06:56:45.592Z,101028.12
2018-12-23T06:59:14.969Z,101029.70
2018-12-23T07:01:44.112Z,101024.38
2018-12-23T07:04:13.447Z,101018.97
2018-12-23T07:06:42.560Z,101009.16
2018-12-23T07:09:12.367Z,101016.72
2018-12-23T07:11:41.860Z,101019.27
2018-12-23T07:14:11.544Z,101023.78
2018-12-23T07:16:40.917Z,101020.66
2018-12-23T07:19:10.335Z,101018.69
2018-12-23T07:21:39.619Z,101020.54
2018-12-23T07:24:09.084Z,101020.17
2018-12-23T07:26:38.183Z,101016.02
2018-12-23T07:29:07.317Z,101008.73
2018-12-23T07:31:36.609Z,101016.48
2018-12-23T07:34:06.052Z,101010.97
2018-12-23T07:36:35.330Z,101014.38
2018-12-23T07:39:05.863Z,101012.34
2018-12-23T07:41:35.157Z,101012.22
2018-12-23T07:44:04.452Z,101016.21
2018-12-23T07:46:34.039Z,101019.48
2018-12-23T07:49:03.449Z,101017.06
2018-12-23T07:51:32.463Z,101012.36
2018-12-23T07:54:01.653Z,101012.80
2018-12-23T07:56:30.834Z,101016.32
2018-12-23T07:59:00.128Z,101017.66
2018-12-23T08:01:29.063Z,101016.34
2018-12-23T08:03:58.059Z,101019.11
2018-12-23T08:06:27.375Z,101009.77
2018-12-23T08:08:55.864Z,101014.89
2018-12-23T08:11:24.874Z,101021.06
2018-12-23T08:13:54.091Z,101019.74
2018-12-23T08:16:24.086Z,101020.48
2018-12-23T08:18:53.480Z,101015.50
2018-12-23T08:21:22.799Z,101020.45
2018-12-23T08:23:52.185Z,101020.45
2018-12-23T08:26:21.483Z,101015.48
2018-12-23T08:28:50.908Z,101018.89
2018-12-23T08:31:20.232Z,101021.31
2018-12-23T08:33:49.555Z,101016.95
2018-12-23T08:36:18.649Z,101007.87
2018-12-23T08:38:47.625Z,101004.57
2018-12-23T08:41:16.597Z,101012.07
2018-12-23T08:43:45.569Z,101010.26
2018-12-23T08:46:14.548Z,101008.50
2018-12-23T08:48:43.607Z,101011.17
2018-12-23T08:51:12.556Z,101011.30
2018-12-23T08:53:41.494Z,101008.73
2018-12-23T08:56:10.628Z,101008.12
2018-12-23T08:58:39.760Z,101009.33
2018-12-23T09:01:09.703Z,101001.45
2018-12-23T09:03:38.954Z,100999.10
2018-12-23T09:06:08.471Z,101006.30
2018-12-23T09:08:37.854Z,100998.03
2018-12-23T09:11:06.921Z,100998.88
2018-12-23T09:13:36.164Z,101007.96
2018-12-23T09:16:05.400Z,100998.97
2018-12-23T09:18:34.680Z,100994.84
2018-12-23T09:21:04.091Z,100994.89
2018-12-23T09:23:33.264Z,100989.75
2018-12-23T09:29:05.060Z,100984.05
2018-12-23T09:31:34.197Z,100978.62
2018-12-23T09:34:03.712Z,100975.16
2018-12-23T09:36:33.090Z,100973.84
2018-12-23T09:39:02.639Z,100973.38
2018-12-23T09:41:31.871Z,100983.39
2018-12-23T09:44:01.081Z,100974.05
2018-12-23T09:46:30.246Z,100967.86
2018-12-23T09:48:59.668Z,100959.63
2018-12-23T09:51:28.645Z,100953.80
2018-12-23T09:53:57.632Z,100958.91
2018-12-23T09:56:26.927Z,100955.39
2018-12-23T09:58:56.199Z,100953.91
2018-12-23T10:01:25.532Z,100955.75
2018-12-23T10:03:54.976Z,100952.01
2018-12-23T10:06:24.625Z,100942.11
2018-12-23T10:08:53.837Z,100946.77
2018-12-23T10:11:23.416Z,100942.89
2018-12-23T10:13:52.775Z,100929.76
2018-12-23T10:16:22.278Z,100931.14
2018-12-23T10:18:51.652Z,100927.73
2018-12-23T10:21:21.078Z,100919.39
2018-12-23T10:23:50.882Z,100917.83
2018-12-23T10:26:20.359Z,100919.20
2018-12-23T10:28:49.823Z,100902.20
2018-12-23T10:31:19.262Z,100897.69
2018-12-23T10:33:48.644Z,100898.05
2018-12-23T10:36:18.207Z,100898.08
2018-12-23T10:38:47.808Z,100894.48
2018-12-23T10:41:17.308Z,100883.11
2018-12-23T10:43:46.591Z,100883.72
2018-12-23T10:46:15.807Z,100880.41
2018-12-23T10:48:45.162Z,100871.55
2018-12-23T10:51:14.613Z,100861.38
2018-12-23T10:53:43.777Z,100857.27
2018-12-23T10:56:13.012Z,100854.30
2018-12-23T10:58:42.151Z,100857.71
2018-12-23T11:01:11.278Z,100846.20
2018-12-23T11:03:40.819Z,100831.16
2018-12-23T11:06:09.976Z,100838.17
2018-12-23T11:08:39.272Z,100837.34
2018-12-23T11:11:08.481Z,100836.17
2018-12-23T11:13:37.609Z,100830.70
2018-12-23T11:16:06.817Z,100816.27
2018-12-23T11:18:36.128Z,100815.21
2018-12-23T11:21:05.573Z,100809.25
2018-12-23T11:23:35.028Z,100802.68
2018-12-23T11:26:04.456Z,100794.77
2018-12-23T11:29:08.287Z,100791.91
2018-12-23T11:31:38.453Z,100795.72
2018-12-23T11:34:08.836Z,100793.20
2018-12-23T11:36:39.344Z,100791.59
2018-12-23T11:39:10.260Z,100789.27
2018-12-23T11:41:40.536Z,100783.43
2018-12-23T11:44:10.704Z,100779.84
2018-12-23T11:46:40.925Z,100773.80
2018-12-23T11:49:10.990Z,100770.36
2018-12-23T11:51:41.260Z,100759.40
2018-12-23T11:54:11.391Z,100755.31
2018-12-23T11:56:41.552Z,100749.13
2018-12-23T11:59:11.793Z,100749.90
2018-12-23T12:01:42.107Z,100743.77
2018-12-23T12:04:12.296Z,100734.96
2018-12-23T12:06:42.403Z,100740.92
2018-12-23T12:09:12.721Z,100735.05
2018-12-23T12:11:42.714Z,100726.66
2018-12-23T12:14:12.904Z,100719.23
2018-12-23T12:16:43.097Z,100713.22
2018-12-23T12:19:13.205Z,100707.48
2018-12-23T12:21:43.172Z,100696.27
2018-12-23T12:24:13.330Z,100697.63
2018-12-23T12:26:43.435Z,100692.47
2018-12-23T12:29:13.525Z,100687.28
2018-12-23T12:31:43.747Z,100679.14
2018-12-23T12:34:13.844Z,100675.14
2018-12-23T12:36:44.081Z,100669.78
2018-12-23T12:39:14.459Z,100660.97
2018-12-23T12:41:44.507Z,100658.92
2018-12-23T12:44:14.714Z,100659.04
2018-12-23T12:46:44.890Z,100658.98
2018-12-23T12:49:15.125Z,100647.05
2018-12-23T12:51:45.292Z,100647.23
2018-12-23T12:54:15.587Z,100626.50
2018-12-23T12:56:45.452Z,100627.77
2018-12-23T12:59:15.310Z,100624.34
2018-12-23T13:01:45.360Z,100611.86
2018-12-23T13:04:15.438Z,100614.84
2018-12-23T13:06:45.521Z,100606.40
2018-12-23T13:09:15.845Z,100601.77
2018-12-23T13:11:46.048Z,100595.14
2018-12-23T13:14:16.174Z,100589.06
2018-12-23T13:16:46.310Z,100584.68
2018-12-23T13:19:16.374Z,100577.54
2018-12-23T13:21:49.414Z,100573.86
2018-12-23T13:24:19.617Z,100566.41
2018-12-23T13:26:49.748Z,100567.22
2018-12-23T13:29:19.867Z,100563.52
2018-12-23T13:31:50.194Z,100555.88
2018-12-23T13:34:20.308Z,100548.63
2018-12-23T13:36:50.317Z,100537.91
2018-12-23T13:39:20.158Z,100527.02
2018-12-23T13:42:15.908Z,100517.12
2018-12-23T13:45:15.496Z,100524.40
2018-12-23T13:48:10.204Z,100503.72
2018-12-23T13:51:29.163Z,100490.66
2018-12-23T13:54:38.541Z,100479.23
2018-12-23T13:57:21.361Z,100469.42
2018-12-23T14:00:19.816Z,100468.09
2018-12-23T14:03:15.151Z,100477.96
2018-12-23T14:06:08.124Z,100471.41
2018-12-23T14:09:17.410Z,100456.61
2018-12-23T14:11:59.422Z,100446.72
2018-12-23T14:14:29.267Z,100440.87
2018-12-23T14:16:59.226Z,100436.17
2018-12-23T14:19:29.182Z,100426.59
2018-12-23T14:21:59.168Z,100424.09
2018-12-23T14:24:31.199Z,100423.26
2018-12-23T14:27:00.738Z,100414.82
2018-12-23T14:29:30.693Z,100421.17
2018-12-23T14:32:00.641Z,100413.37
2018-12-23T14:34:30.473Z,100399.65
2018-12-23T14:37:00.342Z,100392.98
2018-12-23T14:39:30.155Z,100398.51
2018-12-23T14:42:00.090Z,100397.82
2018-12-23T14:44:30.030Z,100396.67
2018-12-23T14:46:59.914Z,100381.13
2018-12-23T14:49:29.875Z,100389.20
2018-12-23T14:51:59.959Z,100387.95
2018-12-23T14:54:29.891Z,100376.42
2018-12-23T14:56:59.690Z,100378.03
2018-12-23T14:59:29.657Z,100376.86
2018-12-23T15:01:59.561Z,100376.34
2018-12-23T15:04:29.482Z,100387.28
2018-12-23T15:06:59.403Z,100387.56
2018-12-23T15:09:34.270Z,100376.28
2018-12-23T15:12:01.040Z,100368.66
2018-12-23T15:14:31.029Z,100360.95
2018-12-23T15:17:01.010Z,100358.91
2018-12-23T15:19:31.037Z,100362.52
2018-12-23T15:23:11.807Z,100353.58
2018-12-23T15:25:41.755Z,100350.72
2018-12-23T15:28:11.801Z,100352.73
2018-12-23T15:30:41.623Z,100348.87
2018-12-23T15:33:12.618Z,100345.57
2018-12-23T15:35:43.750Z,100331.23
2018-12-23T15:38:13.600Z,100329.66
2018-12-23T15:40:50.728Z,100316.05
2018-12-23T15:43:21.567Z,100315.36
2018-12-23T15:45:51.445Z,100301.50
2018-12-23T15:48:21.352Z,100298.08
2018-12-23T15:50:55.022Z,100293.09
2018-12-23T15:53:24.688Z,100286.17
2018-12-23T15:55:54.716Z,100287.86
2018-12-23T15:58:24.687Z,100278.92
2018-12-23T16:00:54.613Z,100281.55
2018-12-23T16:03:24.512Z,100271.05
2018-12-23T16:05:54.369Z,100267.39
2018-12-23T16:08:24.265Z,100266.43
2018-12-23T16:10:54.243Z,100260.72
2018-12-23T16:13:35.343Z,100247.81
2018-12-23T16:16:05.248Z,100255.91
2018-12-23T16:18:35.099Z,100247.98
2018-12-23T16:21:04.956Z,100239.56
2018-12-23T16:23:34.961Z,100238.23
2018-12-23T16:26:04.854Z,100226.09
2018-12-23T16:28:37.162Z,100230.02
2018-12-23T16:31:07.124Z,100225.46
2018-12-23T16:33:37.304Z,100222.81
2018-12-23T16:36:07.237Z,100218.48
2018-12-23T16:38:37.756Z,100217.06
2018-12-23T16:41:07.620Z,100219.59
2018-12-23T16:43:37.716Z,100215.36
2018-12-23T16:46:07.924Z,100212.20
2018-12-23T16:48:38.111Z,100208.20
2018-12-23T16:51:08.184Z,100210.72
2018-12-23T16:53:38.290Z,100209.09
2018-12-23T16:56:08.357Z,100204.62
2018-12-23T16:58:38.484Z,100209.47
2018-12-23T17:01:08.856Z,100195.55
2018-12-23T17:03:39.218Z,100192.98
2018-12-23T17:06:09.397Z,100179.34
2018-12-23T17:08:39.651Z,100181.22
2018-12-23T17:11:10.169Z,100182.41
2018-12-23T17:13:41.005Z,100184.09
2018-12-23T17:16:11.430Z,100169.80
2018-12-23T17:18:42.681Z,100170.94
2018-12-23T17:21:12.895Z,100176.53
2018-12-23T17:23:43.027Z,100166.41
2018-12-23T17:26:13.187Z,100161.80
2018-12-23T17:28:43.503Z,100151.63
2018-12-23T17:31:13.895Z,100155.88
2018-12-23T17:33:44.097Z,100157.41
2018-12-23T17:36:14.500Z,100151.33
2018-12-23T17:38:44.927Z,100153.45
2018-12-23T17:41:15.253Z,100165.36
2018-12-23T17:43:45.606Z,100164.23
2018-12-23T17:46:15.862Z,100162.41
2018-12-23T17:48:46.039Z,100158.36
2018-12-23T17:51:16.276Z,100164.19
2018-12-23T17:53:46.589Z,100157.47
2018-12-23T17:56:16.559Z,100145.95
2018-12-23T17:58:46.676Z,100131.23
2018-12-23T18:01:17.108Z,100127.22
2018-12-23T18:03:47.194Z,100147.83
2018-12-23T18:06:17.427Z,100136.38
2018-12-23T18:08:47.737Z,100141.50
2018-12-23T18:11:18.182Z,100139.33
2018-12-23T18:13:48.322Z,100129.70
2018-12-23T18:16:18.889Z,100118.61
2018-12-23T18:18:49.153Z,100120.67
2018-12-23T18:21:20.035Z,100116.36
2018-12-23T18:23:50.492Z,100106.78
2018-12-23T18:26:20.664Z,100097.61
2018-12-23T18:28:50.944Z,100115.89
2018-12-23T18:31:20.999Z,100109.11
2018-12-23T18:33:51.482Z,100109.02
2018-12-23T18:36:21.610Z,100106.09
2018-12-23T18:38:51.898Z,100111.22
2018-12-23T18:41:21.991Z,100102.80
2018-12-23T18:43:52.067Z,100108.53
2018-12-23T18:46:22.213Z,100106.25
2018-12-23T18:48:52.406Z,100101.02
2018-12-23T18:51:22.520Z,100091.86
2018-12-23T18:53:52.774Z,100085.66
2018-12-23T18:56:31.758Z,100085.41
2018-12-23T18:59:01.876Z,100078.92
2018-12-23T19:01:32.336Z,100077.45
2018-12-23T19:04:02.379Z,100082.54
2018-12-23T19:06:32.585Z,100082.31
2018-12-23T19:09:16.716Z,100074.95
2018-12-23T19:12:29.643Z,100084.19
2018-12-23T19:15:55.478Z,100073.31
2018-12-23T19:18:52.455Z,100069.50
2018-12-23T19:21:58.586Z,100076.33
2018-12-23T19:24:45.330Z,100072.64
2018-12-23T19:27:58.624Z,100065.41
2018-12-23T19:31:16.701Z,100062.87
2018-12-23T19:33:59.449Z,100042.95
2018-12-23T19:37:05.781Z,100051.69
2018-12-23T19:40:12.904Z,100050.22
2018-12-23T19:43:20.676Z,100051.51
2018-12-23T19:46:30.211Z,100044.29
2018-12-23T19:49:56.341Z,100046.12
2018-12-23T19:53:02.004Z,100044.80
2018-12-23T19:56:08.560Z,100041.32
2018-12-23T19:59:21.981Z,100033.96
2018-12-23T20:02:30.511Z,100027.91
2018-12-23T20:05:44.865Z,100028.14
2018-12-23T20:08:57.474Z,100024.74
2018-12-23T20:12:16.381Z,100016.42
2018-12-23T20:14:59.622Z,100015.16
2018-12-23T20:18:06.273Z,100011.80
2018-12-23T20:21:29.369Z,100007.41
2018-12-23T20:24:38.587Z,99997.08
2018-12-23T20:27:56.209Z,99999.25
2018-12-23T20:31:07.220Z,100001.48
2018-12-23T20:34:33.181Z,100007.59
2018-12-23T20:37:27.467Z,99994.19
2018-12-23T20:40:41.109Z,99984.19
2018-12-23T20:43:38.573Z,99980.98
2018-12-23T20:47:00.822Z,99971.44
2018-12-23T20:50:08.513Z,99975.77
2018-12-23T20:53:20.614Z,99981.09
2018-12-23T20:56:18.368Z,99972.45
2018-12-23T20:59:05.035Z,99956.41
2018-12-23T21:02:08.083Z,99981.81
2018-12-23T21:05:07.493Z,99991.00
2018-12-23T21:08:20.806Z,99971.13
2018-12-23T21:11:23.407Z,99969.69
2018-12-23T21:14:34.187Z,99966.91
2018-12-23T21:17:57.236Z,99963.07
2018-12-23T21:21:32.380Z,99976.47
2018-12-23T21:24:39.133Z,99957.31
2018-12-23T21:27:50.047Z,99970.94
2018-12-23T21:30:59.067Z,99978.47
2018-12-23T21:33:59.473Z,99963.09
2018-12-23T21:37:09.391Z,99966.31
2018-12-23T21:40:15.515Z,99982.80
2018-12-23T21:43:35.894Z,99986.98
2018-12-23T21:46:44.539Z,99966.12
2018-12-23T21:49:41.544Z,99953.58
2018-12-23T21:52:50.856Z,99949.56
2018-12-23T21:56:06.173Z,99943.91
2018-12-23T21:59:15.283Z,99942.54
2018-12-23T22:02:24.968Z,99949.77
2018-12-23T22:05:31.049Z,99952.25
2018-12-23T22:08:38.178Z,99953.95
2018-12-23T22:11:58.060Z,99939.56
2018-12-23T22:14:28.297Z,99938.22
2018-12-23T22:16:58.573Z,99923.13
2018-12-23T22:19:28.628Z,99921.12
2018-12-23T22:21:58.766Z,99929.32
2018-12-23T22:24:28.899Z,99928.81
2018-12-23T22:26:59.253Z,99934.51
2018-12-23T22:29:29.467Z,99921.75
2018-12-23T22:31:59.869Z,99909.05
2018-12-23T22:34:29.980Z,99906.53
2018-12-23T22:37:00.123Z,99918.14
2018-12-23T22:39:30.226Z,99904.06
2018-12-23T22:42:00.304Z,99917.81
2018-12-23T22:44:30.494Z,99897.36
2018-12-23T22:47:00.623Z,99905.06
2018-12-23T22:49:30.809Z,99895.72
2018-12-23T22:52:00.886Z,99900.05
2018-12-23T22:54:31.169Z,99896.06
2018-12-23T22:57:01.188Z,99890.19
2018-12-23T22:59:31.418Z,99888.84
2018-12-23T23:02:01.445Z,99883.34
2018-12-23T23:04:31.679Z,99885.32
2018-12-23T23:07:01.782Z,99895.72
2018-12-23T23:09:32.013Z,99888.00
2018-12-23T23:12:02.163Z,99889.03
2018-12-23T23:14:32.325Z,99876.31
2018-12-23T23:17:02.506Z,99891.03
2018-12-23T23:19:32.806Z,99875.45
2018-12-23T23:22:02.920Z,99880.11
2018-12-23T23:24:32.976Z,99877.30
2018-12-23T23:27:03.003Z,99882.14
2018-12-23T23:29:33.161Z,99877.63
2018-12-23T23:32:03.483Z,99885.66
2018-12-23T23:34:33.496Z,99890.38
2018-12-23T23:37:03.703Z,99912.09
2018-12-23T23:39:33.830Z,99923.83
2018-12-23T23:42:03.885Z,99925.67
2018-12-23T23:44:33.967Z,99972.69
2018-12-23T23:47:04.170Z,100046.59
2018-12-23T23:49:34.563Z,100058.95
2018-12-23T23:52:04.868Z,100045.09
2018-12-23T23:54:35.087Z,100045.20
2018-12-23T23:57:05.141Z,100079.34
2018-12-23T23:59:35.036Z,100071.91
