createdAt,value
2023-04-19T00:01:34.027Z,92.60
2023-04-19T00:05:59.536Z,92.20
2023-04-19T00:10:23.759Z,92.40
2023-04-19T00:14:49.276Z,92.80
2023-04-19T00:19:13.153Z,93.00
2023-04-19T00:23:37.032Z,92.80
2023-04-19T00:28:00.938Z,92.20
2023-04-19T00:32:26.321Z,91.60
2023-04-19T00:36:50.309Z,91.40
2023-04-19T00:41:14.402Z,91.40
2023-04-19T00:45:38.559Z,91.40
2023-04-19T00:50:08.268Z,91.30
2023-04-19T00:54:34.371Z,91.50
2023-04-19T00:58:58.709Z,91.60
2023-04-19T01:03:23.212Z,92.00
2023-04-19T01:07:49.881Z,92.10
2023-04-19T01:12:14.143Z,92.30
2023-04-19T01:16:40.204Z,92.60
2023-04-19T01:21:06.927Z,92.90
2023-04-19T01:25:32.567Z,93.20
2023-04-19T01:29:57.017Z,93.30
2023-04-19T01:34:24.269Z,93.60
2023-04-19T01:38:48.676Z,93.80
2023-04-19T01:43:15.620Z,94.10
2023-04-19T01:47:41.190Z,94.50
2023-04-19T01:52:05.880Z,94.80
2023-04-19T01:56:29.688Z,95.30
2023-04-19T02:00:55.264Z,95.60
2023-04-19T02:05:19.457Z,95.70
2023-04-19T02:09:43.299Z,96.10
2023-04-19T02:14:07.347Z,96.40
2023-04-19T02:18:32.771Z,96.50
2023-04-19T02:22:56.980Z,96.70
2023-04-19T02:27:22.402Z,96.90
2023-04-19T02:31:46.583Z,97.10
2023-04-19T02:36:12.274Z,97.30
2023-04-19T02:40:36.755Z,97.50
2023-04-19T02:45:00.663Z,97.60
2023-04-19T02:49:24.878Z,97.80
2023-04-19T02:53:50.406Z,97.80
2023-04-19T02:58:14.549Z,97.90
2023-04-19T03:02:48.598Z,98.00
2023-04-19T03:07:13.168Z,98.30
2023-04-19T03:11:39.485Z,98.40
2023-04-19T03:16:03.816Z,98.30
2023-04-19T03:20:29.275Z,98.50
2023-04-19T03:24:54.190Z,98.30
2023-04-19T03:29:22.099Z,98.10
2023-04-19T03:33:55.069Z,98.10
2023-04-19T03:38:24.726Z,98.10
2023-04-19T03:42:49.383Z,97.90
2023-04-19T03:47:26.183Z,97.40
2023-04-19T03:51:53.697Z,97.00
2023-04-19T03:56:17.671Z,96.60
2023-04-19T04:00:41.851Z,95.90
2023-04-19T04:05:08.580Z,95.50
2023-04-19T04:09:33.990Z,94.70
2023-04-19T04:13:58.739Z,93.60
2023-04-19T04:18:27.158Z,92.40
2023-04-19T04:22:52.887Z,91.80
2023-04-19T04:27:21.418Z,91.50
2023-04-19T04:31:47.641Z,91.10
2023-04-19T04:36:15.488Z,90.60
2023-04-19T04:40:41.622Z,90.00
2023-04-19T04:45:06.055Z,88.90
2023-04-19T04:49:32.649Z,87.60
2023-04-19T04:53:57.398Z,86.90
2023-04-19T04:58:22.960Z,85.10
2023-04-19T05:02:52.880Z,82.10
2023-04-19T05:07:17.782Z,80.30
2023-04-19T05:11:44.602Z,79.10
2023-04-19T05:16:10.516Z,77.50
2023-04-19T05:20:36.644Z,76.80
2023-04-19T05:25:12.084Z,75.70
2023-04-19T05:29:37.206Z,74.40
2023-04-19T05:34:03.438Z,73.60
2023-04-19T05:38:27.502Z,72.60
2023-04-19T05:42:54.232Z,72.00
2023-04-19T05:47:18.949Z,71.40
2023-04-19T05:52:02.242Z,70.90
2023-04-19T05:56:43.716Z,70.80
2023-04-19T06:01:08.129Z,70.40
2023-04-19T06:05:32.398Z,70.00
2023-04-19T06:09:58.270Z,69.50
2023-04-19T06:14:22.461Z,69.40
2023-04-19T06:18:46.667Z,69.50
2023-04-19T06:23:12.998Z,69.10
2023-04-19T06:27:38.451Z,69.30
2023-04-19T06:32:02.548Z,68.60
2023-04-19T06:36:27.169Z,69.00
2023-04-19T06:40:51.132Z,67.70
2023-04-19T06:45:16.588Z,64.80
2023-04-19T06:49:40.584Z,60.00
2023-04-19T06:54:04.784Z,55.90
2023-04-19T06:58:29.211Z,53.10
2023-04-19T07:02:54.755Z,51.60
2023-04-19T07:07:18.975Z,49.90
2023-04-19T07:11:42.999Z,49.60
2023-04-19T07:16:08.182Z,47.90
2023-04-19T07:20:33.832Z,47.00
2023-04-19T07:24:57.955Z,45.50
2023-04-19T07:29:22.441Z,43.00
2023-04-19T07:33:47.035Z,40.80
2023-04-19T07:38:12.600Z,41.20
2023-04-19T07:42:36.859Z,41.40
2023-04-19T07:47:00.990Z,39.00
2023-04-19T07:51:25.257Z,37.80
2023-04-19T07:55:50.800Z,37.90
2023-04-19T08:00:15.385Z,38.60
2023-04-19T08:04:39.926Z,38.40
2023-04-19T08:09:05.903Z,38.00
2023-04-19T08:13:31.550Z,36.40
2023-04-19T08:17:55.637Z,36.20
2023-04-19T08:22:21.931Z,36.60
2023-04-19T08:26:53.521Z,35.70
2023-04-19T08:31:20.170Z,34.90
2023-04-19T08:35:45.715Z,34.10
2023-04-19T08:40:11.326Z,34.20
2023-04-19T08:44:42.287Z,34.00
2023-04-19T08:49:21.256Z,34.60
2023-04-19T08:53:45.745Z,34.60
2023-04-19T08:58:18.910Z,34.50
2023-04-19T09:02:52.445Z,34.20
2023-04-19T09:07:26.187Z,33.90
2023-04-19T09:11:50.508Z,33.90
2023-04-19T09:16:27.363Z,32.80
2023-04-19T09:20:57.240Z,32.70
2023-04-19T09:29:55.610Z,32.00
2023-04-19T09:34:21.713Z,31.80
2023-04-19T09:38:48.995Z,32.10
2023-04-19T09:43:45.253Z,31.40
2023-04-19T09:48:05.900Z,31.90
2023-04-19T09:52:30.232Z,32.00
2023-04-19T09:56:58.415Z,31.80
2023-04-19T10:01:26.948Z,32.20
2023-04-19T10:05:51.518Z,32.70
2023-04-19T10:10:20.877Z,32.70
2023-04-19T10:14:46.840Z,32.60
2023-04-19T10:19:13.935Z,32.10
2023-04-19T10:23:38.911Z,32.50
2023-04-19T10:28:02.923Z,32.30
2023-04-19T10:32:29.348Z,33.10
2023-04-19T10:36:59.256Z,32.80
2023-04-19T10:41:23.802Z,32.90
2023-04-19T10:45:48.146Z,33.20
2023-04-19T10:50:12.414Z,33.00
2023-04-19T10:54:40.588Z,33.90
2023-04-19T10:59:21.909Z,33.60
2023-04-19T11:03:55.411Z,33.40
2023-04-19T11:08:24.568Z,34.30
2023-04-19T11:12:49.947Z,35.70
2023-04-19T11:17:17.989Z,36.00
2023-04-19T11:21:41.946Z,36.20
2023-04-19T11:26:06.433Z,35.50
2023-04-19T11:30:32.351Z,34.20
2023-04-19T11:34:57.645Z,34.40
2023-04-19T11:39:22.403Z,35.80
2023-04-19T11:43:46.928Z,37.40
2023-04-19T11:48:16.532Z,38.70
2023-04-19T11:52:40.551Z,38.60
2023-04-19T11:57:05.914Z,38.70
2023-04-19T12:01:32.446Z,39.50
2023-04-19T12:06:00.216Z,39.90
2023-04-19T12:10:24.537Z,40.30
2023-04-19T12:14:53.795Z,41.00
2023-04-19T12:19:20.652Z,41.10
2023-04-19T12:23:45.985Z,44.60
2023-04-19T12:28:10.200Z,49.50
2023-04-19T12:32:34.320Z,53.30
2023-04-19T12:36:59.586Z,55.00
2023-04-19T12:41:24.735Z,55.90
2023-04-19T12:45:48.765Z,56.50
2023-04-19T12:50:14.382Z,55.90
2023-04-19T12:54:40.023Z,53.70
2023-04-19T12:59:07.144Z,52.00
2023-04-19T13:03:35.616Z,50.20
2023-04-19T13:08:00.272Z,50.10
2023-04-19T13:12:24.436Z,49.90
2023-04-19T13:16:49.734Z,50.20
2023-04-19T13:21:13.733Z,48.20
2023-04-19T13:25:37.705Z,47.70
2023-04-19T13:30:01.865Z,48.50
2023-04-19T13:34:27.457Z,48.70
2023-04-19T13:38:51.583Z,48.20
2023-04-19T13:43:15.601Z,47.50
2023-04-19T13:47:39.639Z,46.70
2023-04-19T13:52:05.487Z,46.10
2023-04-19T13:56:30.153Z,45.30
2023-04-19T14:00:54.682Z,45.10
2023-04-19T14:05:19.011Z,45.10
2023-04-19T14:09:44.790Z,45.90
2023-04-19T14:14:08.812Z,46.80
2023-04-19T14:18:32.913Z,47.00
2023-04-19T14:22:59.182Z,47.30
2023-04-19T14:27:26.334Z,46.90
2023-04-19T14:31:50.236Z,47.20
2023-04-19T14:36:14.395Z,47.80
2023-04-19T14:40:38.501Z,48.80
2023-04-19T14:45:04.473Z,49.10
2023-04-19T14:49:28.450Z,49.80
2023-04-19T14:53:52.567Z,52.70
2023-04-19T14:58:16.704Z,56.60
2023-04-19T15:02:42.469Z,58.60
2023-04-19T15:07:06.429Z,60.20
2023-04-19T15:11:30.637Z,61.10
2023-04-19T15:15:54.626Z,61.50
2023-04-19T15:20:20.144Z,62.40
2023-04-19T15:24:44.456Z,63.30
2023-04-19T15:29:08.608Z,63.90
2023-04-19T15:33:34.168Z,63.80
2023-04-19T15:37:59.464Z,63.50
2023-04-19T15:42:23.459Z,63.10
2023-04-19T15:46:47.497Z,62.90
2023-04-19T15:51:12.939Z,61.80
2023-04-19T15:55:38.558Z,61.50
2023-04-19T16:00:02.668Z,61.30
2023-04-19T16:04:39.237Z,61.40
2023-04-19T16:09:03.269Z,60.80
2023-04-19T16:13:31.270Z,60.80
2023-04-19T16:17:55.383Z,61.00
2023-04-19T16:22:19.680Z,61.20
2023-04-19T16:26:43.590Z,61.20
2023-04-19T16:31:09.666Z,61.10
2023-04-19T16:35:40.420Z,61.10
2023-04-19T16:40:09.936Z,61.20
2023-04-19T16:44:39.436Z,60.90
2023-04-19T16:49:11.776Z,61.10
2023-04-19T16:53:38.407Z,61.20
2023-04-19T16:58:02.318Z,61.50
2023-04-19T17:02:29.995Z,62.00
2023-04-19T17:06:55.988Z,62.60
2023-04-19T17:11:23.060Z,63.30
2023-04-19T17:15:47.376Z,63.80
2023-04-19T17:20:13.530Z,64.30
2023-04-19T17:24:41.542Z,64.50
2023-04-19T17:29:10.657Z,64.80
2023-04-19T17:33:38.032Z,65.10
2023-04-19T17:38:02.186Z,65.40
2023-04-19T17:42:27.853Z,65.80
2023-04-19T17:46:52.787Z,65.80
2023-04-19T17:51:16.760Z,66.00
2023-04-19T17:55:45.407Z,66.00
2023-04-19T18:00:11.941Z,66.10
2023-04-19T18:04:36.518Z,66.00
2023-04-19T18:09:03.488Z,66.10
2023-04-19T18:13:30.884Z,66.20
2023-04-19T18:17:58.921Z,66.30
2023-04-19T18:22:29.295Z,66.60
2023-04-19T18:34:56.192Z,67.30
2023-04-19T18:39:21.534Z,68.00
2023-04-19T18:44:00.727Z,68.80
2023-04-19T18:48:27.489Z,69.20
2023-04-19T18:52:49.126Z,69.70
2023-04-19T18:57:21.839Z,70.30
2023-04-19T19:01:46.423Z,71.40
2023-04-19T19:06:04.308Z,72.70
2023-04-19T19:10:57.192Z,74.20
2023-04-19T19:15:05.263Z,75.90
2023-04-19T19:19:22.884Z,77.80
2023-04-19T19:23:42.753Z,79.90
2023-04-19T19:28:09.753Z,82.80
2023-04-19T19:32:35.448Z,86.50
2023-04-19T19:36:56.001Z,90.00
2023-04-19T19:45:43.904Z,92.70
2023-04-19T19:54:30.294Z,95.40
2023-04-19T19:58:53.991Z,96.60
2023-04-19T20:03:14.093Z,97.50
2023-04-19T20:08:00.455Z,98.30
2023-04-19T20:12:16.493Z,98.90
2023-04-19T20:16:35.417Z,99.40
2023-04-19T20:20:57.929Z,99.70
2023-04-19T20:25:16.701Z,99.90
2023-04-19T20:29:34.917Z,99.90
2023-04-19T20:33:53.036Z,99.90
2023-04-19T20:38:12.883Z,99.90
2023-04-19T20:42:31.831Z,99.90
2023-04-19T20:46:51.154Z,99.90
2023-04-19T20:51:12.782Z,99.90
2023-04-19T20:55:33.725Z,99.90
2023-04-19T20:59:53.398Z,99.90
2023-04-19T21:04:11.625Z,99.90
2023-04-19T21:08:30.022Z,99.90
2023-04-19T21:12:49.101Z,99.90
2023-04-19T21:17:08.677Z,99.90
2023-04-19T21:21:28.481Z,99.90
2023-04-19T21:25:49.968Z,99.90
2023-04-19T21:30:11.860Z,99.90
2023-04-19T21:34:33.246Z,99.90
2023-04-19T21:38:51.144Z,99.90
2023-04-19T21:43:12.353Z,99.90
2023-04-19T21:47:32.231Z,99.90
2023-04-19T21:51:55.125Z,99.90
2023-04-19T21:56:13.126Z,99.90
2023-04-19T22:00:30.808Z,99.90
2023-04-19T22:04:50.349Z,99.90
2023-04-19T22:09:10.753Z,99.90
2023-04-19T22:13:28.520Z,99.90
2023-04-19T22:17:47.395Z,99.90
2023-04-19T22:22:09.043Z,99.90
2023-04-19T22:26:29.410Z,99.90
2023-04-19T22:30:49.907Z,99.90
2023-04-19T22:35:08.077Z,99.90
2023-04-19T22:39:27.137Z,99.90
2023-04-19T22:43:47.101Z,99.90
2023-04-19T22:48:05.551Z,99.90
2023-04-19T22:52:23.027Z,99.90
2023-04-19T22:56:42.904Z,99.90
2023-04-19T23:01:02.463Z,99.90
2023-04-19T23:05:23.747Z,99.90
2023-04-19T23:09:41.131Z,99.90
2023-04-19T23:14:02.002Z,99.90
2023-04-19T23:18:21.382Z,99.90
2023-04-19T23:22:41.606Z,99.90
2023-04-19T23:26:59.420Z,99.90
2023-04-19T23:31:19.291Z,99.90
2023-04-19T23:35:38.582Z,99.90
2023-04-19T23:39:56.561Z,99.90
2023-04-19T23:44:15.166Z,99.90
2023-04-19T23:48:42.751Z,99.90
2023-04-19T23:53:07.350Z,99.90
2023-04-19T23:57:31.401Z,99.90
